createdAt,value
2023-04-18T00:02:45.612Z,101450.9
2023-04-18T00:07:45.076Z,101444.86
2023-04-18T00:12:44.831Z,101444.08
2023-04-18T00:17:44.636Z,101441.74
2023-04-18T00:22:45.560Z,101443.36
2023-04-18T00:27:44.501Z,101443.08
2023-04-18T00:32:45.455Z,101450.14
2023-04-18T00:37:44.521Z,101441.95999999999
2023-04-18T00:39:48.217Z,101441.27
2023-04-18T00:42:44.434Z,101441.27
2023-04-18T00:47:44.949Z,101442.86
2023-04-18T00:52:45.234Z,101445.78
2023-04-18T00:57:44.907Z,101447.77
2023-04-18T01:02:47.010Z,101452.03
2023-04-18T01:07:44.708Z,101449.65999999999
2023-04-18T01:12:44.694Z,101446.78
2023-04-18T01:17:45.379Z,101450.73
2023-04-18T01:22:44.502Z,101453.58
2023-04-18T01:27:44.470Z,101449.55
2023-04-18T01:32:45.644Z,101449.73
2023-04-18T01:37:44.885Z,101442.13
2023-04-18T01:42:44.665Z,101436.67
2023-04-18T01:47:45.410Z,101439.45
2023-04-18T01:52:44.440Z,101442.13
2023-04-18T01:57:44.533Z,101447.33
2023-04-18T02:02:45.367Z,101440.69
2023-04-18T02:07:44.743Z,101440.34
2023-04-18T02:12:44.784Z,101434.02
2023-04-18T02:17:45.161Z,101434.84
2023-04-18T02:22:46.276Z,101434.74
2023-04-18T02:27:44.379Z,101425.43
2023-04-18T02:32:45.316Z,101425.42
2023-04-18T02:37:44.452Z,101425.33
2023-04-18T02:42:44.861Z,101426.47
2023-04-18T02:47:54.545Z,101424.33
2023-04-18T02:52:44.507Z,101427.73
2023-04-18T02:57:44.445Z,101433.06
2023-04-18T03:02:45.064Z,101435.64
2023-04-18T03:07:44.459Z,101442.17
2023-04-18T03:12:46.851Z,101435.39
2023-04-18T03:17:45.209Z,101437.97
2023-04-18T03:22:44.439Z,101438.01
2023-04-18T03:27:44.365Z,101438.94
2023-04-18T03:32:45.776Z,101441.21
2023-04-18T03:37:44.458Z,101447.77
2023-04-18T03:42:44.359Z,101453.17
2023-04-18T03:47:45.997Z,101447.36
2023-04-18T03:52:44.335Z,101453.14
2023-04-18T03:57:44.459Z,101448.05
2023-04-18T04:02:44.982Z,101448.8
2023-04-18T04:07:44.459Z,101450.42
2023-04-18T04:12:44.461Z,101444.98
2023-04-18T04:17:45.419Z,101451.34000000001
2023-04-18T04:22:44.349Z,101456.7
2023-04-18T04:27:44.586Z,101456.47
2023-04-18T04:32:45.488Z,101464.95
2023-04-18T04:37:44.640Z,101465.84
2023-04-18T04:42:45.796Z,101462.61
2023-04-18T04:47:45.109Z,101464.25
2023-04-18T04:52:44.535Z,101469.62
2023-04-18T04:57:44.596Z,101476.87
2023-04-18T05:02:45.239Z,101481.44
2023-04-18T05:07:44.348Z,101480.25
2023-04-18T05:12:44.463Z,101480.9
2023-04-18T05:17:45.494Z,101480.22
2023-04-18T05:22:44.279Z,101481.67
2023-04-18T05:27:45.427Z,101484.58
2023-04-18T05:32:45.540Z,101485.02
2023-04-18T05:37:44.321Z,101479.92
2023-04-18T05:41:20.452Z,101479.74
2023-04-18T05:42:44.410Z,101479.74
2023-04-18T05:47:45.297Z,101474.31
2023-04-18T05:52:44.657Z,101477.0
2023-04-18T05:57:44.821Z,101483.81000000001
2023-04-18T06:02:45.147Z,101479.49
2023-04-18T06:07:44.244Z,101481.73000000001
2023-04-18T06:17:44.880Z,101483.11
2023-04-18T06:22:44.344Z,101491.85
2023-04-18T06:27:44.364Z,101491.09
2023-04-18T06:32:44.654Z,101490.99
2023-04-18T06:37:45.028Z,101494.87000000001
2023-04-18T06:42:44.194Z,101497.70999999999
2023-04-18T06:47:45.109Z,101501.28
2023-04-18T06:52:44.609Z,101500.33
2023-04-18T06:57:44.302Z,101500.41
2023-04-18T07:02:44.838Z,101497.77
2023-04-18T07:07:44.313Z,101499.72
2023-04-18T07:12:44.361Z,101501.89
2023-04-18T07:17:44.729Z,101501.34000000001
2023-04-18T07:22:44.924Z,101498.41
2023-04-18T07:27:45.585Z,101494.2
2023-04-18T07:32:45.416Z,101489.08
2023-04-18T07:37:44.460Z,101487.19
2023-04-18T07:42:44.581Z,101488.0
2023-04-18T07:47:44.478Z,101493.98999999999
2023-04-18T07:52:46.794Z,101491.09
2023-04-18T07:57:49.205Z,101498.64
2023-04-18T08:02:44.838Z,101496.33
2023-04-18T08:07:44.422Z,101490.34
2023-04-18T08:12:44.194Z,101491.47
2023-04-18T08:17:47.906Z,101488.28
2023-04-18T08:23:02.384Z,101486.01999999999
2023-04-18T08:27:44.512Z,101488.64
2023-04-18T08:32:44.261Z,101484.37
2023-04-18T08:37:44.249Z,101473.27
2023-04-18T08:42:44.540Z,101475.42
2023-04-18T08:47:46.429Z,101470.53
2023-04-18T08:53:14.286Z,101470.81
2023-04-18T08:57:44.170Z,101464.12
2023-04-18T09:02:45.936Z,101457.09000000001
2023-04-18T09:07:44.707Z,101458.48
2023-04-18T09:12:49.341Z,101458.03
2023-04-18T09:17:48.410Z,101455.19
2023-04-18T09:22:46.982Z,101461.25
2023-04-18T09:27:44.261Z,101451.56
2023-04-18T09:32:56.204Z,101446.86
2023-04-18T09:37:49.257Z,101445.73000000001
2023-04-18T09:42:44.415Z,101441.0
2023-04-18T09:47:44.301Z,101433.81000000001
2023-04-18T09:52:44.802Z,101439.70000000001
2023-04-18T09:57:45.928Z,101446.34
2023-04-18T10:02:50.022Z,101447.45
2023-04-18T10:07:48.446Z,101450.41
2023-04-18T10:12:47.033Z,101445.5
2023-04-18T10:18:02.773Z,101443.65000000001
2023-04-18T10:22:44.183Z,101434.75
2023-04-18T10:27:56.796Z,101434.84
2023-04-18T10:32:45.407Z,101434.77
2023-04-18T10:37:49.346Z,101426.05
2023-04-18T10:42:57.463Z,101428.45999999999
2023-04-18T10:47:44.449Z,101427.11
2023-04-18T10:52:44.402Z,101423.82
2023-04-18T10:57:46.048Z,101422.14
2023-04-18T11:02:49.547Z,101417.52
2023-04-18T11:07:45.130Z,101415.58
2023-04-18T11:12:44.408Z,101412.51999999999
2023-04-18T11:17:44.804Z,101409.39
2023-04-18T11:22:47.272Z,101400.41
2023-04-18T11:27:45.618Z,101404.86
2023-04-18T11:32:44.562Z,101403.74
2023-04-18T11:37:44.962Z,101405.1
2023-04-18T11:42:44.282Z,101400.41
2023-04-18T11:47:45.547Z,101395.59000000001
2023-04-18T11:52:49.102Z,101397.09
2023-04-18T11:57:50.067Z,101391.11
2023-04-18T12:02:46.523Z,101390.21
2023-04-18T12:07:44.827Z,101385.38
2023-04-18T12:12:47.433Z,101380.61
2023-04-18T12:17:45.739Z,101379.75
2023-04-18T12:22:46.425Z,101371.8
2023-04-18T12:27:48.755Z,101366.81999999999
2023-04-18T12:32:44.959Z,101364.65
2023-04-18T12:37:45.454Z,101363.16
2023-04-18T12:42:45.822Z,101354.47
2023-04-18T12:47:45.868Z,101353.12
2023-04-18T12:52:44.697Z,101346.15
2023-04-18T12:57:44.147Z,101343.62
2023-04-18T13:02:44.942Z,101336.63
2023-04-18T13:07:46.252Z,101337.37
2023-04-18T13:12:45.273Z,101333.2
2023-04-18T13:17:44.207Z,101325.47
2023-04-18T13:22:44.548Z,101314.72
2023-04-18T15:56:57.737Z,101247.94
2023-04-18T16:01:21.962Z,101247.94
2023-04-18T16:06:22.704Z,101244.87000000001
2023-04-18T16:11:25.270Z,101238.87
2023-04-18T16:15:29.894Z,101238.45
2023-04-18T16:16:22.163Z,101238.45
2023-04-18T16:21:21.890Z,101241.71
2023-04-18T16:26:23.901Z,101237.48000000001
2023-04-18T16:31:22.068Z,101230.61
2023-04-18T16:36:23.936Z,101229.90999999999
2023-04-18T16:41:22.233Z,101223.25
2023-04-18T16:46:22.030Z,101221.8
2023-04-18T16:51:22.164Z,101219.47
2023-04-18T16:56:22.034Z,101214.73
2023-04-18T16:59:35.348Z,101212.19
2023-04-18T17:01:21.967Z,101212.19
2023-04-18T17:06:23.505Z,101217.39
2023-04-18T17:11:22.314Z,101214.72
2023-04-18T17:16:22.096Z,101213.79
2023-04-18T17:21:21.857Z,101215.45999999999
2023-04-18T17:26:23.377Z,101212.91
2023-04-18T17:31:21.837Z,101215.16
2023-04-18T17:36:21.835Z,101214.12
2023-04-18T17:41:22.320Z,101216.74
2023-04-18T17:46:21.912Z,101213.34000000001
2023-04-18T17:51:22.803Z,101222.96
2023-04-18T17:56:22.150Z,101224.59999999999
2023-04-18T18:01:23.752Z,101227.81
2023-04-18T18:06:21.820Z,101233.54000000001
2023-04-18T18:11:22.825Z,101231.54
2023-04-18T18:16:22.933Z,101229.40999999999
2023-04-18T18:21:21.838Z,101226.09
2023-04-18T18:26:22.070Z,101222.08
2023-04-18T18:31:23.798Z,101218.39
2023-04-18T18:36:21.865Z,101217.85
2023-04-18T18:39:52.959Z,101214.62
2023-04-18T18:41:22.417Z,101214.62
2023-04-18T18:46:22.258Z,101214.15
2023-04-18T18:51:22.797Z,101210.70999999999
2023-04-18T18:56:21.749Z,101200.2
2023-04-18T19:01:22.121Z,101199.06999999999
2023-04-18T19:06:22.375Z,101198.8
2023-04-18T19:11:21.980Z,101194.98
2023-04-18T19:16:22.360Z,101193.44
2023-04-18T19:21:22.183Z,101188.19
2023-04-18T19:30:58.290Z,101177.94
2023-04-18T19:31:22.114Z,101177.94
2023-04-18T19:36:21.808Z,101177.98
2023-04-18T19:41:23.951Z,101176.72
2023-04-18T19:46:21.780Z,101174.61
2023-04-18T19:51:22.002Z,101172.29999999999
2023-04-18T19:56:21.809Z,101167.76999999999
2023-04-18T20:01:23.178Z,101166.99
2023-04-18T20:06:24.086Z,101160.89
2023-04-18T20:11:21.989Z,101164.47
2023-04-18T20:16:22.667Z,101160.53
2023-04-18T20:21:22.057Z,101165.08
2023-04-18T21:29:17.204Z,101100.81999999999
2023-04-18T21:34:02.023Z,101100.66
2023-04-18T21:39:00.859Z,101092.44
2023-04-18T21:44:00.821Z,101088.14
2023-04-18T21:49:00.820Z,101089.5
2023-04-18T21:54:00.730Z,101083.62
2023-04-18T21:59:00.878Z,101079.08
2023-04-18T22:04:00.892Z,101083.95000000001
2023-04-18T22:09:00.665Z,101079.66
2023-04-18T22:14:00.898Z,101086.8
2023-04-18T22:19:00.684Z,101076.11
2023-04-18T22:24:02.438Z,101072.09
2023-04-18T22:29:00.618Z,101063.22
2023-04-18T22:34:00.724Z,101058.15
2023-04-18T22:39:00.664Z,101051.19
2023-04-18T22:44:00.757Z,101053.72
2023-04-18T22:49:00.890Z,101047.40000000001
2023-04-18T23:04:48.593Z,101030.47
2023-04-18T23:09:01.932Z,101023.47
2023-04-18T23:14:01.284Z,101020.34
2023-04-18T23:19:00.632Z,101013.45
2023-04-18T23:24:00.836Z,101002.67
2023-04-18T23:29:00.704Z,101004.0
2023-04-18T23:34:00.814Z,100996.34
2023-04-18T23:39:01.130Z,100990.99
2023-04-18T23:44:01.444Z,100984.16
2023-04-18T23:49:00.532Z,100982.62
2023-04-18T23:54:00.664Z,100983.74
2023-04-18T23:54:36.081Z,100983.74
2023-04-18T23:59:00.536Z,100972.16
