createdAt,value
2022-10-23T00:01:44.885Z,1.52
2022-10-23T00:04:17.430Z,1.42
2022-10-23T00:06:44.998Z,1.70
2022-10-23T00:09:14.473Z,1.52
2022-10-23T00:11:42.137Z,1.30
2022-10-23T00:14:09.448Z,1.30
2022-10-23T00:16:37.009Z,1.70
2022-10-23T00:19:04.594Z,1.23
2022-10-23T00:21:31.678Z,1.20
2022-10-23T00:23:58.784Z,1.40
2022-10-23T00:26:25.630Z,1.48
2022-10-23T00:28:53.955Z,1.65
2022-10-23T00:31:22.426Z,2.10
2022-10-23T00:33:49.621Z,1.10
2022-10-23T00:36:18.743Z,1.40
2022-10-23T00:38:46.188Z,1.30
2022-10-23T00:41:25.607Z,1.50
2022-10-23T00:44:03.859Z,1.20
2022-10-23T00:46:31.779Z,1.42
2022-10-23T00:48:59.549Z,1.10
2022-10-23T00:51:31.241Z,1.20
2022-10-23T00:54:22.910Z,1.23
2022-10-23T00:56:47.847Z,1.10
2022-10-23T00:59:14.950Z,1.38
2022-10-23T01:01:41.917Z,1.25
2022-10-23T01:04:09.826Z,1.20
2022-10-23T01:06:47.579Z,1.02
2022-10-23T01:09:20.497Z,1.08
2022-10-23T01:11:57.729Z,1.20
2022-10-23T01:14:37.413Z,0.95
2022-10-23T01:17:25.648Z,1.58
2022-10-23T01:20:10.930Z,1.25
2022-10-23T01:22:59.253Z,1.20
2022-10-23T01:25:35.250Z,1.20
2022-10-23T01:28:08.424Z,1.20
2022-10-23T01:33:17.990Z,1.65
2022-10-23T01:36:16.448Z,1.20
2022-10-23T01:38:52.756Z,1.40
2022-10-23T01:41:48.717Z,1.30
2022-10-23T01:44:29.539Z,1.17
2022-10-23T01:46:58.074Z,1.20
2022-10-23T01:49:29.462Z,1.83
2022-10-23T01:52:01.734Z,1.40
2022-10-23T01:54:31.646Z,1.25
2022-10-23T01:56:59.093Z,1.50
2022-10-23T01:59:36.816Z,1.15
2022-10-23T02:02:06.783Z,0.93
2022-10-23T02:04:53.498Z,1.10
2022-10-23T02:07:20.229Z,1.45
2022-10-23T02:09:47.507Z,1.40
2022-10-23T02:14:57.165Z,1.15
2022-10-23T02:17:43.419Z,1.20
2022-10-23T02:20:28.991Z,1.15
2022-10-23T02:23:16.857Z,1.17
2022-10-23T02:26:00.529Z,1.50
2022-10-23T02:28:34.703Z,1.40
2022-10-23T02:31:05.231Z,1.30
2022-10-23T02:33:34.602Z,1.27
2022-10-23T02:36:01.908Z,1.05
2022-10-23T02:38:35.320Z,1.00
2022-10-23T02:41:22.518Z,1.27
2022-10-23T02:44:26.994Z,1.10
2022-10-23T02:47:14.759Z,1.20
2022-10-23T02:49:49.810Z,1.17
2022-10-23T02:52:27.850Z,1.13
2022-10-23T02:55:16.252Z,1.08
2022-10-23T02:58:04.117Z,1.48
2022-10-23T03:00:33.782Z,1.20
2022-10-23T03:03:10.477Z,1.40
2022-10-23T03:05:40.602Z,1.25
2022-10-23T03:08:12.955Z,1.00
2022-10-23T03:10:41.000Z,1.00
2022-10-23T03:13:09.740Z,0.93
2022-10-23T03:15:43.736Z,1.02
2022-10-23T03:18:13.679Z,1.35
2022-10-23T03:20:45.363Z,1.10
2022-10-23T03:23:13.908Z,1.52
2022-10-23T03:25:41.037Z,1.13
2022-10-23T03:28:07.904Z,1.20
2022-10-23T03:30:36.205Z,1.23
2022-10-23T03:33:03.011Z,1.20
2022-10-23T03:35:29.827Z,1.00
2022-10-23T03:37:56.595Z,0.90
2022-10-23T03:40:26.892Z,1.20
2022-10-23T03:42:53.694Z,1.20
2022-10-23T03:45:20.594Z,1.40
2022-10-23T03:47:50.589Z,0.90
2022-10-23T03:50:19.296Z,1.27
2022-10-23T03:52:46.262Z,1.30
2022-10-23T03:55:13.409Z,1.45
2022-10-23T03:57:40.147Z,1.40
2022-10-23T04:00:08.185Z,1.30
2022-10-23T04:02:43.378Z,1.05
2022-10-23T04:05:11.137Z,1.13
2022-10-23T04:07:40.130Z,0.98
2022-10-23T04:10:07.650Z,0.90
2022-10-23T04:12:35.314Z,1.27
2022-10-23T04:15:02.149Z,1.08
2022-10-23T04:17:28.997Z,1.15
2022-10-23T04:19:56.038Z,1.30
2022-10-23T04:22:24.823Z,1.05
2022-10-23T04:24:54.593Z,1.10
2022-10-23T04:27:21.403Z,0.98
2022-10-23T04:29:49.250Z,1.23
2022-10-23T04:32:16.042Z,1.17
2022-10-23T04:34:44.245Z,1.25
2022-10-23T04:37:10.967Z,1.13
2022-10-23T04:39:38.356Z,1.10
2022-10-23T04:42:05.173Z,1.10
2022-10-23T04:44:31.889Z,1.08
2022-10-23T04:46:58.721Z,1.10
2022-10-23T04:49:25.884Z,1.20
2022-10-23T04:52:10.848Z,1.38
2022-10-23T04:55:10.136Z,1.23
2022-10-23T04:57:52.307Z,1.10
2022-10-23T05:00:23.287Z,1.40
2022-10-23T05:02:53.528Z,1.13
2022-10-23T05:05:21.318Z,1.10
2022-10-23T05:08:04.698Z,1.13
2022-10-23T05:10:47.257Z,1.23
2022-10-23T05:13:16.556Z,1.20
2022-10-23T05:15:44.736Z,1.25
2022-10-23T05:18:31.780Z,1.05
2022-10-23T05:21:08.429Z,1.08
2022-10-23T05:23:37.011Z,1.27
2022-10-23T05:26:04.794Z,1.25
2022-10-23T05:28:32.525Z,1.38
2022-10-23T05:31:02.493Z,1.50
2022-10-23T05:33:31.117Z,1.30
2022-10-23T05:35:58.616Z,1.17
2022-10-23T05:38:27.709Z,1.10
2022-10-23T05:40:55.087Z,1.30
2022-10-23T05:43:23.181Z,1.38
2022-10-23T05:45:55.898Z,1.08
2022-10-23T05:48:45.869Z,1.25
2022-10-23T05:51:38.689Z,1.30
2022-10-23T05:54:31.634Z,1.10
2022-10-23T05:57:04.480Z,1.42
2022-10-23T05:59:34.599Z,1.23
2022-10-23T06:02:20.350Z,1.30
2022-10-23T06:05:07.809Z,1.38
2022-10-23T06:07:40.778Z,1.25
2022-10-23T06:10:09.613Z,1.60
2022-10-23T06:12:40.671Z,1.48
2022-10-23T06:15:11.166Z,1.20
2022-10-23T06:18:01.068Z,1.20
2022-10-23T06:20:29.776Z,1.25
2022-10-23T06:23:08.816Z,1.35
2022-10-23T06:25:55.749Z,1.30
2022-10-23T06:28:30.817Z,1.20
2022-10-23T06:30:58.505Z,1.88
2022-10-23T06:33:25.359Z,1.42
2022-10-23T06:35:55.452Z,1.75
2022-10-23T06:38:22.255Z,1.60
2022-10-23T06:40:55.946Z,1.67
2022-10-23T06:43:34.616Z,1.48
2022-10-23T06:46:29.944Z,2.85
2022-10-23T06:48:56.688Z,2.30
2022-10-23T06:51:29.635Z,2.20
2022-10-23T06:53:57.938Z,1.80
2022-10-23T06:56:43.114Z,1.50
2022-10-23T06:59:11.130Z,1.40
2022-10-23T07:01:38.863Z,1.65
2022-10-23T07:04:06.842Z,1.88
2022-10-23T07:06:33.645Z,2.42
2022-10-23T07:09:00.412Z,1.92
2022-10-23T07:11:45.791Z,1.58
2022-10-23T07:14:13.037Z,1.25
2022-10-23T07:16:40.096Z,2.50
2022-10-23T07:19:09.083Z,1.80
2022-10-23T07:21:38.778Z,1.90
2022-10-23T07:24:37.175Z,1.50
2022-10-23T07:27:10.257Z,2.00
2022-10-23T07:29:38.393Z,1.95
2022-10-23T07:32:06.078Z,1.35
2022-10-23T07:34:51.381Z,1.48
2022-10-23T07:37:38.771Z,1.42
2022-10-23T07:40:14.358Z,1.38
2022-10-23T07:42:44.637Z,2.10
2022-10-23T07:45:12.572Z,1.45
2022-10-23T07:47:51.843Z,1.48
2022-10-23T07:50:20.687Z,2.15
2022-10-23T07:52:48.316Z,2.03
2022-10-23T07:55:17.900Z,1.30
2022-10-23T07:57:50.902Z,1.30
2022-10-23T08:00:27.521Z,1.10
2022-10-23T08:03:04.291Z,1.33
2022-10-23T08:05:32.693Z,1.20
2022-10-23T08:08:01.622Z,1.20
2022-10-23T08:10:29.939Z,1.38
2022-10-23T08:12:58.882Z,0.90
2022-10-23T08:15:46.221Z,1.00
2022-10-23T08:18:33.085Z,0.80
2022-10-23T08:21:04.806Z,0.90
2022-10-23T08:23:33.780Z,0.90
2022-10-23T08:26:05.838Z,1.15
2022-10-23T08:28:33.122Z,0.88
2022-10-23T08:31:11.402Z,0.80
2022-10-23T08:33:40.288Z,0.75
2022-10-23T08:36:18.542Z,0.70
2022-10-23T08:38:45.801Z,0.90
2022-10-23T08:41:23.831Z,1.17
2022-10-23T08:44:21.215Z,0.70
2022-10-23T08:46:55.887Z,0.73
2022-10-23T08:50:03.381Z,0.82
2022-10-23T08:52:44.962Z,1.30
2022-10-23T08:55:23.343Z,1.27
2022-10-23T08:58:05.898Z,1.40
2022-10-23T09:00:33.457Z,1.43
2022-10-23T09:03:05.508Z,1.20
2022-10-23T09:05:41.012Z,1.20
2022-10-23T09:08:25.931Z,0.95
2022-10-23T09:11:13.899Z,1.08
2022-10-23T09:14:08.794Z,1.67
2022-10-23T09:17:09.579Z,1.45
2022-10-23T09:19:36.672Z,0.68
2022-10-23T09:22:06.810Z,0.70
2022-10-23T09:24:33.923Z,0.52
2022-10-23T09:27:00.841Z,0.50
2022-10-23T09:29:35.800Z,0.88
2022-10-23T09:32:05.890Z,0.60
2022-10-23T09:34:34.657Z,0.70
2022-10-23T09:37:04.905Z,0.30
2022-10-23T09:39:39.369Z,0.38
2022-10-23T09:42:26.603Z,0.22
2022-10-23T09:44:54.774Z,0.43
2022-10-23T09:47:25.768Z,0.70
2022-10-23T09:49:54.838Z,1.35
2022-10-23T09:52:21.582Z,0.60
2022-10-23T09:55:02.994Z,0.43
2022-10-23T09:57:44.052Z,0.20
2022-10-23T10:00:14.061Z,0.38
2022-10-23T10:02:43.304Z,0.30
2022-10-23T10:05:42.225Z,0.45
2022-10-23T10:08:32.328Z,0.35
2022-10-23T10:11:10.794Z,0.50
2022-10-23T10:14:04.705Z,0.50
2022-10-23T10:20:03.792Z,0.30
2022-10-23T10:22:36.389Z,0.35
2022-10-23T10:25:14.479Z,0.40
2022-10-23T10:28:19.019Z,0.32
2022-10-23T10:31:12.992Z,1.23
2022-10-23T10:34:24.888Z,0.60
2022-10-23T10:36:57.909Z,1.20
2022-10-23T10:39:42.847Z,0.60
2022-10-23T10:42:35.715Z,0.20
2022-10-23T10:45:33.015Z,0.40
2022-10-23T10:48:24.520Z,0.52
2022-10-23T10:51:39.252Z,0.88
2022-10-23T10:54:20.758Z,0.50
2022-10-23T10:56:48.589Z,1.00
2022-10-23T10:59:25.351Z,0.57
2022-10-23T11:02:20.437Z,0.50
2022-10-23T11:04:58.036Z,0.40
2022-10-23T11:07:30.767Z,0.45
2022-10-23T11:10:00.324Z,0.50
2022-10-23T11:12:29.454Z,0.40
2022-10-23T11:14:57.005Z,0.75
2022-10-23T11:17:28.842Z,0.30
2022-10-23T11:20:16.517Z,0.68
2022-10-23T11:22:56.053Z,0.45
2022-10-23T11:25:54.455Z,0.32
2022-10-23T11:28:59.044Z,0.47
2022-10-23T11:31:38.724Z,0.40
2022-10-23T11:34:38.353Z,0.65
2022-10-23T11:37:05.667Z,0.40
2022-10-23T11:39:39.255Z,1.00
2022-10-23T11:42:13.858Z,0.65
2022-10-23T11:44:47.515Z,0.57
2022-10-23T11:47:39.577Z,0.20
2022-10-23T11:50:07.217Z,0.50
2022-10-23T11:52:45.443Z,0.50
2022-10-23T11:55:20.565Z,0.38
2022-10-23T11:58:07.155Z,0.52
2022-10-23T12:00:39.409Z,0.47
2022-10-23T12:03:17.390Z,0.55
2022-10-23T12:05:45.612Z,0.52
2022-10-23T12:08:23.319Z,0.40
2022-10-23T12:10:52.863Z,0.50
2022-10-23T12:13:37.743Z,0.65
2022-10-23T12:16:07.390Z,0.68
2022-10-23T12:18:47.661Z,1.80
2022-10-23T12:21:27.900Z,0.35
2022-10-23T12:24:08.948Z,0.47
2022-10-23T12:27:02.489Z,0.30
2022-10-23T12:29:53.250Z,0.40
2022-10-23T12:32:28.052Z,0.40
2022-10-23T12:35:06.794Z,0.55
2022-10-23T12:37:55.178Z,0.47
2022-10-23T12:40:29.633Z,0.60
2022-10-23T12:42:59.984Z,0.28
2022-10-23T12:45:34.245Z,0.40
2022-10-23T12:48:00.994Z,0.40
2022-10-23T12:50:30.684Z,0.30
2022-10-23T12:53:03.201Z,0.43
2022-10-23T12:55:51.606Z,0.50
2022-10-23T12:58:27.500Z,0.63
2022-10-23T13:00:59.368Z,0.45
2022-10-23T13:03:28.905Z,0.32
2022-10-23T13:06:02.893Z,0.30
2022-10-23T13:08:43.073Z,0.40
2022-10-23T13:11:36.941Z,0.40
2022-10-23T13:14:14.572Z,0.40
2022-10-23T13:16:41.371Z,0.30
2022-10-23T13:19:27.276Z,0.40
2022-10-23T13:21:54.193Z,0.40
2022-10-23T13:24:22.476Z,0.70
2022-10-23T13:26:49.241Z,0.68
2022-10-23T13:29:31.301Z,0.60
2022-10-23T13:32:09.034Z,0.47
2022-10-23T13:34:35.739Z,0.50
2022-10-23T13:37:22.843Z,0.43
2022-10-23T13:40:05.664Z,0.57
2022-10-23T13:42:32.394Z,0.50
2022-10-23T13:44:59.070Z,0.50
2022-10-23T13:47:25.908Z,0.70
2022-10-23T13:49:52.663Z,0.65
2022-10-23T13:52:23.364Z,0.85
2022-10-23T13:54:50.633Z,0.70
2022-10-23T13:57:17.365Z,0.60
2022-10-23T13:59:45.358Z,0.50
2022-10-23T14:02:21.425Z,0.47
2022-10-23T14:04:49.816Z,1.00
2022-10-23T14:07:16.815Z,0.50
2022-10-23T14:09:43.743Z,0.63
2022-10-23T14:12:11.859Z,0.60
2022-10-23T14:14:38.699Z,0.32
2022-10-23T14:17:05.469Z,1.00
2022-10-23T14:19:33.784Z,0.70
2022-10-23T14:22:00.556Z,0.63
2022-10-23T14:24:27.236Z,0.70
2022-10-23T14:26:53.966Z,0.77
2022-10-23T14:29:24.080Z,0.60
2022-10-23T14:31:51.608Z,0.50
2022-10-23T14:34:18.399Z,0.57
2022-10-23T14:36:50.901Z,0.80
2022-10-23T14:39:23.462Z,0.50
2022-10-23T14:41:50.163Z,0.70
2022-10-23T14:44:16.921Z,0.90
2022-10-23T14:46:43.690Z,0.60
2022-10-23T14:49:10.405Z,1.15
2022-10-23T14:51:37.187Z,0.80
2022-10-23T14:54:05.788Z,0.77
2022-10-23T14:56:35.659Z,0.70
2022-10-23T14:59:02.850Z,0.70
2022-10-23T15:01:35.932Z,0.73
2022-10-23T15:04:02.875Z,0.60
2022-10-23T15:06:29.567Z,0.80
2022-10-23T15:08:56.534Z,1.15
2022-10-23T15:11:24.574Z,0.60
2022-10-23T15:13:51.625Z,0.75
2022-10-23T15:16:18.445Z,0.90
2022-10-23T15:18:45.163Z,0.85
2022-10-23T15:21:11.900Z,0.88
2022-10-23T15:23:40.784Z,2.08
2022-10-23T15:26:11.441Z,1.00
2022-10-23T15:28:38.307Z,0.80
2022-10-23T15:31:05.911Z,1.20
2022-10-23T15:33:32.805Z,1.00
2022-10-23T15:35:59.559Z,0.60
2022-10-23T15:38:26.276Z,0.68
2022-10-23T15:41:03.764Z,0.80
2022-10-23T15:43:30.470Z,0.80
2022-10-23T15:45:57.179Z,0.88
2022-10-23T15:48:23.900Z,0.80
2022-10-23T15:50:50.612Z,0.70
2022-10-23T15:53:17.277Z,0.80
2022-10-23T15:55:43.987Z,1.17
2022-10-23T15:58:11.344Z,1.13
2022-10-23T16:00:39.226Z,0.90
2022-10-23T16:03:05.943Z,0.70
2022-10-23T16:05:32.640Z,0.70
2022-10-23T16:07:59.398Z,1.00
2022-10-23T16:10:26.191Z,0.90
2022-10-23T16:12:52.918Z,1.00
2022-10-23T16:15:19.687Z,0.88
2022-10-23T16:17:46.727Z,2.08
2022-10-23T16:20:13.523Z,2.50
2022-10-23T16:22:42.780Z,1.65
2022-10-23T16:25:11.785Z,1.20
2022-10-23T16:27:38.750Z,2.78
2022-10-23T16:30:08.910Z,2.53
2022-10-23T16:32:36.505Z,2.28
2022-10-23T16:35:03.243Z,2.20
2022-10-23T16:37:39.778Z,1.30
2022-10-23T16:40:12.450Z,1.17
2022-10-23T16:42:58.518Z,1.20
2022-10-23T16:45:34.407Z,1.45
2022-10-23T16:48:03.921Z,1.10
2022-10-23T16:50:30.703Z,1.60
2022-10-23T16:52:57.423Z,1.27
2022-10-23T16:55:24.109Z,1.50
2022-10-23T16:57:50.813Z,1.85
2022-10-23T17:00:21.839Z,2.10
2022-10-23T17:02:48.732Z,1.35
2022-10-23T17:05:15.652Z,1.50
2022-10-23T17:07:42.742Z,1.20
2022-10-23T17:10:09.937Z,1.23
2022-10-23T17:12:36.808Z,1.30
2022-10-23T17:15:03.845Z,1.45
2022-10-23T17:17:30.575Z,1.80
2022-10-23T17:19:57.252Z,1.88
2022-10-23T17:22:23.987Z,1.70
2022-10-23T17:24:53.876Z,2.15
2022-10-23T17:27:21.336Z,1.85
2022-10-23T17:29:48.137Z,1.58
2022-10-23T17:32:15.036Z,2.78
2022-10-23T17:34:41.811Z,1.90
2022-10-23T17:37:10.048Z,1.88
2022-10-23T17:39:36.884Z,1.90
2022-10-23T17:42:03.704Z,1.50
2022-10-23T17:44:30.511Z,2.38
2022-10-23T17:46:57.222Z,2.85
2022-10-23T17:49:24.730Z,2.05
2022-10-23T17:51:53.720Z,2.55
2022-10-23T17:54:20.602Z,2.53
2022-10-23T17:56:47.408Z,2.15
2022-10-23T17:59:17.429Z,2.28
2022-10-23T18:01:46.340Z,1.70
2022-10-23T18:04:13.667Z,1.38
2022-10-23T18:06:45.960Z,1.70
2022-10-23T18:09:12.960Z,2.97
2022-10-23T18:11:46.812Z,2.97
2022-10-23T18:14:15.353Z,2.35
2022-10-23T18:16:42.670Z,2.00
2022-10-23T18:19:10.857Z,2.28
2022-10-23T18:21:37.978Z,2.38
2022-10-23T18:24:05.051Z,2.53
2022-10-23T18:26:35.008Z,2.63
2022-10-23T18:29:04.153Z,2.67
2022-10-23T18:31:30.983Z,2.50
2022-10-23T18:34:13.519Z,2.25
2022-10-23T18:36:41.075Z,2.40
2022-10-23T18:39:11.039Z,3.63
2022-10-23T18:41:41.743Z,2.75
2022-10-23T18:44:09.901Z,3.13
2022-10-23T18:46:37.106Z,2.88
2022-10-23T18:49:04.490Z,2.42
2022-10-23T18:51:34.218Z,3.28
2022-10-23T18:54:12.657Z,2.92
2022-10-23T18:56:39.815Z,2.63
2022-10-23T18:59:10.517Z,3.08
2022-10-23T19:01:37.421Z,2.78
2022-10-23T19:04:04.721Z,2.97
2022-10-23T19:06:32.756Z,2.00
2022-10-23T19:08:59.458Z,1.80
2022-10-23T19:11:27.651Z,1.85
2022-10-23T19:13:54.612Z,1.40
2022-10-23T19:16:34.559Z,1.75
2022-10-23T19:19:15.591Z,1.77
2022-10-23T19:21:43.637Z,2.05
2022-10-23T19:24:17.763Z,1.77
2022-10-23T19:26:44.688Z,1.85
2022-10-23T19:29:15.278Z,2.00
2022-10-23T19:31:45.451Z,1.88
2022-10-23T19:34:12.152Z,1.92
2022-10-23T19:36:38.825Z,2.20
2022-10-23T19:39:05.522Z,2.28
2022-10-23T19:41:32.278Z,2.15
2022-10-23T19:43:59.053Z,2.28
2022-10-23T19:46:27.020Z,1.90
2022-10-23T19:48:53.708Z,2.28
2022-10-23T19:51:20.379Z,2.38
2022-10-23T19:53:47.135Z,3.03
2022-10-23T19:56:14.046Z,3.20
2022-10-23T19:58:41.049Z,2.65
2022-10-23T20:01:26.093Z,2.15
2022-10-23T20:03:53.383Z,1.90
2022-10-23T20:06:23.505Z,2.22
2022-10-23T20:08:50.403Z,2.38
2022-10-23T20:11:28.128Z,1.90
2022-10-23T20:13:56.491Z,2.05
2022-10-23T20:16:26.629Z,1.92
2022-10-23T20:18:53.865Z,2.03
2022-10-23T20:21:20.781Z,1.83
2022-10-23T20:23:47.710Z,2.40
2022-10-23T20:26:17.648Z,1.83
2022-10-23T20:28:46.941Z,1.50
2022-10-23T20:31:15.833Z,1.73
2022-10-23T20:33:42.867Z,1.52
2022-10-23T20:36:29.776Z,1.75
2022-10-23T20:38:58.148Z,2.00
2022-10-23T20:41:27.068Z,1.85
2022-10-23T20:43:55.802Z,1.98
2022-10-23T20:46:22.867Z,2.00
2022-10-23T20:48:49.992Z,1.83
2022-10-23T20:51:18.940Z,1.98
2022-10-23T20:53:47.661Z,1.52
2022-10-23T20:56:20.982Z,1.92
2022-10-23T20:58:47.682Z,1.85
2022-10-23T21:01:18.742Z,1.40
2022-10-23T21:03:53.720Z,2.33
2022-10-23T21:06:20.422Z,1.95
2022-10-23T21:08:47.262Z,1.92
2022-10-23T21:11:16.126Z,1.67
2022-10-23T21:13:44.231Z,1.60
2022-10-23T21:16:24.877Z,1.77
2022-10-23T21:21:22.310Z,1.75
2022-10-23T21:23:52.449Z,1.27
2022-10-23T21:26:21.168Z,1.50
2022-10-23T21:28:56.103Z,1.50
2022-10-23T21:31:28.219Z,2.05
2022-10-23T21:33:54.994Z,1.48
2022-10-23T21:36:23.620Z,1.33
2022-10-23T21:38:56.152Z,1.30
2022-10-23T21:41:25.835Z,1.42
2022-10-23T21:43:54.851Z,1.05
2022-10-23T21:46:22.302Z,1.10
2022-10-23T21:48:49.006Z,1.42
2022-10-23T21:51:24.027Z,0.95
2022-10-23T21:53:52.410Z,1.27
2022-10-23T21:56:42.888Z,0.93
2022-10-23T21:59:13.365Z,1.13
2022-10-23T22:01:45.234Z,0.80
2022-10-23T22:04:14.228Z,1.10
2022-10-23T22:06:42.737Z,1.30
2022-10-23T22:09:13.721Z,1.13
2022-10-23T22:11:40.784Z,1.00
2022-10-23T22:14:07.642Z,1.35
2022-10-23T22:16:34.615Z,1.23
2022-10-23T22:19:01.326Z,1.40
2022-10-23T22:21:29.705Z,1.05
2022-10-23T22:23:58.654Z,1.00
2022-10-23T22:26:29.078Z,1.27
2022-10-23T22:28:58.383Z,1.35
2022-10-23T22:31:28.092Z,1.00
2022-10-23T22:33:56.205Z,0.82
2022-10-23T22:36:22.919Z,1.25
2022-10-23T22:38:49.609Z,1.08
2022-10-23T22:41:16.874Z,1.02
2022-10-23T22:43:43.666Z,0.82
2022-10-23T22:46:16.513Z,1.00
2022-10-23T22:48:43.785Z,1.40
2022-10-23T22:51:15.849Z,1.40
2022-10-23T22:53:43.205Z,1.10
2022-10-23T22:56:30.172Z,1.23
2022-10-23T22:58:57.932Z,1.75
2022-10-23T23:01:44.113Z,1.00
2022-10-23T23:04:36.844Z,0.95
2022-10-23T23:07:04.826Z,0.90
2022-10-23T23:09:31.495Z,1.25
2022-10-23T23:11:58.190Z,1.35
2022-10-23T23:14:24.886Z,1.10
2022-10-23T23:16:52.968Z,1.15
2022-10-23T23:19:20.043Z,1.15
2022-10-23T23:21:46.814Z,1.10
2022-10-23T23:24:13.527Z,0.95
2022-10-23T23:26:40.705Z,1.20
2022-10-23T23:29:07.583Z,1.05
2022-10-23T23:31:34.329Z,1.02
2022-10-23T23:34:01.127Z,1.10
2022-10-23T23:36:28.531Z,0.90
2022-10-23T23:38:56.694Z,1.00
2022-10-23T23:41:24.478Z,0.73
2022-10-23T23:43:52.803Z,1.30
2022-10-23T23:46:19.468Z,0.90
2022-10-23T23:48:48.739Z,1.23
2022-10-23T23:51:23.311Z,1.20
2022-10-23T23:53:50.697Z,0.98
2022-10-23T23:56:18.330Z,0.85
2022-10-23T23:58:45.334Z,0.82
