createdAt,value
2019-06-10T00:01:53.313Z,-71
2019-06-10T00:04:22.523Z,-71
2019-06-10T00:06:51.699Z,-71
2019-06-10T00:09:21.233Z,-71
2019-06-10T00:11:51.493Z,-71
2019-06-10T00:14:21.379Z,-71
2019-06-10T00:16:51.554Z,-71
2019-06-10T00:19:21.649Z,-71
2019-06-10T00:21:51.503Z,-71
2019-06-10T00:24:21.331Z,-71
2019-06-10T00:26:51.263Z,-71
2019-06-10T00:29:22.228Z,-71
2019-06-10T00:31:51.681Z,-71
2019-06-10T00:34:21.281Z,-71
2019-06-10T00:36:50.911Z,-71
2019-06-10T00:39:22.214Z,-71
2019-06-10T00:41:52.120Z,-71
2019-06-10T00:44:21.916Z,-70
2019-06-10T00:46:51.635Z,-71
2019-06-10T00:49:21.516Z,-71
2019-06-10T00:51:51.692Z,-71
2019-06-10T00:54:21.929Z,-70
2019-06-10T00:56:51.943Z,-71
2019-06-10T00:59:22.188Z,-71
2019-06-10T01:01:51.894Z,-71
2019-06-10T01:04:21.783Z,-71
2019-06-10T01:06:51.586Z,-71
2019-06-10T01:09:21.851Z,-71
2019-06-10T01:11:51.906Z,-71
2019-06-10T01:14:21.640Z,-71
2019-06-10T01:16:51.369Z,-71
2019-06-10T01:19:21.861Z,-71
2019-06-10T01:21:51.454Z,-71
2019-06-10T01:24:22.318Z,-71
2019-06-10T01:26:51.698Z,-70
2019-06-10T01:29:21.224Z,-71
2019-06-10T01:31:51.200Z,-71
2019-06-10T01:34:21.857Z,-71
2019-06-10T01:36:51.173Z,-71
2019-06-10T01:39:22.468Z,-71
2019-06-10T01:41:51.450Z,-71
2019-06-10T01:44:21.995Z,-71
2019-06-10T01:46:51.733Z,-71
2019-06-10T01:49:21.537Z,-71
2019-06-10T01:51:51.536Z,-71
2019-06-10T01:54:21.560Z,-71
2019-06-10T01:56:51.347Z,-71
2019-06-10T01:59:21.927Z,-71
2019-06-10T02:01:53.123Z,-71
2019-06-10T02:04:22.348Z,-71
2019-06-10T02:06:51.578Z,-71
2019-06-10T02:09:23.101Z,-71
2019-06-10T02:11:52.211Z,-71
2019-06-10T02:14:24.241Z,-71
2019-06-10T02:16:53.154Z,-71
2019-06-10T02:19:22.965Z,-71
2019-06-10T02:21:52.600Z,-71
2019-06-10T02:24:41.647Z,-71
2019-06-10T02:27:13.261Z,-72
2019-06-10T02:29:41.991Z,-72
2019-06-10T02:32:14.524Z,-72
2019-06-10T02:34:59.843Z,-72
2019-06-10T02:37:17.254Z,-73
2019-06-10T02:39:44.155Z,-72
2019-06-10T02:42:18.948Z,-72
2019-06-10T02:44:46.207Z,-72
2019-06-10T02:47:19.107Z,-72
2019-06-10T02:49:57.634Z,-72
2019-06-10T02:52:22.833Z,-72
2019-06-10T02:54:53.409Z,-72
2019-06-10T02:57:28.453Z,-72
2019-06-10T02:59:54.391Z,-72
2019-06-10T03:02:28.585Z,-72
2019-06-10T03:04:53.741Z,-72
2019-06-10T03:07:26.784Z,-72
2019-06-10T03:09:54.141Z,-73
2019-06-10T03:12:25.736Z,-72
2019-06-10T03:14:54.289Z,-72
2019-06-10T03:17:25.968Z,-71
2019-06-10T03:19:55.406Z,-72
2019-06-10T03:22:25.860Z,-72
2019-06-10T03:24:55.103Z,-72
2019-06-10T03:27:26.235Z,-72
2019-06-10T03:29:55.274Z,-72
2019-06-10T03:32:32.619Z,-72
2019-06-10T03:34:55.476Z,-72
2019-06-10T03:37:26.336Z,-72
2019-06-10T03:39:55.290Z,-71
2019-06-10T03:42:26.251Z,-72
2019-06-10T03:44:55.133Z,-72
2019-06-10T03:47:25.901Z,-72
2019-06-10T03:49:56.225Z,-73
2019-06-10T03:52:27.213Z,-73
2019-06-10T03:54:57.093Z,-73
2019-06-10T03:57:27.301Z,-73
2019-06-10T03:59:56.992Z,-73
2019-06-10T04:02:27.220Z,-73
2019-06-10T04:04:57.170Z,-72
2019-06-10T04:07:29.627Z,-73
2019-06-10T04:09:57.370Z,-74
2019-06-10T04:12:27.815Z,-72
2019-06-10T04:14:57.269Z,-72
2019-06-10T04:17:27.385Z,-73
2019-06-10T04:20:09.279Z,-73
2019-06-10T04:22:28.996Z,-72
2019-06-10T04:24:58.375Z,-73
2019-06-10T04:27:28.460Z,-73
2019-06-10T04:29:57.837Z,-73
2019-06-10T04:32:27.795Z,-73
2019-06-10T04:34:58.082Z,-73
2019-06-10T04:37:29.074Z,-73
2019-06-10T04:39:58.488Z,-73
2019-06-10T04:42:28.818Z,-73
2019-06-10T04:44:58.331Z,-73
2019-06-10T04:47:28.317Z,-72
2019-06-10T04:49:58.581Z,-72
2019-06-10T04:52:28.403Z,-72
2019-06-10T04:54:58.696Z,-72
2019-06-10T04:57:28.409Z,-72
2019-06-10T04:59:58.971Z,-73
2019-06-10T05:02:28.945Z,-73
2019-06-10T05:04:59.069Z,-73
2019-06-10T05:07:33.418Z,-72
2019-06-10T05:09:59.463Z,-73
2019-06-10T05:12:29.615Z,-72
2019-06-10T05:14:58.893Z,-72
2019-06-10T05:17:30.629Z,-72
2019-06-10T05:20:00.030Z,-73
2019-06-10T05:22:32.756Z,-72
2019-06-10T05:25:02.488Z,-73
2019-06-10T05:27:33.100Z,-73
2019-06-10T05:30:02.594Z,-73
2019-06-10T05:32:33.375Z,-73
2019-06-10T05:35:03.644Z,-73
2019-06-10T05:37:33.930Z,-73
2019-06-10T05:40:05.916Z,-73
2019-06-10T05:42:36.133Z,-73
2019-06-10T05:45:06.770Z,-73
2019-06-10T05:47:36.378Z,-73
2019-06-10T05:50:07.284Z,-73
2019-06-10T05:52:36.365Z,-73
2019-06-10T05:55:06.974Z,-73
2019-06-10T05:57:36.332Z,-73
2019-06-10T06:00:14.142Z,-73
2019-06-10T06:02:43.244Z,-73
2019-06-10T06:05:12.980Z,-73
2019-06-10T06:07:42.491Z,-72
2019-06-10T06:10:13.178Z,-72
2019-06-10T06:12:42.594Z,-73
2019-06-10T06:15:13.275Z,-73
2019-06-10T06:17:43.242Z,-73
2019-06-10T06:20:13.515Z,-73
2019-06-10T06:22:43.031Z,-73
2019-06-10T06:25:15.322Z,-73
2019-06-10T06:27:43.975Z,-73
2019-06-10T06:30:18.494Z,-73
2019-06-10T06:32:44.142Z,-73
2019-06-10T06:35:13.755Z,-72
2019-06-10T06:38:02.649Z,-73
2019-06-10T06:40:37.173Z,-71
2019-06-10T06:43:05.771Z,-72
2019-06-10T06:45:37.125Z,-73
2019-06-10T06:48:05.854Z,-69
2019-06-10T06:50:36.197Z,-72
2019-06-10T06:53:21.200Z,-72
2019-06-10T06:55:38.446Z,-73
2019-06-10T06:58:08.330Z,-73
2019-06-10T07:00:53.140Z,-73
2019-06-10T07:03:09.094Z,-73
2019-06-10T07:05:38.969Z,-73
2019-06-10T07:08:09.723Z,-73
2019-06-10T07:10:39.370Z,-73
2019-06-10T07:13:08.930Z,-73
2019-06-10T07:15:47.101Z,-73
2019-06-10T07:18:15.195Z,-73
2019-06-10T07:20:45.818Z,-73
2019-06-10T07:23:15.269Z,-74
2019-06-10T07:25:47.174Z,-73
2019-06-10T07:28:15.608Z,-74
2019-06-10T07:30:51.450Z,-73
2019-06-10T07:33:16.987Z,-73
2019-06-10T07:35:46.403Z,-72
2019-06-10T07:38:15.581Z,-73
2019-06-10T07:40:45.863Z,-72
2019-06-10T07:43:15.369Z,-72
2019-06-10T07:45:47.816Z,-72
2019-06-10T07:48:15.729Z,-72
2019-06-10T07:50:45.862Z,-72
2019-06-10T07:53:15.234Z,-73
2019-06-10T07:55:46.404Z,-74
2019-06-10T07:58:15.228Z,-73
2019-06-10T08:00:48.168Z,-72
2019-06-10T08:03:15.858Z,-72
2019-06-10T08:05:46.544Z,-72
2019-06-10T08:08:16.167Z,-72
2019-06-10T08:10:46.343Z,-72
2019-06-10T08:13:16.469Z,-72
2019-06-10T08:15:46.179Z,-73
2019-06-10T08:18:16.147Z,-73
2019-06-10T08:20:45.712Z,-72
2019-06-10T08:23:17.042Z,-72
2019-06-10T08:25:53.353Z,-72
2019-06-10T08:28:17.997Z,-71
2019-06-10T08:30:48.327Z,-72
2019-06-10T08:33:17.935Z,-69
2019-06-10T08:35:56.281Z,-70
2019-06-10T08:38:18.630Z,-66
2019-06-10T08:40:48.537Z,-66
2019-06-10T08:43:17.953Z,-66
2019-06-10T08:45:48.433Z,-65
2019-06-10T08:48:18.389Z,-66
2019-06-10T08:50:49.954Z,-65
2019-06-10T08:53:18.938Z,-66
2019-06-10T08:55:50.245Z,-66
2019-06-10T08:58:19.585Z,-66
2019-06-10T09:00:49.535Z,-66
2019-06-10T09:03:19.011Z,-66
2019-06-10T09:05:50.924Z,-65
2019-06-10T09:08:20.388Z,-66
2019-06-10T09:10:54.178Z,-66
2019-06-10T09:13:22.398Z,-66
2019-06-10T09:16:10.136Z,-65
2019-06-10T09:18:23.627Z,-66
2019-06-10T09:20:55.985Z,-66
2019-06-10T09:23:25.623Z,-66
2019-06-10T09:25:57.619Z,-66
2019-06-10T09:28:26.052Z,-66
2019-06-10T09:30:59.171Z,-65
2019-06-10T09:33:26.510Z,-66
2019-06-10T09:35:56.120Z,-66
2019-06-10T09:38:25.425Z,-66
2019-06-10T09:41:01.346Z,-66
2019-06-10T09:43:25.941Z,-66
2019-06-10T09:45:56.628Z,-66
2019-06-10T09:48:26.357Z,-66
2019-06-10T09:50:58.724Z,-65
2019-06-10T09:53:39.002Z,-66
2019-06-10T09:55:57.600Z,-65
2019-06-10T09:58:26.901Z,-66
2019-06-10T10:00:58.403Z,-66
2019-06-10T10:03:28.770Z,-66
2019-06-10T10:06:10.074Z,-66
2019-06-10T10:08:29.626Z,-65
2019-06-10T10:10:59.499Z,-70
2019-06-10T10:13:29.311Z,-70
2019-06-10T10:15:58.565Z,-69
2019-06-10T10:18:27.964Z,-69
2019-06-10T10:21:00.383Z,-70
2019-06-10T10:23:28.404Z,-70
2019-06-10T10:25:57.929Z,-70
2019-06-10T10:28:27.106Z,-70
2019-06-10T10:30:58.163Z,-71
2019-06-10T10:33:30.238Z,-68
2019-06-10T10:35:59.632Z,-66
2019-06-10T10:38:29.131Z,-68
2019-06-10T10:40:59.297Z,-67
2019-06-10T10:43:34.013Z,-66
2019-06-10T10:46:04.159Z,-69
2019-06-10T10:48:33.294Z,-69
2019-06-10T10:51:03.440Z,-69
2019-06-10T10:53:33.369Z,-69
2019-06-10T10:56:03.482Z,-69
2019-06-10T10:58:33.489Z,-69
2019-06-10T11:01:04.011Z,-68
2019-06-10T11:03:34.461Z,-69
2019-06-10T11:06:03.948Z,-68
2019-06-10T11:08:33.989Z,-69
2019-06-10T11:11:05.707Z,-69
2019-06-10T11:13:37.922Z,-69
2019-06-10T11:16:07.613Z,-69
2019-06-10T11:18:37.186Z,-69
2019-06-10T11:21:06.740Z,-69
2019-06-10T11:23:36.447Z,-69
2019-06-10T11:26:06.252Z,-69
2019-06-10T11:28:35.744Z,-69
2019-06-10T11:31:06.076Z,-69
2019-06-10T11:33:35.587Z,-69
2019-06-10T11:36:04.998Z,-68
2019-06-10T11:38:34.500Z,-69
2019-06-10T11:41:03.906Z,-69
2019-06-10T11:43:33.441Z,-69
2019-06-10T11:46:07.072Z,-68
2019-06-10T11:48:34.056Z,-69
2019-06-10T11:51:04.563Z,-69
2019-06-10T11:53:34.853Z,-69
2019-06-10T11:56:04.852Z,-69
2019-06-10T11:58:34.134Z,-69
2019-06-10T12:01:04.108Z,-69
2019-06-10T12:03:33.867Z,-69
2019-06-10T12:06:05.442Z,-69
2019-06-10T12:08:34.410Z,-67
2019-06-10T12:11:03.929Z,-67
2019-06-10T12:13:34.618Z,-67
2019-06-10T12:16:51.494Z,-67
2019-06-10T12:18:36.037Z,-67
2019-06-10T12:21:05.675Z,-67
2019-06-10T12:23:34.943Z,-67
2019-06-10T12:26:05.230Z,-67
2019-06-10T12:28:34.871Z,-67
2019-06-10T12:31:07.124Z,-67
2019-06-10T12:33:35.314Z,-67
2019-06-10T12:36:07.245Z,-67
2019-06-10T12:38:36.375Z,-67
2019-06-10T12:41:09.727Z,-67
2019-06-10T12:43:36.824Z,-68
2019-06-10T12:46:06.324Z,-68
2019-06-10T12:48:35.837Z,-68
2019-06-10T12:51:09.002Z,-67
2019-06-10T12:53:36.384Z,-68
2019-06-10T12:56:10.707Z,-68
2019-06-10T12:58:36.932Z,-68
2019-06-10T13:01:07.930Z,-67
2019-06-10T13:03:37.588Z,-68
2019-06-10T13:06:09.045Z,-68
2019-06-10T13:08:37.617Z,-68
2019-06-10T13:11:08.191Z,-68
2019-06-10T13:13:37.860Z,-68
2019-06-10T13:16:09.162Z,-68
2019-06-10T13:18:38.498Z,-67
2019-06-10T13:21:13.108Z,-67
2019-06-10T13:23:38.552Z,-68
2019-06-10T13:26:12.434Z,-67
2019-06-10T13:28:39.398Z,-68
2019-06-10T13:31:10.221Z,-68
2019-06-10T13:33:42.633Z,-68
2019-06-10T13:36:11.489Z,-68
2019-06-10T13:38:42.755Z,-68
2019-06-10T13:41:12.474Z,-68
2019-06-10T13:43:43.499Z,-68
2019-06-10T13:46:13.120Z,-68
2019-06-10T13:48:43.289Z,-68
2019-06-10T13:51:15.481Z,-68
2019-06-10T13:53:46.195Z,-69
2019-06-10T13:56:37.983Z,-68
2019-06-10T13:58:46.522Z,-68
2019-06-10T14:01:21.624Z,-67
2019-06-10T14:03:47.541Z,-68
2019-06-10T14:06:33.394Z,-68
2019-06-10T14:08:47.879Z,-67
2019-06-10T14:11:18.697Z,-68
2019-06-10T14:13:48.033Z,-68
2019-06-10T14:16:17.743Z,-69
2019-06-10T14:18:47.147Z,-69
2019-06-10T14:21:18.490Z,-68
2019-06-10T14:23:48.302Z,-69
2019-06-10T14:26:25.597Z,-68
2019-06-10T14:28:48.779Z,-68
2019-06-10T14:31:38.641Z,-68
2019-06-10T14:33:49.395Z,-67
2019-06-10T14:36:18.921Z,-68
2019-06-10T14:38:48.216Z,-68
2019-06-10T14:41:17.518Z,-68
2019-06-10T14:43:46.818Z,-68
2019-06-10T14:46:17.554Z,-68
2019-06-10T14:49:25.361Z,-68
2019-06-10T14:51:54.854Z,-68
2019-06-10T14:54:24.365Z,-68
2019-06-10T14:56:57.221Z,-69
2019-06-10T14:59:24.834Z,-68
2019-06-10T15:01:54.023Z,-68
2019-06-10T15:04:23.318Z,-68
2019-06-10T15:06:53.903Z,-68
2019-06-10T15:09:23.450Z,-68
2019-06-10T15:11:53.165Z,-68
2019-06-10T15:14:23.305Z,-68
2019-06-10T15:16:53.565Z,-69
2019-06-10T15:19:28.692Z,-68
2019-06-10T15:21:54.165Z,-69
2019-06-10T15:24:23.959Z,-68
2019-06-10T15:27:08.392Z,-68
2019-06-10T15:29:24.322Z,-68
2019-06-10T15:32:08.908Z,-68
2019-06-10T15:34:24.339Z,-68
2019-06-10T15:36:53.862Z,-68
2019-06-10T15:39:24.221Z,-68
2019-06-10T15:41:53.994Z,-68
2019-06-10T15:44:49.745Z,-68
2019-06-10T15:47:18.812Z,-69
2019-06-10T15:49:45.247Z,-68
2019-06-10T15:52:17.498Z,-68
2019-06-10T15:54:45.703Z,-68
2019-06-10T15:57:30.646Z,-68
2019-06-10T15:59:45.844Z,-68
2019-06-10T16:02:18.233Z,-68
2019-06-10T16:04:46.293Z,-68
2019-06-10T16:07:16.222Z,-68
2019-06-10T16:09:46.736Z,-69
2019-06-10T16:12:17.774Z,-68
2019-06-10T16:14:47.285Z,-68
2019-06-10T16:17:17.459Z,-69
2019-06-10T16:19:47.420Z,-68
2019-06-10T16:22:24.932Z,-68
2019-06-10T16:24:53.707Z,-68
2019-06-10T16:27:40.533Z,-68
2019-06-10T16:29:54.465Z,-68
2019-06-10T16:32:26.423Z,-68
2019-06-10T16:34:54.601Z,-69
2019-06-10T16:37:25.772Z,-68
2019-06-10T16:39:55.559Z,-68
2019-06-10T16:42:26.351Z,-68
2019-06-10T16:44:56.408Z,-68
2019-06-10T16:47:27.221Z,-68
2019-06-10T16:49:56.762Z,-68
2019-06-10T16:52:27.521Z,-68
2019-06-10T16:54:57.009Z,-68
2019-06-10T16:57:27.277Z,-68
2019-06-10T16:59:56.730Z,-67
2019-06-10T17:02:26.843Z,-68
2019-06-10T17:04:58.378Z,-68
2019-06-10T17:07:29.198Z,-69
2019-06-10T17:09:58.752Z,-68
2019-06-10T17:12:28.155Z,-69
2019-06-10T17:14:57.455Z,-69
2019-06-10T17:17:28.229Z,-69
2019-06-10T17:20:30.263Z,-68
2019-06-10T17:23:03.189Z,-68
2019-06-10T17:25:33.768Z,-69
2019-06-10T17:28:17.854Z,-68
2019-06-10T17:30:34.827Z,-68
2019-06-10T17:33:04.514Z,-68
2019-06-10T17:35:36.787Z,-68
2019-06-10T17:38:05.002Z,-68
2019-06-10T17:40:35.469Z,-68
2019-06-10T17:43:04.727Z,-68
2019-06-10T17:45:34.235Z,-69
2019-06-10T17:48:03.829Z,-69
2019-06-10T17:50:34.127Z,-69
2019-06-10T17:53:15.752Z,-69
2019-06-10T17:55:45.060Z,-69
2019-06-10T17:58:14.573Z,-69
2019-06-10T18:00:44.061Z,-68
2019-06-10T18:03:13.813Z,-68
2019-06-10T18:05:43.087Z,-68
2019-06-10T18:08:13.108Z,-68
2019-06-10T18:10:43.537Z,-68
2019-06-10T18:13:16.679Z,-68
2019-06-10T18:15:44.789Z,-68
2019-06-10T18:18:14.301Z,-69
2019-06-10T18:20:44.515Z,-68
2019-06-10T18:23:14.136Z,-68
2019-06-10T18:25:43.531Z,-69
2019-06-10T18:28:13.038Z,-68
2019-06-10T18:30:43.444Z,-68
2019-06-10T18:33:12.974Z,-68
2019-06-10T18:35:42.479Z,-68
2019-06-10T18:38:12.743Z,-68
2019-06-10T18:41:03.149Z,-68
2019-06-10T18:43:35.263Z,-68
2019-06-10T18:46:04.067Z,-66
2019-06-10T18:48:36.155Z,-66
2019-06-10T18:51:04.734Z,-67
2019-06-10T18:53:36.314Z,-67
2019-06-10T18:56:12.878Z,-68
2019-06-10T18:58:42.555Z,-67
2019-06-10T19:01:12.572Z,-67
2019-06-10T19:03:43.103Z,-67
2019-06-10T19:06:13.013Z,-67
2019-06-10T19:08:44.313Z,-67
2019-06-10T19:11:13.982Z,-67
2019-06-10T19:13:43.695Z,-67
2019-06-10T19:16:13.649Z,-67
2019-06-10T19:18:43.357Z,-67
2019-06-10T19:21:16.699Z,-68
2019-06-10T19:23:46.315Z,-67
2019-06-10T19:26:15.815Z,-67
2019-06-10T19:28:53.261Z,-67
2019-06-10T19:31:22.047Z,-67
2019-06-10T19:33:51.997Z,-67
2019-06-10T19:36:23.163Z,-67
2019-06-10T19:38:55.035Z,-67
2019-06-10T19:41:24.844Z,-67
2019-06-10T19:43:54.355Z,-67
2019-06-10T19:46:23.766Z,-67
2019-06-10T19:48:59.584Z,-67
2019-06-10T19:51:24.417Z,-67
2019-06-10T19:53:53.718Z,-67
2019-06-10T19:56:26.424Z,-67
2019-06-10T19:58:54.268Z,-67
2019-06-10T20:01:24.068Z,-67
2019-06-10T20:03:53.484Z,-67
2019-06-10T20:06:22.994Z,-67
2019-06-10T20:08:52.384Z,-67
2019-06-10T20:11:22.908Z,-67
2019-06-10T20:13:53.206Z,-67
2019-06-10T20:16:22.766Z,-67
2019-06-10T20:18:53.627Z,-67
2019-06-10T20:21:23.405Z,-67
2019-06-10T20:23:53.136Z,-68
2019-06-10T20:26:23.136Z,-67
2019-06-10T20:28:55.336Z,-67
2019-06-10T20:31:23.787Z,-67
2019-06-10T20:33:53.292Z,-67
2019-06-10T20:36:26.908Z,-67
2019-06-10T20:38:53.751Z,-67
2019-06-10T20:41:23.038Z,-67
2019-06-10T20:43:55.346Z,-67
2019-06-10T20:46:23.721Z,-67
2019-06-10T20:48:54.574Z,-67
2019-06-10T20:51:27.064Z,-67
2019-06-10T20:53:55.485Z,-71
2019-06-10T20:56:24.963Z,-74
2019-06-10T20:58:54.367Z,-75
2019-06-10T21:01:25.133Z,-70
2019-06-10T21:03:54.476Z,-71
2019-06-10T21:06:24.762Z,-71
2019-06-10T21:08:56.153Z,-72
2019-06-10T21:11:25.586Z,-71
2019-06-10T21:13:55.785Z,-71
2019-06-10T21:16:25.482Z,-70
2019-06-10T21:18:55.624Z,-70
2019-06-10T21:21:25.303Z,-71
2019-06-10T21:23:54.733Z,-71
2019-06-10T21:26:24.005Z,-71
2019-06-10T21:28:55.079Z,-71
2019-06-10T21:31:24.769Z,-71
2019-06-10T21:33:55.817Z,-71
2019-06-10T21:36:24.903Z,-71
2019-06-10T21:38:55.629Z,-71
2019-06-10T21:41:25.415Z,-71
2019-06-10T21:43:59.188Z,-71
2019-06-10T21:46:25.678Z,-70
2019-06-10T21:48:55.872Z,-70
2019-06-10T21:51:25.770Z,-70
2019-06-10T21:53:55.386Z,-70
2019-06-10T21:56:25.042Z,-70
2019-06-10T21:58:55.696Z,-71
2019-06-10T22:01:25.163Z,-71
2019-06-10T22:04:00.785Z,-71
2019-06-10T22:06:25.520Z,-71
2019-06-10T22:08:56.633Z,-71
2019-06-10T22:11:26.100Z,-70
2019-06-10T22:13:56.344Z,-70
2019-06-10T22:16:25.997Z,-70
2019-06-10T22:18:55.229Z,-70
2019-06-10T22:21:24.605Z,-70
2019-06-10T22:23:56.894Z,-71
2019-06-10T22:26:25.194Z,-71
2019-06-10T22:28:57.185Z,-73
2019-06-10T22:31:26.479Z,-71
2019-06-10T22:33:57.695Z,-71
2019-06-10T22:36:27.149Z,-71
2019-06-10T22:38:58.964Z,-71
2019-06-10T22:41:27.383Z,-71
2019-06-10T22:43:57.590Z,-70
2019-06-10T22:46:26.978Z,-71
2019-06-10T22:48:56.841Z,-71
2019-06-10T22:51:26.419Z,-70
2019-06-10T22:53:58.206Z,-71
2019-06-10T22:56:27.052Z,-71
2019-06-10T22:58:57.331Z,-71
2019-06-10T23:01:34.249Z,-71
2019-06-10T23:03:58.034Z,-71
2019-06-10T23:06:27.431Z,-71
2019-06-10T23:08:58.105Z,-71
2019-06-10T23:11:28.040Z,-70
2019-06-10T23:13:58.433Z,-70
2019-06-10T23:16:28.664Z,-70
2019-06-10T23:18:58.686Z,-70
2019-06-10T23:21:29.066Z,-70
2019-06-10T23:23:58.595Z,-70
2019-06-10T23:26:28.168Z,-70
2019-06-10T23:28:58.737Z,-70
2019-06-10T23:31:28.150Z,-70
2019-06-10T23:33:57.558Z,-70
2019-06-10T23:36:26.754Z,-70
2019-06-10T23:38:57.074Z,-71
2019-06-10T23:41:26.542Z,-70
2019-06-10T23:43:57.121Z,-71
2019-06-10T23:46:26.311Z,-71
2019-06-10T23:48:55.545Z,-70
2019-06-10T23:51:24.674Z,-70
2019-06-10T23:53:57.307Z,-70
2019-06-10T23:56:25.540Z,-70
2019-06-10T23:58:55.991Z,-70
