createdAt,value
2018-09-10T00:00:26.978Z,4.22
2018-09-10T00:02:55.494Z,3.65
2018-09-10T00:05:24.049Z,4.12
2018-09-10T00:07:52.639Z,3.60
2018-09-10T00:10:21.164Z,3.65
2018-09-10T00:12:49.640Z,4.10
2018-09-10T00:15:18.158Z,3.62
2018-09-10T00:17:46.630Z,3.70
2018-09-10T00:20:15.109Z,3.40
2018-09-10T00:22:43.625Z,3.22
2018-09-10T00:25:12.116Z,4.00
2018-09-10T00:27:40.601Z,3.58
2018-09-10T00:30:09.097Z,3.87
2018-09-10T00:32:37.602Z,3.58
2018-09-10T00:35:06.120Z,3.55
2018-09-10T00:37:34.578Z,3.40
2018-09-10T00:40:03.081Z,3.40
2018-09-10T00:42:31.609Z,3.40
2018-09-10T00:45:00.126Z,3.20
2018-09-10T00:47:28.585Z,3.40
2018-09-10T00:49:57.120Z,3.40
2018-09-10T00:52:25.595Z,3.33
2018-09-10T00:54:54.459Z,3.55
2018-09-10T00:57:22.954Z,3.15
2018-09-10T00:59:51.430Z,3.27
2018-09-10T01:02:20.654Z,2.98
2018-09-10T01:04:49.714Z,3.00
2018-09-10T01:07:18.187Z,3.27
2018-09-10T01:09:46.685Z,2.95
2018-09-10T01:12:15.139Z,3.37
2018-09-10T01:14:43.647Z,3.40
2018-09-10T01:17:12.106Z,3.17
2018-09-10T01:19:40.624Z,3.08
2018-09-10T01:22:09.181Z,3.25
2018-09-10T01:24:37.669Z,3.08
2018-09-10T01:27:06.196Z,2.98
2018-09-10T01:29:34.682Z,3.12
2018-09-10T01:32:03.174Z,2.72
2018-09-10T01:34:37.018Z,3.30
2018-09-10T01:37:05.554Z,3.35
2018-09-10T01:39:34.009Z,3.00
2018-09-10T01:42:02.497Z,3.10
2018-09-10T01:44:31.049Z,3.33
2018-09-10T01:46:59.511Z,3.80
2018-09-10T01:49:28.066Z,3.50
2018-09-10T01:51:56.584Z,3.22
2018-09-10T01:54:25.108Z,3.00
2018-09-10T01:56:53.611Z,3.65
2018-09-10T01:59:22.173Z,3.08
2018-09-10T02:01:50.682Z,3.30
2018-09-10T02:04:19.207Z,2.77
2018-09-10T02:06:47.700Z,2.95
2018-09-10T02:09:16.201Z,2.80
2018-09-10T02:11:44.744Z,3.10
2018-09-10T02:14:13.234Z,2.60
2018-09-10T02:16:41.740Z,2.52
2018-09-10T02:19:10.291Z,2.52
2018-09-10T02:21:38.809Z,2.98
2018-09-10T02:24:07.351Z,2.55
2018-09-10T02:26:35.866Z,2.58
2018-09-10T02:29:04.387Z,2.58
2018-09-10T02:31:32.912Z,2.75
2018-09-10T02:34:01.432Z,2.47
2018-09-10T02:36:29.892Z,3.08
2018-09-10T02:38:58.429Z,2.70
2018-09-10T02:41:26.890Z,2.90
2018-09-10T02:43:55.435Z,2.83
2018-09-10T02:46:23.936Z,3.10
2018-09-10T02:48:52.479Z,3.10
2018-09-10T02:51:20.956Z,3.10
2018-09-10T02:53:49.481Z,3.30
2018-09-10T02:56:17.954Z,3.10
2018-09-10T02:58:46.426Z,3.10
2018-09-10T03:01:14.929Z,3.87
2018-09-10T03:03:43.396Z,3.40
2018-09-10T03:06:11.900Z,3.47
2018-09-10T03:08:40.405Z,3.50
2018-09-10T03:11:08.937Z,3.20
2018-09-10T03:13:37.436Z,3.47
2018-09-10T03:16:05.925Z,3.33
2018-09-10T03:18:34.390Z,3.35
2018-09-10T03:21:03.018Z,3.40
2018-09-10T03:23:31.557Z,3.58
2018-09-10T03:26:00.050Z,3.83
2018-09-10T03:28:28.556Z,3.77
2018-09-10T03:30:57.104Z,3.80
2018-09-10T03:33:26.291Z,3.98
2018-09-10T03:35:54.880Z,3.98
2018-09-10T03:38:23.366Z,4.08
2018-09-10T03:40:51.862Z,4.83
2018-09-10T03:43:20.376Z,4.60
2018-09-10T03:45:48.877Z,4.83
2018-09-10T03:48:17.352Z,4.62
2018-09-10T03:50:45.845Z,4.78
2018-09-10T03:53:14.369Z,4.00
2018-09-10T03:55:42.883Z,4.25
2018-09-10T03:58:11.435Z,4.65
2018-09-10T04:00:39.954Z,4.83
2018-09-10T04:03:08.475Z,4.80
2018-09-10T04:05:36.991Z,4.83
2018-09-10T04:08:05.507Z,5.00
2018-09-10T04:10:33.982Z,5.10
2018-09-10T04:13:02.546Z,5.60
2018-09-10T04:15:31.033Z,5.97
2018-09-10T04:17:59.537Z,5.50
2018-09-10T04:20:28.030Z,6.08
2018-09-10T04:22:56.484Z,6.25
2018-09-10T04:25:25.010Z,6.53
2018-09-10T04:27:53.515Z,5.85
2018-09-10T04:30:22.020Z,6.25
2018-09-10T04:32:50.498Z,6.10
2018-09-10T04:35:18.965Z,6.87
2018-09-10T04:37:47.448Z,7.10
2018-09-10T04:40:15.933Z,6.97
2018-09-10T04:42:44.444Z,6.55
2018-09-10T04:45:12.942Z,6.62
2018-09-10T04:47:41.472Z,6.67
2018-09-10T04:50:09.957Z,6.97
2018-09-10T04:52:38.476Z,6.40
2018-09-10T04:55:06.963Z,6.97
2018-09-10T04:57:35.483Z,7.25
2018-09-10T05:00:04.020Z,6.70
2018-09-10T05:02:32.550Z,6.80
2018-09-10T05:05:01.074Z,7.33
2018-09-10T05:07:29.579Z,7.12
2018-09-10T05:09:58.177Z,6.72
2018-09-10T05:12:26.613Z,7.03
2018-09-10T05:14:55.105Z,7.80
2018-09-10T05:17:23.602Z,7.85
2018-09-10T05:19:52.090Z,7.28
2018-09-10T05:22:20.594Z,7.60
2018-09-10T05:24:49.058Z,7.28
2018-09-10T05:27:17.594Z,7.10
2018-09-10T05:29:46.097Z,7.12
2018-09-10T05:32:14.616Z,6.80
2018-09-10T05:34:43.111Z,7.28
2018-09-10T05:37:11.557Z,7.42
2018-09-10T05:39:40.029Z,7.80
2018-09-10T05:42:08.485Z,7.20
2018-09-10T05:44:36.994Z,7.80
2018-09-10T05:47:05.560Z,8.23
2018-09-10T05:49:34.030Z,7.37
2018-09-10T05:52:02.588Z,7.60
2018-09-10T05:54:31.074Z,7.75
2018-09-10T05:56:59.557Z,7.72
2018-09-10T05:59:28.151Z,8.20
2018-09-10T06:01:56.684Z,7.90
2018-09-10T06:04:25.266Z,7.90
2018-09-10T06:06:53.761Z,8.25
2018-09-10T06:09:22.264Z,8.48
2018-09-10T06:11:50.755Z,8.30
2018-09-10T06:14:19.267Z,8.43
2018-09-10T06:16:47.845Z,8.93
2018-09-10T06:19:16.338Z,8.38
2018-09-10T06:21:44.851Z,8.28
2018-09-10T06:24:13.338Z,8.25
2018-09-10T06:26:41.885Z,8.55
2018-09-10T06:29:12.482Z,7.92
2018-09-10T06:31:40.985Z,8.50
2018-09-10T06:34:09.648Z,8.28
2018-09-10T06:36:38.118Z,8.68
2018-09-10T06:39:08.964Z,9.13
2018-09-10T06:41:37.473Z,9.18
2018-09-10T06:44:06.042Z,9.30
2018-09-10T06:46:34.535Z,9.55
2018-09-10T06:49:03.061Z,9.45
2018-09-10T06:51:31.618Z,9.95
2018-09-10T06:54:00.138Z,9.13
2018-09-10T06:56:28.629Z,9.50
2018-09-10T06:58:57.154Z,10.65
2018-09-10T07:01:25.662Z,9.85
2018-09-10T07:03:54.142Z,9.53
2018-09-10T07:06:22.674Z,10.65
2018-09-10T07:08:51.176Z,9.80
2018-09-10T07:11:19.688Z,9.80
2018-09-10T07:13:48.266Z,10.40
2018-09-10T07:16:16.757Z,10.03
2018-09-10T07:18:45.382Z,10.18
2018-09-10T07:21:13.808Z,10.63
2018-09-10T07:23:42.324Z,10.13
2018-09-10T07:26:10.836Z,10.95
2018-09-10T07:28:39.339Z,11.18
2018-09-10T07:31:07.829Z,11.68
2018-09-10T07:33:36.374Z,9.93
2018-09-10T07:36:04.841Z,11.18
2018-09-10T07:38:33.407Z,10.13
2018-09-10T07:41:01.892Z,10.48
2018-09-10T07:43:30.409Z,10.65
2018-09-10T07:45:59.792Z,10.23
2018-09-10T07:48:28.335Z,11.03
2018-09-10T07:50:56.902Z,11.57
2018-09-10T07:53:25.439Z,11.18
2018-09-10T07:55:53.943Z,12.55
2018-09-10T07:58:22.443Z,11.97
2018-09-10T08:00:51.046Z,11.20
2018-09-10T08:03:19.665Z,11.18
2018-09-10T08:05:48.173Z,11.18
2018-09-10T08:08:16.671Z,11.43
2018-09-10T08:10:45.187Z,11.05
2018-09-10T08:16:27.748Z,11.28
2018-09-10T08:18:56.218Z,10.15
2018-09-10T08:21:24.727Z,11.38
2018-09-10T08:23:53.244Z,11.00
2018-09-10T08:26:21.724Z,11.03
2018-09-10T08:28:50.237Z,11.48
2018-09-10T08:31:18.722Z,11.45
2018-09-10T08:33:47.894Z,11.25
2018-09-10T08:36:16.397Z,11.05
2018-09-10T08:38:44.873Z,11.53
2018-09-10T08:41:13.371Z,11.43
2018-09-10T08:43:41.918Z,11.55
2018-09-10T08:46:10.395Z,10.95
2018-09-10T08:48:38.850Z,12.18
2018-09-10T08:51:07.468Z,11.68
2018-09-10T08:53:35.995Z,11.12
2018-09-10T08:56:04.696Z,12.18
2018-09-10T08:58:33.091Z,10.70
2018-09-10T09:01:01.561Z,11.95
2018-09-10T09:03:30.297Z,11.85
2018-09-10T09:05:58.843Z,11.45
2018-09-10T09:08:28.789Z,11.78
2018-09-10T09:10:57.316Z,12.00
2018-09-10T09:13:25.827Z,11.57
2018-09-10T09:15:54.371Z,12.37
2018-09-10T09:18:22.935Z,12.13
2018-09-10T09:20:51.438Z,12.80
2018-09-10T09:23:20.080Z,11.38
2018-09-10T09:25:48.565Z,11.35
2018-09-10T09:28:17.058Z,11.05
2018-09-10T09:30:45.599Z,11.70
2018-09-10T09:33:14.132Z,11.70
2018-09-10T09:35:48.070Z,11.53
2018-09-10T09:38:21.833Z,11.53
2018-09-10T09:40:55.673Z,11.45
2018-09-10T09:43:29.584Z,10.68
2018-09-10T09:46:06.116Z,10.43
2018-09-10T09:48:35.030Z,10.20
2018-09-10T09:51:03.882Z,10.85
2018-09-10T09:53:32.357Z,9.85
2018-09-10T09:56:00.874Z,10.23
2018-09-10T09:58:29.378Z,10.72
2018-09-10T10:01:04.313Z,9.50
2018-09-10T10:03:38.138Z,10.10
2018-09-10T10:06:06.623Z,9.75
2018-09-10T10:08:35.255Z,9.85
2018-09-10T10:11:03.754Z,9.75
2018-09-10T10:13:32.289Z,10.60
2018-09-10T10:16:00.762Z,9.93
2018-09-10T10:18:29.343Z,10.58
2018-09-10T10:20:57.833Z,10.23
2018-09-10T10:23:26.418Z,10.30
2018-09-10T10:25:54.923Z,9.78
2018-09-10T10:28:23.392Z,9.80
2018-09-10T10:30:51.901Z,9.70
2018-09-10T10:33:20.402Z,10.20
2018-09-10T10:35:48.910Z,9.98
2018-09-10T10:38:17.402Z,10.13
2018-09-10T10:40:45.945Z,10.10
2018-09-10T10:43:14.473Z,9.30
2018-09-10T10:45:42.999Z,10.18
2018-09-10T10:48:11.488Z,10.13
2018-09-10T10:50:39.969Z,10.65
2018-09-10T10:53:08.498Z,9.35
2018-09-10T10:55:37.092Z,10.05
2018-09-10T10:58:05.672Z,9.40
2018-09-10T11:00:34.209Z,10.40
2018-09-10T11:03:02.758Z,10.35
2018-09-10T11:05:31.303Z,9.93
2018-09-10T11:07:59.852Z,9.93
2018-09-10T11:10:28.378Z,9.23
2018-09-10T11:12:56.881Z,8.93
2018-09-10T11:15:25.386Z,8.60
2018-09-10T11:17:53.957Z,7.80
2018-09-10T11:20:22.517Z,8.30
2018-09-10T11:22:51.017Z,8.05
2018-09-10T11:25:19.574Z,8.08
2018-09-10T11:27:48.199Z,8.80
2018-09-10T11:30:16.663Z,8.38
2018-09-10T11:32:45.263Z,8.13
2018-09-10T11:35:13.743Z,8.15
2018-09-10T11:37:42.266Z,8.78
2018-09-10T11:40:10.787Z,7.75
2018-09-10T11:42:39.282Z,8.28
2018-09-10T11:45:07.782Z,8.65
2018-09-10T11:47:36.312Z,8.80
2018-09-10T11:50:04.874Z,8.43
2018-09-10T11:52:33.368Z,8.10
2018-09-10T11:55:01.893Z,7.95
2018-09-10T11:57:30.382Z,7.37
2018-09-10T11:59:58.876Z,6.97
2018-09-10T12:02:27.399Z,6.80
2018-09-10T12:04:55.940Z,8.08
2018-09-10T12:07:24.438Z,7.58
2018-09-10T12:09:52.967Z,7.20
2018-09-10T12:12:21.476Z,7.28
2018-09-10T12:14:50.066Z,6.53
2018-09-10T12:17:18.576Z,6.00
2018-09-10T12:19:47.146Z,6.45
2018-09-10T12:22:15.645Z,6.35
2018-09-10T12:24:44.175Z,6.37
2018-09-10T12:27:12.694Z,6.22
2018-09-10T12:29:41.180Z,6.00
2018-09-10T12:32:09.711Z,5.95
2018-09-10T12:34:38.279Z,6.05
2018-09-10T12:37:06.791Z,5.50
2018-09-10T12:39:35.314Z,6.47
2018-09-10T12:42:03.856Z,5.85
2018-09-10T12:44:32.430Z,6.42
2018-09-10T12:47:00.925Z,6.85
2018-09-10T12:49:29.434Z,6.45
2018-09-10T12:51:57.935Z,6.25
2018-09-10T12:54:26.467Z,6.35
2018-09-10T12:56:55.024Z,6.33
2018-09-10T12:59:23.535Z,5.78
2018-09-10T13:01:52.051Z,5.95
2018-09-10T13:04:20.703Z,4.97
2018-09-10T13:06:49.163Z,5.55
2018-09-10T13:09:17.640Z,4.87
2018-09-10T13:11:46.134Z,4.45
2018-09-10T13:14:14.704Z,3.72
2018-09-10T13:16:43.219Z,3.70
2018-09-10T13:19:11.727Z,3.60
2018-09-10T13:21:40.196Z,3.72
2018-09-10T13:24:08.685Z,3.37
2018-09-10T13:26:37.238Z,3.05
2018-09-10T13:29:05.826Z,3.08
2018-09-10T13:31:34.338Z,2.80
2018-09-10T13:34:02.842Z,2.42
2018-09-10T13:36:31.416Z,2.60
2018-09-10T13:38:59.887Z,2.17
2018-09-10T13:41:28.409Z,2.58
2018-09-10T13:43:57.003Z,2.00
2018-09-10T13:46:25.544Z,1.98
2018-09-10T13:48:54.077Z,1.62
2018-09-10T13:51:22.621Z,1.85
2018-09-10T13:53:51.128Z,2.22
2018-09-10T13:56:19.594Z,1.80
2018-09-10T13:58:48.165Z,1.95
2018-09-10T14:01:16.674Z,1.98
2018-09-10T14:03:45.550Z,1.80
2018-09-10T14:06:14.018Z,2.10
2018-09-10T14:08:42.507Z,2.10
2018-09-10T14:11:11.041Z,1.90
2018-09-10T14:13:39.535Z,2.00
2018-09-10T14:16:08.035Z,2.08
2018-09-10T14:18:36.538Z,1.85
2018-09-10T14:21:05.099Z,2.22
2018-09-10T14:23:34.204Z,2.40
2018-09-10T14:26:03.251Z,2.00
2018-09-10T14:28:31.910Z,2.05
2018-09-10T14:31:00.455Z,2.30
2018-09-10T14:33:28.990Z,1.85
2018-09-10T14:35:57.617Z,2.40
2018-09-10T14:38:26.182Z,2.15
2018-09-10T14:41:01.436Z,1.90
2018-09-10T14:43:29.968Z,2.27
2018-09-10T14:45:58.508Z,2.08
2018-09-10T14:48:27.075Z,2.40
2018-09-10T14:50:55.582Z,2.40
2018-09-10T14:53:24.707Z,2.30
2018-09-10T14:55:53.278Z,2.20
2018-09-10T14:58:21.852Z,2.10
2018-09-10T15:00:50.430Z,2.22
2018-09-10T15:03:18.922Z,3.15
2018-09-10T15:05:47.462Z,2.05
2018-09-10T15:08:15.931Z,2.08
2018-09-10T15:10:44.397Z,2.33
2018-09-10T15:13:12.969Z,2.35
2018-09-10T15:15:41.516Z,2.45
2018-09-10T15:18:10.133Z,2.47
2018-09-10T15:20:38.647Z,2.33
2018-09-10T15:23:07.169Z,2.40
2018-09-10T15:25:35.718Z,2.30
2018-09-10T15:28:04.281Z,2.42
2018-09-10T15:30:32.826Z,2.22
2018-09-10T15:33:01.320Z,2.70
2018-09-10T15:35:29.790Z,2.40
2018-09-10T15:37:58.832Z,2.30
2018-09-10T15:40:27.786Z,2.30
2018-09-10T15:42:56.302Z,2.20
2018-09-10T15:45:24.877Z,2.42
2018-09-10T15:47:53.330Z,2.27
2018-09-10T15:50:21.906Z,2.05
2018-09-10T15:52:50.502Z,2.30
2018-09-10T15:55:19.101Z,2.42
2018-09-10T15:57:47.767Z,3.00
2018-09-10T16:00:16.288Z,2.37
2018-09-10T16:02:44.810Z,2.30
2018-09-10T16:05:13.350Z,2.20
2018-09-10T16:07:41.918Z,2.80
2018-09-10T16:10:10.476Z,2.40
2018-09-10T16:12:38.978Z,2.02
2018-09-10T16:15:07.522Z,2.42
2018-09-10T16:17:36.073Z,2.50
2018-09-10T16:20:04.650Z,2.65
2018-09-10T16:22:33.177Z,2.60
2018-09-10T16:25:01.748Z,2.22
2018-09-10T16:27:30.288Z,2.27
2018-09-10T16:29:58.767Z,2.15
2018-09-10T16:32:27.326Z,2.10
2018-09-10T16:34:55.981Z,2.72
2018-09-10T16:37:24.545Z,2.22
2018-09-10T16:39:53.068Z,2.60
2018-09-10T16:42:21.593Z,2.08
2018-09-10T16:44:50.167Z,2.35
2018-09-10T16:47:18.680Z,2.02
2018-09-10T16:49:47.217Z,2.33
2018-09-10T16:52:16.657Z,2.12
2018-09-10T16:54:45.233Z,2.20
2018-09-10T16:57:13.690Z,2.22
2018-09-10T16:59:42.236Z,2.17
2018-09-10T17:02:10.702Z,2.65
2018-09-10T17:04:39.215Z,2.55
2018-09-10T17:07:07.788Z,2.50
2018-09-10T17:09:36.437Z,2.10
2018-09-10T17:12:05.135Z,2.25
2018-09-10T17:14:36.385Z,3.00
2018-09-10T17:17:05.581Z,2.10
2018-09-10T17:19:34.424Z,2.40
2018-09-10T17:22:02.952Z,2.15
2018-09-10T17:24:31.503Z,2.02
2018-09-10T17:27:00.099Z,2.30
2018-09-10T17:29:28.669Z,2.17
2018-09-10T17:31:57.165Z,2.35
2018-09-10T17:34:25.716Z,2.67
2018-09-10T17:36:54.187Z,2.30
2018-09-10T17:39:22.670Z,2.25
2018-09-10T17:41:51.165Z,2.20
2018-09-10T17:44:19.930Z,2.70
2018-09-10T17:46:48.550Z,2.15
2018-09-10T17:49:17.017Z,2.10
2018-09-10T17:51:45.787Z,2.27
2018-09-10T17:54:14.371Z,2.30
2018-09-10T17:56:42.913Z,2.37
2018-09-10T17:59:11.446Z,2.50
2018-09-10T18:01:39.949Z,2.98
2018-09-10T18:04:08.466Z,2.33
2018-09-10T18:06:36.942Z,2.50
2018-09-10T18:09:08.291Z,2.40
2018-09-10T18:11:36.830Z,2.60
2018-09-10T18:17:37.526Z,2.33
2018-09-10T18:20:06.856Z,2.90
2018-09-10T18:22:35.630Z,2.60
2018-09-10T18:25:04.233Z,2.70
2018-09-10T18:27:32.756Z,2.75
2018-09-10T18:30:01.234Z,3.00
2018-09-10T18:32:29.717Z,2.30
2018-09-10T18:34:58.251Z,2.42
2018-09-10T18:37:26.760Z,2.70
2018-09-10T18:39:55.286Z,2.40
2018-09-10T18:42:23.848Z,2.72
2018-09-10T18:44:52.366Z,2.20
2018-09-10T18:47:20.978Z,2.67
2018-09-10T18:49:50.043Z,3.08
2018-09-10T18:52:18.595Z,2.50
2018-09-10T18:54:47.121Z,3.10
2018-09-10T18:57:15.679Z,2.80
2018-09-10T18:59:44.165Z,3.22
2018-09-10T19:02:12.624Z,2.80
2018-09-10T19:04:46.334Z,3.83
2018-09-10T19:07:14.841Z,3.45
2018-09-10T19:09:43.940Z,3.45
2018-09-10T19:12:12.409Z,2.83
2018-09-10T19:14:40.969Z,3.37
2018-09-10T19:17:09.488Z,3.22
2018-09-10T19:19:38.036Z,3.00
2018-09-10T19:22:06.507Z,3.45
2018-09-10T19:24:35.146Z,3.45
2018-09-10T19:27:03.995Z,3.50
2018-09-10T19:29:32.508Z,3.40
2018-09-10T19:32:01.067Z,3.40
2018-09-10T19:34:29.638Z,3.70
2018-09-10T19:36:58.280Z,3.87
2018-09-10T19:39:26.841Z,3.42
2018-09-10T19:41:55.408Z,3.50
2018-09-10T19:44:24.771Z,4.05
2018-09-10T19:46:53.232Z,3.60
2018-09-10T19:49:21.783Z,3.90
2018-09-10T19:51:50.743Z,3.50
2018-09-10T19:54:19.584Z,4.00
2018-09-10T19:56:48.167Z,4.55
2018-09-10T19:59:16.680Z,4.08
2018-09-10T20:01:45.253Z,3.67
2018-09-10T20:04:13.762Z,4.17
2018-09-10T20:06:42.257Z,4.10
2018-09-10T20:09:11.550Z,4.08
2018-09-10T20:11:40.773Z,5.00
2018-09-10T20:14:09.307Z,4.60
2018-09-10T20:16:37.827Z,5.00
2018-09-10T20:19:06.519Z,4.35
2018-09-10T20:21:35.009Z,4.72
2018-09-10T20:24:03.548Z,4.40
2018-09-10T20:26:32.438Z,4.15
2018-09-10T20:29:00.959Z,4.15
2018-09-10T20:31:29.448Z,4.20
2018-09-10T20:34:03.398Z,4.85
2018-09-10T20:36:31.922Z,4.60
2018-09-10T20:39:00.512Z,4.83
2018-09-10T20:41:29.053Z,4.42
2018-09-10T20:43:57.594Z,5.58
2018-09-10T20:46:26.108Z,4.83
2018-09-10T20:48:54.629Z,5.55
2018-09-10T20:51:24.049Z,5.35
2018-09-10T20:53:52.523Z,6.17
2018-09-10T20:56:21.034Z,6.42
2018-09-10T20:58:49.550Z,7.17
2018-09-10T21:01:18.102Z,6.42
2018-09-10T21:03:47.045Z,7.00
2018-09-10T21:06:15.616Z,7.37
2018-09-10T21:08:44.140Z,7.37
2018-09-10T21:11:12.663Z,8.35
2018-09-10T21:13:41.312Z,7.47
2018-09-10T21:16:09.869Z,7.83
2018-09-10T21:18:38.400Z,7.72
2018-09-10T21:21:06.962Z,7.40
2018-09-10T21:23:35.466Z,7.45
2018-09-10T21:26:04.014Z,7.70
2018-09-10T21:28:32.512Z,7.33
2018-09-10T21:31:01.019Z,7.15
2018-09-10T21:33:29.540Z,8.08
2018-09-10T21:35:58.044Z,7.40
2018-09-10T21:38:26.528Z,7.47
2018-09-10T21:40:55.020Z,7.90
2018-09-10T21:43:23.518Z,7.55
2018-09-10T21:45:52.015Z,8.30
2018-09-10T21:48:20.648Z,7.85
2018-09-10T21:50:49.211Z,8.38
2018-09-10T21:53:17.722Z,8.75
2018-09-10T21:55:46.273Z,8.80
2018-09-10T21:58:14.826Z,9.33
2018-09-10T22:00:47.521Z,9.08
2018-09-10T22:03:16.057Z,9.85
2018-09-10T22:05:44.577Z,10.00
2018-09-10T22:08:13.111Z,10.08
2018-09-10T22:10:41.604Z,10.15
2018-09-10T22:13:11.541Z,10.72
2018-09-10T22:15:40.313Z,10.13
2018-09-10T22:18:08.838Z,10.40
2018-09-10T22:20:37.361Z,10.90
2018-09-10T22:23:05.889Z,10.93
2018-09-10T22:25:34.480Z,10.18
2018-09-10T22:28:02.967Z,10.45
2018-09-10T22:30:31.480Z,10.43
2018-09-10T22:33:00.012Z,10.00
2018-09-10T22:35:28.544Z,9.48
2018-09-10T22:37:58.071Z,9.03
2018-09-10T22:40:26.548Z,9.43
2018-09-10T22:42:55.055Z,9.45
2018-09-10T22:45:23.583Z,9.38
2018-09-10T22:47:52.061Z,9.65
2018-09-10T22:50:20.570Z,9.30
2018-09-10T22:52:49.082Z,8.68
2018-09-10T22:55:17.565Z,8.73
2018-09-10T22:57:46.072Z,8.70
2018-09-10T23:00:14.567Z,9.10
2018-09-10T23:02:43.091Z,9.20
2018-09-10T23:05:12.720Z,8.55
2018-09-10T23:07:41.221Z,8.25
2018-09-10T23:10:09.752Z,8.20
2018-09-10T23:12:38.859Z,8.28
2018-09-10T23:15:07.388Z,8.73
2018-09-10T23:17:35.874Z,8.15
2018-09-10T23:20:04.684Z,8.08
2018-09-10T23:22:33.212Z,8.45
2018-09-10T23:25:01.731Z,8.33
2018-09-10T23:27:30.268Z,7.92
2018-09-10T23:29:58.791Z,7.80
2018-09-10T23:32:27.289Z,7.12
2018-09-10T23:34:56.805Z,7.00
2018-09-10T23:37:25.330Z,7.37
2018-09-10T23:39:53.827Z,6.78
2018-09-10T23:42:22.342Z,6.87
2018-09-10T23:44:50.910Z,6.97
2018-09-10T23:47:19.425Z,6.90
2018-09-10T23:49:47.896Z,6.95
2018-09-10T23:52:16.926Z,6.87
2018-09-10T23:54:45.427Z,7.83
2018-09-10T23:57:13.905Z,8.38
2018-09-10T23:59:42.434Z,8.08
