createdAt,value
2022-11-12T00:00:01.820Z,1028.742
2022-11-12T00:07:01.613Z,1028.742
2022-11-12T00:14:01.977Z,1028.789
2022-11-12T00:21:01.659Z,1028.789
2022-11-12T00:28:01.815Z,1028.789
2022-11-12T00:35:02.848Z,1028.789
2022-11-12T00:42:01.475Z,1028.837
2022-11-12T00:49:01.981Z,1028.837
2022-11-12T00:56:02.222Z,1028.911
2022-11-12T01:00:01.732Z,1028.911
2022-11-12T01:07:01.981Z,1029.012
2022-11-12T01:14:01.356Z,1029.012
2022-11-12T01:21:01.560Z,1029.087
2022-11-12T01:28:02.235Z,1029.087
2022-11-12T01:35:01.682Z,1029.041
2022-11-12T01:42:01.905Z,1029.041
2022-11-12T01:49:02.057Z,1029.041
2022-11-12T01:56:01.840Z,1029.041
2022-11-12T02:00:02.392Z,1028.762
2022-11-12T02:07:01.796Z,1028.762
2022-11-12T02:14:02.305Z,1028.762
2022-11-12T02:21:01.561Z,1028.762
2022-11-12T02:28:01.993Z,1028.773
2022-11-12T02:35:01.954Z,1028.856
2022-11-12T02:42:01.992Z,1028.856
2022-11-12T02:49:01.829Z,1028.814
2022-11-12T02:56:01.552Z,1028.814
2022-11-12T03:00:02.090Z,1028.814
2022-11-12T03:07:01.840Z,1028.929
2022-11-12T03:14:02.099Z,1028.929
2022-11-12T03:21:01.958Z,1028.929
2022-11-12T03:28:01.686Z,1028.807
2022-11-12T03:35:01.901Z,1028.807
2022-11-12T03:42:01.747Z,1028.662
2022-11-12T03:49:02.247Z,1028.662
2022-11-12T03:56:02.029Z,1028.653
2022-11-12T04:00:01.553Z,1028.653
2022-11-12T04:07:01.817Z,1028.548
2022-11-12T04:14:02.137Z,1028.548
2022-11-12T04:21:01.691Z,1028.548
2022-11-12T04:28:01.489Z,1028.548
2022-11-12T04:35:02.041Z,1028.425
2022-11-12T04:42:02.247Z,1028.425
2022-11-12T04:49:01.907Z,1028.425
2022-11-12T04:56:01.929Z,1028.425
2022-11-12T05:00:01.515Z,1028.313
2022-11-12T05:07:01.984Z,1028.313
2022-11-12T05:14:02.252Z,1028.313
2022-11-12T05:21:01.308Z,1028.313
2022-11-12T05:28:02.139Z,1028.064
2022-11-12T05:35:02.458Z,1028.064
2022-11-12T05:42:14.115Z,1027.873
2022-11-12T05:49:01.787Z,1027.87
2022-11-12T05:56:01.712Z,1027.87
2022-11-12T06:00:02.270Z,1027.87
2022-11-12T06:07:01.422Z,1027.87
2022-11-12T06:14:01.935Z,1028.018
2022-11-12T06:21:01.446Z,1028.018
2022-11-12T06:28:01.590Z,1028.018
2022-11-12T06:35:01.652Z,1028.018
2022-11-12T06:42:01.490Z,1028.15
2022-11-12T06:49:01.853Z,1028.15
2022-11-12T06:56:01.882Z,1028.401
2022-11-12T07:00:02.450Z,1028.401
2022-11-12T07:07:01.407Z,1028.628
2022-11-12T07:14:02.612Z,1028.628
2022-11-12T07:21:01.375Z,1028.628
2022-11-12T07:28:01.642Z,1028.628
2022-11-12T07:35:01.983Z,1028.708
2022-11-12T07:42:01.301Z,1028.708
2022-11-12T07:49:01.956Z,1028.708
2022-11-12T07:56:01.476Z,1028.708
2022-11-12T08:00:02.165Z,1028.708
2022-11-12T08:14:01.989Z,1028.671
2022-11-12T08:21:02.019Z,1028.671
2022-11-12T08:28:01.925Z,1028.686
2022-11-12T08:35:01.859Z,1028.729
2022-11-12T08:42:02.252Z,1028.729
2022-11-12T08:49:01.497Z,1028.729
2022-11-12T08:56:02.287Z,1028.729
2022-11-12T09:00:01.832Z,1028.729
2022-11-12T09:28:02.233Z,1028.758
2022-11-12T09:35:01.925Z,1028.758
2022-11-12T09:42:02.374Z,1028.648
2022-11-12T09:49:02.267Z,1028.648
2022-11-12T09:56:01.667Z,1028.613
2022-11-12T10:00:02.303Z,1028.613
2022-11-12T10:07:01.407Z,1028.613
2022-11-12T10:14:02.148Z,1028.613
2022-11-12T10:21:01.747Z,1028.475
2022-11-12T10:28:01.881Z,1028.475
2022-11-12T10:35:01.914Z,1028.403
2022-11-12T10:42:01.808Z,1028.403
2022-11-12T10:49:01.667Z,1028.403
2022-11-12T10:56:01.420Z,1028.403
2022-11-12T11:00:02.016Z,1028.22
2022-11-12T11:07:02.001Z,1028.22
2022-11-12T11:14:02.143Z,1028.06
2022-11-12T11:21:01.485Z,1028.06
2022-11-12T11:28:01.579Z,1028.06
2022-11-12T11:35:02.159Z,1027.821
2022-11-12T11:42:01.507Z,1027.821
2022-11-12T11:49:01.953Z,1027.779
2022-11-12T11:56:01.610Z,1027.779
2022-11-12T12:00:02.231Z,1027.779
2022-11-12T12:07:01.474Z,1027.779
2022-11-12T12:14:01.997Z,1027.58
2022-11-12T12:21:02.048Z,1027.58
2022-11-12T12:28:01.594Z,1027.58
2022-11-12T12:35:01.576Z,1027.58
2022-11-12T12:42:01.416Z,1027.323
2022-11-12T12:49:01.511Z,1027.323
2022-11-12T12:56:01.447Z,1027.227
2022-11-12T13:00:02.099Z,1027.227
2022-11-12T13:07:01.840Z,1027.227
2022-11-12T13:14:02.058Z,1027.227
2022-11-12T13:21:02.045Z,1027.277
2022-11-12T13:28:01.493Z,1027.277
2022-11-12T13:35:01.768Z,1027.135
2022-11-12T13:42:01.550Z,1027.135
2022-11-12T13:49:02.267Z,1027.081
2022-11-12T13:56:01.364Z,1027.081
2022-11-12T14:00:01.883Z,1027.036
2022-11-12T14:07:01.417Z,1027.036
2022-11-12T14:14:02.031Z,1027.036
2022-11-12T14:21:01.590Z,1027.036
2022-11-12T14:28:01.638Z,1026.866
2022-11-12T14:35:02.271Z,1026.866
2022-11-12T14:42:02.024Z,1026.879
2022-11-12T14:49:01.930Z,1026.879
2022-11-12T14:56:01.806Z,1026.693
2022-11-12T15:00:02.649Z,1026.693
2022-11-12T15:07:02.158Z,1026.632
2022-11-12T15:14:02.047Z,1026.632
2022-11-12T15:21:01.839Z,1026.632
2022-11-12T15:28:01.450Z,1026.632
2022-11-12T15:42:01.958Z,1026.348
2022-11-12T15:49:02.130Z,1026.348
2022-11-12T15:56:01.864Z,1026.348
2022-11-12T16:00:07.862Z,1026.348
2022-11-12T16:07:01.628Z,1025.957
2022-11-12T16:14:01.473Z,1025.957
2022-11-12T16:21:01.560Z,1025.957
2022-11-12T16:28:01.699Z,1025.957
2022-11-12T16:35:01.895Z,1026.252
2022-11-12T16:42:01.538Z,1026.252
2022-11-12T16:49:01.572Z,1026.252
2022-11-12T16:56:02.259Z,1026.029
2022-11-12T17:00:01.817Z,1026.029
2022-11-12T17:07:01.469Z,1026.029
2022-11-12T17:14:01.861Z,1026.029
2022-11-12T17:21:01.975Z,1026.029
2022-11-12T17:28:01.978Z,1025.926
2022-11-12T17:35:02.151Z,1025.926
2022-11-12T17:42:01.838Z,1025.926
2022-11-12T17:49:01.776Z,1025.926
2022-11-12T18:00:01.678Z,1025.779
2022-11-12T18:07:02.074Z,1025.779
2022-11-12T18:14:01.849Z,1025.779
2022-11-12T18:21:02.251Z,1025.779
2022-11-12T18:28:01.827Z,1025.721
2022-11-12T18:35:02.090Z,1025.721
2022-11-12T18:42:01.367Z,1025.721
2022-11-12T18:49:01.901Z,1025.721
2022-11-12T19:07:01.950Z,1024.866
2022-11-12T19:14:01.483Z,1024.866
2022-11-12T19:21:01.794Z,1024.866
2022-11-12T19:28:02.014Z,1024.866
2022-11-12T19:35:02.165Z,1025.46
2022-11-12T19:42:01.546Z,1025.46
2022-11-12T19:49:01.518Z,1025.46
2022-11-12T19:56:01.590Z,1025.46
