createdAt,value
2023-03-31T00:01:15.761Z,1.30
2023-03-31T00:03:45.325Z,1.30
2023-03-31T00:06:19.162Z,1.17
2023-03-31T00:08:53.877Z,0.87
2023-03-31T00:11:23.034Z,0.90
2023-03-31T00:13:52.800Z,1.10
2023-03-31T00:16:22.060Z,1.27
2023-03-31T00:18:51.381Z,1.00
2023-03-31T00:21:34.080Z,1.23
2023-03-31T00:24:04.103Z,1.00
2023-03-31T00:26:34.486Z,1.07
2023-03-31T00:29:05.328Z,1.37
2023-03-31T00:31:33.822Z,1.03
2023-03-31T00:34:02.349Z,1.10
2023-03-31T00:36:31.217Z,1.40
2023-03-31T00:39:02.694Z,1.20
2023-03-31T00:41:31.735Z,1.30
2023-03-31T00:44:09.890Z,1.00
2023-03-31T00:46:42.591Z,1.07
2023-03-31T00:49:18.321Z,1.10
2023-03-31T00:51:48.234Z,1.30
2023-03-31T00:54:19.762Z,1.10
2023-03-31T00:56:53.346Z,1.47
2023-03-31T00:59:29.271Z,1.40
2023-03-31T01:02:02.992Z,1.23
2023-03-31T01:04:36.721Z,1.30
2023-03-31T01:07:12.940Z,1.10
2023-03-31T01:09:42.221Z,1.40
2023-03-31T01:12:13.935Z,1.10
2023-03-31T01:14:43.727Z,1.60
2023-03-31T01:17:12.028Z,1.50
2023-03-31T01:19:54.751Z,1.70
2023-03-31T01:22:49.658Z,1.60
2023-03-31T01:25:48.072Z,1.93
2023-03-31T01:28:28.122Z,1.77
2023-03-31T01:31:32.005Z,1.60
2023-03-31T01:35:04.154Z,1.40
2023-03-31T01:38:20.621Z,1.47
2023-03-31T01:41:16.217Z,1.80
2023-03-31T01:43:54.852Z,1.70
2023-03-31T01:46:31.970Z,1.90
2023-03-31T01:49:07.328Z,1.77
2023-03-31T01:51:39.955Z,1.83
2023-03-31T01:54:17.887Z,1.40
2023-03-31T01:56:51.504Z,2.07
2023-03-31T01:59:27.434Z,2.00
2023-03-31T02:02:00.604Z,1.83
2023-03-31T02:04:34.352Z,1.77
2023-03-31T02:07:09.378Z,1.90
2023-03-31T02:09:42.740Z,1.83
2023-03-31T02:12:13.643Z,1.50
2023-03-31T02:14:46.844Z,1.90
2023-03-31T02:17:20.733Z,2.10
2023-03-31T02:19:53.195Z,1.63
2023-03-31T02:22:24.099Z,1.63
2023-03-31T02:24:54.496Z,1.70
2023-03-31T02:27:28.562Z,1.73
2023-03-31T02:29:58.310Z,1.77
2023-03-31T02:32:33.635Z,1.50
2023-03-31T02:35:02.599Z,1.87
2023-03-31T02:37:32.418Z,1.73
2023-03-31T02:40:06.508Z,1.90
2023-03-31T02:42:36.570Z,2.00
2023-03-31T02:45:07.111Z,3.30
2023-03-31T02:47:35.932Z,3.30
2023-03-31T02:50:06.780Z,3.57
2023-03-31T02:52:52.896Z,3.50
2023-03-31T02:55:39.564Z,3.47
2023-03-31T02:58:50.175Z,4.17
2023-03-31T03:01:34.279Z,3.20
2023-03-31T03:04:12.746Z,3.50
2023-03-31T03:06:54.095Z,3.30
2023-03-31T03:09:36.633Z,3.77
2023-03-31T03:12:14.941Z,4.17
2023-03-31T03:14:48.861Z,5.43
2023-03-31T03:17:22.457Z,5.93
2023-03-31T03:19:54.950Z,5.97
2023-03-31T03:22:23.172Z,6.27
2023-03-31T03:24:51.717Z,6.10
2023-03-31T03:27:20.166Z,7.40
2023-03-31T03:29:48.394Z,7.13
2023-03-31T03:32:16.950Z,7.90
2023-03-31T03:34:46.959Z,7.87
2023-03-31T03:37:15.305Z,8.50
2023-03-31T03:39:43.685Z,8.77
2023-03-31T03:42:12.015Z,10.27
2023-03-31T03:44:40.318Z,9.40
2023-03-31T03:47:08.530Z,9.80
2023-03-31T03:49:36.850Z,11.83
2023-03-31T03:52:09.293Z,11.77
2023-03-31T03:54:37.703Z,12.70
2023-03-31T03:57:06.830Z,14.60
2023-03-31T03:59:34.986Z,21.23
2023-03-31T04:02:03.956Z,14.00
2023-03-31T04:04:32.155Z,13.40
2023-03-31T04:07:01.012Z,12.20
2023-03-31T04:09:31.290Z,13.23
2023-03-31T04:11:59.604Z,12.67
2023-03-31T04:14:27.692Z,12.53
2023-03-31T04:16:59.760Z,13.20
2023-03-31T04:19:28.458Z,15.63
2023-03-31T04:22:03.133Z,12.90
2023-03-31T04:24:38.965Z,12.27
2023-03-31T04:27:08.364Z,11.70
2023-03-31T04:29:37.447Z,12.13
2023-03-31T04:32:06.082Z,12.70
2023-03-31T04:34:37.370Z,11.70
2023-03-31T04:37:05.599Z,10.03
2023-03-31T04:39:36.523Z,9.93
2023-03-31T04:42:05.217Z,12.27
2023-03-31T04:44:33.282Z,12.63
2023-03-31T04:47:03.384Z,11.33
2023-03-31T04:49:33.747Z,9.20
2023-03-31T04:52:02.428Z,9.57
2023-03-31T04:54:30.916Z,10.17
2023-03-31T04:57:01.040Z,10.97
2023-03-31T04:59:29.904Z,9.50
2023-03-31T05:01:58.518Z,9.23
2023-03-31T05:04:26.791Z,8.80
2023-03-31T05:06:55.491Z,9.20
2023-03-31T05:09:23.881Z,9.33
2023-03-31T05:11:52.041Z,9.17
2023-03-31T05:14:22.301Z,8.97
2023-03-31T05:16:51.037Z,9.00
2023-03-31T05:19:19.155Z,8.90
2023-03-31T05:21:47.515Z,8.27
2023-03-31T05:24:15.979Z,7.97
2023-03-31T05:26:48.588Z,8.40
2023-03-31T05:29:17.314Z,8.67
2023-03-31T05:31:47.164Z,7.33
2023-03-31T05:34:16.091Z,6.40
2023-03-31T05:36:44.927Z,6.33
2023-03-31T05:39:13.077Z,6.93
2023-03-31T05:41:41.825Z,6.17
2023-03-31T05:44:10.074Z,6.47
2023-03-31T05:46:38.258Z,6.23
2023-03-31T05:49:08.276Z,5.23
2023-03-31T05:51:36.630Z,5.60
2023-03-31T05:54:06.576Z,5.37
2023-03-31T05:56:37.652Z,5.40
2023-03-31T05:59:05.888Z,4.50
2023-03-31T06:01:34.628Z,4.23
2023-03-31T06:04:03.091Z,4.40
2023-03-31T06:06:37.207Z,3.60
2023-03-31T06:09:06.524Z,4.23
2023-03-31T06:11:34.842Z,3.57
2023-03-31T06:14:03.597Z,3.87
2023-03-31T06:16:31.947Z,3.53
2023-03-31T06:19:00.068Z,3.83
2023-03-31T06:21:28.518Z,4.30
2023-03-31T06:24:00.469Z,3.90
2023-03-31T06:26:31.241Z,3.77
2023-03-31T06:29:02.487Z,3.73
2023-03-31T06:31:32.458Z,4.50
2023-03-31T06:34:00.770Z,4.63
2023-03-31T06:36:29.000Z,4.20
2023-03-31T06:38:58.666Z,4.43
2023-03-31T06:41:26.948Z,4.10
2023-03-31T06:43:55.026Z,4.30
2023-03-31T06:46:23.544Z,4.50
2023-03-31T06:48:52.062Z,7.93
2023-03-31T06:51:20.596Z,5.83
2023-03-31T06:53:48.784Z,5.57
2023-03-31T06:56:18.758Z,5.10
2023-03-31T06:58:47.098Z,5.00
2023-03-31T07:01:15.345Z,5.70
2023-03-31T07:03:43.592Z,6.07
2023-03-31T07:06:11.759Z,5.97
2023-03-31T07:08:39.918Z,6.57
2023-03-31T07:11:11.661Z,6.37
2023-03-31T07:13:41.662Z,5.90
2023-03-31T07:16:11.044Z,8.73
2023-03-31T07:18:42.475Z,8.67
2023-03-31T07:21:11.173Z,6.10
2023-03-31T07:23:40.433Z,5.67
2023-03-31T07:26:09.142Z,4.60
2023-03-31T07:28:37.524Z,3.77
2023-03-31T07:31:14.214Z,4.17
2023-03-31T07:33:42.643Z,3.43
2023-03-31T07:36:13.210Z,3.40
2023-03-31T07:38:44.511Z,3.50
2023-03-31T07:41:13.768Z,4.30
2023-03-31T07:43:42.384Z,4.77
2023-03-31T07:46:18.516Z,5.10
2023-03-31T07:48:47.999Z,4.70
2023-03-31T07:51:17.615Z,4.90
2023-03-31T07:53:49.526Z,4.80
2023-03-31T07:56:18.455Z,6.20
2023-03-31T07:58:47.638Z,5.40
2023-03-31T08:01:20.098Z,3.87
2023-03-31T08:03:49.772Z,4.00
2023-03-31T08:06:20.095Z,3.80
2023-03-31T08:08:50.038Z,3.97
2023-03-31T08:11:20.814Z,3.80
2023-03-31T08:13:49.474Z,2.77
2023-03-31T08:16:22.731Z,2.87
2023-03-31T08:18:54.252Z,3.00
2023-03-31T08:21:24.841Z,3.17
2023-03-31T08:23:56.910Z,2.70
2023-03-31T08:26:27.999Z,2.60
2023-03-31T08:28:59.490Z,3.13
2023-03-31T08:31:30.582Z,2.37
2023-03-31T08:33:59.603Z,2.60
2023-03-31T08:36:29.679Z,2.30
2023-03-31T08:38:58.510Z,2.33
2023-03-31T08:41:37.760Z,2.37
2023-03-31T08:44:12.674Z,1.63
2023-03-31T08:46:43.701Z,1.80
2023-03-31T08:49:18.805Z,2.03
2023-03-31T08:51:50.826Z,1.07
2023-03-31T08:54:33.141Z,1.03
2023-03-31T08:57:04.015Z,1.70
2023-03-31T08:59:36.752Z,1.00
2023-03-31T09:02:21.377Z,1.23
2023-03-31T09:05:09.801Z,1.00
2023-03-31T09:07:48.399Z,1.10
2023-03-31T09:10:29.892Z,1.30
2023-03-31T09:13:04.384Z,2.10
2023-03-31T09:15:40.142Z,2.40
2023-03-31T09:18:20.077Z,1.90
2023-03-31T09:20:52.926Z,2.00
2023-03-31T09:23:28.849Z,4.50
2023-03-31T09:26:04.495Z,1.90
2023-03-31T09:28:36.712Z,1.50
2023-03-31T09:31:09.503Z,1.40
2023-03-31T09:33:44.468Z,1.27
2023-03-31T09:36:17.345Z,3.60
2023-03-31T09:38:47.469Z,1.50
2023-03-31T09:41:17.318Z,4.83
2023-03-31T09:43:46.422Z,2.03
2023-03-31T09:46:21.114Z,2.13
2023-03-31T09:48:59.905Z,2.00
2023-03-31T09:51:32.739Z,3.50
2023-03-31T09:54:08.085Z,2.17
2023-03-31T09:56:49.071Z,3.47
2023-03-31T09:59:18.989Z,1.70
2023-03-31T10:01:48.823Z,1.43
2023-03-31T10:04:23.939Z,1.90
2023-03-31T10:06:53.731Z,1.60
2023-03-31T10:09:26.642Z,1.80
2023-03-31T10:11:58.030Z,1.87
2023-03-31T10:14:29.318Z,2.10
2023-03-31T10:17:01.161Z,1.80
2023-03-31T10:19:34.361Z,2.30
2023-03-31T10:22:05.135Z,1.80
2023-03-31T10:24:41.181Z,1.93
2023-03-31T10:27:20.720Z,1.77
2023-03-31T10:29:49.753Z,1.40
2023-03-31T10:32:25.959Z,1.70
2023-03-31T10:35:00.856Z,12.07
2023-03-31T10:37:31.885Z,3.43
2023-03-31T10:40:01.816Z,2.03
2023-03-31T10:42:30.359Z,1.93
2023-03-31T10:45:26.079Z,2.13
2023-03-31T10:48:02.938Z,2.43
2023-03-31T10:50:34.765Z,1.20
2023-03-31T10:53:05.404Z,1.00
2023-03-31T10:55:41.264Z,1.00
2023-03-31T10:58:26.863Z,1.20
2023-03-31T11:01:07.462Z,1.30
2023-03-31T11:04:03.453Z,1.70
2023-03-31T11:06:41.286Z,2.03
2023-03-31T11:09:21.495Z,1.17
2023-03-31T11:12:00.240Z,1.00
2023-03-31T11:14:40.976Z,0.80
2023-03-31T11:17:21.435Z,0.70
2023-03-31T11:20:02.575Z,0.70
2023-03-31T11:22:39.341Z,0.90
2023-03-31T11:25:23.032Z,0.93
2023-03-31T11:28:01.569Z,1.10
2023-03-31T11:30:33.949Z,0.90
2023-03-31T11:33:22.089Z,0.80
2023-03-31T11:36:05.514Z,0.77
2023-03-31T11:41:39.074Z,0.93
2023-03-31T11:44:12.219Z,1.10
2023-03-31T11:46:45.564Z,1.73
2023-03-31T11:49:21.543Z,0.80
2023-03-31T11:51:54.880Z,1.70
2023-03-31T11:54:29.891Z,1.53
2023-03-31T11:57:06.104Z,1.30
2023-03-31T11:59:40.630Z,1.40
2023-03-31T12:02:18.582Z,1.57
2023-03-31T12:04:52.345Z,1.80
2023-03-31T12:07:25.847Z,1.30
2023-03-31T12:10:06.178Z,1.00
2023-03-31T12:12:45.276Z,1.23
2023-03-31T12:15:22.027Z,1.20
2023-03-31T12:17:57.760Z,1.03
2023-03-31T12:20:33.725Z,1.03
2023-03-31T12:23:06.010Z,1.20
2023-03-31T12:25:46.900Z,1.40
2023-03-31T12:28:20.780Z,1.83
2023-03-31T12:30:50.234Z,1.87
2023-03-31T12:33:24.053Z,1.73
2023-03-31T12:36:08.037Z,2.17
2023-03-31T12:38:54.947Z,1.77
2023-03-31T12:41:30.061Z,5.57
2023-03-31T12:44:30.733Z,1.50
2023-03-31T12:47:25.646Z,2.70
2023-03-31T12:50:05.228Z,1.87
2023-03-31T12:52:41.231Z,1.80
2023-03-31T12:55:30.438Z,1.40
2023-03-31T12:58:38.259Z,1.37
2023-03-31T13:01:12.196Z,1.00
2023-03-31T13:03:47.870Z,1.20
2023-03-31T13:07:04.734Z,3.30
2023-03-31T13:09:48.521Z,1.30
2023-03-31T13:12:19.764Z,0.73
2023-03-31T13:14:51.829Z,1.40
2023-03-31T13:17:29.060Z,1.40
2023-03-31T13:20:17.673Z,0.97
2023-03-31T13:22:48.676Z,1.60
2023-03-31T13:25:42.897Z,0.97
2023-03-31T13:28:16.453Z,1.00
2023-03-31T13:30:50.867Z,11.07
2023-03-31T13:33:29.455Z,1.80
2023-03-31T13:36:22.340Z,2.23
2023-03-31T13:39:04.715Z,1.80
2023-03-31T13:41:46.501Z,1.33
2023-03-31T13:44:39.531Z,1.00
2023-03-31T13:47:32.516Z,1.10
2023-03-31T13:50:48.280Z,1.70
2023-03-31T13:53:38.175Z,1.73
2023-03-31T13:56:17.270Z,1.13
2023-03-31T13:59:07.550Z,2.87
2023-03-31T14:02:05.165Z,5.63
2023-03-31T14:05:08.050Z,3.97
2023-03-31T14:07:43.936Z,6.20
2023-03-31T14:10:24.580Z,3.17
2023-03-31T14:12:54.558Z,1.73
2023-03-31T14:15:23.228Z,2.20
2023-03-31T14:17:51.760Z,2.07
2023-03-31T14:20:30.315Z,1.50
2023-03-31T14:23:10.651Z,2.83
2023-03-31T14:25:50.084Z,2.10
2023-03-31T14:28:36.544Z,2.43
2023-03-31T14:31:21.406Z,1.53
2023-03-31T14:34:08.682Z,1.87
2023-03-31T14:36:47.008Z,1.87
2023-03-31T14:39:23.558Z,1.33
2023-03-31T14:41:54.828Z,1.90
2023-03-31T14:44:23.235Z,1.37
2023-03-31T14:46:52.901Z,1.90
2023-03-31T14:49:23.721Z,1.37
2023-03-31T14:51:54.605Z,1.40
2023-03-31T14:54:26.081Z,1.37
2023-03-31T14:56:56.830Z,1.60
2023-03-31T14:59:29.679Z,1.37
2023-03-31T15:02:00.027Z,1.10
2023-03-31T15:04:41.885Z,2.10
2023-03-31T15:07:12.046Z,3.03
2023-03-31T15:09:46.417Z,1.20
2023-03-31T15:12:16.698Z,1.83
2023-03-31T15:14:49.317Z,3.63
2023-03-31T15:17:22.557Z,4.43
2023-03-31T15:19:56.162Z,1.30
2023-03-31T15:22:26.183Z,2.03
2023-03-31T15:24:58.628Z,1.23
2023-03-31T15:27:37.477Z,5.97
2023-03-31T15:30:09.133Z,1.80
2023-03-31T15:32:40.360Z,1.60
2023-03-31T15:35:22.136Z,1.33
2023-03-31T15:37:53.800Z,1.37
2023-03-31T15:40:27.366Z,1.87
2023-03-31T15:43:06.943Z,1.30
2023-03-31T15:45:51.692Z,1.30
2023-03-31T15:48:24.172Z,1.30
2023-03-31T15:50:53.430Z,1.10
2023-03-31T15:53:29.206Z,1.43
2023-03-31T15:56:01.880Z,2.70
2023-03-31T15:58:55.877Z,2.00
2023-03-31T16:01:29.473Z,2.40
2023-03-31T16:03:58.342Z,1.10
2023-03-31T16:06:38.499Z,0.80
2023-03-31T16:09:09.713Z,7.23
2023-03-31T16:11:43.763Z,1.83
2023-03-31T16:14:18.153Z,1.97
2023-03-31T16:16:54.222Z,2.70
2023-03-31T16:19:26.188Z,1.10
2023-03-31T16:21:56.618Z,3.27
2023-03-31T16:24:31.906Z,5.60
2023-03-31T16:27:06.396Z,2.70
2023-03-31T16:29:36.085Z,2.20
2023-03-31T16:32:13.596Z,1.93
2023-03-31T16:34:58.084Z,3.77
2023-03-31T16:37:26.874Z,2.30
2023-03-31T16:39:55.341Z,2.50
2023-03-31T16:42:28.114Z,2.60
2023-03-31T16:45:12.605Z,2.80
2023-03-31T16:47:45.868Z,1.17
2023-03-31T16:50:15.879Z,1.37
2023-03-31T16:52:44.440Z,1.70
2023-03-31T16:55:12.895Z,1.83
2023-03-31T16:57:42.898Z,1.47
2023-03-31T17:00:13.317Z,1.07
2023-03-31T17:02:41.755Z,2.10
2023-03-31T17:05:13.467Z,1.40
2023-03-31T17:07:41.912Z,1.20
2023-03-31T17:10:13.032Z,1.20
2023-03-31T17:12:42.838Z,1.10
2023-03-31T17:15:12.886Z,1.20
2023-03-31T17:17:41.090Z,1.70
2023-03-31T17:20:11.558Z,0.87
2023-03-31T17:22:40.191Z,1.53
2023-03-31T17:25:09.605Z,1.37
2023-03-31T17:27:38.032Z,1.40
2023-03-31T17:30:10.072Z,1.80
2023-03-31T17:32:38.491Z,1.40
2023-03-31T17:35:08.487Z,1.87
2023-03-31T17:37:37.448Z,1.63
2023-03-31T17:40:06.308Z,1.40
2023-03-31T17:42:34.608Z,1.60
2023-03-31T17:45:05.193Z,1.23
2023-03-31T17:47:35.302Z,1.13
2023-03-31T17:50:03.786Z,1.97
2023-03-31T17:52:32.088Z,1.73
2023-03-31T17:55:00.244Z,1.37
2023-03-31T17:57:28.533Z,1.33
2023-03-31T17:59:57.084Z,1.73
2023-03-31T18:02:26.739Z,1.60
2023-03-31T18:04:56.446Z,1.60
2023-03-31T18:07:24.720Z,1.40
2023-03-31T18:09:53.373Z,1.87
2023-03-31T18:12:21.692Z,1.77
2023-03-31T18:14:50.883Z,1.87
2023-03-31T18:17:19.559Z,1.50
2023-03-31T18:19:47.821Z,1.70
2023-03-31T18:22:17.801Z,1.73
2023-03-31T18:24:46.063Z,1.83
2023-03-31T18:27:15.017Z,2.00
2023-03-31T18:29:43.707Z,2.23
2023-03-31T18:32:12.678Z,2.13
2023-03-31T18:34:43.734Z,1.50
2023-03-31T18:37:12.748Z,1.83
2023-03-31T18:39:43.845Z,2.20
2023-03-31T18:42:12.307Z,2.40
2023-03-31T18:44:40.566Z,1.93
2023-03-31T18:47:09.046Z,2.50
2023-03-31T18:49:37.150Z,2.30
2023-03-31T18:52:05.757Z,2.13
2023-03-31T18:54:34.687Z,2.53
2023-03-31T18:57:04.659Z,2.70
2023-03-31T18:59:32.840Z,2.13
2023-03-31T19:02:01.055Z,2.23
2023-03-31T19:04:30.346Z,1.60
2023-03-31T19:06:58.696Z,2.07
2023-03-31T19:09:29.966Z,2.27
2023-03-31T19:11:58.662Z,1.87
2023-03-31T19:14:28.542Z,1.67
2023-03-31T19:16:56.970Z,1.73
2023-03-31T19:19:25.574Z,2.07
2023-03-31T19:21:54.787Z,2.47
2023-03-31T19:24:24.528Z,1.97
2023-03-31T19:26:52.682Z,1.90
2023-03-31T19:29:21.325Z,2.30
2023-03-31T19:31:52.524Z,2.13
2023-03-31T19:34:20.996Z,2.00
2023-03-31T19:36:49.456Z,2.40
2023-03-31T19:39:18.223Z,1.97
2023-03-31T19:41:48.055Z,2.17
2023-03-31T19:44:17.636Z,2.47
2023-03-31T19:46:45.932Z,2.27
2023-03-31T19:49:15.468Z,2.27
2023-03-31T19:51:43.838Z,2.63
2023-03-31T19:54:12.086Z,2.10
2023-03-31T19:56:42.253Z,2.30
2023-03-31T19:59:14.305Z,2.20
2023-03-31T20:01:42.977Z,2.20
2023-03-31T20:04:12.319Z,2.50
2023-03-31T20:06:44.050Z,2.37
2023-03-31T20:09:12.963Z,2.23
2023-03-31T20:11:43.638Z,2.53
2023-03-31T20:14:12.142Z,2.77
2023-03-31T20:16:40.232Z,2.40
2023-03-31T20:19:09.415Z,2.20
2023-03-31T20:21:39.228Z,2.90
2023-03-31T20:24:20.736Z,3.00
2023-03-31T20:26:49.029Z,2.20
2023-03-31T20:29:18.186Z,2.40
2023-03-31T20:31:46.890Z,2.30
2023-03-31T20:34:17.461Z,2.53
2023-03-31T20:36:49.208Z,2.47
2023-03-31T20:39:20.446Z,2.70
2023-03-31T20:41:50.176Z,2.80
2023-03-31T20:44:19.341Z,2.23
2023-03-31T20:46:47.741Z,2.13
2023-03-31T20:49:16.169Z,2.03
2023-03-31T20:51:45.566Z,2.30
2023-03-31T20:54:13.720Z,2.33
2023-03-31T20:56:44.205Z,2.07
2023-03-31T20:59:15.096Z,2.17
2023-03-31T21:01:45.341Z,2.17
2023-03-31T21:04:14.174Z,1.70
2023-03-31T21:06:44.124Z,2.30
2023-03-31T21:09:15.720Z,1.70
2023-03-31T21:11:45.995Z,1.50
2023-03-31T21:14:15.979Z,1.90
2023-03-31T21:16:46.343Z,1.87
2023-03-31T21:19:14.741Z,1.60
2023-03-31T21:21:43.460Z,1.77
2023-03-31T21:24:13.228Z,1.80
2023-03-31T21:26:41.652Z,1.80
2023-03-31T21:29:12.004Z,1.60
2023-03-31T21:31:41.772Z,1.53
2023-03-31T21:34:11.130Z,1.57
2023-03-31T21:36:39.225Z,1.70
2023-03-31T21:39:09.823Z,1.80
2023-03-31T21:41:40.912Z,1.77
2023-03-31T21:44:10.744Z,1.63
2023-03-31T21:46:41.299Z,1.70
2023-03-31T21:49:11.328Z,1.87
2023-03-31T21:51:39.572Z,1.93
2023-03-31T21:54:09.431Z,1.40
2023-03-31T21:56:38.069Z,1.70
2023-03-31T21:59:06.684Z,1.50
2023-03-31T22:01:36.528Z,1.70
2023-03-31T22:04:06.125Z,1.77
2023-03-31T22:06:34.708Z,1.90
2023-03-31T22:09:02.801Z,2.00
2023-03-31T22:11:30.787Z,1.60
2023-03-31T22:13:59.159Z,1.83
2023-03-31T22:16:27.948Z,1.43
2023-03-31T22:18:59.251Z,1.33
2023-03-31T22:21:30.867Z,1.70
2023-03-31T22:24:01.096Z,1.47
2023-03-31T22:26:31.279Z,1.70
2023-03-31T22:29:00.038Z,1.70
2023-03-31T22:31:28.925Z,1.43
2023-03-31T22:33:59.351Z,1.70
2023-03-31T22:36:27.970Z,1.57
2023-03-31T22:38:56.355Z,1.37
2023-03-31T22:41:25.312Z,1.80
2023-03-31T22:43:53.461Z,1.50
2023-03-31T22:46:22.153Z,1.77
2023-03-31T22:48:51.215Z,1.60
2023-03-31T22:51:23.681Z,1.57
2023-03-31T22:53:54.139Z,1.57
2023-03-31T22:56:23.283Z,1.87
2023-03-31T22:58:52.771Z,2.07
2023-03-31T23:01:22.146Z,1.70
2023-03-31T23:03:52.069Z,1.60
2023-03-31T23:06:22.071Z,1.37
2023-03-31T23:08:50.433Z,1.57
2023-03-31T23:11:19.076Z,1.83
2023-03-31T23:13:49.123Z,1.53
2023-03-31T23:16:19.696Z,1.67
2023-03-31T23:18:52.758Z,1.60
2023-03-31T23:21:26.783Z,1.80
2023-03-31T23:23:57.098Z,1.60
2023-03-31T23:26:28.004Z,1.60
2023-03-31T23:28:57.538Z,1.80
2023-03-31T23:31:28.413Z,2.10
2023-03-31T23:33:57.387Z,1.70
2023-03-31T23:36:27.777Z,1.90
2023-03-31T23:38:58.799Z,1.83
2023-03-31T23:41:27.669Z,1.70
2023-03-31T23:43:58.518Z,1.90
2023-03-31T23:46:29.120Z,1.90
2023-03-31T23:48:57.589Z,2.00
2023-03-31T23:51:28.019Z,2.00
2023-03-31T23:53:56.570Z,2.03
2023-03-31T23:56:27.218Z,2.37
2023-03-31T23:58:56.068Z,2.40
