createdAt,value
2018-06-24T00:01:37.342Z,97.40
2018-06-24T00:04:06.609Z,97.80
2018-06-24T00:06:37.922Z,99.20
2018-06-24T00:26:54.138Z,99.90
2018-06-24T00:29:23.426Z,99.90
2018-06-24T00:31:53.513Z,99.90
2018-06-24T00:34:22.791Z,99.90
2018-06-24T00:36:53.166Z,99.90
2018-06-24T00:39:22.381Z,99.90
2018-06-24T00:41:52.408Z,99.90
2018-06-24T00:44:22.435Z,99.90
2018-06-24T00:46:52.459Z,99.90
2018-06-24T00:49:21.724Z,99.90
2018-06-24T00:51:50.962Z,99.90
2018-06-24T00:54:20.810Z,99.90
2018-06-24T00:56:50.786Z,99.90
2018-06-24T00:59:31.687Z,99.90
2018-06-24T01:19:47.105Z,99.90
2018-06-24T01:22:18.109Z,99.90
2018-06-24T01:24:47.321Z,99.90
2018-06-24T01:27:16.779Z,99.90
2018-06-24T01:29:46.249Z,99.90
2018-06-24T01:32:15.566Z,99.90
2018-06-24T01:34:44.761Z,99.90
2018-06-24T01:37:14.084Z,99.90
2018-06-24T01:39:44.404Z,99.90
2018-06-24T01:44:43.911Z,99.90
2018-06-24T01:47:13.156Z,99.90
2018-06-24T01:49:42.441Z,99.90
2018-06-24T01:52:11.723Z,99.90
2018-06-24T01:54:40.976Z,99.90
2018-06-24T01:57:10.233Z,99.90
2018-06-24T01:59:39.523Z,99.90
2018-06-24T02:02:08.814Z,99.90
2018-06-24T02:04:38.175Z,99.90
2018-06-24T02:07:07.520Z,99.90
2018-06-24T02:09:38.326Z,99.90
2018-06-24T02:12:07.720Z,99.90
2018-06-24T02:14:36.962Z,99.90
2018-06-24T02:17:06.782Z,99.90
2018-06-24T02:19:36.261Z,99.90
2018-06-24T02:22:07.484Z,99.90
2018-06-24T02:24:37.406Z,99.90
2018-06-24T02:27:07.258Z,99.90
2018-06-24T02:29:37.058Z,99.90
2018-06-24T02:32:06.485Z,99.90
2018-06-24T02:34:36.309Z,99.90
2018-06-24T02:37:05.739Z,99.90
2018-06-24T02:39:34.993Z,99.90
2018-06-24T02:42:04.274Z,99.90
2018-06-24T02:44:33.500Z,99.90
2018-06-24T02:47:02.790Z,99.90
2018-06-24T02:49:32.001Z,99.90
2018-06-24T02:52:01.290Z,99.90
2018-06-24T02:54:31.190Z,99.90
2018-06-24T02:57:00.560Z,99.90
2018-06-24T02:59:29.804Z,99.90
2018-06-24T03:19:44.685Z,99.90
2018-06-24T03:22:14.594Z,99.90
2018-06-24T03:24:44.174Z,99.90
2018-06-24T03:27:13.427Z,99.90
2018-06-24T03:29:43.353Z,99.90
2018-06-24T03:32:12.645Z,99.90
2018-06-24T03:34:41.926Z,99.90
2018-06-24T03:37:11.299Z,99.90
2018-06-24T03:39:40.558Z,99.90
2018-06-24T03:42:10.914Z,99.90
2018-06-24T03:44:40.319Z,99.90
2018-06-24T03:47:10.377Z,99.90
2018-06-24T03:49:39.649Z,99.90
2018-06-24T04:09:54.384Z,99.90
2018-06-24T04:12:25.379Z,99.90
2018-06-24T04:14:54.598Z,99.90
2018-06-24T04:17:23.830Z,99.90
2018-06-24T04:19:53.903Z,99.90
2018-06-24T04:24:52.958Z,99.90
2018-06-24T04:27:22.142Z,99.90
2018-06-24T04:29:52.738Z,99.90
2018-06-24T04:32:22.627Z,99.90
2018-06-24T04:34:51.836Z,99.90
2018-06-24T04:55:06.658Z,99.90
2018-06-24T04:57:36.750Z,99.90
2018-06-24T05:00:06.152Z,99.90
2018-06-24T05:02:35.662Z,99.90
2018-06-24T05:05:05.043Z,99.90
2018-06-24T05:07:34.241Z,99.90
2018-06-24T05:27:50.001Z,99.90
2018-06-24T05:30:19.265Z,99.90
2018-06-24T05:32:48.643Z,99.90
2018-06-24T05:35:18.973Z,99.90
2018-06-24T05:37:48.218Z,99.90
2018-06-24T05:40:17.385Z,99.90
2018-06-24T05:42:46.630Z,99.90
2018-06-24T05:45:15.887Z,99.90
2018-06-24T05:47:45.839Z,99.90
2018-06-24T05:50:15.204Z,99.90
2018-06-24T05:52:44.617Z,99.90
2018-06-24T05:55:14.683Z,99.90
2018-06-24T05:57:44.623Z,99.90
2018-06-24T06:00:14.655Z,99.90
2018-06-24T06:02:44.026Z,99.90
2018-06-24T06:05:13.270Z,99.90
2018-06-24T06:07:43.105Z,99.90
2018-06-24T06:10:12.490Z,99.90
2018-06-24T06:12:41.758Z,99.90
2018-06-24T06:32:57.454Z,99.90
2018-06-24T06:53:12.028Z,99.90
2018-06-24T06:55:41.277Z,99.90
2018-06-24T07:00:39.962Z,99.90
2018-06-24T07:03:09.191Z,99.90
2018-06-24T07:05:39.015Z,99.90
2018-06-24T07:08:08.240Z,99.80
2018-06-24T07:10:38.345Z,99.90
2018-06-24T07:30:53.202Z,99.20
2018-06-24T07:33:22.452Z,97.70
2018-06-24T07:35:51.614Z,99.90
2018-06-24T07:38:21.559Z,95.70
2018-06-24T07:40:50.752Z,99.90
2018-06-24T07:43:20.090Z,99.90
2018-06-24T07:45:49.405Z,96.60
2018-06-24T07:48:18.723Z,97.40
2018-06-24T07:50:48.018Z,94.90
2018-06-24T07:53:17.437Z,95.70
2018-06-24T07:55:46.846Z,95.00
2018-06-24T07:58:16.329Z,96.70
2018-06-24T08:00:46.465Z,94.60
2018-06-24T08:03:17.089Z,96.30
2018-06-24T08:05:46.346Z,94.50
2018-06-24T08:08:16.350Z,92.60
2018-06-24T08:10:45.655Z,93.70
2018-06-24T08:13:15.402Z,94.20
2018-06-24T08:15:45.638Z,94.70
2018-06-24T08:18:15.857Z,94.50
2018-06-24T08:20:45.759Z,92.20
2018-06-24T08:23:15.633Z,92.10
2018-06-24T08:25:44.946Z,91.60
2018-06-24T08:28:15.694Z,92.00
2018-06-24T08:30:45.000Z,91.10
2018-06-24T08:33:14.309Z,90.70
2018-06-24T08:35:43.591Z,91.10
2018-06-24T08:38:12.852Z,90.90
2018-06-24T08:40:42.167Z,89.00
2018-06-24T08:43:11.445Z,85.20
2018-06-24T08:45:40.791Z,89.80
2018-06-24T08:48:11.024Z,88.40
2018-06-24T08:50:41.348Z,89.90
2018-06-24T08:53:10.502Z,86.00
2018-06-24T08:55:40.427Z,88.10
2018-06-24T09:15:55.133Z,83.20
2018-06-24T09:18:25.154Z,81.80
2018-06-24T09:23:23.226Z,81.50
2018-06-24T09:25:52.502Z,81.80
2018-06-24T09:28:22.014Z,83.60
2018-06-24T09:48:36.810Z,81.90
2018-06-24T09:51:06.291Z,82.00
2018-06-24T09:53:35.533Z,81.10
2018-06-24T10:13:49.952Z,73.10
2018-06-24T10:16:19.322Z,74.70
2018-06-24T10:18:48.535Z,71.30
2018-06-24T10:39:06.186Z,72.90
2018-06-24T10:41:35.453Z,76.30
2018-06-24T10:44:04.767Z,79.40
2018-06-24T10:46:34.148Z,74.00
2018-06-24T10:49:04.203Z,73.30
2018-06-24T11:09:18.554Z,73.00
2018-06-24T11:11:47.729Z,71.70
2018-06-24T11:32:03.477Z,66.30
2018-06-24T11:34:32.739Z,70.10
2018-06-24T11:37:02.129Z,70.20
2018-06-24T11:57:16.522Z,64.90
2018-06-24T11:59:45.779Z,63.30
2018-06-24T12:02:15.133Z,64.10
2018-06-24T12:22:30.629Z,59.10
2018-06-24T12:24:59.884Z,59.80
2018-06-24T12:45:13.837Z,59.50
2018-06-24T12:47:43.681Z,54.20
2018-06-24T12:50:12.913Z,56.80
2018-06-24T13:10:27.310Z,56.70
2018-06-24T13:12:56.592Z,58.40
2018-06-24T13:15:25.818Z,57.00
2018-06-24T13:35:40.914Z,55.40
2018-06-24T13:38:10.266Z,53.30
2018-06-24T13:40:39.625Z,52.50
2018-06-24T13:43:10.577Z,54.00
2018-06-24T14:03:26.394Z,50.90
2018-06-24T14:26:09.470Z,49.80
2018-06-24T14:46:23.692Z,46.90
2018-06-24T14:48:52.872Z,48.40
2018-06-24T15:09:09.868Z,44.10
2018-06-24T15:11:39.140Z,45.20
2018-06-24T15:14:08.730Z,47.00
2018-06-24T15:16:38.927Z,47.40
2018-06-24T15:19:09.213Z,47.90
2018-06-24T15:21:38.511Z,48.50
2018-06-24T15:24:08.378Z,50.10
2018-06-24T15:26:37.650Z,50.00
2018-06-24T15:29:06.994Z,50.80
2018-06-24T15:31:36.293Z,48.30
2018-06-24T15:34:05.579Z,49.40
2018-06-24T15:36:35.531Z,50.10
2018-06-24T15:39:07.873Z,51.50
2018-06-24T15:41:37.116Z,53.10
2018-06-24T15:44:06.298Z,53.20
2018-06-24T15:46:35.981Z,54.10
2018-06-24T15:49:05.234Z,52.90
2018-06-24T15:51:35.101Z,54.00
2018-06-24T15:54:04.398Z,54.70
2018-06-24T15:56:34.321Z,55.30
2018-06-24T15:59:04.327Z,56.30
2018-06-24T16:01:33.580Z,56.90
2018-06-24T16:04:03.371Z,57.90
2018-06-24T16:06:33.666Z,56.60
2018-06-24T16:09:03.211Z,56.30
2018-06-24T16:11:33.160Z,56.80
2018-06-24T16:14:02.487Z,57.50
2018-06-24T16:16:31.697Z,57.70
2018-06-24T16:19:00.938Z,58.70
2018-06-24T16:21:30.719Z,58.50
2018-06-24T16:24:00.250Z,58.50
2018-06-24T16:26:29.510Z,58.20
2018-06-24T16:28:59.940Z,59.00
2018-06-24T16:31:29.208Z,59.40
2018-06-24T16:33:58.397Z,59.30
2018-06-24T16:36:27.682Z,58.20
2018-06-24T16:38:57.221Z,59.40
2018-06-24T16:41:26.546Z,58.70
2018-06-24T17:01:41.095Z,58.90
2018-06-24T17:04:10.645Z,58.60
2018-06-24T17:06:39.958Z,57.00
2018-06-24T17:09:10.286Z,57.70
2018-06-24T17:11:40.933Z,58.90
2018-06-24T17:14:10.237Z,58.20
2018-06-24T17:16:39.518Z,58.00
2018-06-24T17:19:08.754Z,57.30
2018-06-24T17:39:25.424Z,60.70
2018-06-24T17:41:54.643Z,61.10
2018-06-24T17:44:24.666Z,61.80
2018-06-24T17:46:54.095Z,61.70
2018-06-24T17:51:52.125Z,62.70
2018-06-24T17:54:22.315Z,64.80
2018-06-24T17:56:51.971Z,64.50
2018-06-24T17:59:22.394Z,63.10
2018-06-24T18:19:37.009Z,64.60
2018-06-24T18:22:06.470Z,64.40
2018-06-24T18:24:36.304Z,65.60
2018-06-24T18:27:06.348Z,64.30
2018-06-24T18:29:35.645Z,66.60
2018-06-24T18:32:04.955Z,66.00
2018-06-24T18:34:34.151Z,66.70
2018-06-24T18:37:03.946Z,68.90
2018-06-24T18:39:33.218Z,67.10
2018-06-24T18:59:41.597Z,69.20
2018-06-24T19:02:10.916Z,69.90
2018-06-24T19:04:40.769Z,69.30
2018-06-24T19:07:10.192Z,68.60
2018-06-24T19:09:40.254Z,68.60
2018-06-24T19:12:09.515Z,69.60
2018-06-24T19:14:38.815Z,69.60
2018-06-24T19:17:08.781Z,70.60
2018-06-24T19:19:37.958Z,72.50
2018-06-24T19:22:07.224Z,70.40
2018-06-24T19:24:36.492Z,70.80
2018-06-24T19:27:05.868Z,71.30
2018-06-24T19:29:35.278Z,72.00
2018-06-24T19:32:05.438Z,71.20
2018-06-24T19:34:34.630Z,71.80
2018-06-24T19:37:04.071Z,71.60
2018-06-24T19:57:19.669Z,71.70
2018-06-24T19:59:49.778Z,72.80
2018-06-24T20:02:19.846Z,73.10
2018-06-24T20:04:49.231Z,72.90
2018-06-24T20:07:18.517Z,73.80
2018-06-24T20:09:47.713Z,72.70
2018-06-24T20:12:17.001Z,73.40
2018-06-24T20:14:46.389Z,76.00
2018-06-24T20:35:08.194Z,73.90
2018-06-24T20:37:37.468Z,75.40
2018-06-24T20:40:07.350Z,73.60
2018-06-24T20:42:37.239Z,73.20
2018-06-24T20:45:07.062Z,74.60
2018-06-24T20:47:36.258Z,76.70
2018-06-24T20:50:05.526Z,72.80
2018-06-24T20:52:35.440Z,73.70
2018-06-24T20:55:04.790Z,74.50
2018-06-24T20:57:35.237Z,73.00
2018-06-24T21:00:04.867Z,74.40
2018-06-24T21:02:34.179Z,73.40
2018-06-24T21:05:03.550Z,71.10
2018-06-24T21:10:01.951Z,70.60
2018-06-24T21:12:32.021Z,71.20
2018-06-24T21:15:01.383Z,70.40
2018-06-24T21:17:31.129Z,71.80
2018-06-24T21:20:00.370Z,72.10
2018-06-24T21:22:30.407Z,70.40
2018-06-24T21:24:59.583Z,70.00
2018-06-24T21:27:29.451Z,70.40
2018-06-24T21:29:58.653Z,71.20
2018-06-24T21:32:27.878Z,71.90
2018-06-24T21:34:57.136Z,71.90
2018-06-24T21:37:26.375Z,71.40
2018-06-24T21:57:41.807Z,74.50
2018-06-24T22:17:56.624Z,76.00
2018-06-24T22:20:25.934Z,76.40
2018-06-24T22:25:23.925Z,80.90
2018-06-24T22:27:53.261Z,80.20
2018-06-24T22:30:22.477Z,80.40
2018-06-24T22:32:51.821Z,77.60
2018-06-24T22:53:06.749Z,82.80
2018-06-24T22:55:36.205Z,84.20
2018-06-24T22:58:05.670Z,84.70
2018-06-24T23:00:35.036Z,85.30
2018-06-24T23:03:05.064Z,87.30
2018-06-24T23:23:19.871Z,88.00
2018-06-24T23:25:49.123Z,87.80
2018-06-24T23:28:18.362Z,90.20
2018-06-24T23:30:47.705Z,89.30
2018-06-24T23:35:47.094Z,89.50
2018-06-24T23:38:16.555Z,89.40
2018-06-24T23:40:46.531Z,90.60
2018-06-24T23:43:16.297Z,90.00
2018-06-24T23:45:45.607Z,90.10
2018-06-24T23:48:14.864Z,91.70
2018-06-24T23:50:44.207Z,92.80
2018-06-24T23:53:13.397Z,92.80
2018-06-24T23:55:42.728Z,93.50
2018-06-24T23:58:11.941Z,94.40
