createdAt,value
2019-02-10T00:01:34.612Z,13.90
2019-02-10T00:04:03.812Z,16.37
2019-02-10T00:06:33.002Z,15.97
2019-02-10T00:09:02.214Z,16.97
2019-02-10T00:11:31.364Z,8.57
2019-02-10T00:14:00.647Z,12.87
2019-02-10T00:16:30.090Z,15.57
2019-02-10T00:18:59.256Z,16.20
2019-02-10T00:21:28.553Z,10.67
2019-02-10T00:23:57.870Z,17.67
2019-02-10T00:26:27.260Z,17.37
2019-02-10T00:28:56.470Z,16.40
2019-02-10T00:31:25.838Z,11.17
2019-02-10T00:33:55.002Z,13.17
2019-02-10T00:36:24.210Z,12.87
2019-02-10T00:38:53.552Z,20.20
2019-02-10T00:41:25.519Z,11.77
2019-02-10T00:43:54.738Z,13.80
2019-02-10T00:46:23.919Z,16.00
2019-02-10T00:48:53.155Z,16.77
2019-02-10T00:51:22.338Z,16.27
2019-02-10T00:53:51.489Z,18.17
2019-02-10T00:56:21.183Z,15.03
2019-02-10T00:58:50.364Z,12.43
2019-02-10T01:01:19.546Z,12.87
2019-02-10T01:03:48.744Z,20.17
2019-02-10T01:06:17.901Z,10.10
2019-02-10T01:08:47.213Z,15.37
2019-02-10T01:11:16.357Z,16.80
2019-02-10T01:13:45.582Z,11.67
2019-02-10T01:16:14.807Z,18.27
2019-02-10T01:19:21.825Z,10.30
2019-02-10T01:21:51.204Z,17.13
2019-02-10T01:24:20.402Z,16.33
2019-02-10T01:26:49.565Z,13.77
2019-02-10T01:29:18.851Z,17.77
2019-02-10T01:31:48.142Z,18.80
2019-02-10T01:34:17.439Z,18.53
2019-02-10T01:36:49.830Z,13.53
2019-02-10T01:39:19.782Z,16.97
2019-02-10T01:41:48.964Z,15.73
2019-02-10T01:44:18.391Z,16.23
2019-02-10T01:46:47.590Z,14.43
2019-02-10T01:49:16.730Z,15.73
2019-02-10T01:51:45.910Z,16.93
2019-02-10T01:54:15.285Z,15.90
2019-02-10T01:56:44.449Z,15.97
2019-02-10T01:59:13.619Z,22.10
2019-02-10T02:01:42.827Z,18.83
2019-02-10T02:04:12.025Z,13.50
2019-02-10T02:06:41.637Z,16.00
2019-02-10T02:09:13.102Z,15.57
2019-02-10T02:11:42.446Z,17.07
2019-02-10T02:14:11.752Z,17.47
2019-02-10T02:16:40.904Z,15.40
2019-02-10T02:19:10.084Z,17.33
2019-02-10T02:21:39.265Z,17.27
2019-02-10T02:24:08.398Z,17.07
2019-02-10T02:26:37.800Z,23.67
2019-02-10T02:29:06.944Z,16.90
2019-02-10T02:31:36.193Z,14.30
2019-02-10T02:34:05.397Z,20.83
2019-02-10T02:36:42.223Z,12.43
2019-02-10T02:39:11.518Z,16.07
2019-02-10T02:41:40.685Z,15.97
2019-02-10T02:44:09.839Z,20.63
2019-02-10T02:46:39.136Z,15.97
2019-02-10T02:49:08.279Z,16.83
2019-02-10T02:51:37.490Z,19.93
2019-02-10T02:54:06.992Z,17.73
2019-02-10T02:56:36.189Z,17.17
2019-02-10T02:59:05.404Z,13.57
2019-02-10T03:01:34.602Z,18.80
2019-02-10T03:04:03.869Z,15.90
2019-02-10T03:06:48.653Z,14.30
2019-02-10T03:09:18.229Z,16.60
2019-02-10T03:11:47.376Z,15.90
2019-02-10T03:14:16.634Z,18.87
2019-02-10T03:16:45.838Z,10.23
2019-02-10T03:19:15.014Z,18.37
2019-02-10T03:21:44.192Z,18.07
2019-02-10T03:24:13.564Z,22.20
2019-02-10T03:26:42.730Z,18.87
2019-02-10T03:29:11.989Z,13.93
2019-02-10T03:31:41.150Z,13.93
2019-02-10T03:34:10.435Z,18.87
2019-02-10T03:36:39.588Z,12.80
2019-02-10T03:39:08.777Z,14.67
2019-02-10T03:41:37.933Z,17.40
2019-02-10T03:44:07.249Z,13.83
2019-02-10T03:46:36.415Z,21.00
2019-02-10T03:49:05.632Z,17.10
2019-02-10T03:51:34.930Z,17.17
2019-02-10T03:54:06.411Z,13.63
2019-02-10T03:56:35.684Z,14.23
2019-02-10T03:59:04.827Z,19.47
2019-02-10T04:01:34.013Z,14.10
2019-02-10T04:04:03.327Z,18.60
2019-02-10T04:06:32.511Z,12.60
2019-02-10T04:09:01.914Z,19.00
2019-02-10T04:11:31.108Z,19.23
2019-02-10T04:14:00.403Z,17.70
2019-02-10T04:16:29.895Z,18.33
2019-02-10T04:18:59.038Z,17.13
2019-02-10T04:21:28.270Z,19.37
2019-02-10T04:23:57.484Z,22.43
2019-02-10T04:26:26.835Z,22.10
2019-02-10T04:28:55.990Z,18.70
2019-02-10T04:31:25.175Z,17.90
2019-02-10T04:33:54.311Z,17.33
2019-02-10T04:36:23.498Z,14.90
2019-02-10T04:38:52.639Z,21.70
2019-02-10T04:41:21.812Z,16.03
2019-02-10T04:43:51.042Z,16.67
2019-02-10T04:46:20.209Z,18.43
2019-02-10T04:48:49.340Z,13.27
2019-02-10T04:51:18.685Z,19.60
2019-02-10T04:53:47.858Z,21.27
2019-02-10T04:56:18.418Z,16.53
2019-02-10T04:58:47.689Z,16.80
2019-02-10T05:01:17.082Z,13.87
2019-02-10T05:03:46.432Z,11.40
2019-02-10T05:06:15.614Z,14.00
2019-02-10T05:08:45.133Z,13.40
2019-02-10T05:11:14.294Z,12.13
2019-02-10T05:13:43.442Z,11.10
2019-02-10T05:16:12.797Z,8.07
2019-02-10T05:18:41.985Z,9.20
2019-02-10T05:21:11.155Z,12.77
2019-02-10T05:23:40.347Z,10.63
2019-02-10T05:26:09.733Z,11.00
2019-02-10T05:28:39.110Z,10.03
2019-02-10T05:31:08.297Z,5.63
2019-02-10T05:33:37.440Z,9.57
2019-02-10T05:36:06.967Z,13.97
2019-02-10T05:38:36.174Z,11.00
2019-02-10T05:41:05.406Z,9.17
2019-02-10T05:43:34.588Z,10.97
2019-02-10T05:46:03.795Z,10.83
2019-02-10T05:48:33.236Z,10.27
2019-02-10T05:51:02.490Z,10.43
2019-02-10T05:53:31.622Z,8.47
2019-02-10T05:56:02.473Z,10.00
2019-02-10T05:58:31.743Z,9.40
2019-02-10T06:01:50.176Z,8.17
2019-02-10T06:04:19.380Z,10.47
2019-02-10T06:06:48.565Z,9.20
2019-02-10T06:09:17.749Z,14.60
2019-02-10T06:11:46.945Z,11.47
2019-02-10T06:14:16.134Z,13.00
2019-02-10T06:16:45.282Z,11.47
2019-02-10T06:19:14.570Z,10.37
2019-02-10T06:21:43.758Z,12.17
2019-02-10T06:24:12.956Z,8.43
2019-02-10T06:26:42.165Z,9.70
2019-02-10T06:29:11.300Z,7.97
2019-02-10T06:31:40.535Z,11.37
2019-02-10T06:34:09.911Z,11.40
2019-02-10T06:36:39.153Z,10.70
2019-02-10T06:39:08.513Z,12.63
2019-02-10T06:41:37.698Z,11.70
2019-02-10T06:44:06.842Z,12.20
2019-02-10T06:46:36.010Z,13.40
2019-02-10T06:49:05.199Z,9.00
2019-02-10T06:51:34.339Z,8.93
2019-02-10T06:54:03.647Z,10.67
2019-02-10T06:56:32.934Z,13.07
2019-02-10T06:59:02.081Z,11.27
2019-02-10T07:01:45.121Z,12.50
2019-02-10T07:04:22.780Z,11.53
2019-02-10T07:06:51.948Z,9.97
2019-02-10T07:09:22.837Z,9.73
2019-02-10T07:11:52.221Z,9.67
2019-02-10T07:14:24.961Z,9.87
2019-02-10T07:17:24.589Z,13.23
2019-02-10T07:20:45.314Z,8.87
2019-02-10T07:24:06.732Z,8.90
2019-02-10T07:27:08.167Z,7.83
2019-02-10T07:30:09.537Z,8.33
2019-02-10T07:32:42.525Z,9.80
2019-02-10T07:35:52.308Z,7.97
2019-02-10T07:39:17.629Z,8.33
2019-02-10T07:42:31.000Z,7.93
2019-02-10T07:45:54.993Z,7.40
2019-02-10T07:48:54.887Z,11.00
2019-02-10T07:51:46.473Z,9.23
2019-02-10T07:54:56.782Z,6.87
2019-02-10T07:57:51.214Z,6.47
2019-02-10T08:01:22.762Z,8.47
2019-02-10T08:04:08.389Z,8.67
2019-02-10T08:07:09.301Z,7.70
2019-02-10T08:10:00.715Z,9.00
2019-02-10T08:12:58.345Z,7.60
2019-02-10T08:15:58.839Z,7.53
2019-02-10T08:19:18.228Z,6.40
2019-02-10T08:22:20.006Z,10.87
2019-02-10T08:25:25.437Z,6.40
2019-02-10T08:28:28.276Z,7.43
2019-02-10T08:31:09.294Z,5.17
2019-02-10T08:34:16.729Z,6.40
2019-02-10T08:37:19.885Z,8.27
2019-02-10T08:40:03.002Z,6.83
2019-02-10T08:43:02.846Z,5.00
2019-02-10T08:45:54.130Z,5.73
2019-02-10T08:48:55.330Z,5.43
2019-02-10T08:51:54.578Z,3.63
2019-02-10T08:54:23.811Z,4.43
2019-02-10T08:56:53.085Z,5.50
2019-02-10T08:59:22.450Z,5.73
2019-02-10T09:01:51.663Z,7.20
2019-02-10T09:04:20.825Z,5.97
2019-02-10T09:06:50.124Z,4.60
2019-02-10T09:09:19.325Z,5.47
2019-02-10T09:11:48.654Z,4.93
2019-02-10T09:14:18.122Z,5.23
2019-02-10T09:16:47.605Z,5.40
2019-02-10T09:19:16.818Z,5.87
2019-02-10T09:21:47.162Z,5.10
2019-02-10T09:24:16.427Z,5.00
2019-02-10T09:26:45.574Z,4.67
2019-02-10T09:29:14.795Z,5.20
2019-02-10T09:31:43.952Z,4.93
2019-02-10T09:34:13.191Z,4.40
2019-02-10T09:36:42.447Z,5.20
2019-02-10T09:39:11.672Z,3.90
2019-02-10T09:41:40.923Z,4.77
2019-02-10T09:44:10.964Z,4.67
2019-02-10T09:46:40.157Z,4.13
2019-02-10T09:49:09.352Z,3.67
2019-02-10T09:51:38.534Z,5.93
2019-02-10T09:54:07.794Z,3.67
2019-02-10T09:56:36.984Z,4.43
2019-02-10T09:59:06.159Z,3.97
2019-02-10T10:01:35.283Z,3.00
2019-02-10T10:04:04.742Z,2.50
2019-02-10T10:06:33.877Z,3.90
2019-02-10T10:09:04.494Z,2.90
2019-02-10T10:11:33.678Z,2.40
2019-02-10T10:14:02.831Z,3.80
2019-02-10T10:16:32.127Z,2.53
2019-02-10T10:19:02.443Z,2.40
2019-02-10T10:21:31.808Z,2.83
2019-02-10T10:24:00.976Z,2.47
2019-02-10T10:26:30.343Z,2.90
2019-02-10T10:28:59.730Z,2.77
2019-02-10T10:31:28.997Z,3.60
2019-02-10T10:33:58.202Z,2.20
2019-02-10T10:36:27.386Z,2.20
2019-02-10T10:38:56.556Z,2.73
2019-02-10T10:41:25.958Z,1.97
2019-02-10T10:43:55.184Z,1.80
2019-02-10T10:46:24.336Z,2.00
2019-02-10T10:48:53.578Z,2.00
2019-02-10T10:51:22.918Z,2.17
2019-02-10T10:53:52.375Z,2.83
2019-02-10T10:56:21.594Z,2.07
2019-02-10T10:58:50.855Z,2.57
2019-02-10T11:01:25.301Z,1.73
2019-02-10T11:03:52.289Z,2.33
2019-02-10T11:06:21.666Z,2.07
2019-02-10T11:08:50.919Z,2.27
2019-02-10T11:11:20.136Z,2.23
2019-02-10T11:13:49.471Z,1.70
2019-02-10T11:16:18.797Z,2.20
2019-02-10T11:18:48.142Z,2.47
2019-02-10T11:21:17.329Z,2.20
2019-02-10T11:23:46.572Z,2.47
2019-02-10T11:26:15.762Z,2.50
2019-02-10T11:28:44.935Z,2.40
2019-02-10T11:31:14.157Z,2.60
2019-02-10T11:33:44.604Z,2.40
2019-02-10T11:36:15.222Z,2.90
2019-02-10T11:38:44.482Z,3.97
2019-02-10T11:41:13.953Z,4.23
2019-02-10T11:43:43.172Z,3.93
2019-02-10T11:46:12.355Z,5.20
2019-02-10T11:48:41.689Z,5.10
2019-02-10T11:51:11.084Z,3.77
2019-02-10T11:53:40.299Z,4.93
2019-02-10T11:56:09.725Z,4.40
2019-02-10T11:58:38.910Z,4.93
2019-02-10T12:01:08.275Z,3.83
2019-02-10T12:03:37.480Z,5.07
2019-02-10T12:06:09.159Z,6.80
2019-02-10T12:08:40.532Z,5.80
2019-02-10T12:11:09.830Z,5.33
2019-02-10T12:13:40.403Z,6.20
2019-02-10T12:16:09.709Z,5.13
2019-02-10T12:18:38.907Z,4.67
2019-02-10T12:21:08.460Z,5.97
2019-02-10T12:23:37.764Z,5.33
2019-02-10T12:26:06.956Z,5.70
2019-02-10T12:28:36.377Z,5.03
2019-02-10T12:31:06.802Z,6.13
2019-02-10T12:33:36.017Z,5.03
2019-02-10T12:36:05.334Z,5.77
2019-02-10T12:38:34.518Z,4.60
2019-02-10T12:41:03.971Z,4.43
2019-02-10T12:43:33.231Z,5.80
2019-02-10T12:46:03.195Z,5.30
2019-02-10T12:48:32.544Z,3.83
2019-02-10T12:51:03.573Z,3.00
2019-02-10T12:53:33.898Z,3.97
2019-02-10T12:56:03.342Z,2.13
2019-02-10T12:58:32.688Z,2.67
2019-02-10T13:01:03.444Z,2.00
2019-02-10T13:03:32.939Z,2.30
2019-02-10T13:06:03.042Z,3.20
2019-02-10T13:08:32.436Z,2.53
2019-02-10T13:11:02.108Z,3.00
2019-02-10T13:13:31.334Z,2.43
2019-02-10T13:16:00.547Z,3.53
2019-02-10T13:18:30.115Z,2.60
2019-02-10T13:20:59.329Z,4.03
2019-02-10T13:23:28.903Z,4.80
2019-02-10T13:25:58.191Z,2.40
2019-02-10T13:28:27.871Z,3.60
2019-02-10T13:30:57.690Z,3.13
2019-02-10T13:33:26.940Z,2.83
2019-02-10T13:35:59.051Z,3.63
2019-02-10T13:38:28.567Z,3.70
2019-02-10T13:40:57.849Z,3.93
2019-02-10T13:43:33.396Z,3.77
2019-02-10T13:45:58.262Z,3.70
2019-02-10T13:48:27.575Z,3.43
2019-02-10T13:50:56.831Z,3.20
2019-02-10T13:53:26.990Z,3.03
2019-02-10T13:55:56.556Z,1.93
2019-02-10T13:58:25.871Z,3.43
2019-02-10T14:00:55.315Z,1.43
2019-02-10T14:03:24.612Z,2.07
2019-02-10T14:05:55.934Z,1.67
2019-02-10T14:08:25.302Z,1.60
2019-02-10T14:10:54.759Z,1.37
2019-02-10T14:13:23.965Z,1.47
2019-02-10T14:15:53.328Z,1.67
2019-02-10T14:18:22.621Z,1.60
2019-02-10T14:20:51.899Z,1.20
2019-02-10T14:23:21.144Z,1.10
2019-02-10T14:25:50.470Z,1.20
2019-02-10T14:28:19.938Z,2.50
2019-02-10T14:30:49.964Z,0.90
2019-02-10T14:33:19.330Z,1.10
2019-02-10T14:35:50.528Z,1.23
2019-02-10T14:38:19.858Z,2.60
2019-02-10T14:40:49.153Z,1.70
2019-02-10T14:43:18.378Z,2.17
2019-02-10T14:45:47.828Z,3.17
2019-02-10T14:48:17.055Z,3.37
2019-02-10T14:50:48.350Z,3.77
2019-02-10T14:53:17.756Z,2.60
2019-02-10T14:55:47.661Z,5.07
2019-02-10T14:58:16.995Z,5.93
2019-02-10T15:00:46.250Z,4.70
2019-02-10T15:03:15.798Z,6.43
2019-02-10T15:05:45.318Z,4.60
2019-02-10T15:08:14.576Z,4.17
2019-02-10T15:10:43.924Z,5.90
2019-02-10T15:13:14.130Z,6.27
2019-02-10T15:15:43.472Z,5.17
2019-02-10T15:18:14.152Z,6.57
2019-02-10T15:20:47.032Z,5.57
2019-02-10T15:23:16.736Z,7.03
2019-02-10T15:25:46.047Z,6.30
2019-02-10T15:28:15.391Z,6.30
2019-02-10T15:30:45.002Z,6.97
2019-02-10T15:33:15.284Z,6.90
2019-02-10T15:35:44.959Z,6.93
2019-02-10T15:38:15.290Z,7.07
2019-02-10T15:40:49.844Z,6.50
2019-02-10T15:43:16.024Z,6.77
2019-02-10T15:45:46.302Z,6.67
2019-02-10T15:48:16.069Z,5.03
2019-02-10T15:50:45.631Z,5.10
2019-02-10T15:53:15.942Z,7.00
2019-02-10T15:55:45.891Z,7.00
2019-02-10T15:58:15.252Z,6.67
2019-02-10T16:00:46.674Z,6.47
2019-02-10T16:03:16.307Z,5.33
2019-02-10T16:05:46.126Z,5.30
2019-02-10T16:08:15.863Z,7.53
2019-02-10T16:10:47.375Z,5.90
2019-02-10T16:13:16.755Z,3.70
2019-02-10T16:15:46.031Z,4.77
2019-02-10T16:18:15.924Z,3.47
2019-02-10T16:20:45.208Z,4.53
2019-02-10T16:23:14.686Z,3.50
2019-02-10T16:25:43.932Z,2.37
2019-02-10T16:28:13.260Z,2.13
2019-02-10T16:30:42.608Z,1.90
2019-02-10T16:33:11.940Z,3.27
2019-02-10T16:35:41.653Z,2.20
2019-02-10T16:38:11.170Z,2.43
2019-02-10T16:40:40.994Z,1.87
2019-02-10T16:43:10.566Z,1.90
2019-02-10T16:45:40.188Z,1.93
2019-02-10T16:48:09.717Z,1.80
2019-02-10T16:50:38.984Z,2.30
2019-02-10T16:53:08.867Z,2.80
2019-02-10T16:55:38.186Z,1.80
2019-02-10T16:58:07.537Z,1.60
2019-02-10T17:00:36.929Z,1.83
2019-02-10T17:03:07.777Z,1.70
2019-02-10T17:05:37.589Z,1.70
2019-02-10T17:08:06.844Z,2.20
2019-02-10T17:10:36.191Z,1.50
2019-02-10T17:13:05.663Z,1.20
2019-02-10T17:15:34.903Z,1.43
2019-02-10T17:18:04.410Z,1.40
2019-02-10T17:20:33.618Z,1.77
2019-02-10T17:23:03.483Z,1.30
2019-02-10T17:25:33.898Z,2.10
2019-02-10T17:28:03.214Z,1.30
2019-02-10T17:30:32.855Z,1.10
2019-02-10T17:33:02.767Z,1.60
2019-02-10T17:35:32.400Z,2.10
2019-02-10T17:38:02.547Z,1.40
2019-02-10T17:40:35.393Z,1.20
2019-02-10T17:43:04.836Z,1.97
2019-02-10T17:45:34.147Z,1.43
2019-02-10T17:48:03.501Z,2.23
2019-02-10T17:50:33.999Z,1.40
2019-02-10T17:53:03.279Z,1.77
2019-02-10T17:55:33.213Z,2.60
2019-02-10T17:58:02.587Z,1.50
2019-02-10T18:00:36.214Z,1.70
2019-02-10T18:03:06.367Z,1.47
2019-02-10T18:05:35.777Z,1.43
2019-02-10T18:08:05.517Z,1.33
2019-02-10T18:10:35.278Z,1.30
2019-02-10T18:13:05.644Z,1.90
2019-02-10T18:16:04.205Z,1.33
2019-02-10T18:18:58.645Z,1.30
2019-02-10T18:21:51.823Z,1.50
2019-02-10T18:24:27.275Z,1.67
2019-02-10T18:27:14.271Z,2.97
2019-02-10T18:30:05.376Z,1.20
2019-02-10T18:33:03.163Z,2.10
2019-02-10T18:35:54.332Z,1.20
2019-02-10T18:38:35.169Z,1.20
2019-02-10T18:41:23.811Z,1.23
2019-02-10T18:44:20.259Z,2.10
2019-02-10T18:47:12.707Z,2.17
2019-02-10T18:50:00.710Z,3.00
2019-02-10T18:52:50.974Z,1.90
2019-02-10T18:55:40.538Z,1.93
2019-02-10T18:58:41.551Z,1.60
2019-02-10T19:01:31.020Z,2.00
2019-02-10T19:04:23.662Z,1.77
2019-02-10T19:07:00.717Z,2.90
2019-02-10T19:09:40.867Z,2.10
2019-02-10T19:12:18.515Z,1.93
2019-02-10T19:15:05.365Z,2.07
2019-02-10T19:17:57.844Z,1.83
2019-02-10T19:20:58.475Z,2.00
2019-02-10T19:23:47.077Z,1.90
2019-02-10T19:26:27.766Z,2.23
2019-02-10T19:29:22.444Z,2.23
2019-02-10T19:32:09.655Z,2.40
2019-02-10T19:34:47.418Z,2.47
2019-02-10T19:37:38.193Z,3.80
2019-02-10T19:40:44.906Z,2.63
2019-02-10T19:43:39.119Z,2.53
2019-02-10T19:46:23.507Z,2.20
2019-02-10T19:49:15.056Z,2.60
2019-02-10T19:52:17.909Z,3.43
2019-02-10T19:55:17.904Z,4.43
2019-02-10T19:58:09.438Z,3.17
2019-02-10T20:00:56.524Z,3.20
2019-02-10T20:03:43.652Z,2.60
2019-02-10T20:06:23.618Z,2.63
2019-02-10T20:09:14.986Z,3.40
2019-02-10T20:12:04.327Z,2.57
2019-02-10T20:14:58.269Z,2.40
2019-02-10T20:17:58.727Z,3.00
2019-02-10T20:20:52.781Z,2.70
2019-02-10T20:23:59.133Z,3.10
2019-02-10T20:26:51.161Z,4.23
2019-02-10T20:29:39.831Z,3.87
2019-02-10T20:32:25.378Z,3.60
2019-02-10T20:35:11.056Z,4.03
2019-02-10T20:38:03.413Z,3.77
2019-02-10T20:41:02.571Z,4.10
2019-02-10T20:43:49.592Z,4.53
2019-02-10T20:46:39.299Z,4.70
2019-02-10T20:49:22.796Z,5.10
2019-02-10T20:52:09.959Z,4.83
2019-02-10T20:55:02.221Z,5.10
2019-02-10T20:58:05.701Z,5.30
2019-02-10T21:00:55.128Z,5.27
2019-02-10T21:03:42.199Z,6.63
2019-02-10T21:06:18.524Z,5.93
2019-02-10T21:09:01.005Z,6.13
2019-02-10T21:11:44.660Z,6.20
2019-02-10T21:14:47.308Z,7.37
2019-02-10T21:17:26.417Z,6.50
2019-02-10T21:20:26.693Z,6.80
2019-02-10T21:23:17.010Z,6.17
2019-02-10T21:26:03.871Z,6.07
2019-02-10T21:28:46.182Z,6.70
2019-02-10T21:31:31.254Z,8.27
2019-02-10T21:34:18.198Z,8.73
2019-02-10T21:37:15.477Z,11.83
2019-02-10T21:40:03.131Z,9.13
2019-02-10T21:42:57.139Z,11.13
2019-02-10T21:45:57.326Z,11.93
2019-02-10T21:48:30.281Z,18.73
2019-02-10T21:50:59.616Z,15.53
2019-02-10T21:53:29.082Z,14.00
2019-02-10T21:56:00.773Z,15.03
2019-02-10T21:58:30.281Z,17.20
2019-02-10T22:00:59.513Z,18.07
2019-02-10T22:03:28.954Z,17.73
2019-02-10T22:05:58.224Z,19.47
2019-02-10T22:08:27.537Z,19.13
2019-02-10T22:10:56.857Z,22.03
2019-02-10T22:13:26.028Z,12.70
2019-02-10T22:15:56.932Z,18.00
2019-02-10T22:18:26.232Z,15.10
2019-02-10T22:20:55.598Z,16.20
2019-02-10T22:23:24.914Z,17.13
2019-02-10T22:25:54.176Z,19.23
2019-02-10T22:28:23.405Z,13.60
2019-02-10T22:30:52.911Z,19.13
2019-02-10T22:33:22.155Z,12.90
2019-02-10T22:35:51.317Z,17.13
2019-02-10T22:38:20.534Z,12.20
2019-02-10T22:40:49.748Z,16.40
2019-02-10T22:43:19.078Z,15.90
2019-02-10T22:45:48.236Z,16.07
2019-02-10T22:48:17.593Z,15.57
2019-02-10T22:50:46.840Z,20.00
2019-02-10T22:53:16.093Z,15.23
2019-02-10T22:55:45.278Z,13.47
2019-02-10T22:58:14.479Z,11.50
2019-02-10T23:00:51.962Z,9.13
2019-02-10T23:03:21.107Z,16.00
2019-02-10T23:05:50.340Z,13.77
2019-02-10T23:08:19.488Z,13.10
2019-02-10T23:10:48.684Z,14.83
2019-02-10T23:13:17.884Z,13.60
2019-02-10T23:15:47.111Z,10.23
2019-02-10T23:18:16.287Z,10.70
2019-02-10T23:20:45.484Z,21.20
2019-02-10T23:23:14.706Z,14.93
2019-02-10T23:25:44.059Z,10.70
2019-02-10T23:28:13.317Z,17.17
2019-02-10T23:30:42.499Z,12.10
2019-02-10T23:33:11.680Z,14.83
2019-02-10T23:35:40.861Z,14.63
2019-02-10T23:38:10.329Z,13.97
2019-02-10T23:40:39.474Z,17.20
2019-02-10T23:43:08.719Z,25.17
2019-02-10T23:45:38.145Z,25.17
2019-02-10T23:48:07.482Z,17.90
2019-02-10T23:50:36.770Z,16.43
2019-02-10T23:53:05.931Z,14.53
2019-02-10T23:55:35.177Z,18.50
2019-02-10T23:58:04.353Z,17.80
