createdAt,value
2023-08-08T00:01:50.426Z,2.97
2023-08-08T00:04:18.238Z,3.40
2023-08-08T00:06:46.019Z,2.90
2023-08-08T00:09:14.812Z,3.45
2023-08-08T00:11:44.464Z,3.10
2023-08-08T00:14:12.575Z,3.65
2023-08-08T00:16:40.600Z,3.55
2023-08-08T00:19:09.447Z,3.42
2023-08-08T00:21:37.241Z,3.20
2023-08-08T00:24:05.257Z,3.05
2023-08-08T00:26:33.102Z,2.97
2023-08-08T00:29:02.369Z,3.70
2023-08-08T00:31:30.198Z,3.15
2023-08-08T00:33:58.054Z,3.08
2023-08-08T00:36:25.999Z,3.10
2023-08-08T00:38:53.893Z,3.40
2023-08-08T00:41:22.758Z,2.77
2023-08-08T00:43:51.298Z,3.05
2023-08-08T00:46:23.384Z,2.35
2023-08-08T00:48:51.424Z,2.33
2023-08-08T00:51:19.330Z,2.33
2023-08-08T00:53:47.374Z,2.43
2023-08-08T00:56:16.388Z,2.20
2023-08-08T00:58:46.547Z,2.20
2023-08-08T01:01:14.721Z,2.60
2023-08-08T01:03:43.995Z,2.17
2023-08-08T01:06:16.603Z,2.30
2023-08-08T01:08:49.035Z,2.25
2023-08-08T01:11:17.901Z,2.65
2023-08-08T01:13:47.830Z,2.50
2023-08-08T01:16:16.198Z,2.10
2023-08-08T01:18:47.068Z,2.30
2023-08-08T01:21:17.002Z,2.40
2023-08-08T01:23:47.436Z,2.38
2023-08-08T01:26:16.705Z,2.33
2023-08-08T01:28:44.906Z,2.35
2023-08-08T01:31:12.710Z,2.65
2023-08-08T01:33:40.739Z,2.95
2023-08-08T01:36:15.451Z,2.72
2023-08-08T01:38:45.796Z,2.60
2023-08-08T01:41:13.667Z,2.78
2023-08-08T01:43:43.116Z,2.55
2023-08-08T01:46:11.610Z,2.88
2023-08-08T01:48:39.423Z,3.03
2023-08-08T01:51:07.559Z,2.97
2023-08-08T01:53:35.388Z,3.20
2023-08-08T01:56:04.143Z,3.22
2023-08-08T01:58:31.944Z,3.30
2023-08-08T02:01:01.134Z,3.33
2023-08-08T02:03:29.036Z,3.90
2023-08-08T02:05:56.826Z,3.90
2023-08-08T02:08:24.719Z,3.70
2023-08-08T02:10:52.443Z,3.42
2023-08-08T02:13:20.196Z,3.58
2023-08-08T02:15:48.539Z,3.97
2023-08-08T02:18:17.614Z,3.90
2023-08-08T02:20:45.447Z,3.90
2023-08-08T02:23:13.251Z,3.95
2023-08-08T02:25:41.098Z,4.00
2023-08-08T02:28:08.912Z,4.32
2023-08-08T02:30:36.672Z,4.13
2023-08-08T02:33:04.685Z,4.22
2023-08-08T02:35:33.992Z,4.18
2023-08-08T02:38:01.759Z,4.50
2023-08-08T02:40:29.494Z,4.60
2023-08-08T02:42:57.254Z,4.20
2023-08-08T02:45:25.027Z,4.68
2023-08-08T02:47:52.865Z,4.90
2023-08-08T02:50:20.716Z,4.25
2023-08-08T02:52:49.882Z,4.65
2023-08-08T02:55:18.125Z,4.53
2023-08-08T02:57:45.935Z,4.63
2023-08-08T03:00:14.697Z,4.55
2023-08-08T03:02:42.637Z,5.20
2023-08-08T03:05:10.930Z,4.82
2023-08-08T03:07:38.699Z,5.07
2023-08-08T03:10:08.464Z,4.40
2023-08-08T03:12:36.233Z,4.68
2023-08-08T03:15:05.426Z,4.80
2023-08-08T03:17:33.573Z,5.07
2023-08-08T03:20:01.554Z,4.57
2023-08-08T03:22:29.530Z,4.88
2023-08-08T03:24:57.542Z,4.50
2023-08-08T03:27:26.807Z,4.57
2023-08-08T03:29:54.586Z,4.60
2023-08-08T03:32:22.498Z,4.82
2023-08-08T03:34:50.300Z,4.47
2023-08-08T03:37:18.198Z,4.80
2023-08-08T03:39:45.930Z,5.10
2023-08-08T03:42:13.694Z,5.07
2023-08-08T03:44:42.909Z,5.35
2023-08-08T03:47:19.112Z,4.77
2023-08-08T03:49:48.043Z,5.20
2023-08-08T03:52:16.028Z,5.03
2023-08-08T03:54:45.122Z,5.22
2023-08-08T03:57:13.049Z,5.95
2023-08-08T03:59:42.207Z,5.10
2023-08-08T04:02:10.127Z,5.47
2023-08-08T04:04:37.954Z,5.22
2023-08-08T04:07:06.023Z,5.07
2023-08-08T04:09:33.936Z,4.90
2023-08-08T04:12:02.298Z,5.15
2023-08-08T04:14:30.416Z,4.80
2023-08-08T04:16:59.672Z,5.05
2023-08-08T04:19:27.457Z,4.80
2023-08-08T04:21:55.270Z,4.50
2023-08-08T04:24:23.093Z,4.97
2023-08-08T04:26:50.860Z,4.40
2023-08-08T04:29:18.672Z,5.10
2023-08-08T04:31:46.426Z,4.60
2023-08-08T04:34:15.789Z,4.60
2023-08-08T04:36:43.516Z,4.65
2023-08-08T04:39:11.289Z,4.85
2023-08-08T04:41:39.140Z,4.63
2023-08-08T04:44:06.926Z,4.10
2023-08-08T04:46:34.677Z,4.80
2023-08-08T04:49:02.511Z,4.70
2023-08-08T04:51:31.734Z,4.20
2023-08-08T04:53:59.549Z,4.22
2023-08-08T04:56:28.141Z,3.92
2023-08-08T04:58:58.046Z,4.25
2023-08-08T05:01:25.979Z,4.53
2023-08-08T05:03:54.580Z,4.40
2023-08-08T05:06:23.969Z,4.38
2023-08-08T05:08:54.089Z,3.85
2023-08-08T05:11:21.890Z,3.75
2023-08-08T05:13:49.766Z,4.17
2023-08-08T05:16:17.629Z,4.00
2023-08-08T05:18:46.524Z,3.60
2023-08-08T05:21:14.539Z,4.07
2023-08-08T05:23:42.385Z,3.80
2023-08-08T05:26:11.548Z,4.03
2023-08-08T05:28:39.391Z,3.90
2023-08-08T05:31:07.228Z,3.60
2023-08-08T05:33:35.183Z,4.15
2023-08-08T05:36:02.934Z,3.80
2023-08-08T05:38:30.759Z,4.03
2023-08-08T05:40:58.629Z,3.60
2023-08-08T05:43:29.868Z,4.28
2023-08-08T05:45:58.766Z,4.20
2023-08-08T05:48:26.636Z,4.07
2023-08-08T05:50:54.671Z,4.32
2023-08-08T05:53:22.490Z,4.00
2023-08-08T05:55:51.208Z,4.65
2023-08-08T05:58:19.290Z,4.38
2023-08-08T06:00:48.646Z,4.23
2023-08-08T06:03:16.390Z,3.88
2023-08-08T06:05:44.228Z,4.50
2023-08-08T06:08:13.318Z,3.90
2023-08-08T06:10:41.245Z,4.27
2023-08-08T06:13:09.112Z,4.32
2023-08-08T06:15:36.985Z,4.65
2023-08-08T06:18:07.212Z,4.15
2023-08-08T06:20:35.324Z,3.97
2023-08-08T06:23:03.174Z,4.07
2023-08-08T06:25:31.130Z,3.40
2023-08-08T06:27:58.901Z,3.08
2023-08-08T06:30:26.710Z,3.33
2023-08-08T06:32:54.623Z,3.15
2023-08-08T06:35:23.729Z,3.13
2023-08-08T06:37:51.566Z,2.67
2023-08-08T06:40:19.628Z,2.05
2023-08-08T06:42:47.383Z,2.40
2023-08-08T06:45:15.244Z,1.60
2023-08-08T06:47:43.052Z,1.83
2023-08-08T06:50:11.690Z,1.87
2023-08-08T06:52:41.647Z,1.70
2023-08-08T06:55:10.366Z,1.80
2023-08-08T06:57:38.353Z,2.03
2023-08-08T07:00:07.426Z,1.20
2023-08-08T07:02:35.307Z,1.97
2023-08-08T07:05:04.970Z,1.85
2023-08-08T07:07:34.480Z,1.50
2023-08-08T07:10:04.992Z,1.45
2023-08-08T07:12:32.841Z,1.38
2023-08-08T07:15:00.682Z,1.23
2023-08-08T07:17:28.444Z,0.85
2023-08-08T07:19:57.672Z,1.57
2023-08-08T07:22:25.503Z,1.05
2023-08-08T07:24:53.507Z,1.20
2023-08-08T07:27:23.138Z,1.38
2023-08-08T07:29:51.316Z,1.20
2023-08-08T07:32:19.047Z,0.70
2023-08-08T07:34:46.958Z,0.60
2023-08-08T07:37:16.252Z,0.60
2023-08-08T07:39:43.979Z,0.65
2023-08-08T07:42:11.804Z,1.10
2023-08-08T07:44:40.983Z,0.70
2023-08-08T07:47:10.405Z,0.60
2023-08-08T07:49:39.009Z,0.60
2023-08-08T07:52:08.208Z,0.40
2023-08-08T07:54:36.138Z,0.68
2023-08-08T07:57:04.012Z,0.50
2023-08-08T07:59:31.831Z,0.77
2023-08-08T08:02:01.188Z,0.68
2023-08-08T08:04:29.101Z,0.70
2023-08-08T08:06:57.016Z,0.50
2023-08-08T08:09:24.792Z,0.50
2023-08-08T08:11:52.565Z,0.40
2023-08-08T08:14:21.873Z,0.40
2023-08-08T08:16:49.727Z,0.32
2023-08-08T08:19:19.061Z,0.60
2023-08-08T08:21:46.782Z,0.43
2023-08-08T08:24:15.209Z,0.40
2023-08-08T08:26:43.857Z,0.40
2023-08-08T08:29:11.661Z,0.40
2023-08-08T08:31:39.726Z,0.35
2023-08-08T08:34:07.532Z,0.25
2023-08-08T08:36:36.808Z,0.10
2023-08-08T08:39:06.162Z,0.20
2023-08-08T08:41:34.214Z,0.30
2023-08-08T08:44:02.205Z,0.17
2023-08-08T08:46:31.603Z,0.30
2023-08-08T08:49:00.899Z,0.25
2023-08-08T08:51:28.720Z,0.10
2023-08-08T08:53:58.745Z,0.20
2023-08-08T08:56:26.908Z,0.38
2023-08-08T08:58:54.656Z,0.10
2023-08-08T09:01:23.982Z,0.40
2023-08-08T09:03:51.841Z,0.20
2023-08-08T09:06:22.192Z,0.10
2023-08-08T09:08:51.816Z,0.00
2023-08-08T09:11:22.756Z,0.20
2023-08-08T09:13:50.496Z,0.10
2023-08-08T09:16:18.961Z,0.10
2023-08-08T09:18:46.906Z,0.10
2023-08-08T09:21:16.817Z,0.10
2023-08-08T09:23:46.344Z,0.20
2023-08-08T09:26:17.414Z,0.10
2023-08-08T09:28:46.623Z,0.10
2023-08-08T09:31:14.542Z,0.20
2023-08-08T09:33:42.312Z,0.10
2023-08-08T09:36:10.176Z,0.30
2023-08-08T09:38:37.835Z,0.10
2023-08-08T09:41:05.598Z,0.20
2023-08-08T09:43:33.604Z,0.20
2023-08-08T09:46:03.997Z,0.10
2023-08-08T09:48:32.475Z,0.20
2023-08-08T09:51:01.424Z,0.10
2023-08-08T09:53:30.377Z,0.10
2023-08-08T09:55:58.927Z,0.10
2023-08-08T09:58:27.549Z,0.13
2023-08-08T10:00:55.579Z,0.05
2023-08-08T10:03:25.432Z,0.10
2023-08-08T10:05:53.247Z,0.20
2023-08-08T10:08:21.894Z,0.05
2023-08-08T10:10:50.494Z,0.20
2023-08-08T10:13:21.791Z,0.30
2023-08-08T10:15:49.605Z,0.28
2023-08-08T10:18:17.452Z,0.10
2023-08-08T10:20:48.852Z,0.20
2023-08-08T10:23:17.285Z,0.20
2023-08-08T10:25:46.481Z,0.10
2023-08-08T10:28:26.363Z,0.10
2023-08-08T10:30:57.538Z,0.20
2023-08-08T10:33:27.027Z,0.20
2023-08-08T10:36:05.206Z,0.10
2023-08-08T10:38:43.801Z,0.10
2023-08-08T10:41:13.853Z,0.10
2023-08-08T10:43:50.036Z,0.10
2023-08-08T10:46:25.961Z,0.10
2023-08-08T10:48:54.727Z,0.10
2023-08-08T10:51:24.058Z,0.10
2023-08-08T10:53:53.730Z,0.10
2023-08-08T10:56:21.707Z,0.00
2023-08-08T10:58:50.542Z,0.00
2023-08-08T11:01:18.669Z,0.00
2023-08-08T11:03:48.940Z,0.00
2023-08-08T11:06:19.362Z,0.10
2023-08-08T11:08:48.608Z,0.10
2023-08-08T11:11:16.418Z,0.20
2023-08-08T11:13:44.139Z,0.40
2023-08-08T11:16:12.247Z,0.13
2023-08-08T11:18:39.989Z,0.20
2023-08-08T11:21:18.362Z,0.10
2023-08-08T11:23:49.479Z,0.10
2023-08-08T11:26:20.208Z,0.08
2023-08-08T11:28:52.360Z,0.20
2023-08-08T11:31:20.410Z,0.20
2023-08-08T11:33:49.117Z,0.10
2023-08-08T11:36:19.347Z,0.10
2023-08-08T11:38:48.686Z,1.00
2023-08-08T11:41:18.317Z,0.20
2023-08-08T11:43:47.244Z,0.10
2023-08-08T11:46:16.244Z,0.10
2023-08-08T11:48:44.231Z,0.20
