createdAt,value
2018-04-01T02:42:27.799Z,6.94
2018-04-01T02:44:55.362Z,7.16
2018-04-01T02:47:22.953Z,7.29
2018-04-01T02:49:51.269Z,7.38
2018-04-01T02:52:18.820Z,7.46
2018-04-01T02:54:46.367Z,7.54
2018-04-01T02:57:14.692Z,7.61
2018-04-01T02:59:42.238Z,7.67
2018-04-01T03:02:09.852Z,7.73
2018-04-01T03:04:37.439Z,7.78
2018-04-01T03:07:05.039Z,7.83
2018-04-01T03:09:32.593Z,7.87
2018-04-01T03:12:00.992Z,7.89
2018-04-01T03:14:28.534Z,7.91
2018-04-01T03:16:56.118Z,7.91
2018-04-01T03:19:23.736Z,7.91
2018-04-01T03:21:51.312Z,7.95
2018-04-01T03:24:19.650Z,7.98
2018-04-01T03:26:47.270Z,8.01
2018-04-01T03:29:14.828Z,8.02
2018-04-01T03:31:43.177Z,8.03
2018-04-01T03:34:10.767Z,8.04
2018-04-01T03:36:39.394Z,8.05
2018-04-01T03:39:06.960Z,8.07
2018-04-01T03:41:34.532Z,8.07
2018-04-01T03:44:02.072Z,8.07
2018-04-01T03:46:29.608Z,8.08
2018-04-01T03:48:57.889Z,8.10
2018-04-01T03:51:25.506Z,8.12
2018-04-01T03:53:53.074Z,8.11
2018-04-01T03:56:20.606Z,8.11
2018-04-01T03:58:48.171Z,8.11
2018-04-01T04:01:15.742Z,8.09
2018-04-01T04:03:43.292Z,8.04
2018-04-01T04:06:10.844Z,7.96
2018-04-01T04:08:39.193Z,7.90
2018-04-01T04:11:06.814Z,7.80
2018-04-01T04:13:34.399Z,7.70
2018-04-01T04:16:01.971Z,7.61
2018-04-01T04:18:29.564Z,7.55
2018-04-01T04:20:57.140Z,7.47
2018-04-01T04:23:24.683Z,7.44
2018-04-01T04:25:52.258Z,7.39
2018-04-01T04:28:20.823Z,7.34
2018-04-01T04:30:48.393Z,7.27
2018-04-01T04:33:16.644Z,7.19
2018-04-01T04:35:44.243Z,7.13
2018-04-01T04:38:13.548Z,7.08
2018-04-01T04:40:41.901Z,6.99
2018-04-01T04:43:09.445Z,6.94
2018-04-01T04:45:37.022Z,6.86
2018-04-01T04:48:04.565Z,6.73
2018-04-01T04:50:32.145Z,6.61
2018-04-01T04:52:59.678Z,6.52
2018-04-01T04:55:27.287Z,6.46
2018-04-01T04:57:54.887Z,6.41
2018-04-01T05:00:23.207Z,6.36
2018-04-01T05:02:50.729Z,6.32
2018-04-01T05:05:18.304Z,6.30
2018-04-01T05:07:46.713Z,6.27
2018-04-01T05:10:14.278Z,6.27
2018-04-01T05:12:41.826Z,6.30
2018-04-01T05:15:09.835Z,6.32
2018-04-01T05:17:37.427Z,6.34
2018-04-01T05:20:05.773Z,6.37
2018-04-01T05:22:33.357Z,6.38
2018-04-01T05:25:00.926Z,6.39
2018-04-01T05:27:28.454Z,6.38
2018-04-01T05:29:56.044Z,6.42
2018-04-01T05:32:23.587Z,6.46
2018-04-01T05:34:51.243Z,6.47
2018-04-01T05:37:18.869Z,6.47
2018-04-01T05:39:47.949Z,6.47
2018-04-01T05:42:15.568Z,6.44
2018-04-01T05:44:43.083Z,6.46
2018-04-01T05:47:11.442Z,6.42
2018-04-01T05:49:38.999Z,6.41
2018-04-01T05:52:06.569Z,6.42
2018-04-01T05:54:34.195Z,6.41
2018-04-01T05:57:01.738Z,6.43
2018-04-01T05:59:30.083Z,6.44
2018-04-01T06:01:57.688Z,6.46
2018-04-01T06:04:26.017Z,6.47
2018-04-01T06:06:53.597Z,6.50
2018-04-01T06:09:21.247Z,6.51
2018-04-01T06:11:48.835Z,6.52
2018-04-01T06:14:16.357Z,6.51
2018-04-01T06:16:43.909Z,6.50
2018-04-01T06:19:11.457Z,6.52
2018-04-01T06:21:39.036Z,6.48
2018-04-01T06:24:06.581Z,6.50
2018-04-01T06:26:34.260Z,6.50
2018-04-01T06:29:01.893Z,6.51
2018-04-01T06:31:29.424Z,6.55
2018-04-01T06:33:56.965Z,6.61
2018-04-01T06:36:24.557Z,6.68
2018-04-01T06:38:52.103Z,6.75
2018-04-01T06:41:19.691Z,6.77
2018-04-01T06:43:47.249Z,6.80
2018-04-01T06:46:14.874Z,6.85
2018-04-01T06:48:42.754Z,6.87
2018-04-01T06:51:10.306Z,6.91
2018-04-01T06:53:37.954Z,6.93
2018-04-01T06:56:06.302Z,6.98
2018-04-01T06:58:33.933Z,7.07
2018-04-01T07:01:01.477Z,7.12
2018-04-01T07:03:30.446Z,7.12
2018-04-01T07:05:58.825Z,7.15
2018-04-01T07:08:26.457Z,7.18
2018-04-01T07:10:53.991Z,7.25
2018-04-01T07:13:22.336Z,7.33
2018-04-01T07:15:49.874Z,7.38
2018-04-01T07:18:17.538Z,7.46
2018-04-01T07:20:45.126Z,7.58
2018-04-01T07:23:12.674Z,7.69
2018-04-01T07:25:40.264Z,7.91
2018-04-01T07:28:07.791Z,8.11
2018-04-01T07:30:35.901Z,8.33
2018-04-01T07:33:03.443Z,8.38
2018-04-01T07:35:30.960Z,8.41
2018-04-01T07:37:58.491Z,8.46
2018-04-01T07:40:26.024Z,8.55
2018-04-01T07:42:53.541Z,8.59
2018-04-01T07:45:21.107Z,8.64
2018-04-01T07:47:48.660Z,8.70
2018-04-01T07:50:17.397Z,8.74
2018-04-01T07:52:44.916Z,8.72
2018-04-01T07:55:13.201Z,8.60
2018-04-01T07:57:40.717Z,8.50
2018-04-01T08:00:08.258Z,8.44
2018-04-01T08:02:35.797Z,8.44
2018-04-01T08:05:03.337Z,8.48
2018-04-01T08:07:31.616Z,8.43
2018-04-01T08:10:00.067Z,8.38
2018-04-01T08:12:27.611Z,8.45
2018-04-01T08:14:55.194Z,8.54
2018-04-01T08:17:24.136Z,8.74
2018-04-01T08:19:52.093Z,9.00
2018-04-01T08:22:19.667Z,9.18
2018-04-01T08:24:47.966Z,9.26
2018-04-01T08:27:15.477Z,9.31
2018-04-01T08:29:42.997Z,9.33
2018-04-01T08:32:10.517Z,9.25
2018-04-01T08:34:38.047Z,9.12
2018-04-01T08:37:05.596Z,9.06
2018-04-01T08:39:33.131Z,9.12
2018-04-01T08:42:01.454Z,9.33
2018-04-01T08:44:28.989Z,9.62
2018-04-01T08:46:56.518Z,9.98
2018-04-01T08:49:24.130Z,10.25
2018-04-01T08:51:51.648Z,10.40
2018-04-01T08:54:19.932Z,10.12
2018-04-01T08:56:48.246Z,9.92
2018-04-01T08:59:15.777Z,9.89
2018-04-01T09:01:44.070Z,10.06
2018-04-01T09:04:12.459Z,10.53
2018-04-01T09:06:40.000Z,11.01
2018-04-01T09:09:08.290Z,11.38
2018-04-01T09:11:36.758Z,11.91
2018-04-01T09:14:05.054Z,12.30
2018-04-01T09:16:33.390Z,12.41
2018-04-01T09:19:00.924Z,12.42
2018-04-01T09:21:28.458Z,12.21
2018-04-01T09:23:56.772Z,11.96
2018-04-01T09:26:24.295Z,11.73
2018-04-01T09:28:52.609Z,11.49
2018-04-01T09:31:20.122Z,11.32
2018-04-01T09:33:47.806Z,11.20
2018-04-01T09:36:15.370Z,11.03
2018-04-01T09:38:43.673Z,10.83
2018-04-01T09:41:11.183Z,10.81
2018-04-01T09:43:38.713Z,10.88
2018-04-01T09:46:06.308Z,11.00
2018-04-01T09:48:33.867Z,11.29
2018-04-01T09:51:01.412Z,11.59
2018-04-01T09:53:28.928Z,11.93
2018-04-01T09:55:56.507Z,12.38
2018-04-01T09:58:24.807Z,13.04
2018-04-01T10:01:00.053Z,13.73
2018-04-01T10:03:28.362Z,14.35
2018-04-01T10:05:56.694Z,14.91
2018-04-01T10:08:25.039Z,15.25
2018-04-01T10:10:53.402Z,15.63
2018-04-01T10:13:21.724Z,16.26
2018-04-01T10:15:50.918Z,16.94
2018-04-01T10:18:20.112Z,17.40
2018-04-01T10:20:48.430Z,17.62
2018-04-01T10:23:17.651Z,17.89
2018-04-01T10:25:45.949Z,18.07
2018-04-01T10:28:14.269Z,18.10
2018-04-01T10:30:43.482Z,18.10
2018-04-01T10:33:12.577Z,18.01
2018-04-01T10:35:41.686Z,17.80
2018-04-01T10:38:09.998Z,17.33
2018-04-01T10:40:38.386Z,17.18
2018-04-01T10:43:06.743Z,16.82
2018-04-01T10:45:35.126Z,16.70
2018-04-01T10:48:03.456Z,16.57
2018-04-01T10:50:31.860Z,16.30
2018-04-01T10:53:00.939Z,16.02
2018-04-01T10:55:28.588Z,15.39
2018-04-01T10:57:57.738Z,14.99
2018-04-01T11:00:25.268Z,15.04
2018-04-01T11:02:52.832Z,15.40
2018-04-01T11:05:20.356Z,15.56
2018-04-01T11:07:47.880Z,15.92
2018-04-01T11:10:16.194Z,16.34
2018-04-01T11:12:43.711Z,16.67
2018-04-01T11:15:11.304Z,16.96
2018-04-01T11:20:12.651Z,17.28
2018-04-01T11:22:40.954Z,17.35
2018-04-01T11:25:08.486Z,17.26
2018-04-01T11:27:36.001Z,17.34
2018-04-01T11:30:03.521Z,17.39
2018-04-01T11:32:31.829Z,17.27
2018-04-01T11:34:59.349Z,16.89
2018-04-01T11:37:26.930Z,16.42
2018-04-01T11:39:55.278Z,16.05
2018-04-01T11:42:22.851Z,15.74
2018-04-01T11:44:50.378Z,15.60
2018-04-01T11:47:17.932Z,15.38
2018-04-01T11:49:45.717Z,15.20
2018-04-01T11:52:14.155Z,14.89
2018-04-01T11:54:41.710Z,14.44
2018-04-01T11:57:09.235Z,14.12
2018-04-01T11:59:36.764Z,13.80
2018-04-01T12:02:04.288Z,13.66
2018-04-01T12:04:31.859Z,13.75
2018-04-01T12:07:00.240Z,14.03
2018-04-01T12:09:28.534Z,14.47
2018-04-01T12:11:56.834Z,15.11
2018-04-01T12:14:24.394Z,15.93
2018-04-01T12:16:52.684Z,16.74
2018-04-01T12:19:20.224Z,17.41
2018-04-01T12:21:48.629Z,18.12
2018-04-01T12:24:16.260Z,18.40
2018-04-01T12:26:43.978Z,18.62
2018-04-01T12:29:11.621Z,18.63
2018-04-01T12:31:39.188Z,18.50
2018-04-01T12:34:06.715Z,18.38
2018-04-01T12:36:34.497Z,18.37
2018-04-01T12:39:02.359Z,18.15
2018-04-01T12:41:30.129Z,17.92
2018-04-01T12:43:58.160Z,17.64
2018-04-01T12:46:26.310Z,17.35
2018-04-01T12:48:53.980Z,17.29
2018-04-01T12:51:22.439Z,17.30
2018-04-01T12:53:51.490Z,17.55
2018-04-01T12:56:20.968Z,17.73
2018-04-01T12:58:48.454Z,17.66
2018-04-01T13:01:15.968Z,17.55
2018-04-01T13:03:44.886Z,17.27
2018-04-01T13:06:13.175Z,16.60
2018-04-01T13:08:40.884Z,15.82
2018-04-01T13:11:08.438Z,14.86
2018-04-01T13:13:35.954Z,13.95
2018-04-01T13:16:04.295Z,13.30
2018-04-01T13:18:31.852Z,12.85
2018-04-01T13:20:59.368Z,12.58
2018-04-01T13:23:27.685Z,12.35
2018-04-01T13:25:55.234Z,12.16
2018-04-01T13:28:22.775Z,12.16
2018-04-01T13:30:51.080Z,12.11
2018-04-01T13:33:18.711Z,12.04
2018-04-01T13:35:47.032Z,11.93
2018-04-01T13:38:14.587Z,11.76
2018-04-01T13:40:42.158Z,11.72
2018-04-01T13:43:09.774Z,11.68
2018-04-01T13:45:38.151Z,11.59
2018-04-01T13:48:05.687Z,11.64
2018-04-01T13:50:33.281Z,11.66
2018-04-01T13:53:00.907Z,11.60
2018-04-01T13:55:28.438Z,11.52
2018-04-01T13:57:55.965Z,11.49
2018-04-01T14:00:23.710Z,11.53
2018-04-01T14:02:51.240Z,11.57
2018-04-01T14:05:18.770Z,11.67
2018-04-01T14:07:46.494Z,11.68
2018-04-01T14:10:14.037Z,11.60
2018-04-01T14:12:41.572Z,11.39
2018-04-01T14:15:09.911Z,11.07
2018-04-01T14:17:37.478Z,10.79
2018-04-01T14:20:05.005Z,10.63
2018-04-01T14:22:32.561Z,10.51
2018-04-01T14:25:00.111Z,10.38
2018-04-01T14:27:28.425Z,10.25
2018-04-01T14:29:55.973Z,10.11
2018-04-01T14:32:23.539Z,10.06
2018-04-01T14:34:51.093Z,10.01
2018-04-01T14:37:19.518Z,9.94
2018-04-01T14:39:47.034Z,9.89
2018-04-01T14:42:15.362Z,9.83
2018-04-01T14:44:42.902Z,9.79
2018-04-01T14:47:10.409Z,9.82
2018-04-01T14:49:41.020Z,9.93
2018-04-01T14:52:08.538Z,10.03
2018-04-01T14:54:36.869Z,10.15
2018-04-01T14:57:05.033Z,10.25
2018-04-01T14:59:33.226Z,10.39
2018-04-01T15:02:01.044Z,10.52
2018-04-01T15:04:29.550Z,10.64
2018-04-01T15:06:57.228Z,10.83
2018-04-01T15:09:24.799Z,11.10
2018-04-01T15:11:52.331Z,11.26
2018-04-01T15:14:19.899Z,11.40
2018-04-01T15:16:48.210Z,11.57
2018-04-01T15:19:15.718Z,11.60
2018-04-01T15:21:44.010Z,11.50
2018-04-01T15:24:12.943Z,11.35
2018-04-01T15:26:40.595Z,11.19
2018-04-01T15:29:08.266Z,10.89
2018-04-01T15:31:35.889Z,10.65
2018-04-01T15:34:06.529Z,10.43
2018-04-01T15:36:35.158Z,10.28
2018-04-01T15:39:02.874Z,10.19
2018-04-01T15:41:31.904Z,10.22
2018-04-01T15:44:02.380Z,10.33
2018-04-01T15:46:30.711Z,10.56
2018-04-01T15:48:58.238Z,10.89
2018-04-01T15:51:25.786Z,11.11
2018-04-01T15:53:54.130Z,11.02
2018-04-01T15:56:21.683Z,10.96
2018-04-01T15:58:49.977Z,11.09
2018-04-01T16:01:17.507Z,11.18
2018-04-01T16:03:45.805Z,11.22
2018-04-01T16:06:13.359Z,11.33
2018-04-01T16:08:41.663Z,11.54
2018-04-01T16:11:09.302Z,11.74
2018-04-01T16:13:36.864Z,11.88
2018-04-01T16:16:05.212Z,11.99
2018-04-01T16:18:32.738Z,11.97
2018-04-01T16:21:00.314Z,11.86
2018-04-01T16:23:27.874Z,11.78
2018-04-01T16:25:55.446Z,11.80
2018-04-01T16:28:23.000Z,11.84
2018-04-01T16:30:50.547Z,11.96
2018-04-01T16:33:18.095Z,11.97
2018-04-01T16:35:46.389Z,11.86
2018-04-01T16:38:13.940Z,11.71
2018-04-01T16:40:42.229Z,11.63
2018-04-01T16:43:10.514Z,11.60
2018-04-01T16:45:39.579Z,11.52
2018-04-01T16:48:07.130Z,11.38
2018-04-01T16:50:34.673Z,11.37
2018-04-01T16:53:02.227Z,11.42
2018-04-01T16:55:29.780Z,11.52
2018-04-01T16:57:57.342Z,11.46
2018-04-01T17:00:24.903Z,11.37
2018-04-01T17:02:52.431Z,11.18
2018-04-01T17:05:19.945Z,10.95
2018-04-01T17:07:47.474Z,10.63
2018-04-01T17:10:15.906Z,10.35
2018-04-01T17:12:43.487Z,10.09
2018-04-01T17:15:11.074Z,9.86
2018-04-01T17:17:38.555Z,9.65
2018-04-01T17:20:06.644Z,9.44
2018-04-01T17:22:34.208Z,9.27
2018-04-01T17:25:01.728Z,9.15
2018-04-01T17:27:30.247Z,9.04
2018-04-01T17:29:57.820Z,8.91
2018-04-01T17:32:25.415Z,8.82
2018-04-01T17:34:53.013Z,8.73
2018-04-01T17:37:20.524Z,8.62
2018-04-01T17:39:48.087Z,8.53
2018-04-01T17:42:16.159Z,8.42
2018-04-01T17:44:43.846Z,8.32
2018-04-01T17:47:11.841Z,8.24
2018-04-01T17:49:39.381Z,8.19
2018-04-01T17:52:07.512Z,8.11
2018-04-01T17:54:35.894Z,8.02
2018-04-01T17:57:03.790Z,7.94
2018-04-01T17:59:31.344Z,7.83
2018-04-01T18:01:58.868Z,7.71
2018-04-01T18:04:27.163Z,7.57
2018-04-01T18:06:55.493Z,7.43
2018-04-01T18:09:23.945Z,7.34
2018-04-01T18:11:51.490Z,7.26
2018-04-01T18:14:19.896Z,7.19
2018-04-01T18:16:47.429Z,7.12
2018-04-01T18:19:15.701Z,7.07
2018-04-01T18:21:43.291Z,7.05
2018-04-01T18:24:11.147Z,7.03
2018-04-01T18:26:38.644Z,7.01
2018-04-01T18:29:06.180Z,6.98
2018-04-01T18:31:35.077Z,6.98
2018-04-01T18:34:03.388Z,6.96
2018-04-01T18:36:30.927Z,6.94
2018-04-01T18:38:58.460Z,6.92
2018-04-01T18:41:26.480Z,6.89
2018-04-01T18:43:54.101Z,6.90
2018-04-01T18:46:21.676Z,6.89
2018-04-01T18:48:49.963Z,6.89
2018-04-01T18:51:17.584Z,6.86
2018-04-01T18:53:45.139Z,6.83
2018-04-01T18:56:12.657Z,6.80
2018-04-01T18:58:41.787Z,6.81
2018-04-01T19:01:09.354Z,6.83
2018-04-01T19:03:36.877Z,6.84
2018-04-01T19:06:05.258Z,6.88
2018-04-01T19:08:33.559Z,6.90
2018-04-01T19:11:01.106Z,6.93
2018-04-01T19:13:29.399Z,6.95
2018-04-01T19:15:57.527Z,6.98
2018-04-01T19:18:25.851Z,6.99
2018-04-01T19:20:54.991Z,7.00
2018-04-01T19:23:23.505Z,7.00
2018-04-01T19:25:52.643Z,7.01
2018-04-01T19:28:20.956Z,7.01
2018-04-01T19:30:49.307Z,7.00
2018-04-01T19:33:17.630Z,7.01
2018-04-01T19:35:45.968Z,7.04
2018-04-01T19:38:14.324Z,7.03
2018-04-01T19:40:42.671Z,7.04
2018-04-01T19:43:10.978Z,7.04
2018-04-01T19:45:39.403Z,7.06
2018-04-01T19:48:07.739Z,7.08
2018-04-01T19:50:36.861Z,7.08
2018-04-01T19:53:06.027Z,7.08
2018-04-01T19:55:34.361Z,7.09
2018-04-01T19:58:02.708Z,7.10
2018-04-01T20:00:31.677Z,7.09
2018-04-01T20:02:59.996Z,7.10
2018-04-01T20:05:28.345Z,7.11
2018-04-01T20:07:56.719Z,7.11
2018-04-01T20:10:25.945Z,7.12
2018-04-01T20:12:54.275Z,7.12
2018-04-01T20:15:22.608Z,7.12
2018-04-01T20:17:51.269Z,7.12
2018-04-01T20:20:19.611Z,7.09
2018-04-01T20:22:49.183Z,7.07
2018-04-01T20:25:17.529Z,7.05
2018-04-01T20:27:45.873Z,7.01
2018-04-01T20:30:14.288Z,6.93
2018-04-01T20:32:42.660Z,6.84
2018-04-01T20:35:10.971Z,6.76
2018-04-01T20:37:39.314Z,6.64
2018-04-01T20:40:07.643Z,6.53
2018-04-01T20:42:35.969Z,6.39
2018-04-01T20:45:05.071Z,6.25
2018-04-01T20:47:34.187Z,6.14
2018-04-01T20:50:02.594Z,6.05
2018-04-01T20:52:31.649Z,6.02
2018-04-01T20:55:00.761Z,6.05
2018-04-01T20:57:29.304Z,6.08
2018-04-01T21:00:01.632Z,6.14
2018-04-01T21:02:29.988Z,6.19
2018-04-01T21:04:59.099Z,6.24
2018-04-01T21:07:27.442Z,6.30
2018-04-01T21:09:55.815Z,6.34
2018-04-01T21:12:24.121Z,6.38
2018-04-01T21:14:53.876Z,6.41
2018-04-01T21:17:22.207Z,6.40
2018-04-01T21:19:50.669Z,6.40
2018-04-01T21:22:19.025Z,6.41
2018-04-01T21:24:47.425Z,6.43
2018-04-01T21:27:15.749Z,6.43
2018-04-01T21:29:44.853Z,6.44
2018-04-01T21:32:13.926Z,6.46
2018-04-01T21:34:42.257Z,6.48
2018-04-01T21:37:10.644Z,6.46
2018-04-01T21:39:39.099Z,6.44
2018-04-01T21:42:08.237Z,6.43
2018-04-01T21:44:36.570Z,6.42
2018-04-01T21:47:05.684Z,6.41
2018-04-01T21:49:34.837Z,6.38
2018-04-01T21:52:03.325Z,6.36
2018-04-01T21:54:32.494Z,6.32
2018-04-01T21:57:00.849Z,6.27
2018-04-01T21:59:29.980Z,6.22
2018-04-01T22:01:58.375Z,6.13
2018-04-01T22:04:26.773Z,6.02
2018-04-01T22:06:55.843Z,5.95
2018-04-01T22:09:24.304Z,5.86
2018-04-01T22:11:53.465Z,5.81
2018-04-01T22:14:21.828Z,5.77
2018-04-01T22:16:50.181Z,5.75
2018-04-01T22:19:19.397Z,5.78
2018-04-01T22:21:48.693Z,5.83
2018-04-01T22:24:17.007Z,5.86
2018-04-01T22:26:46.360Z,5.87
2018-04-01T22:29:14.681Z,5.89
2018-04-01T22:31:43.084Z,5.93
2018-04-01T22:34:12.269Z,5.97
2018-04-01T22:36:41.321Z,5.97
2018-04-01T22:39:11.248Z,6.00
2018-04-01T22:41:39.607Z,6.00
2018-04-01T22:44:08.831Z,5.96
2018-04-01T22:46:37.235Z,5.93
2018-04-01T22:49:05.608Z,5.92
2018-04-01T22:51:34.041Z,5.93
2018-04-01T22:54:03.866Z,5.88
2018-04-01T22:56:32.798Z,5.80
2018-04-01T22:59:01.128Z,5.71
2018-04-01T23:01:29.563Z,5.64
2018-04-01T23:03:57.981Z,5.62
2018-04-01T23:06:26.689Z,5.57
2018-04-01T23:08:55.826Z,5.52
2018-04-01T23:11:24.235Z,5.47
2018-04-01T23:13:52.643Z,5.44
2018-04-01T23:16:20.988Z,5.43
2018-04-01T23:18:49.358Z,5.38
2018-04-01T23:21:18.175Z,5.35
2018-04-01T23:23:46.539Z,5.32
2018-04-01T23:26:14.900Z,5.30
2018-04-01T23:28:44.025Z,5.31
2018-04-01T23:31:12.446Z,5.33
2018-04-01T23:33:40.781Z,5.34
2018-04-01T23:36:09.103Z,5.33
2018-04-01T23:38:37.481Z,5.31
2018-04-01T23:41:06.879Z,5.28
2018-04-01T23:43:36.172Z,5.24
2018-04-01T23:46:04.604Z,5.15
2018-04-01T23:48:34.647Z,5.10
2018-04-01T23:51:03.005Z,5.02
2018-04-01T23:53:31.355Z,4.94
2018-04-01T23:55:59.763Z,4.84
2018-04-01T23:58:28.138Z,4.73
