createdAt,value
2019-03-15T00:01:37.506Z,94603.69
2019-03-15T00:06:34.668Z,94605.24
2019-03-15T00:11:32.429Z,94596.24
2019-03-15T00:16:29.724Z,94602.06
2019-03-15T00:21:27.307Z,94594.78
2019-03-15T00:26:24.371Z,94593.41
2019-03-15T00:31:21.795Z,94583.91
2019-03-15T00:36:19.197Z,94586.38
2019-03-15T00:41:16.375Z,94577.23
2019-03-15T00:46:13.387Z,94576.34
2019-03-15T00:51:10.642Z,94578.90
2019-03-15T00:56:07.776Z,94577.99
2019-03-15T01:01:05.193Z,94576.27
2019-03-15T01:06:02.234Z,94579.26
2019-03-15T01:10:59.419Z,94581.27
2019-03-15T01:15:56.492Z,94568.59
2019-03-15T01:20:53.637Z,94564.92
2019-03-15T01:25:50.576Z,94561.92
2019-03-15T01:30:48.182Z,94563.37
2019-03-15T01:35:45.203Z,94553.72
2019-03-15T01:40:42.376Z,94544.90
2019-03-15T01:45:39.464Z,94538.44
2019-03-15T01:50:36.746Z,94527.16
2019-03-15T01:55:33.992Z,94524.98
2019-03-15T02:00:31.109Z,94531.12
2019-03-15T02:05:30.141Z,94525.20
2019-03-15T02:10:27.523Z,94517.45
2019-03-15T02:15:24.966Z,94512.00
2019-03-15T02:20:22.059Z,94505.80
2019-03-15T02:25:19.148Z,94504.87
2019-03-15T02:30:16.664Z,94497.45
2019-03-15T02:35:13.948Z,94493.95
2019-03-15T02:40:13.222Z,94490.89
2019-03-15T02:45:10.489Z,94491.20
2019-03-15T02:50:08.287Z,94487.28
2019-03-15T02:55:06.902Z,94481.14
2019-03-15T03:00:07.243Z,94487.45
2019-03-15T03:05:08.291Z,94474.28
2019-03-15T03:10:08.869Z,94482.98
2019-03-15T03:15:07.122Z,94486.23
2019-03-15T03:20:06.509Z,94477.24
2019-03-15T03:25:04.897Z,94479.81
2019-03-15T03:30:02.418Z,94476.97
2019-03-15T03:34:59.452Z,94468.50
2019-03-15T03:39:56.577Z,94475.50
2019-03-15T03:44:53.537Z,94464.27
2019-03-15T03:49:50.570Z,94453.84
2019-03-15T03:54:47.569Z,94460.59
2019-03-15T03:59:44.632Z,94450.34
2019-03-15T04:04:43.136Z,94445.69
2019-03-15T04:09:40.300Z,94456.35
2019-03-15T04:14:38.249Z,94452.69
2019-03-15T04:19:35.365Z,94456.38
2019-03-15T04:24:32.349Z,94444.72
2019-03-15T04:29:29.438Z,94432.29
2019-03-15T04:34:28.325Z,94429.88
2019-03-15T04:39:25.695Z,94424.11
2019-03-15T04:44:22.666Z,94437.00
2019-03-15T04:49:19.716Z,94430.80
2019-03-15T04:54:16.693Z,94440.29
2019-03-15T04:59:13.773Z,94433.87
2019-03-15T05:04:10.740Z,94433.56
2019-03-15T05:09:07.772Z,94428.64
2019-03-15T05:14:04.874Z,94437.45
2019-03-15T05:19:01.902Z,94441.72
2019-03-15T05:23:58.857Z,94431.19
2019-03-15T05:28:56.030Z,94432.33
2019-03-15T05:33:53.013Z,94434.11
2019-03-15T05:38:50.124Z,94431.02
2019-03-15T05:43:47.079Z,94438.42
2019-03-15T05:48:44.525Z,94440.77
2019-03-15T05:53:41.614Z,94427.41
2019-03-15T05:58:38.642Z,94425.88
2019-03-15T06:03:47.872Z,94430.38
2019-03-15T06:08:34.816Z,94434.38
2019-03-15T06:13:32.941Z,94446.16
2019-03-15T06:18:30.113Z,94441.28
2019-03-15T06:23:27.283Z,94437.52
2019-03-15T06:28:24.301Z,94425.69
2019-03-15T06:33:21.241Z,94439.95
2019-03-15T06:38:18.719Z,94446.16
2019-03-15T06:43:15.805Z,94453.05
2019-03-15T06:48:12.905Z,94457.23
2019-03-15T06:53:10.536Z,94466.28
2019-03-15T06:58:07.651Z,94455.11
2019-03-15T07:03:05.849Z,94465.75
2019-03-15T07:08:03.522Z,94464.03
2019-03-15T07:13:00.669Z,94470.97
2019-03-15T07:17:57.733Z,94493.16
2019-03-15T07:22:54.903Z,94483.06
2019-03-15T07:27:52.813Z,94493.82
2019-03-15T07:32:49.840Z,94502.81
2019-03-15T07:37:47.538Z,94495.53
2019-03-15T07:42:47.024Z,94502.12
2019-03-15T07:47:44.288Z,94499.14
2019-03-15T07:52:42.562Z,94515.17
2019-03-15T07:57:41.536Z,94511.80
2019-03-15T08:02:38.558Z,94501.36
2019-03-15T08:07:44.210Z,94503.52
2019-03-15T08:12:39.420Z,94511.75
2019-03-15T08:17:37.309Z,94533.05
2019-03-15T08:22:34.775Z,94539.19
2019-03-15T08:27:33.747Z,94556.55
2019-03-15T08:32:30.956Z,94557.70
2019-03-15T08:37:27.986Z,94574.64
2019-03-15T08:42:26.123Z,94577.09
2019-03-15T08:47:24.448Z,94582.11
2019-03-15T08:52:23.155Z,94583.53
2019-03-15T08:57:34.771Z,94598.52
2019-03-15T09:02:29.916Z,94599.64
2019-03-15T09:07:29.048Z,94600.53
2019-03-15T09:12:26.174Z,94615.83
2019-03-15T09:17:25.273Z,94622.59
2019-03-15T09:22:22.457Z,94630.85
2019-03-15T09:27:19.589Z,94638.70
2019-03-15T09:32:21.859Z,94640.13
2019-03-15T09:37:23.843Z,94653.53
2019-03-15T09:42:25.392Z,94664.52
2019-03-15T09:47:24.130Z,94665.68
2019-03-15T09:52:25.229Z,94673.86
2019-03-15T09:57:24.287Z,94666.06
2019-03-15T10:02:30.104Z,94678.56
2019-03-15T10:07:20.554Z,94679.58
2019-03-15T10:12:20.649Z,94678.56
2019-03-15T10:17:17.727Z,94683.19
2019-03-15T10:22:14.813Z,94692.99
2019-03-15T10:27:11.832Z,94685.14
2019-03-15T10:32:09.059Z,94687.01
2019-03-15T10:37:06.422Z,94690.28
2019-03-15T10:42:04.694Z,94698.17
2019-03-15T10:47:01.828Z,94697.53
2019-03-15T10:51:58.887Z,94697.74
2019-03-15T10:56:56.340Z,94706.48
2019-03-15T11:01:56.816Z,94694.17
2019-03-15T11:06:57.676Z,94701.36
2019-03-15T11:11:54.800Z,94692.62
2019-03-15T11:16:53.848Z,94696.09
2019-03-15T11:21:51.120Z,94696.08
2019-03-15T11:26:48.328Z,94684.25
2019-03-15T11:31:48.490Z,94694.59
2019-03-15T11:36:57.888Z,94688.76
2019-03-15T11:41:47.635Z,94682.58
2019-03-15T11:46:45.969Z,94686.91
2019-03-15T11:51:45.149Z,94681.66
2019-03-15T11:56:42.230Z,94699.27
2019-03-15T12:01:39.690Z,94684.41
2019-03-15T12:06:36.914Z,94679.58
2019-03-15T12:11:33.968Z,94682.45
2019-03-15T12:16:32.989Z,94681.13
2019-03-15T12:21:30.572Z,94676.13
2019-03-15T12:26:39.682Z,94680.97
2019-03-15T12:31:26.584Z,94687.13
2019-03-15T12:36:23.717Z,94728.59
2019-03-15T12:41:24.649Z,94720.09
2019-03-15T12:46:21.102Z,94726.83
2019-03-15T12:51:31.705Z,94724.34
2019-03-15T12:56:21.594Z,94711.12
2019-03-15T13:01:22.568Z,94714.66
2019-03-15T13:06:20.941Z,94706.09
2019-03-15T13:11:19.314Z,94714.36
2019-03-15T13:16:16.464Z,94709.77
2019-03-15T13:21:15.108Z,94713.47
2019-03-15T13:26:14.061Z,94714.80
2019-03-15T13:31:11.169Z,94702.68
2019-03-15T13:36:08.174Z,94695.12
2019-03-15T13:41:06.623Z,94696.37
2019-03-15T13:46:06.696Z,94697.02
2019-03-15T13:51:11.748Z,94698.23
2019-03-15T13:56:04.680Z,94702.01
2019-03-15T14:01:03.840Z,94711.30
2019-03-15T14:06:01.019Z,94692.78
2019-03-15T14:11:00.252Z,94701.03
2019-03-15T14:16:01.611Z,94694.98
2019-03-15T14:21:00.104Z,94694.63
2019-03-15T14:26:11.115Z,94696.16
2019-03-15T14:30:59.820Z,94681.05
2019-03-15T14:35:56.939Z,94684.34
2019-03-15T14:40:53.953Z,94671.23
2019-03-15T14:45:51.143Z,94680.77
2019-03-15T14:50:48.235Z,94677.45
2019-03-15T14:55:46.505Z,94685.59
2019-03-15T15:00:45.548Z,94689.75
2019-03-15T15:05:47.088Z,94699.13
2019-03-15T15:10:41.588Z,94692.58
2019-03-15T15:15:41.830Z,94700.91
2019-03-15T15:20:39.689Z,94694.31
2019-03-15T15:25:36.637Z,94696.45
2019-03-15T15:30:33.669Z,94708.12
2019-03-15T15:35:33.324Z,94715.41
2019-03-15T15:40:30.837Z,94731.12
2019-03-15T15:45:29.876Z,94750.17
2019-03-15T15:50:27.110Z,94728.38
2019-03-15T15:55:24.252Z,94742.28
2019-03-15T16:00:21.403Z,94745.33
2019-03-15T16:05:20.742Z,94755.66
2019-03-15T16:10:18.669Z,94766.54
2019-03-15T16:15:20.593Z,94777.63
2019-03-15T16:20:18.006Z,94772.92
2019-03-15T16:25:16.527Z,94777.03
2019-03-15T16:30:21.934Z,94769.15
2019-03-15T16:35:19.363Z,94769.35
2019-03-15T16:40:18.055Z,94777.67
2019-03-15T16:45:29.580Z,94789.47
2019-03-15T16:50:26.662Z,94785.78
2019-03-15T16:55:23.846Z,94786.41
2019-03-15T17:00:20.965Z,94793.36
2019-03-15T17:05:21.027Z,94776.64
2019-03-15T17:10:19.013Z,94780.52
2019-03-15T17:15:28.659Z,94782.85
2019-03-15T17:20:25.868Z,94780.58
2019-03-15T17:25:24.310Z,94781.14
2019-03-15T17:30:21.738Z,94786.20
2019-03-15T17:35:20.715Z,94777.86
2019-03-15T17:40:19.471Z,94780.78
2019-03-15T17:45:16.758Z,94768.84
2019-03-15T17:50:20.008Z,94765.59
2019-03-15T17:55:17.995Z,94749.42
2019-03-15T18:00:23.253Z,94745.59
2019-03-15T18:05:20.594Z,94750.58
2019-03-15T18:10:19.759Z,94748.05
2019-03-15T18:15:18.306Z,94756.25
2019-03-15T18:20:15.720Z,94757.04
2019-03-15T18:25:13.000Z,94753.10
2019-03-15T18:30:18.004Z,94738.89
2019-03-15T18:35:15.242Z,94729.59
2019-03-15T18:40:19.416Z,94727.60
2019-03-15T18:50:32.616Z,94724.08
2019-03-15T18:55:29.781Z,94730.78
2019-03-15T19:00:27.038Z,94725.23
2019-03-15T19:05:24.549Z,94720.43
2019-03-15T19:15:29.152Z,94712.76
2019-03-15T19:20:26.326Z,94723.13
2019-03-15T19:25:23.812Z,94714.78
2019-03-15T19:30:21.246Z,94703.85
2019-03-15T19:35:19.370Z,94701.50
2019-03-15T19:40:18.267Z,94697.34
2019-03-15T19:45:16.277Z,94695.20
2019-03-15T19:50:15.440Z,94713.16
2019-03-15T19:55:13.728Z,94708.59
2019-03-15T20:00:18.664Z,94697.80
2019-03-15T20:05:16.104Z,94680.24
2019-03-15T20:10:16.898Z,94672.81
2019-03-15T20:15:15.855Z,94667.84
2019-03-15T20:20:17.806Z,94658.36
2019-03-15T20:25:15.903Z,94647.98
2019-03-15T20:30:26.019Z,94652.30
2019-03-15T20:35:19.056Z,94639.52
2019-03-15T20:40:17.738Z,94644.46
2019-03-15T20:45:23.181Z,94639.95
2019-03-15T20:50:21.630Z,94631.31
2019-03-15T20:55:18.966Z,94624.49
2019-03-15T21:00:34.745Z,94621.75
2019-03-15T21:05:21.807Z,94618.41
2019-03-15T21:10:19.738Z,94616.97
2019-03-15T21:15:17.964Z,94607.24
2019-03-15T21:20:22.389Z,94597.41
2019-03-15T21:25:18.061Z,94589.55
2019-03-15T21:30:18.470Z,94582.41
2019-03-15T21:35:15.970Z,94583.43
2019-03-15T21:40:17.905Z,94590.22
2019-03-15T21:45:14.945Z,94588.48
2019-03-15T21:50:14.368Z,94578.53
2019-03-15T21:55:11.558Z,94579.97
2019-03-15T22:00:16.522Z,94570.75
2019-03-15T22:05:13.574Z,94580.70
2019-03-15T22:10:13.444Z,94558.86
2019-03-15T22:15:12.030Z,94561.09
2019-03-15T22:20:14.908Z,94560.60
2019-03-15T22:25:12.029Z,94525.02
2019-03-15T22:30:13.149Z,94432.39
2019-03-15T22:35:10.424Z,94400.61
2019-03-15T22:40:10.977Z,94374.77
2019-03-15T22:45:10.787Z,94375.86
2019-03-15T22:50:12.483Z,94395.16
2019-03-15T22:55:10.309Z,94400.03
2019-03-15T23:00:13.131Z,94392.94
2019-03-15T23:05:10.204Z,94395.23
2019-03-15T23:10:09.318Z,94424.23
2019-03-15T23:15:08.561Z,94423.95
2019-03-15T23:20:11.390Z,94425.47
2019-03-15T23:25:09.534Z,94432.50
2019-03-15T23:30:13.141Z,94417.06
2019-03-15T23:35:10.164Z,94426.67
2019-03-15T23:40:10.073Z,94410.73
2019-03-15T23:45:09.052Z,94409.24
2019-03-15T23:50:16.495Z,94379.39
2019-03-15T23:55:13.539Z,94366.88
