createdAt,value
2023-03-31T00:01:18.707Z,15.29
2023-03-31T00:03:05.689Z,16.03
2023-03-31T00:04:40.129Z,15.72
2023-03-31T00:06:13.421Z,15.05
2023-03-31T00:08:01.705Z,14.27
2023-03-31T00:09:25.837Z,13.52
2023-03-31T00:11:06.599Z,13.32
2023-03-31T00:12:44.732Z,13.99
2023-03-31T00:14:18.249Z,15.06
2023-03-31T00:15:56.103Z,15.75
2023-03-31T00:17:33.147Z,15.99
2023-03-31T00:19:02.625Z,15.37
2023-03-31T00:20:38.205Z,14.58
2023-03-31T00:22:11.625Z,13.85
2023-03-31T00:23:54.468Z,13.37
2023-03-31T00:25:31.061Z,13.78
2023-03-31T00:27:11.349Z,14.69
2023-03-31T00:28:52.322Z,15.68
2023-03-31T00:30:33.770Z,16.23
2023-03-31T00:32:19.133Z,15.77
2023-03-31T00:34:06.367Z,14.87
2023-03-31T00:35:29.185Z,14.10
2023-03-31T00:36:56.389Z,13.55
2023-03-31T00:38:22.980Z,13.59
2023-03-31T00:39:46.519Z,14.32
2023-03-31T00:41:10.509Z,15.13
2023-03-31T00:42:44.015Z,15.92
2023-03-31T00:44:10.625Z,16.21
2023-03-31T00:45:56.766Z,15.68
2023-03-31T00:47:32.734Z,14.74
2023-03-31T00:48:57.513Z,14.05
2023-03-31T00:50:26.762Z,13.46
2023-03-31T00:52:03.582Z,13.63
2023-03-31T00:53:29.864Z,14.44
2023-03-31T00:55:10.602Z,15.36
2023-03-31T00:56:46.576Z,16.14
2023-03-31T00:58:15.264Z,16.16
2023-03-31T00:59:57.260Z,15.59
2023-03-31T01:01:30.999Z,14.62
2023-03-31T01:03:16.214Z,13.91
2023-03-31T01:04:55.002Z,13.50
2023-03-31T01:06:28.710Z,14.05
2023-03-31T01:08:02.539Z,15.09
2023-03-31T01:09:43.114Z,15.89
2023-03-31T01:11:31.088Z,16.27
2023-03-31T01:13:10.792Z,15.70
2023-03-31T01:14:46.418Z,14.71
2023-03-31T01:16:26.830Z,13.98
2023-03-31T01:18:12.117Z,13.49
2023-03-31T01:19:47.362Z,14.16
2023-03-31T01:21:23.324Z,15.06
2023-03-31T01:23:11.073Z,15.87
2023-03-31T01:24:51.649Z,16.32
2023-03-31T01:26:28.758Z,15.75
2023-03-31T01:28:13.297Z,14.91
2023-03-31T01:29:46.578Z,14.05
2023-03-31T01:31:32.355Z,13.54
2023-03-31T01:33:19.668Z,14.08
2023-03-31T01:34:41.832Z,14.98
2023-03-31T01:36:17.965Z,15.70
2023-03-31T01:37:44.309Z,16.32
2023-03-31T01:39:17.735Z,16.12
2023-03-31T01:41:02.792Z,15.36
2023-03-31T01:42:38.766Z,14.45
2023-03-31T01:44:24.456Z,13.74
2023-03-31T01:45:50.750Z,13.77
2023-03-31T01:47:24.502Z,14.49
2023-03-31T01:48:57.870Z,15.35
2023-03-31T01:50:32.698Z,16.07
2023-03-31T01:52:18.472Z,16.25
2023-03-31T01:53:54.441Z,15.58
2023-03-31T01:55:40.126Z,14.63
2023-03-31T01:57:25.253Z,13.81
2023-03-31T01:58:54.850Z,13.56
2023-03-31T02:00:48.492Z,14.26
2023-03-31T02:02:24.297Z,15.23
2023-03-31T02:04:00.106Z,16.02
2023-03-31T02:05:54.641Z,16.15
2023-03-31T02:07:27.857Z,15.28
2023-03-31T02:09:04.137Z,14.52
2023-03-31T02:10:37.496Z,13.65
2023-03-31T02:12:13.450Z,13.38
2023-03-31T02:13:47.307Z,14.07
2023-03-31T02:15:23.137Z,14.88
2023-03-31T02:16:59.157Z,15.67
2023-03-31T02:18:26.271Z,16.17
2023-03-31T02:20:16.643Z,15.80
2023-03-31T02:21:50.185Z,14.80
2023-03-31T02:23:43.894Z,14.01
2023-03-31T02:25:19.685Z,13.35
2023-03-31T02:26:43.460Z,13.69
2023-03-31T02:28:28.547Z,14.59
2023-03-31T02:30:03.860Z,15.54
2023-03-31T02:31:39.997Z,16.12
2023-03-31T02:33:16.135Z,16.02
2023-03-31T02:34:54.199Z,15.22
2023-03-31T02:36:35.950Z,14.27
2023-03-31T02:38:11.884Z,13.60
2023-03-31T02:39:56.994Z,13.62
2023-03-31T02:41:41.993Z,14.55
2023-03-31T02:43:22.921Z,15.48
2023-03-31T02:45:10.441Z,16.13
2023-03-31T02:46:43.943Z,15.91
2023-03-31T02:48:19.627Z,15.21
2023-03-31T02:49:52.691Z,14.30
2023-03-31T02:51:26.818Z,13.58
2023-03-31T02:52:50.836Z,13.53
2023-03-31T02:54:26.504Z,14.16
2023-03-31T02:56:03.088Z,15.06
2023-03-31T02:57:49.109Z,15.88
2023-03-31T02:59:34.585Z,16.15
2023-03-31T03:01:10.251Z,15.48
2023-03-31T03:02:51.284Z,14.55
2023-03-31T03:04:25.278Z,13.75
2023-03-31T03:06:06.114Z,13.45
2023-03-31T03:07:58.785Z,14.25
2023-03-31T03:09:32.701Z,15.18
2023-03-31T03:11:18.401Z,15.86
2023-03-31T03:13:03.385Z,16.14
2023-03-31T03:14:28.559Z,15.47
2023-03-31T03:16:01.844Z,14.58
2023-03-31T03:17:33.607Z,13.78
2023-03-31T03:19:15.510Z,13.43
2023-03-31T03:20:53.260Z,14.06
2023-03-31T03:22:43.660Z,15.03
2023-03-31T03:24:24.229Z,15.84
2023-03-31T03:26:09.396Z,16.14
2023-03-31T03:27:54.607Z,15.48
2023-03-31T03:29:30.100Z,14.61
2023-03-31T03:31:14.587Z,13.73
2023-03-31T03:33:08.287Z,13.54
2023-03-31T03:34:52.167Z,14.41
2023-03-31T03:36:41.564Z,15.33
2023-03-31T03:38:14.812Z,16.03
2023-03-31T03:39:59.679Z,15.92
2023-03-31T03:41:25.782Z,15.12
2023-03-31T03:43:08.874Z,14.26
2023-03-31T03:44:46.426Z,13.47
2023-03-31T03:46:10.345Z,13.45
2023-03-31T03:47:56.439Z,14.20
2023-03-31T03:49:29.968Z,15.13
2023-03-31T03:51:14.957Z,15.80
2023-03-31T03:52:48.394Z,16.01
2023-03-31T03:54:41.992Z,15.30
2023-03-31T03:56:03.472Z,14.38
2023-03-31T03:57:47.543Z,13.67
2023-03-31T03:59:21.175Z,13.30
2023-03-31T04:00:50.580Z,13.89
2023-03-31T04:02:26.848Z,14.83
2023-03-31T04:04:13.318Z,15.63
2023-03-31T04:05:58.450Z,16.05
2023-03-31T04:07:29.914Z,15.46
2023-03-31T04:09:03.923Z,14.59
2023-03-31T04:10:39.967Z,13.80
2023-03-31T04:12:13.225Z,13.24
2023-03-31T04:13:56.648Z,13.54
2023-03-31T04:15:30.589Z,14.55
2023-03-31T04:17:03.857Z,15.30
2023-03-31T04:18:39.659Z,15.80
2023-03-31T04:20:25.139Z,15.51
2023-03-31T04:22:02.316Z,14.67
2023-03-31T04:23:38.447Z,13.73
2023-03-31T04:25:02.844Z,13.12
2023-03-31T04:26:56.590Z,13.29
2023-03-31T04:28:29.999Z,14.18
2023-03-31T04:30:14.953Z,15.09
2023-03-31T04:31:59.887Z,15.74
2023-03-31T04:33:23.591Z,15.49
2023-03-31T04:34:58.372Z,14.78
2023-03-31T04:36:20.053Z,13.92
2023-03-31T04:38:10.357Z,13.19
2023-03-31T04:39:34.742Z,13.17
2023-03-31T04:41:15.474Z,13.91
2023-03-31T04:42:51.225Z,14.80
2023-03-31T04:44:26.931Z,15.53
2023-03-31T04:46:02.383Z,15.78
2023-03-31T04:47:48.891Z,15.08
2023-03-31T04:49:29.556Z,14.19
2023-03-31T04:51:04.277Z,13.45
2023-03-31T04:52:39.979Z,13.10
2023-03-31T04:54:20.778Z,13.78
2023-03-31T04:56:06.532Z,14.73
2023-03-31T04:57:30.905Z,15.54
2023-03-31T04:59:04.371Z,15.82
2023-03-31T05:00:54.289Z,15.20
2023-03-31T05:02:35.461Z,14.20
2023-03-31T05:04:09.336Z,13.37
2023-03-31T05:05:46.389Z,12.94
2023-03-31T05:07:12.708Z,13.40
2023-03-31T05:08:49.012Z,14.26
2023-03-31T05:10:13.177Z,15.12
2023-03-31T05:11:35.285Z,15.71
2023-03-31T05:13:10.095Z,15.60
2023-03-31T05:15:00.364Z,14.84
2023-03-31T05:16:52.522Z,13.86
2023-03-31T05:18:33.265Z,13.02
2023-03-31T05:20:13.874Z,13.08
2023-03-31T05:21:54.957Z,13.97
2023-03-31T05:23:28.329Z,14.78
2023-03-31T05:25:13.335Z,15.52
2023-03-31T05:27:01.468Z,15.36
2023-03-31T05:28:44.308Z,14.46
2023-03-31T05:30:18.249Z,13.48
2023-03-31T05:31:58.693Z,12.78
2023-03-31T05:33:47.045Z,12.96
2023-03-31T05:35:20.507Z,13.92
2023-03-31T05:36:55.040Z,14.63
2023-03-31T05:38:41.832Z,15.35
2023-03-31T05:40:15.319Z,15.20
2023-03-31T05:42:00.016Z,14.44
2023-03-31T05:43:35.480Z,13.59
2023-03-31T05:45:18.483Z,12.88
2023-03-31T05:47:03.511Z,12.95
2023-03-31T05:48:38.040Z,13.87
2023-03-31T05:50:14.041Z,14.64
2023-03-31T05:52:07.766Z,15.43
2023-03-31T05:53:48.482Z,15.34
2023-03-31T05:55:33.882Z,14.47
2023-03-31T05:57:18.813Z,13.52
2023-03-31T05:59:12.121Z,12.73
2023-03-31T06:00:57.171Z,13.00
2023-03-31T06:02:51.617Z,13.98
2023-03-31T06:04:37.108Z,14.97
2023-03-31T06:06:24.585Z,15.37
2023-03-31T06:07:58.084Z,14.68
2023-03-31T06:09:46.343Z,13.81
2023-03-31T06:11:19.736Z,12.91
2023-03-31T06:12:43.854Z,12.56
2023-03-31T06:14:28.621Z,13.11
2023-03-31T06:16:04.294Z,14.12
2023-03-31T06:17:55.872Z,14.97
2023-03-31T06:19:40.939Z,15.40
2023-03-31T06:21:26.025Z,14.77
2023-03-31T06:23:11.228Z,13.84
2023-03-31T06:24:44.446Z,13.01
2023-03-31T06:26:15.530Z,12.67
2023-03-31T06:28:00.506Z,13.28
2023-03-31T06:29:34.182Z,14.22
2023-03-31T06:31:14.765Z,15.16
2023-03-31T06:32:48.621Z,15.50
2023-03-31T06:34:21.905Z,14.86
2023-03-31T06:36:06.665Z,14.06
2023-03-31T06:37:53.069Z,13.21
2023-03-31T06:39:28.227Z,12.61
2023-03-31T06:41:01.627Z,12.88
2023-03-31T06:42:36.976Z,13.69
2023-03-31T06:44:12.843Z,14.73
2023-03-31T06:46:00.329Z,15.38
2023-03-31T06:47:26.572Z,15.10
2023-03-31T06:49:08.890Z,14.38
2023-03-31T06:50:58.068Z,13.55
2023-03-31T06:52:43.352Z,12.76
2023-03-31T06:54:17.199Z,12.68
2023-03-31T06:55:58.041Z,13.48
2023-03-31T06:57:26.853Z,14.36
2023-03-31T06:58:58.589Z,15.15
2023-03-31T07:00:33.964Z,15.23
2023-03-31T07:02:19.166Z,14.52
2023-03-31T07:03:48.523Z,13.73
2023-03-31T07:05:41.537Z,13.00
2023-03-31T07:07:17.344Z,12.44
2023-03-31T07:09:09.328Z,12.93
2023-03-31T07:10:54.623Z,14.14
2023-03-31T07:12:31.106Z,15.18
2023-03-31T07:14:04.538Z,15.49
2023-03-31T07:15:38.153Z,15.06
2023-03-31T07:17:11.433Z,14.23
2023-03-31T07:19:00.066Z,13.55
2023-03-31T07:20:45.216Z,12.91
2023-03-31T07:22:29.491Z,12.77
2023-03-31T07:24:10.670Z,13.72
2023-03-31T07:26:00.037Z,14.79
2023-03-31T07:27:33.272Z,15.54
2023-03-31T07:29:02.432Z,15.19
2023-03-31T07:30:47.707Z,14.48
2023-03-31T07:32:29.233Z,13.71
2023-03-31T07:34:05.252Z,13.10
2023-03-31T07:35:36.217Z,12.69
2023-03-31T07:37:21.292Z,13.26
2023-03-31T07:38:52.765Z,14.32
2023-03-31T07:40:27.437Z,15.19
2023-03-31T07:42:03.713Z,15.48
2023-03-31T07:43:48.806Z,14.87
2023-03-31T07:45:37.832Z,14.10
2023-03-31T07:47:11.330Z,13.46
2023-03-31T07:49:06.483Z,12.92
2023-03-31T07:50:39.829Z,13.19
2023-03-31T07:52:24.927Z,14.22
2023-03-31T07:54:18.604Z,15.29
2023-03-31T07:56:03.524Z,15.62
2023-03-31T07:57:51.607Z,15.01
2023-03-31T07:59:24.888Z,14.25
2023-03-31T08:01:05.592Z,13.70
2023-03-31T08:02:48.572Z,13.17
2023-03-31T08:04:34.008Z,12.98
2023-03-31T08:06:14.741Z,13.83
2023-03-31T08:07:55.809Z,14.92
2023-03-31T08:09:37.251Z,15.77
2023-03-31T08:11:22.301Z,15.46
2023-03-31T08:13:08.733Z,14.75
2023-03-31T08:14:54.482Z,14.15
2023-03-31T08:16:39.520Z,13.56
2023-03-31T08:18:21.923Z,13.19
2023-03-31T08:20:08.035Z,13.59
2023-03-31T08:21:42.181Z,14.75
2023-03-31T08:23:15.706Z,15.73
2023-03-31T08:25:00.671Z,15.84
2023-03-31T08:26:24.163Z,15.28
2023-03-31T08:27:57.589Z,14.64
2023-03-31T08:29:31.279Z,14.10
2023-03-31T08:30:57.691Z,13.70
2023-03-31T08:32:31.315Z,13.35
2023-03-31T08:34:11.881Z,13.40
2023-03-31T08:35:45.450Z,14.46
2023-03-31T08:37:26.078Z,15.50
2023-03-31T08:39:06.858Z,16.04
2023-03-31T08:40:40.593Z,15.59
2023-03-31T08:42:27.125Z,15.00
2023-03-31T08:44:00.489Z,14.47
2023-03-31T08:45:46.826Z,13.98
2023-03-31T08:47:27.678Z,13.57
2023-03-31T08:49:12.794Z,13.26
2023-03-31T08:50:46.095Z,13.58
2023-03-31T08:52:19.406Z,14.63
2023-03-31T08:53:55.949Z,15.77
2023-03-31T08:55:41.230Z,16.25
2023-03-31T08:57:21.831Z,15.78
2023-03-31T08:59:09.906Z,15.12
2023-03-31T09:00:43.674Z,14.53
2023-03-31T09:02:18.478Z,14.11
2023-03-31T09:04:06.385Z,13.75
2023-03-31T09:05:49.385Z,13.43
2023-03-31T09:07:33.405Z,13.55
2023-03-31T09:09:08.477Z,14.70
2023-03-31T09:10:37.924Z,15.72
2023-03-31T09:12:07.890Z,16.30
2023-03-31T09:13:48.876Z,16.02
2023-03-31T09:15:34.126Z,15.43
2023-03-31T09:17:15.396Z,14.88
2023-03-31T09:18:37.538Z,14.46
2023-03-31T09:20:11.118Z,14.13
2023-03-31T09:21:47.046Z,13.80
2023-03-31T09:23:08.918Z,13.60
2023-03-31T09:24:33.105Z,13.72
2023-03-31T09:25:55.147Z,14.56
2023-03-31T09:27:19.435Z,15.60
2023-03-31T09:28:43.815Z,16.40
2023-03-31T09:30:28.761Z,16.35
2023-03-31T09:31:54.883Z,15.87
2023-03-31T09:33:35.737Z,15.38
2023-03-31T09:35:12.448Z,14.91
2023-03-31T09:36:38.685Z,14.61
2023-03-31T09:38:02.525Z,14.37
2023-03-31T09:39:31.424Z,14.18
2023-03-31T09:40:52.953Z,13.98
2023-03-31T09:42:14.820Z,13.82
2023-03-31T09:44:00.154Z,13.90
2023-03-31T09:45:39.545Z,14.88
2023-03-31T09:47:13.194Z,16.17
2023-03-31T09:48:48.394Z,16.66
2023-03-31T09:50:25.432Z,16.31
2023-03-31T09:51:47.861Z,15.85
2023-03-31T09:55:36.055Z,14.91
2023-03-31T09:57:09.023Z,14.56
2023-03-31T09:58:44.465Z,14.30
2023-03-31T10:00:28.084Z,14.06
2023-03-31T10:02:13.252Z,13.81
2023-03-31T10:03:58.283Z,13.68
2023-03-31T10:05:32.344Z,14.48
2023-03-31T10:07:13.233Z,15.66
2023-03-31T10:08:55.077Z,16.67
2023-03-31T10:10:26.263Z,16.67
2023-03-31T10:11:59.702Z,16.28
2023-03-31T10:13:33.275Z,15.84
2023-03-31T10:15:18.478Z,15.41
2023-03-31T10:16:58.740Z,15.07
2023-03-31T10:18:48.290Z,14.83
2023-03-31T10:20:28.706Z,14.63
2023-03-31T10:22:04.858Z,14.47
2023-03-31T10:23:58.329Z,14.35
2023-03-31T10:25:39.621Z,14.23
2023-03-31T10:27:12.728Z,14.09
2023-03-31T10:28:58.919Z,14.04
2023-03-31T10:30:43.962Z,14.85
2023-03-31T10:32:29.250Z,16.34
2023-03-31T10:34:11.620Z,17.23
2023-03-31T10:36:05.287Z,17.14
2023-03-31T10:37:41.091Z,16.70
2023-03-31T10:39:14.547Z,16.36
2023-03-31T10:40:59.831Z,16.03
2023-03-31T10:42:45.057Z,15.85
2023-03-31T10:44:25.662Z,15.72
2023-03-31T10:46:01.183Z,15.62
2023-03-31T10:47:25.053Z,15.52
2023-03-31T10:49:01.198Z,15.46
2023-03-31T10:50:34.426Z,15.41
2023-03-31T10:52:14.975Z,15.37
2023-03-31T10:53:48.733Z,15.35
2023-03-31T10:55:22.030Z,15.34
2023-03-31T10:56:44.706Z,15.33
2023-03-31T10:58:06.657Z,15.32
2023-03-31T10:59:36.643Z,15.32
2023-03-31T11:01:13.216Z,15.33
2023-03-31T11:02:59.000Z,15.31
2023-03-31T11:04:35.364Z,15.29
2023-03-31T11:06:12.159Z,15.28
2023-03-31T11:07:56.663Z,15.31
2023-03-31T11:09:30.074Z,15.35
2023-03-31T11:11:15.359Z,15.41
2023-03-31T11:13:04.873Z,15.42
2023-03-31T11:14:40.832Z,15.39
2023-03-31T11:16:26.476Z,15.37
2023-03-31T11:18:02.677Z,15.41
2023-03-31T11:19:48.845Z,15.50
2023-03-31T11:21:24.228Z,15.62
2023-03-31T11:23:06.793Z,15.66
2023-03-31T11:24:35.442Z,15.67
2023-03-31T11:26:20.481Z,15.61
2023-03-31T11:27:53.741Z,15.51
2023-03-31T11:29:30.909Z,15.46
2023-03-31T11:30:52.544Z,15.44
2023-03-31T11:32:31.217Z,15.45
2023-03-31T11:34:04.730Z,15.47
2023-03-31T11:35:38.494Z,15.53
2023-03-31T11:37:13.202Z,15.58
2023-03-31T11:38:54.228Z,15.61
2023-03-31T11:40:34.440Z,15.63
2023-03-31T11:42:27.700Z,15.61
2023-03-31T11:44:14.262Z,15.57
2023-03-31T11:45:59.453Z,15.50
2023-03-31T11:47:44.609Z,15.41
2023-03-31T11:49:17.972Z,15.34
2023-03-31T11:50:53.872Z,15.26
2023-03-31T11:54:29.497Z,15.10
2023-03-31T11:56:10.844Z,15.03
2023-03-31T11:58:04.023Z,14.97
2023-03-31T11:59:29.900Z,14.90
2023-03-31T12:01:15.175Z,14.83
2023-03-31T12:03:04.291Z,14.78
2023-03-31T12:04:37.726Z,14.74
2023-03-31T12:06:23.564Z,14.71
2023-03-31T12:07:48.109Z,14.69
2023-03-31T12:09:21.075Z,14.68
2023-03-31T12:10:59.149Z,14.67
2023-03-31T12:12:42.629Z,14.67
2023-03-31T12:14:18.044Z,14.66
2023-03-31T12:15:51.493Z,14.65
2023-03-31T12:17:36.370Z,14.62
2023-03-31T12:19:00.858Z,14.61
2023-03-31T12:20:41.734Z,14.61
2023-03-31T12:22:22.371Z,14.59
2023-03-31T12:23:58.570Z,14.56
2023-03-31T12:25:22.854Z,14.53
2023-03-31T12:27:03.915Z,14.50
2023-03-31T12:28:57.459Z,14.46
2023-03-31T12:30:42.920Z,14.42
2023-03-31T12:32:16.406Z,14.36
2023-03-31T12:33:59.593Z,14.33
2023-03-31T12:35:49.112Z,14.28
2023-03-31T12:37:31.077Z,14.22
2023-03-31T12:39:16.264Z,14.16
2023-03-31T12:41:10.608Z,14.09
2023-03-31T12:42:45.680Z,14.06
2023-03-31T12:44:26.295Z,14.02
2023-03-31T12:45:57.781Z,13.99
2023-03-31T12:47:42.634Z,13.95
2023-03-31T12:49:36.567Z,13.91
2023-03-31T12:51:13.242Z,13.87
2023-03-31T12:52:58.027Z,13.82
2023-03-31T12:54:31.082Z,13.77
2023-03-31T12:55:57.639Z,13.73
2023-03-31T12:57:19.357Z,13.71
2023-03-31T12:58:52.655Z,14.18
2023-03-31T13:00:37.916Z,15.39
2023-03-31T13:02:29.299Z,16.76
2023-03-31T13:04:15.832Z,17.03
2023-03-31T13:05:43.430Z,16.65
2023-03-31T13:07:27.941Z,16.23
2023-03-31T13:09:16.099Z,15.84
2023-03-31T13:10:51.853Z,15.58
2023-03-31T13:12:25.605Z,15.39
2023-03-31T13:14:00.809Z,15.24
2023-03-31T13:15:34.525Z,15.14
2023-03-31T13:17:09.963Z,15.09
2023-03-31T13:18:44.999Z,15.08
2023-03-31T13:20:20.390Z,15.08
2023-03-31T13:21:53.991Z,15.09
2023-03-31T13:23:30.494Z,15.10
2023-03-31T13:25:06.534Z,15.16
2023-03-31T13:26:30.769Z,15.27
2023-03-31T13:28:15.643Z,15.47
2023-03-31T13:30:09.231Z,15.80
2023-03-31T13:31:45.166Z,16.21
2023-03-31T13:33:18.371Z,16.62
2023-03-31T13:35:04.202Z,17.04
2023-03-31T13:36:27.980Z,17.35
2023-03-31T13:38:01.405Z,17.54
2023-03-31T13:39:54.792Z,17.66
2023-03-31T13:41:40.263Z,17.71
2023-03-31T13:43:09.086Z,17.72
2023-03-31T13:44:44.597Z,17.68
2023-03-31T13:46:29.484Z,17.62
2023-03-31T13:47:53.547Z,17.54
2023-03-31T13:49:24.809Z,17.45
2023-03-31T13:50:53.758Z,17.33
2023-03-31T13:52:34.327Z,17.18
2023-03-31T13:53:56.356Z,17.07
2023-03-31T13:55:31.525Z,16.97
2023-03-31T13:57:22.583Z,16.81
2023-03-31T13:59:14.512Z,16.64
2023-03-31T14:00:48.181Z,16.50
2023-03-31T14:02:30.727Z,16.41
2023-03-31T14:04:00.071Z,16.32
2023-03-31T14:05:36.202Z,16.25
2023-03-31T14:07:18.086Z,16.22
2023-03-31T14:09:04.606Z,16.20
2023-03-31T14:10:58.620Z,16.19
2023-03-31T14:12:40.078Z,16.19
2023-03-31T14:14:24.890Z,16.19
2023-03-31T14:15:58.505Z,16.18
2023-03-31T14:17:32.048Z,16.17
2023-03-31T14:19:17.056Z,16.16
2023-03-31T14:20:39.088Z,16.13
2023-03-31T14:22:07.862Z,16.11
2023-03-31T14:24:01.435Z,16.08
2023-03-31T14:25:56.578Z,16.03
2023-03-31T14:27:45.600Z,15.98
2023-03-31T14:29:20.650Z,15.93
2023-03-31T14:31:05.994Z,15.89
2023-03-31T14:32:51.813Z,15.85
2023-03-31T14:34:27.761Z,15.81
2023-03-31T14:36:01.860Z,15.75
2023-03-31T14:37:37.714Z,15.70
2023-03-31T14:39:22.937Z,15.63
2023-03-31T14:41:16.384Z,15.55
2023-03-31T14:43:01.496Z,15.44
2023-03-31T14:44:54.906Z,15.34
2023-03-31T14:46:35.627Z,15.24
2023-03-31T14:48:11.209Z,15.15
2023-03-31T14:49:56.879Z,15.08
2023-03-31T14:51:23.432Z,15.01
2023-03-31T14:53:08.100Z,14.93
2023-03-31T14:54:49.732Z,14.78
2023-03-31T14:56:44.629Z,14.46
2023-03-31T14:58:29.406Z,14.21
2023-03-31T14:59:53.574Z,14.86
2023-03-31T15:01:47.336Z,15.85
2023-03-31T15:05:31.903Z,17.45
2023-03-31T15:07:03.093Z,16.93
2023-03-31T15:08:57.291Z,16.15
2023-03-31T15:10:30.490Z,15.31
2023-03-31T15:12:11.972Z,15.19
2023-03-31T15:13:53.052Z,16.10
2023-03-31T15:15:56.618Z,17.18
2023-03-31T15:17:32.528Z,18.08
2023-03-31T15:19:01.960Z,18.60
2023-03-31T15:20:28.191Z,18.36
2023-03-31T15:22:01.581Z,17.69
2023-03-31T15:23:25.405Z,16.89
2023-03-31T15:24:49.554Z,16.24
2023-03-31T15:26:22.590Z,15.74
2023-03-31T15:28:10.980Z,15.38
2023-03-31T15:29:44.845Z,16.17
2023-03-31T15:31:20.431Z,17.08
2023-03-31T15:32:42.466Z,18.00
2023-03-31T15:34:28.979Z,18.56
2023-03-31T15:36:03.802Z,18.19
2023-03-31T15:37:55.317Z,17.42
2023-03-31T15:39:37.024Z,16.72
2023-03-31T15:41:06.461Z,16.11
2023-03-31T15:42:28.069Z,16.26
2023-03-31T15:43:59.323Z,17.06
2023-03-31T15:45:33.052Z,17.82
2023-03-31T15:47:08.917Z,17.99
2023-03-31T15:48:33.429Z,17.44
2023-03-31T15:50:08.130Z,16.71
2023-03-31T15:51:29.760Z,16.09
2023-03-31T15:52:53.142Z,15.57
2023-03-31T15:54:26.506Z,15.03
2023-03-31T15:56:02.110Z,14.62
2023-03-31T15:57:34.294Z,14.27
2023-03-31T15:59:19.550Z,14.83
2023-03-31T16:01:04.682Z,15.95
2023-03-31T16:02:36.689Z,16.90
2023-03-31T16:04:27.792Z,17.24
2023-03-31T16:06:04.155Z,16.62
2023-03-31T16:07:37.957Z,15.86
2023-03-31T16:09:21.974Z,15.26
2023-03-31T16:11:07.210Z,14.72
2023-03-31T16:13:00.978Z,15.36
2023-03-31T16:14:36.626Z,16.48
2023-03-31T16:16:01.206Z,17.39
2023-03-31T16:17:36.481Z,17.85
2023-03-31T16:19:04.096Z,17.52
2023-03-31T16:20:49.514Z,16.84
2023-03-31T16:22:36.499Z,16.13
2023-03-31T16:24:29.941Z,15.58
2023-03-31T16:26:05.451Z,16.07
2023-03-31T16:27:50.660Z,17.03
2023-03-31T16:29:23.642Z,17.89
2023-03-31T16:31:08.876Z,17.76
2023-03-31T16:32:55.053Z,17.06
2023-03-31T16:34:16.805Z,16.40
2023-03-31T16:35:50.144Z,15.89
2023-03-31T16:37:23.496Z,15.38
2023-03-31T16:39:15.753Z,15.12
2023-03-31T16:40:52.080Z,16.02
2023-03-31T16:42:45.639Z,17.03
2023-03-31T16:44:30.680Z,17.88
2023-03-31T16:46:15.911Z,17.54
2023-03-31T16:47:49.714Z,16.75
2023-03-31T16:49:23.140Z,16.15
2023-03-31T16:51:04.575Z,15.51
2023-03-31T16:52:50.052Z,14.95
2023-03-31T16:54:34.341Z,15.01
2023-03-31T16:55:59.319Z,15.87
2023-03-31T16:57:44.489Z,16.87
2023-03-31T16:59:23.232Z,17.42
2023-03-31T17:01:08.451Z,16.95
2023-03-31T17:03:01.973Z,16.17
2023-03-31T17:04:38.251Z,15.45
2023-03-31T17:06:22.981Z,14.86
2023-03-31T17:08:12.503Z,14.65
2023-03-31T17:09:49.672Z,15.52
2023-03-31T17:11:32.379Z,16.62
2023-03-31T17:13:09.191Z,17.26
2023-03-31T17:14:40.925Z,16.92
2023-03-31T17:16:32.907Z,16.21
2023-03-31T17:18:18.427Z,15.34
2023-03-31T17:20:01.285Z,14.81
2023-03-31T17:21:34.590Z,14.49
2023-03-31T17:23:19.451Z,15.13
2023-03-31T17:25:08.772Z,16.22
2023-03-31T17:26:39.349Z,17.20
2023-03-31T17:28:15.302Z,17.29
2023-03-31T17:30:00.887Z,16.62
2023-03-31T17:31:24.762Z,15.90
2023-03-31T17:33:10.378Z,15.25
2023-03-31T17:35:00.568Z,14.66
2023-03-31T17:36:45.591Z,14.80
2023-03-31T17:38:31.018Z,15.85
2023-03-31T17:40:12.972Z,16.78
2023-03-31T17:41:49.240Z,17.31
2023-03-31T17:43:29.406Z,16.79
2023-03-31T17:45:04.040Z,16.09
2023-03-31T17:46:52.112Z,15.33
2023-03-31T17:48:16.340Z,14.78
2023-03-31T17:49:51.846Z,15.02
2023-03-31T17:51:36.386Z,15.85
2023-03-31T17:53:18.195Z,16.64
2023-03-31T17:55:05.398Z,17.34
2023-03-31T17:56:59.087Z,17.40
2023-03-31T17:58:44.234Z,16.45
2023-03-31T18:00:08.880Z,15.53
2023-03-31T18:02:05.410Z,14.74
2023-03-31T18:03:47.448Z,14.97
2023-03-31T18:05:40.459Z,15.86
2023-03-31T18:07:25.906Z,16.73
2023-03-31T18:09:20.508Z,17.33
2023-03-31T18:13:07.866Z,16.13
2023-03-31T18:14:53.845Z,15.17
2023-03-31T18:21:33.478Z,17.10
2023-03-31T18:22:55.109Z,17.49
2023-03-31T18:32:16.404Z,15.86
2023-03-31T18:36:27.563Z,17.42
2023-03-31T18:38:09.312Z,17.57
2023-03-31T18:42:27.322Z,15.44
2023-03-31T18:43:58.679Z,15.19
2023-03-31T18:48:05.653Z,17.03
2023-03-31T18:55:05.837Z,16.11
2023-03-31T18:56:39.475Z,15.34
2023-03-31T18:58:51.797Z,15.83
2023-03-31T19:00:36.596Z,16.63
2023-03-31T19:02:21.651Z,17.39
2023-03-31T19:15:00.173Z,16.84
2023-03-31T19:21:44.069Z,16.77
2023-03-31T19:23:28.949Z,15.80
2023-03-31T19:25:13.940Z,15.43
2023-03-31T19:26:41.234Z,16.05
2023-03-31T19:28:04.112Z,16.77
2023-03-31T19:29:27.791Z,17.39
2023-03-31T19:31:08.927Z,17.94
2023-03-31T19:32:46.006Z,18.02
2023-03-31T19:34:19.748Z,17.38
2023-03-31T19:35:51.318Z,16.44
2023-03-31T19:37:41.075Z,15.71
2023-03-31T19:39:14.576Z,15.82
2023-03-31T19:40:54.725Z,16.60
2023-03-31T19:42:35.497Z,17.47
2023-03-31T19:44:16.796Z,18.04
2023-03-31T19:46:02.390Z,17.81
2023-03-31T19:47:56.377Z,16.86
2023-03-31T19:49:28.317Z,15.80
2023-03-31T19:50:52.979Z,15.27
2023-03-31T19:52:28.373Z,15.62
2023-03-31T19:53:57.881Z,16.26
2023-03-31T19:55:34.290Z,16.99
2023-03-31T19:57:01.787Z,17.45
2023-03-31T19:58:44.254Z,17.76
2023-03-31T20:00:19.941Z,17.44
2023-03-31T20:02:13.495Z,16.48
2023-03-31T20:04:07.256Z,15.47
2023-03-31T20:05:43.752Z,15.44
2023-03-31T20:07:17.946Z,16.11
2023-03-31T20:08:42.639Z,16.84
2023-03-31T20:10:19.450Z,17.38
2023-03-31T20:11:56.569Z,17.84
2023-03-31T20:13:49.974Z,17.60
2023-03-31T20:15:25.928Z,16.57
2023-03-31T20:17:03.499Z,15.66
2023-03-31T20:19:00.878Z,15.22
2023-03-31T20:20:55.694Z,15.88
2023-03-31T20:22:31.392Z,16.75
2023-03-31T20:24:18.285Z,17.32
2023-03-31T20:25:52.893Z,17.82
2023-03-31T20:27:17.130Z,17.88
2023-03-31T20:31:06.462Z,16.05
2023-03-31T20:32:40.455Z,15.38
2023-03-31T20:34:14.073Z,15.72
2023-03-31T20:35:48.490Z,16.55
2023-03-31T20:37:27.301Z,17.21
2023-03-31T20:39:04.176Z,17.75
2023-03-31T20:40:57.885Z,17.92
2023-03-31T20:42:43.327Z,17.13
2023-03-31T20:44:16.837Z,16.26
2023-03-31T20:46:04.970Z,15.45
2023-03-31T20:47:39.549Z,15.54
2023-03-31T20:49:13.452Z,16.24
2023-03-31T20:50:59.874Z,16.99
2023-03-31T20:52:23.869Z,17.51
2023-03-31T20:54:01.608Z,17.78
2023-03-31T20:55:37.195Z,17.30
2023-03-31T20:57:13.173Z,16.38
2023-03-31T20:58:48.598Z,15.39
2023-03-31T21:00:12.873Z,15.21
2023-03-31T21:01:54.059Z,15.77
2023-03-31T21:03:18.402Z,16.42
2023-03-31T21:04:54.606Z,17.02
2023-03-31T21:06:23.834Z,17.42
2023-03-31T21:08:09.462Z,17.38
2023-03-31T21:09:55.910Z,16.45
2023-03-31T21:11:37.125Z,15.37
2023-03-31T21:13:13.768Z,14.75
2023-03-31T21:15:11.660Z,15.24
2023-03-31T21:17:09.236Z,16.14
2023-03-31T21:19:04.633Z,16.83
2023-03-31T21:20:58.182Z,17.29
2023-03-31T21:22:20.565Z,17.04
2023-03-31T21:24:08.905Z,16.18
2023-03-31T21:25:42.302Z,15.27
2023-03-31T21:27:22.872Z,14.66
2023-03-31T21:29:00.141Z,15.11
2023-03-31T21:30:33.757Z,15.88
2023-03-31T21:32:08.468Z,16.56
2023-03-31T21:33:30.504Z,17.12
2023-03-31T21:34:54.674Z,17.27
2023-03-31T21:36:28.050Z,16.63
2023-03-31T21:38:21.584Z,15.70
2023-03-31T21:40:06.925Z,14.65
2023-03-31T21:41:30.772Z,14.57
2023-03-31T21:43:15.821Z,15.25
2023-03-31T21:45:07.474Z,16.07
2023-03-31T21:46:52.895Z,16.79
2023-03-31T21:48:28.659Z,17.22
2023-03-31T21:49:50.540Z,16.93
2023-03-31T21:51:25.236Z,16.24
2023-03-31T21:52:51.443Z,15.35
2023-03-31T21:54:26.384Z,14.70
2023-03-31T21:55:58.462Z,14.93
2023-03-31T21:57:20.297Z,15.67
2023-03-31T21:59:01.368Z,16.37
2023-03-31T22:00:47.973Z,17.08
2023-03-31T22:02:24.928Z,17.32