createdAt,value
2022-10-24T00:01:43.092Z,13.09
2022-10-24T00:04:10.760Z,13.20
2022-10-24T00:06:40.882Z,12.91
2022-10-24T00:09:09.133Z,12.95
2022-10-24T00:11:38.598Z,12.81
2022-10-24T00:14:06.411Z,12.77
2022-10-24T00:16:35.833Z,12.73
2022-10-24T00:19:04.126Z,12.66
2022-10-24T00:21:32.405Z,12.52
2022-10-24T00:24:00.612Z,12.67
2022-10-24T00:26:30.147Z,12.56
2022-10-24T00:31:29.339Z,12.44
2022-10-24T00:34:08.411Z,12.42
2022-10-24T00:36:36.729Z,12.25
2022-10-24T00:39:04.672Z,12.16
2022-10-24T00:41:39.438Z,12.31
2022-10-24T00:44:20.424Z,12.43
2022-10-24T00:47:19.980Z,12.73
2022-10-24T00:50:01.096Z,12.36
2022-10-24T00:52:34.918Z,12.59
2022-10-24T00:55:05.499Z,12.53
2022-10-24T00:57:46.439Z,12.38
2022-10-24T01:00:22.335Z,12.31
2022-10-24T01:02:50.324Z,12.34
2022-10-24T01:05:21.003Z,12.41
2022-10-24T01:08:09.785Z,12.63
2022-10-24T01:10:58.666Z,12.51
2022-10-24T01:13:32.791Z,12.49
2022-10-24T01:16:24.589Z,12.35
2022-10-24T01:19:25.416Z,12.31
2022-10-24T01:22:20.127Z,12.07
2022-10-24T01:25:13.854Z,12.05
2022-10-24T01:27:54.257Z,12.16
2022-10-24T01:30:22.127Z,12.24
2022-10-24T01:33:16.114Z,12.04
2022-10-24T01:35:48.379Z,12.15
2022-10-24T01:38:36.851Z,12.21
2022-10-24T01:41:13.641Z,12.17
2022-10-24T01:43:48.686Z,11.87
2022-10-24T01:46:24.683Z,12.24
2022-10-24T01:49:00.954Z,12.27
2022-10-24T01:51:32.449Z,12.23
2022-10-24T01:54:01.929Z,12.13
2022-10-24T01:56:29.926Z,12.13
2022-10-24T01:59:07.761Z,12.03
2022-10-24T02:01:36.545Z,12.09
2022-10-24T02:04:09.072Z,12.09
2022-10-24T02:06:41.152Z,12.26
2022-10-24T02:09:17.838Z,12.29
2022-10-24T02:11:47.471Z,12.45
2022-10-24T02:14:25.324Z,12.67
2022-10-24T02:16:53.536Z,12.70
2022-10-24T02:19:21.998Z,12.74
2022-10-24T02:22:03.400Z,12.71
2022-10-24T02:24:42.684Z,12.61
2022-10-24T02:27:21.950Z,12.66
2022-10-24T02:30:11.577Z,12.62
2022-10-24T02:32:44.253Z,12.56
2022-10-24T02:35:15.697Z,12.55
2022-10-24T02:37:50.570Z,12.52
2022-10-24T02:40:21.424Z,12.54
2022-10-24T02:42:54.258Z,12.66
2022-10-24T02:45:23.457Z,12.67
2022-10-24T02:48:03.476Z,12.67
2022-10-24T02:50:32.904Z,12.69
2022-10-24T02:53:00.969Z,12.66
2022-10-24T02:55:28.927Z,12.67
2022-10-24T02:57:56.842Z,12.65
2022-10-24T03:00:24.697Z,12.66
2022-10-24T03:02:52.587Z,12.62
2022-10-24T03:05:20.469Z,12.55
2022-10-24T03:07:48.361Z,12.61
2022-10-24T03:10:16.341Z,12.61
2022-10-24T03:12:44.816Z,12.64
2022-10-24T03:15:13.025Z,12.76
2022-10-24T03:17:41.357Z,12.74
2022-10-24T03:20:09.868Z,12.76
2022-10-24T03:22:38.242Z,12.91
2022-10-24T03:25:07.140Z,12.92
2022-10-24T03:27:35.339Z,12.93
2022-10-24T03:30:04.581Z,12.97
2022-10-24T03:32:34.503Z,12.92
2022-10-24T03:35:02.825Z,12.94
2022-10-24T03:37:31.226Z,12.93
2022-10-24T03:39:59.034Z,12.94
2022-10-24T03:42:27.812Z,12.95
2022-10-24T03:44:55.774Z,12.98
2022-10-24T03:47:23.714Z,12.95
2022-10-24T03:49:51.915Z,13.01
2022-10-24T03:52:19.690Z,13.01
2022-10-24T03:54:47.575Z,13.04
2022-10-24T03:57:15.456Z,13.02
2022-10-24T03:59:43.789Z,13.00
2022-10-24T04:02:13.287Z,12.99
2022-10-24T04:04:42.310Z,13.03
2022-10-24T04:07:10.111Z,13.00
2022-10-24T04:09:38.066Z,13.07
2022-10-24T04:12:06.086Z,13.03
2022-10-24T04:14:34.359Z,13.08
2022-10-24T04:17:02.517Z,13.06
2022-10-24T04:19:30.666Z,13.03
2022-10-24T04:21:59.151Z,12.99
2022-10-24T04:24:27.096Z,12.95
2022-10-24T04:26:55.293Z,12.93
2022-10-24T04:29:23.094Z,12.87
2022-10-24T04:31:50.884Z,12.93
2022-10-24T04:34:19.124Z,12.90
2022-10-24T04:36:46.862Z,13.01
2022-10-24T04:39:15.199Z,13.02
2022-10-24T04:41:43.347Z,13.01
2022-10-24T04:44:11.716Z,13.02
2022-10-24T04:46:39.914Z,13.04
2022-10-24T04:49:08.079Z,12.97
2022-10-24T04:51:36.224Z,12.96
2022-10-24T04:54:04.492Z,12.93
2022-10-24T04:56:32.649Z,12.81
2022-10-24T04:59:00.814Z,12.85
2022-10-24T05:01:29.183Z,12.85
2022-10-24T05:03:57.024Z,12.80
2022-10-24T05:06:25.309Z,12.75
2022-10-24T05:08:53.106Z,12.71
2022-10-24T05:11:21.294Z,12.66
2022-10-24T05:13:49.439Z,12.69
2022-10-24T05:16:17.640Z,12.64
2022-10-24T05:18:45.688Z,12.62
2022-10-24T05:21:13.796Z,12.64
2022-10-24T05:23:41.786Z,12.70
2022-10-24T05:26:10.072Z,12.70
2022-10-24T05:28:38.221Z,12.77
2022-10-24T05:31:06.353Z,12.78
2022-10-24T05:33:34.393Z,12.82
2022-10-24T05:36:02.776Z,12.93
2022-10-24T05:38:30.842Z,13.04
2022-10-24T05:40:59.008Z,13.14
2022-10-24T05:43:27.081Z,13.27
2022-10-24T05:45:55.218Z,13.27
2022-10-24T05:48:48.967Z,13.34
2022-10-24T05:51:17.485Z,13.40
2022-10-24T05:53:45.342Z,13.44
2022-10-24T05:56:13.529Z,13.46
2022-10-24T05:58:41.216Z,13.49
2022-10-24T06:01:09.590Z,13.53
2022-10-24T06:03:37.773Z,13.50
2022-10-24T06:06:10.123Z,13.46
2022-10-24T06:08:38.758Z,13.45
2022-10-24T06:11:10.882Z,13.34
2022-10-24T06:13:39.687Z,13.31
2022-10-24T06:16:09.472Z,13.24
2022-10-24T06:18:38.894Z,13.20
2022-10-24T06:21:09.173Z,13.16
2022-10-24T06:23:37.424Z,13.29
2022-10-24T06:26:12.038Z,13.56
2022-10-24T06:28:40.674Z,13.77
2022-10-24T06:31:09.346Z,13.95
2022-10-24T06:33:37.699Z,14.14
2022-10-24T06:36:09.422Z,14.14
2022-10-24T06:38:37.609Z,14.19
2022-10-24T06:41:11.128Z,14.12
2022-10-24T06:43:39.582Z,14.26
2022-10-24T06:46:09.990Z,14.38
2022-10-24T06:48:38.387Z,14.53
2022-10-24T06:51:06.574Z,14.72
2022-10-24T06:53:35.250Z,14.86
2022-10-24T06:56:05.332Z,14.90
2022-10-24T06:58:36.026Z,15.16
2022-10-24T07:01:20.763Z,15.22
2022-10-24T07:03:49.476Z,15.31
2022-10-24T07:08:57.163Z,15.39
2022-10-24T07:11:25.886Z,15.39
2022-10-24T07:13:56.668Z,15.40
2022-10-24T07:16:28.477Z,15.41
2022-10-24T07:18:56.898Z,15.40
2022-10-24T07:21:31.089Z,15.39
2022-10-24T07:24:00.284Z,15.36
2022-10-24T07:26:30.067Z,15.42
2022-10-24T07:31:36.075Z,15.44
2022-10-24T07:34:07.570Z,15.42
2022-10-24T07:36:40.192Z,15.45
2022-10-24T07:39:12.063Z,15.49
2022-10-24T07:41:42.001Z,15.51
2022-10-24T07:44:11.212Z,15.51
2022-10-24T07:46:42.516Z,15.52
2022-10-24T07:49:10.899Z,15.55
2022-10-24T07:51:40.428Z,15.59
2022-10-24T07:54:08.711Z,15.66
2022-10-24T07:56:37.199Z,15.67
2022-10-24T07:59:09.456Z,15.72
2022-10-24T08:01:41.968Z,15.73
2022-10-24T08:04:11.282Z,15.77
2022-10-24T08:06:40.840Z,15.74
2022-10-24T08:09:09.425Z,15.83
2022-10-24T08:11:37.661Z,15.81
2022-10-24T08:14:06.003Z,15.83
2022-10-24T08:16:34.233Z,15.87
2022-10-24T08:19:02.617Z,15.93
2022-10-24T08:21:31.753Z,15.98
2022-10-24T08:24:00.546Z,16.02
2022-10-24T08:26:29.972Z,16.09
2022-10-24T08:29:11.020Z,16.08
2022-10-24T08:31:56.412Z,16.12
2022-10-24T08:34:35.796Z,16.18
2022-10-24T08:37:06.270Z,16.20
2022-10-24T08:39:39.517Z,16.22
2022-10-24T08:42:14.738Z,16.23
2022-10-24T08:44:55.547Z,16.25
2022-10-24T08:48:24.521Z,16.26
2022-10-24T08:51:11.026Z,16.31
2022-10-24T08:53:44.927Z,16.39
2022-10-24T08:56:13.751Z,16.41
2022-10-24T08:58:57.019Z,16.48
2022-10-24T09:02:08.018Z,16.52
2022-10-24T09:05:12.017Z,16.51
2022-10-24T09:07:40.988Z,16.59
2022-10-24T09:10:22.869Z,16.58
2022-10-24T09:12:52.606Z,16.71
2022-10-24T09:15:31.292Z,16.90
2022-10-24T09:18:00.331Z,17.17
2022-10-24T09:20:33.528Z,17.35
2022-10-24T09:23:05.475Z,17.36
2022-10-24T09:25:36.554Z,17.18
2022-10-24T09:28:06.892Z,17.04
2022-10-24T09:30:37.576Z,16.97
2022-10-24T09:33:26.107Z,17.04
2022-10-24T09:36:00.718Z,17.10
2022-10-24T09:38:37.786Z,17.10
2022-10-24T09:41:24.854Z,17.23
2022-10-24T09:43:59.228Z,17.27
2022-10-24T09:46:45.221Z,17.15
2022-10-24T09:49:17.171Z,17.09
2022-10-24T09:52:15.748Z,17.15
2022-10-24T09:54:46.535Z,17.14
2022-10-24T09:57:18.299Z,17.09
2022-10-24T10:00:00.317Z,17.15
2022-10-24T10:02:37.745Z,17.17
2022-10-24T10:05:06.896Z,17.07
2022-10-24T10:07:37.481Z,17.02
2022-10-24T10:10:35.131Z,16.94
2022-10-24T10:13:15.397Z,16.90
2022-10-24T10:15:47.957Z,16.93
2022-10-24T10:18:42.734Z,17.10
2022-10-24T10:21:19.347Z,17.15
2022-10-24T10:23:56.880Z,17.33
2022-10-24T10:26:28.739Z,17.43
2022-10-24T10:29:21.020Z,17.51
2022-10-24T10:32:18.031Z,17.74
2022-10-24T10:35:04.548Z,17.69
2022-10-24T10:37:36.044Z,17.87
2022-10-24T10:40:21.334Z,17.84
2022-10-24T10:43:06.142Z,17.88
2022-10-24T10:46:08.589Z,17.78
2022-10-24T10:49:20.961Z,18.12
2022-10-24T10:51:58.171Z,18.12
2022-10-24T10:54:47.647Z,18.12
2022-10-24T10:57:22.072Z,18.11
2022-10-24T11:00:13.285Z,18.47
2022-10-24T11:03:18.384Z,18.62
2022-10-24T11:06:23.066Z,18.88
2022-10-24T11:09:34.009Z,19.18
2022-10-24T11:12:26.673Z,19.48
2022-10-24T11:15:15.649Z,19.32
2022-10-24T11:17:55.117Z,19.58
2022-10-24T11:20:37.887Z,19.49
2022-10-24T11:23:30.067Z,19.78
2022-10-24T11:26:15.413Z,19.76
2022-10-24T11:29:25.240Z,19.96
2022-10-24T11:32:21.233Z,20.03
2022-10-24T11:34:57.215Z,20.21
2022-10-24T11:37:32.275Z,20.05
2022-10-24T11:40:19.000Z,20.27
2022-10-24T11:42:58.697Z,20.25
2022-10-24T11:45:42.367Z,20.48
2022-10-24T11:48:45.336Z,20.41
2022-10-24T11:51:34.629Z,20.23
2022-10-24T11:54:23.964Z,20.39
2022-10-24T11:57:15.971Z,20.55
2022-10-24T11:59:43.935Z,20.22
2022-10-24T12:02:53.426Z,20.02
2022-10-24T12:05:45.074Z,20.46
2022-10-24T12:08:29.007Z,20.45
2022-10-24T12:11:34.221Z,20.34
2022-10-24T12:14:19.107Z,20.24
2022-10-24T12:17:38.349Z,20.25
2022-10-24T12:20:13.830Z,20.24
2022-10-24T12:22:44.511Z,20.27
2022-10-24T12:25:21.838Z,20.36
2022-10-24T12:28:21.274Z,20.40
2022-10-24T12:31:15.367Z,20.23
2022-10-24T12:33:46.037Z,20.22
2022-10-24T12:36:14.594Z,20.12
2022-10-24T12:38:42.827Z,20.21
2022-10-24T12:41:32.254Z,20.34
2022-10-24T12:44:35.350Z,20.55
2022-10-24T12:47:36.445Z,20.35
2022-10-24T12:50:30.323Z,20.29
2022-10-24T12:53:17.673Z,20.38
2022-10-24T12:55:51.645Z,20.42
2022-10-24T12:58:35.258Z,20.43
2022-10-24T13:01:13.244Z,20.84
2022-10-24T13:03:44.252Z,20.70
2022-10-24T13:06:33.612Z,20.97
2022-10-24T13:09:31.923Z,20.51
2022-10-24T13:12:29.953Z,20.36
2022-10-24T13:15:25.393Z,20.22
2022-10-24T13:18:40.025Z,20.26
2022-10-24T13:21:16.472Z,20.37
2022-10-24T13:23:47.476Z,20.38
2022-10-24T13:26:47.459Z,20.25
2022-10-24T13:29:24.708Z,20.17
2022-10-24T13:32:16.136Z,19.95
2022-10-24T13:34:52.559Z,19.93
2022-10-24T13:37:31.610Z,19.91
2022-10-24T13:40:19.557Z,19.86
2022-10-24T13:42:57.241Z,19.86
2022-10-24T13:45:33.087Z,19.87
2022-10-24T13:48:18.982Z,19.88
2022-10-24T13:51:18.466Z,19.81
2022-10-24T13:54:02.352Z,19.69
2022-10-24T13:56:37.473Z,19.74
2022-10-24T13:59:07.662Z,19.66
2022-10-24T14:04:08.443Z,19.99
2022-10-24T14:06:36.281Z,20.19
2022-10-24T14:09:11.809Z,20.36
2022-10-24T14:11:47.853Z,20.55
2022-10-24T14:14:36.240Z,20.61
2022-10-24T14:17:33.744Z,20.86
2022-10-24T14:20:10.702Z,20.85
2022-10-24T14:22:41.223Z,20.59
2022-10-24T14:25:36.413Z,20.24
2022-10-24T14:28:16.566Z,19.98
2022-10-24T14:31:30.996Z,19.94
2022-10-24T14:33:59.064Z,19.79
2022-10-24T14:36:32.887Z,19.67
2022-10-24T14:39:04.885Z,19.61
2022-10-24T14:41:40.969Z,19.52
2022-10-24T14:44:15.240Z,19.46
2022-10-24T14:46:46.718Z,19.44
2022-10-24T14:49:27.361Z,19.36
2022-10-24T14:51:59.115Z,19.44
2022-10-24T14:54:33.194Z,19.35
2022-10-24T14:57:04.516Z,19.30
2022-10-24T14:59:38.029Z,19.58
2022-10-24T15:02:20.739Z,19.81
2022-10-24T15:04:51.867Z,19.91
2022-10-24T15:07:22.634Z,19.78
2022-10-24T15:09:59.524Z,19.81
2022-10-24T15:12:42.737Z,19.71
2022-10-24T15:15:33.230Z,19.63
2022-10-24T15:18:21.014Z,19.37
2022-10-24T15:20:52.466Z,19.27
2022-10-24T15:23:31.802Z,19.14
2022-10-24T15:26:21.737Z,19.12
2022-10-24T15:29:03.165Z,18.94
2022-10-24T15:31:35.161Z,18.79
2022-10-24T15:34:04.129Z,18.71
2022-10-24T15:36:42.426Z,18.61
2022-10-24T15:39:10.213Z,18.49
2022-10-24T15:41:40.109Z,18.56
2022-10-24T15:44:29.437Z,18.42
2022-10-24T15:46:58.215Z,18.41
2022-10-24T15:49:27.073Z,18.43
2022-10-24T15:51:55.051Z,18.37
2022-10-24T15:54:23.518Z,18.32
2022-10-24T15:56:52.262Z,18.31
2022-10-24T15:59:20.546Z,18.27
2022-10-24T16:01:56.535Z,18.25
2022-10-24T16:04:25.085Z,18.18
2022-10-24T16:06:53.250Z,18.16
2022-10-24T16:09:27.154Z,18.12
2022-10-24T16:11:55.699Z,18.00
2022-10-24T16:14:27.010Z,18.03
2022-10-24T16:16:57.835Z,17.88
2022-10-24T16:19:27.297Z,17.90
2022-10-24T16:21:59.669Z,17.84
2022-10-24T16:24:29.132Z,17.77
2022-10-24T16:26:57.472Z,17.69
2022-10-24T16:29:25.374Z,17.64
2022-10-24T16:31:53.226Z,17.54
2022-10-24T16:34:21.099Z,17.48
2022-10-24T16:36:53.433Z,17.42
2022-10-24T16:39:21.727Z,17.44
2022-10-24T16:41:54.556Z,17.36
2022-10-24T16:44:22.399Z,17.22
2022-10-24T16:46:54.216Z,17.16
2022-10-24T16:49:22.173Z,16.98
2022-10-24T16:51:50.123Z,16.97
2022-10-24T16:54:19.493Z,17.03
2022-10-24T16:56:53.348Z,16.86
2022-10-24T16:59:21.916Z,16.91
2022-10-24T17:01:50.346Z,16.76
2022-10-24T17:04:18.347Z,16.69
2022-10-24T17:06:46.217Z,16.67
2022-10-24T17:09:14.078Z,16.79
2022-10-24T17:11:46.331Z,16.71
2022-10-24T17:14:14.959Z,16.58
2022-10-24T17:16:45.030Z,16.48
2022-10-24T17:19:17.435Z,16.43
2022-10-24T17:21:48.878Z,16.40
2022-10-24T17:24:24.628Z,16.35
2022-10-24T17:26:53.544Z,16.29
2022-10-24T17:29:34.432Z,16.27
2022-10-24T17:32:02.492Z,16.25
2022-10-24T17:34:30.687Z,16.26
2022-10-24T17:37:21.063Z,16.25
2022-10-24T17:39:52.821Z,16.16
2022-10-24T17:42:21.381Z,16.08
2022-10-24T17:44:49.504Z,16.05
2022-10-24T17:47:17.605Z,15.91
2022-10-24T17:49:45.607Z,15.82
2022-10-24T17:52:21.538Z,15.83
2022-10-24T17:54:50.034Z,15.79
2022-10-24T17:57:17.865Z,15.72
2022-10-24T17:59:46.113Z,15.48
2022-10-24T18:02:14.690Z,15.48
2022-10-24T18:04:44.755Z,15.38
2022-10-24T18:07:12.865Z,15.35
2022-10-24T18:09:40.966Z,15.42
2022-10-24T18:12:09.909Z,15.41
2022-10-24T18:14:37.838Z,15.41
2022-10-24T18:17:05.706Z,15.32
2022-10-24T18:19:33.769Z,15.20
2022-10-24T18:22:01.706Z,15.07
2022-10-24T18:24:31.575Z,14.98
2022-10-24T18:26:59.451Z,14.89
2022-10-24T18:29:27.331Z,14.84
2022-10-24T18:31:55.167Z,14.88
2022-10-24T18:34:23.089Z,14.79
2022-10-24T18:36:50.994Z,14.79
2022-10-24T18:39:19.505Z,14.80
2022-10-24T18:42:03.773Z,14.88
2022-10-24T18:44:34.878Z,14.87
2022-10-24T18:47:07.381Z,14.95
2022-10-24T18:49:36.199Z,14.97
2022-10-24T18:52:09.795Z,15.05
2022-10-24T18:55:04.032Z,15.05
2022-10-24T18:57:34.654Z,15.03
2022-10-24T19:00:05.177Z,14.99
2022-10-24T19:02:49.107Z,14.99
2022-10-24T19:05:24.876Z,14.97
2022-10-24T19:07:53.389Z,14.94
2022-10-24T19:10:27.326Z,14.86
2022-10-24T19:12:57.297Z,14.81
2022-10-24T19:15:25.653Z,14.77
2022-10-24T19:17:53.824Z,14.71
2022-10-24T19:20:24.118Z,14.66
2022-10-24T19:22:52.048Z,14.56
2022-10-24T19:25:20.397Z,14.53
2022-10-24T19:27:49.454Z,14.45
2022-10-24T19:30:17.752Z,14.39
2022-10-24T19:32:45.752Z,14.28
2022-10-24T19:35:14.133Z,14.25
2022-10-24T19:37:42.053Z,14.19
2022-10-24T19:40:11.010Z,14.17
2022-10-24T19:42:38.822Z,14.15
2022-10-24T19:45:07.711Z,14.14
2022-10-24T19:47:35.914Z,14.09
2022-10-24T19:50:03.711Z,14.04
2022-10-24T19:52:31.668Z,14.01
2022-10-24T19:55:00.209Z,14.01
2022-10-24T19:57:28.659Z,13.94
2022-10-24T19:59:56.383Z,13.94
2022-10-24T20:02:27.690Z,13.85
2022-10-24T20:04:55.728Z,13.80
2022-10-24T20:07:23.614Z,13.69
2022-10-24T20:09:51.446Z,13.69
2022-10-24T20:12:19.377Z,13.61
2022-10-24T20:14:47.163Z,13.57
2022-10-24T20:17:15.214Z,13.50
2022-10-24T20:19:43.278Z,13.49
2022-10-24T20:22:11.100Z,13.41
2022-10-24T20:24:39.058Z,13.45
2022-10-24T20:27:07.713Z,13.40
2022-10-24T20:29:49.673Z,13.27
2022-10-24T20:32:17.515Z,13.18
2022-10-24T20:34:45.310Z,13.25
2022-10-24T20:37:13.178Z,13.19
2022-10-24T20:39:41.016Z,13.01
2022-10-24T20:42:08.989Z,13.02
2022-10-24T20:44:36.835Z,12.98
2022-10-24T20:47:05.286Z,12.95
2022-10-24T20:49:34.073Z,12.95
2022-10-24T20:52:02.217Z,12.90
2022-10-24T20:54:30.152Z,12.93
2022-10-24T20:56:58.061Z,12.91
2022-10-24T20:59:25.832Z,12.88
2022-10-24T21:01:53.868Z,12.79
2022-10-24T21:04:21.765Z,12.81
2022-10-24T21:06:49.598Z,12.75
2022-10-24T21:09:17.444Z,12.80
2022-10-24T21:11:45.388Z,12.72
2022-10-24T21:14:14.979Z,12.77
2022-10-24T21:16:42.849Z,12.63
2022-10-24T21:19:10.629Z,12.58
2022-10-24T21:21:39.047Z,12.55
2022-10-24T21:24:07.673Z,12.55
2022-10-24T21:26:38.621Z,12.56
2022-10-24T21:29:15.043Z,12.58
2022-10-24T21:31:56.213Z,12.54
2022-10-24T21:34:24.050Z,12.47
2022-10-24T21:36:51.857Z,12.48
2022-10-24T21:39:19.635Z,12.46
2022-10-24T21:41:47.446Z,12.44
2022-10-24T21:44:15.382Z,12.40
2022-10-24T21:46:43.456Z,12.29
2022-10-24T21:49:11.402Z,12.34
2022-10-24T21:51:41.364Z,12.32
2022-10-24T21:54:24.346Z,12.29
2022-10-24T21:56:52.307Z,12.18
2022-10-24T21:59:21.445Z,12.23
2022-10-24T22:01:51.699Z,12.20
2022-10-24T22:04:20.433Z,12.28
2022-10-24T22:06:48.498Z,12.29
2022-10-24T22:09:20.720Z,12.31
2022-10-24T22:11:50.195Z,12.34
2022-10-24T22:14:18.785Z,12.32
2022-10-24T22:16:47.467Z,12.26
2022-10-24T22:19:15.725Z,12.29
2022-10-24T22:21:50.589Z,12.21
2022-10-24T22:24:22.077Z,12.18
2022-10-24T22:26:51.308Z,12.11
2022-10-24T22:29:22.639Z,12.06
2022-10-24T22:31:52.353Z,12.08
2022-10-24T22:34:25.412Z,11.99
2022-10-24T22:37:25.194Z,12.00
2022-10-24T22:39:56.552Z,11.94
2022-10-24T22:42:25.955Z,11.87
2022-10-24T22:44:54.292Z,11.89
2022-10-24T22:47:31.065Z,11.83
2022-10-24T22:50:27.858Z,11.77
2022-10-24T22:52:56.049Z,11.73
2022-10-24T22:55:34.492Z,11.71
2022-10-24T22:58:02.701Z,11.72
2022-10-24T23:00:31.281Z,11.67
2022-10-24T23:03:29.578Z,11.76
2022-10-24T23:06:06.992Z,11.67
2022-10-24T23:08:40.862Z,11.74
2022-10-24T23:11:13.153Z,11.70
2022-10-24T23:13:42.767Z,11.72
2022-10-24T23:16:27.733Z,11.71
2022-10-24T23:18:55.975Z,11.69
2022-10-24T23:22:00.924Z,11.61
2022-10-24T23:24:29.101Z,11.60
2022-10-24T23:27:17.372Z,11.66
2022-10-24T23:29:47.050Z,11.67
2022-10-24T23:32:26.945Z,11.56
2022-10-24T23:34:56.517Z,11.58
2022-10-24T23:37:40.746Z,11.57
2022-10-24T23:40:17.650Z,11.50
2022-10-24T23:42:47.216Z,11.51
2022-10-24T23:45:22.645Z,11.53
2022-10-24T23:48:17.438Z,11.58
2022-10-24T23:51:15.668Z,11.58
2022-10-24T23:53:51.317Z,11.58
2022-10-24T23:56:22.692Z,11.54
2022-10-24T23:58:51.571Z,11.57
