createdAt,value
2023-03-30T00:06:03.102Z,11.85
2023-03-30T00:20:15.597Z,11.92
2023-03-30T00:34:28.526Z,11.98
2023-03-30T00:48:40.402Z,11.57
2023-03-30T01:02:52.111Z,11.52
2023-03-30T01:17:04.669Z,11.67
2023-03-30T01:31:18.196Z,11.75
2023-03-30T01:45:31.681Z,11.85
2023-03-30T01:59:45.577Z,11.77
2023-03-30T02:28:08.907Z,11.83
2023-03-30T02:42:22.042Z,11.93
2023-03-30T02:51:37.240Z,11.97
2023-03-30T02:56:35.669Z,12.12
2023-03-30T03:10:49.304Z,12.28
2023-03-30T03:25:03.736Z,12.45
2023-03-30T03:39:16.705Z,12.39
2023-03-30T03:53:30.003Z,12.42
2023-03-30T03:58:33.269Z,12.48
2023-03-30T04:07:44.618Z,12.51
2023-03-30T04:08:05.338Z,12.73
2023-03-30T04:17:39.889Z,12.82
2023-03-30T04:21:58.655Z,12.95
2023-03-30T04:27:13.184Z,13.01
2023-03-30T04:36:12.196Z,12.92
2023-03-30T04:46:21.271Z,12.71
2023-03-30T04:50:28.438Z,12.49
2023-03-30T05:04:35.460Z,12.61
2023-03-30T05:18:51.571Z,12.86
2023-03-30T05:33:02.585Z,12.62
2023-03-30T05:47:15.510Z,12.41
2023-03-30T06:01:29.515Z,12.28
2023-03-30T06:15:42.869Z,12.26
2023-03-30T06:29:56.480Z,12.22
2023-03-30T06:44:10.854Z,11.95
2023-03-30T06:58:20.377Z,11.77
2023-03-30T07:12:33.768Z,12.12
2023-03-30T07:26:47.811Z,12.42
2023-03-30T07:41:02.635Z,12.89
2023-03-30T07:55:16.834Z,13.07
2023-03-30T08:09:30.723Z,13.29
2023-03-30T08:23:45.613Z,13.68
2023-03-30T08:26:23.322Z,13.86
2023-03-30T08:38:02.356Z,14.11
2023-03-30T08:39:04.027Z,14.12
2023-03-30T08:48:36.601Z,13.90
2023-03-30T08:49:40.736Z,13.92
2023-03-30T08:50:44.671Z,13.93
2023-03-30T09:00:15.713Z,13.82
2023-03-30T09:01:18.295Z,13.85
2023-03-30T09:02:20.713Z,13.91
2023-03-30T09:03:23.244Z,13.94
2023-03-30T09:04:25.822Z,13.99
2023-03-30T09:05:29.882Z,14.01
2023-03-30T09:15:01.006Z,14.12
2023-03-30T09:16:05.163Z,14.12
2023-03-30T09:20:45.551Z,14.32
2023-03-30T09:21:20.481Z,14.36
2023-03-30T09:34:57.319Z,14.47
2023-03-30T09:49:11.293Z,14.5
2023-03-30T10:03:26.549Z,15.10
2023-03-30T10:03:29.654Z,15.16
2023-03-30T10:04:32.028Z,15.20
2023-03-30T10:05:40.248Z,15.25
2023-03-30T10:06:42.589Z,15.31
2023-03-30T10:07:44.848Z,15.36
2023-03-30T10:08:48.894Z,15.42
2023-03-30T10:10:55.336Z,15.45
2023-03-30T10:11:57.631Z,15.46
2023-03-30T10:13:01.800Z,15.47
2023-03-30T10:17:45.124Z,15.49
2023-03-30T10:22:33.397Z,15.53
2023-03-30T10:23:38.836Z,15.56
2023-03-30T10:24:42.017Z,15.58
2023-03-30T10:25:43.364Z,15.63
2023-03-30T10:26:45.909Z,15.66
2023-03-30T10:27:48.342Z,15.67
2023-03-30T10:28:52.452Z,15.64
2023-03-30T10:30:58.903Z,15.68
2023-03-30T10:32:01.302Z,15.73
2023-03-30T10:33:03.804Z,15.74
2023-03-30T10:34:07.878Z,15.75
2023-03-30T10:35:10.212Z,15.72
2023-03-30T10:36:14.272Z,15.76
2023-03-30T10:37:18.124Z,15.81
2023-03-30T10:38:22.328Z,15.85
2023-03-30T10:39:24.660Z,15.89
2023-03-30T10:40:27.083Z,15.98
2023-03-30T10:41:31.131Z,16.00
2023-03-30T10:42:33.406Z,16.11
2023-03-30T10:43:37.498Z,16.14
2023-03-30T10:44:39.815Z,16.21
2023-03-30T10:45:43.931Z,16.27
2023-03-30T10:46:47.928Z,16.30
2023-03-30T10:47:51.951Z,16.37
2023-03-30T10:49:56.583Z,16.39
2023-03-30T10:52:04.714Z,16.42
2023-03-30T10:53:07.013Z,16.44
2023-03-30T10:54:10.527Z,16.40
2023-03-30T10:55:12.987Z,16.43
2023-03-30T10:56:17.045Z,16.42
2023-03-30T10:57:20.936Z,16.39
2023-03-30T10:58:23.273Z,16.35
2023-03-30T10:59:27.397Z,16.42
2023-03-30T11:00:29.730Z,16.40
2023-03-30T11:01:32.277Z,16.34
2023-03-30T11:02:34.685Z,16.31
2023-03-30T11:03:38.716Z,16.27
2023-03-30T11:04:42.601Z,16.25
2023-03-30T11:05:46.491Z,16.32
2023-03-30T11:06:48.821Z,16.30
2023-03-30T11:07:52.873Z,16.32
2023-03-30T11:08:56.781Z,16.37
2023-03-30T11:10:00.691Z,16.39
2023-03-30T11:11:03.041Z,16.36
2023-03-30T11:12:05.637Z,16.34
2023-03-30T11:13:09.898Z,16.40
2023-03-30T11:14:12.049Z,16.38
2023-03-30T11:15:14.469Z,16.41
2023-03-30T11:16:16.931Z,16.44
2023-03-30T11:17:20.964Z,16.46
2023-03-30T11:18:23.360Z,16.52
2023-03-30T11:19:27.404Z,16.61
2023-03-30T11:20:31.373Z,16.66
2023-03-30T11:21:35.272Z,16.76
2023-03-30T11:22:39.257Z,16.84
2023-03-30T11:23:43.178Z,16.92
2023-03-30T11:24:45.549Z,16.99
2023-03-30T11:25:49.571Z,17.07
2023-03-30T11:26:53.578Z,17.13
2023-03-30T11:27:57.506Z,17.20
2023-03-30T11:28:59.810Z,17.24
2023-03-30T11:30:03.885Z,17.14
2023-03-30T11:31:07.880Z,17.11
2023-03-30T11:32:11.815Z,17.12
2023-03-30T11:33:15.758Z,17.07
2023-03-30T11:34:19.629Z,17.04
2023-03-30T11:35:21.930Z,17.00
2023-03-30T11:36:24.502Z,16.98
2023-03-30T11:38:30.885Z,16.99
2023-03-30T11:40:35.759Z,17.07
2023-03-30T11:41:39.905Z,17.14
2023-03-30T11:42:42.273Z,17.23
2023-03-30T11:43:44.733Z,17.29
2023-03-30T11:44:47.232Z,17.39
2023-03-30T11:45:49.705Z,17.44
2023-03-30T11:46:52.275Z,17.47
2023-03-30T11:47:54.672Z,17.50
2023-03-30T11:48:57.110Z,17.57
2023-03-30T11:50:01.218Z,17.66
2023-03-30T11:51:05.306Z,17.78
2023-03-30T11:52:07.566Z,17.89
2023-03-30T11:53:11.608Z,17.98
2023-03-30T11:54:13.936Z,18.09
2023-03-30T11:55:17.990Z,18.18
2023-03-30T11:56:23.030Z,18.19
2023-03-30T11:57:25.930Z,18.21
2023-03-30T11:58:28.368Z,18.23
2023-03-30T11:59:32.420Z,18.21
2023-03-30T12:00:34.734Z,18.17
2023-03-30T12:01:37.243Z,18.08
2023-03-30T12:02:39.669Z,17.99
2023-03-30T12:03:42.321Z,17.98
2023-03-30T12:04:46.205Z,17.96
2023-03-30T12:05:50.163Z,18.02
2023-03-30T12:06:52.512Z,17.97
2023-03-30T12:07:56.544Z,17.90
2023-03-30T12:09:00.525Z,17.85
2023-03-30T12:10:04.716Z,17.80
2023-03-30T12:11:05.469Z,17.79
2023-03-30T12:12:07.790Z,17.76
2023-03-30T12:13:10.216Z,17.73
2023-03-30T12:15:16.807Z,17.69
2023-03-30T12:17:23.176Z,17.70
2023-03-30T12:18:25.517Z,17.69
2023-03-30T12:19:28.008Z,17.72
2023-03-30T12:20:32.097Z,17.86
2023-03-30T12:21:34.461Z,17.93
2023-03-30T12:22:38.578Z,17.86
2023-03-30T12:23:40.854Z,17.82
2023-03-30T12:24:44.975Z,17.78
2023-03-30T12:25:47.447Z,17.74
2023-03-30T12:27:04.214Z,17.72
2023-03-30T12:27:52.380Z,17.74
2023-03-30T12:29:21.167Z,17.72
2023-03-30T12:30:02.798Z,17.76
2023-03-30T12:31:02.665Z,17.86
2023-03-30T12:32:06.943Z,17.93
2023-03-30T12:33:09.103Z,17.97
2023-03-30T12:34:13.181Z,17.98
2023-03-30T12:35:15.479Z,17.91
2023-03-30T12:36:17.970Z,17.82
2023-03-30T12:37:22.018Z,17.77
2023-03-30T12:38:24.486Z,17.73
2023-03-30T12:39:28.583Z,17.66
2023-03-30T12:40:30.854Z,17.64
2023-03-30T12:41:33.367Z,17.58
2023-03-30T12:42:35.847Z,17.52
2023-03-30T12:43:38.290Z,17.47
2023-03-30T12:44:42.313Z,17.45
2023-03-30T12:45:46.228Z,17.41
2023-03-30T12:46:48.577Z,17.38
2023-03-30T12:47:52.660Z,17.26
2023-03-30T12:48:54.873Z,17.20
2023-03-30T12:49:57.375Z,17.10
2023-03-30T12:50:59.794Z,17.04
2023-03-30T12:52:03.946Z,16.95
2023-03-30T12:53:06.285Z,16.86
2023-03-30T12:54:10.339Z,16.78
2023-03-30T12:55:14.286Z,16.75
2023-03-30T12:56:16.640Z,16.70
2023-03-30T12:57:20.797Z,16.68
2023-03-30T12:58:24.644Z,16.64
2023-03-30T12:59:28.498Z,16.57
2023-03-30T13:00:30.742Z,16.49
2023-03-30T13:01:34.955Z,16.39
2023-03-30T13:02:38.779Z,16.37
2023-03-30T13:03:41.218Z,16.31
2023-03-30T13:04:43.630Z,16.24
2023-03-30T13:05:46.074Z,16.21
2023-03-30T13:06:48.559Z,16.11
2023-03-30T13:07:52.623Z,16.15
2023-03-30T13:08:54.844Z,16.24
2023-03-30T13:09:58.951Z,16.29
2023-03-30T13:11:02.933Z,16.38
2023-03-30T13:12:05.149Z,16.49
2023-03-30T13:13:07.618Z,16.60
2023-03-30T13:14:11.734Z,16.74
2023-03-30T13:15:15.712Z,16.89
2023-03-30T13:16:19.693Z,17.07
2023-03-30T13:17:22.055Z,17.23
2023-03-30T13:18:26.054Z,17.26
2023-03-30T13:22:42.888Z,17.93
2023-03-30T13:23:41.464Z,18.01
2023-03-30T13:35:11.335Z,18.00
2023-03-30T13:36:13.815Z,17.84
2023-03-30T13:37:17.923Z,17.77
2023-03-30T13:38:20.288Z,17.72
2023-03-30T13:39:22.737Z,17.66
2023-03-30T13:40:38.459Z,17.74
2023-03-30T13:41:27.632Z,17.76
2023-03-30T13:42:30.153Z,17.84
2023-03-30T13:43:32.610Z,17.76
2023-03-30T13:44:36.670Z,17.92
2023-03-30T13:45:40.713Z,18.07
2023-03-30T13:46:43.085Z,18.06
2023-03-30T13:47:45.563Z,17.97
2023-03-30T13:48:47.878Z,17.77
2023-03-30T13:49:50.416Z,17.69
2023-03-30T13:50:54.412Z,17.73
2023-03-30T13:51:58.404Z,17.77
2023-03-30T13:53:00.700Z,17.72
2023-03-30T13:54:03.181Z,17.74
2023-03-30T13:55:05.688Z,17.83
2023-03-30T13:56:08.099Z,17.95
2023-03-30T13:57:10.572Z,18.02
2023-03-30T13:58:13.033Z,18.07
2023-03-30T14:03:27.050Z,18.07
2023-03-30T14:04:29.370Z,18.01
2023-03-30T14:05:23.546Z,18
2023-03-30T14:05:33.304Z,17.88
2023-03-30T14:06:37.221Z,17.76
2023-03-30T14:07:42.335Z,17.62
2023-03-30T14:08:43.475Z,17.47
2023-03-30T14:09:47.493Z,17.42
2023-03-30T14:10:49.872Z,17.30
2023-03-30T14:11:52.297Z,17.23
2023-03-30T14:12:56.336Z,17.20
2023-03-30T14:13:58.676Z,17.16
2023-03-30T14:15:01.068Z,17.07
2023-03-30T14:16:03.884Z,16.97
2023-03-30T14:17:07.674Z,16.92
2023-03-30T14:18:11.686Z,16.82
2023-03-30T14:19:15.555Z,16.68
2023-03-30T14:20:17.854Z,16.63
2023-03-30T14:21:20.383Z,16.52
2023-03-30T14:22:24.453Z,16.58
2023-03-30T14:23:28.473Z,16.86
2023-03-30T14:24:32.491Z,17.00
2023-03-30T14:25:34.762Z,17.30
2023-03-30T14:26:37.265Z,17.58
2023-03-30T14:27:39.754Z,17.61
2023-03-30T14:33:51.596Z,18.4
2023-03-30T14:45:30.798Z,18.29
2023-03-30T14:46:34.709Z,18.16
2023-03-30T14:47:37.083Z,18.05
2023-03-30T14:48:07.241Z,17.99
2023-03-30T14:48:39.548Z,17.89
2023-03-30T14:49:41.947Z,17.79
2023-03-30T14:50:44.464Z,17.63
2023-03-30T14:51:48.520Z,17.54
2023-03-30T14:52:50.908Z,17.39
2023-03-30T14:53:53.362Z,17.29
2023-03-30T14:55:05.620Z,17.19
2023-03-30T14:55:59.927Z,17.11
2023-03-30T14:57:02.454Z,17.07
2023-03-30T14:58:06.460Z,17.00
2023-03-30T14:59:10.396Z,16.92
2023-03-30T15:00:14.373Z,16.84
2023-03-30T15:01:16.698Z,16.83
2023-03-30T15:02:19.173Z,16.78
2023-03-30T15:03:32.738Z,16.83
2023-03-30T15:04:27.181Z,16.77
2023-03-30T15:05:29.422Z,16.81
2023-03-30T15:06:31.912Z,16.86
2023-03-30T15:12:51.099Z,16.78
2023-03-30T15:13:53.491Z,16.69
2023-03-30T15:14:55.917Z,16.62
2023-03-30T15:16:00.084Z,16.43
2023-03-30T15:17:03.939Z,16.37
2023-03-30T15:18:06.261Z,16.28
2023-03-30T15:19:08.667Z,16.18
2023-03-30T15:20:11.116Z,16.14
2023-03-30T15:21:13.515Z,16.02
2023-03-30T15:22:17.547Z,15.99
2023-03-30T15:23:19.932Z,15.91
2023-03-30T15:24:22.397Z,15.86
2023-03-30T15:25:26.343Z,15.81
2023-03-30T15:26:28.683Z,15.76
2023-03-30T15:27:31.266Z,15.69
2023-03-30T15:28:33.708Z,15.65
2023-03-30T15:29:36.060Z,15.60
2023-03-30T15:30:38.730Z,15.55
2023-03-30T15:31:41.128Z,15.51
2023-03-30T15:32:43.533Z,15.50
2023-03-30T15:33:45.955Z,15.51
2023-03-30T15:34:50.073Z,15.59
2023-03-30T15:35:54.019Z,15.75
2023-03-30T15:36:56.307Z,15.88
2023-03-30T15:44:14.977Z,15.88
2023-03-30T15:45:17.451Z,15.80
2023-03-30T15:46:19.935Z,15.68
2023-03-30T15:47:23.921Z,15.59
2023-03-30T15:48:27.881Z,15.57
2023-03-30T15:49:30.208Z,15.50
2023-03-30T15:50:34.312Z,15.45
2023-03-30T15:51:36.524Z,15.41
2023-03-30T15:52:38.989Z,15.36
2023-03-30T15:53:43.275Z,15.29
2023-03-30T15:54:47.182Z,15.23
2023-03-30T15:55:49.425Z,15.20
2023-03-30T15:56:53.551Z,15.19
2023-03-30T15:57:55.870Z,15.17
2023-03-30T15:58:59.908Z,15.15
2023-03-30T15:59:02.644Z,15.13
2023-03-30T16:13:16.600Z,15.65
2023-03-30T16:27:31.331Z,15.91
2023-03-30T16:41:43.303Z,15.01
2023-03-30T16:55:55.566Z,14.48
2023-03-30T17:10:07.096Z,13.96
2023-03-30T17:24:21.112Z,13.9
2023-03-30T17:38:33.737Z,13.72
2023-03-30T17:52:46.420Z,13.23
2023-03-30T18:06:58.368Z,12.66
2023-03-30T18:21:10.732Z,12.45
2023-03-30T18:35:24.776Z,12.55
2023-03-30T18:49:37.076Z,12.26
2023-03-30T19:03:50.128Z,12.21
2023-03-30T19:18:02.495Z,11.8
2023-03-30T19:32:16.144Z,11.42
2023-03-30T19:46:24.658Z,11.08
2023-03-30T20:00:38.863Z,11.12
2023-03-30T20:14:50.821Z,11.38
2023-03-30T20:29:04.113Z,11.55
2023-03-30T20:43:17.279Z,11.63
2023-03-30T20:57:31.164Z,11.64
2023-03-30T21:11:43.126Z,11.54
2023-03-30T21:25:56.706Z,11.29
2023-03-30T21:40:07.249Z,11.16
2023-03-30T21:54:19.826Z,11.15
2023-03-30T22:08:33.922Z,11.17
2023-03-30T22:22:47.389Z,10.98
2023-03-30T22:51:13.363Z,10.9
2023-03-30T23:05:26.246Z,10.87
2023-03-30T23:19:39.147Z,10.85
2023-03-30T23:33:51.995Z,10.8
2023-03-30T23:48:04.842Z,10.79
