createdAt,value
2022-10-22T00:01:00.747Z,64.98
2022-10-22T00:03:28.373Z,64.78
2022-10-22T00:05:57.559Z,64.89
2022-10-22T00:08:25.103Z,64.95
2022-10-22T00:10:52.862Z,65.00
2022-10-22T00:13:20.809Z,65.45
2022-10-22T00:15:48.407Z,65.20
2022-10-22T00:18:15.997Z,65.29
2022-10-22T00:20:43.665Z,65.79
2022-10-22T00:23:11.135Z,65.16
2022-10-22T00:25:38.651Z,65.33
2022-10-22T00:28:06.238Z,65.00
2022-10-22T00:30:33.795Z,65.01
2022-10-22T00:33:01.298Z,65.02
2022-10-22T00:35:28.805Z,64.99
2022-10-22T00:37:56.277Z,64.75
2022-10-22T00:40:23.819Z,64.96
2022-10-22T00:42:51.296Z,64.81
2022-10-22T00:45:27.030Z,64.93
2022-10-22T00:48:08.106Z,64.76
2022-10-22T00:50:41.058Z,64.88
2022-10-22T00:53:21.815Z,64.97
2022-10-22T00:55:53.739Z,64.92
2022-10-22T00:58:25.327Z,65.02
2022-10-22T01:00:53.172Z,65.10
2022-10-22T01:03:23.332Z,65.11
2022-10-22T01:05:57.110Z,65.29
2022-10-22T01:08:27.314Z,65.23
2022-10-22T01:10:57.513Z,65.18
2022-10-22T01:13:37.765Z,65.46
2022-10-22T01:16:13.728Z,65.42
2022-10-22T01:19:32.193Z,65.16
2022-10-22T01:22:33.431Z,65.33
2022-10-22T01:25:09.252Z,65.50
2022-10-22T01:27:44.114Z,65.60
2022-10-22T01:30:15.842Z,65.68
2022-10-22T01:32:53.531Z,66.07
2022-10-22T01:35:27.800Z,66.27
2022-10-22T01:37:59.507Z,66.40
2022-10-22T01:40:28.146Z,66.53
2022-10-22T01:43:08.945Z,66.38
2022-10-22T01:45:51.502Z,66.03
2022-10-22T01:48:51.463Z,65.99
2022-10-22T01:51:52.649Z,65.89
2022-10-22T01:54:38.790Z,65.94
2022-10-22T01:57:14.667Z,66.02
2022-10-22T01:59:49.774Z,66.48
2022-10-22T02:02:20.196Z,66.69
2022-10-22T02:04:55.080Z,67.17
2022-10-22T02:07:26.750Z,67.36
2022-10-22T02:09:58.394Z,67.76
2022-10-22T02:12:28.158Z,68.24
2022-10-22T02:14:59.474Z,68.48
2022-10-22T02:17:30.570Z,68.69
2022-10-22T02:20:02.566Z,68.95
2022-10-22T02:22:33.347Z,69.39
2022-10-22T02:25:01.571Z,69.92
2022-10-22T02:27:33.374Z,70.30
2022-10-22T02:30:18.788Z,71.08
2022-10-22T02:32:59.119Z,71.94
2022-10-22T02:35:28.869Z,72.04
2022-10-22T02:37:58.139Z,72.44
2022-10-22T02:40:28.668Z,71.85
2022-10-22T02:42:58.466Z,73.00
2022-10-22T02:45:26.333Z,73.56
2022-10-22T02:47:53.847Z,73.55
2022-10-22T02:50:21.656Z,74.27
2022-10-22T02:52:49.137Z,73.95
2022-10-22T02:55:16.783Z,74.14
2022-10-22T02:57:44.283Z,74.82
2022-10-22T03:00:12.392Z,75.38
2022-10-22T03:02:39.895Z,75.54
2022-10-22T03:05:08.010Z,76.25
2022-10-22T03:07:36.131Z,76.32
2022-10-22T03:10:03.926Z,76.54
2022-10-22T03:12:31.407Z,76.89
2022-10-22T03:14:59.429Z,77.29
2022-10-22T03:17:26.913Z,77.63
2022-10-22T03:19:54.385Z,77.82
2022-10-22T03:22:28.499Z,78.28
2022-10-22T03:25:01.410Z,78.40
2022-10-22T03:27:31.076Z,78.53
2022-10-22T03:30:00.619Z,78.69
2022-10-22T03:32:30.358Z,78.91
2022-10-22T03:34:57.847Z,79.00
2022-10-22T03:37:26.754Z,78.88
2022-10-22T03:39:55.644Z,78.82
2022-10-22T03:42:24.658Z,79.83
2022-10-22T03:44:54.530Z,79.69
2022-10-22T03:47:24.385Z,79.55
2022-10-22T03:49:52.844Z,79.57
2022-10-22T03:52:20.353Z,79.59
2022-10-22T03:54:47.814Z,79.82
2022-10-22T03:57:17.749Z,78.35
2022-10-22T03:59:51.112Z,79.92
2022-10-22T04:02:18.761Z,79.92
2022-10-22T04:04:46.237Z,80.32
2022-10-22T04:07:14.584Z,81.30
2022-10-22T04:09:43.064Z,80.84
2022-10-22T04:12:10.615Z,80.58
2022-10-22T04:14:38.103Z,80.69
2022-10-22T04:17:07.077Z,80.84
2022-10-22T04:19:34.600Z,80.81
2022-10-22T04:22:02.485Z,80.45
2022-10-22T04:24:31.980Z,80.57
2022-10-22T04:27:00.013Z,80.83
2022-10-22T04:29:29.996Z,80.81
2022-10-22T04:31:57.825Z,81.08
2022-10-22T04:34:28.441Z,81.08
2022-10-22T04:36:55.981Z,81.53
2022-10-22T04:39:23.629Z,81.48
2022-10-22T04:41:51.186Z,81.82
2022-10-22T04:44:18.822Z,82.08
2022-10-22T04:46:46.838Z,82.48
2022-10-22T04:49:16.814Z,82.13
2022-10-22T04:51:44.305Z,82.12
2022-10-22T04:54:15.019Z,82.88
2022-10-22T04:56:42.763Z,82.44
2022-10-22T04:59:13.066Z,82.47
2022-10-22T05:01:43.987Z,82.77
2022-10-22T05:04:19.674Z,82.30
2022-10-22T05:06:47.379Z,82.51
2022-10-22T05:09:21.079Z,82.64
2022-10-22T05:11:51.343Z,82.33
2022-10-22T05:14:23.274Z,82.42
2022-10-22T05:16:52.321Z,82.79
2022-10-22T05:19:24.932Z,82.97
2022-10-22T05:22:00.259Z,82.93
2022-10-22T05:24:28.734Z,83.09
2022-10-22T05:26:58.006Z,83.01
2022-10-22T05:29:26.297Z,82.80
2022-10-22T05:31:54.246Z,82.51
2022-10-22T05:34:24.373Z,82.39
2022-10-22T05:36:51.888Z,82.80
2022-10-22T05:39:22.043Z,82.35
2022-10-22T05:41:49.548Z,81.82
2022-10-22T05:44:17.045Z,81.87
2022-10-22T05:46:44.610Z,81.65
2022-10-22T05:49:16.576Z,80.94
2022-10-22T05:51:46.852Z,81.32
2022-10-22T05:54:22.188Z,80.83
2022-10-22T05:56:49.903Z,80.79
2022-10-22T05:59:17.730Z,80.25
2022-10-22T06:01:45.368Z,79.82
2022-10-22T06:04:14.314Z,78.89
2022-10-22T06:06:48.415Z,79.40
2022-10-22T06:09:27.940Z,78.44
2022-10-22T06:11:56.933Z,78.25
2022-10-22T06:14:25.407Z,78.08
2022-10-22T06:16:54.141Z,77.89
2022-10-22T06:19:25.724Z,77.07
2022-10-22T06:21:55.741Z,77.17
2022-10-22T06:24:23.281Z,77.27
2022-10-22T06:26:56.274Z,76.46
2022-10-22T06:29:23.781Z,76.69
2022-10-22T06:31:51.298Z,76.55
2022-10-22T06:34:23.696Z,75.93
2022-10-22T06:36:51.715Z,74.31
2022-10-22T06:39:19.434Z,73.78
2022-10-22T06:41:47.404Z,73.95
2022-10-22T06:44:17.152Z,72.34
2022-10-22T06:46:45.103Z,71.74
2022-10-22T06:49:16.410Z,70.13
2022-10-22T06:51:46.474Z,69.31
2022-10-22T06:54:14.271Z,67.92
2022-10-22T06:56:42.140Z,67.71
2022-10-22T06:59:09.662Z,66.99
2022-10-22T07:01:38.729Z,66.54
2022-10-22T07:04:08.914Z,65.58
2022-10-22T07:06:36.738Z,65.18
2022-10-22T07:09:04.482Z,63.74
2022-10-22T07:11:46.661Z,64.40
2022-10-22T07:14:16.685Z,63.95
2022-10-22T07:16:45.681Z,64.23
2022-10-22T07:19:16.801Z,64.10
2022-10-22T07:21:45.959Z,64.76
2022-10-22T07:24:13.506Z,64.78
2022-10-22T07:26:43.385Z,65.35
2022-10-22T07:29:10.933Z,65.58
2022-10-22T07:31:38.468Z,65.05
2022-10-22T07:34:06.539Z,64.50
2022-10-22T07:36:34.271Z,62.20
2022-10-22T07:39:02.522Z,60.66
2022-10-22T07:41:32.876Z,59.81
2022-10-22T07:44:00.978Z,55.91
2022-10-22T07:46:29.009Z,52.66
2022-10-22T07:48:56.642Z,50.55
2022-10-22T07:51:24.383Z,46.97
2022-10-22T07:53:51.964Z,47.23
2022-10-22T07:56:19.833Z,45.91
2022-10-22T07:58:47.351Z,44.27
2022-10-22T08:01:15.479Z,43.62
2022-10-22T08:03:45.505Z,41.68
2022-10-22T08:06:16.159Z,40.66
2022-10-22T08:08:45.723Z,39.70
2022-10-22T08:11:15.837Z,38.77
2022-10-22T08:13:45.695Z,40.86
2022-10-22T08:16:16.001Z,40.20
2022-10-22T08:18:44.037Z,39.39
2022-10-22T08:21:13.262Z,40.10
2022-10-22T08:23:41.050Z,41.39
2022-10-22T08:26:08.613Z,41.84
2022-10-22T08:28:37.230Z,39.13
2022-10-22T08:31:09.483Z,39.13
2022-10-22T08:33:41.079Z,40.73
2022-10-22T08:36:11.570Z,41.19
2022-10-22T08:38:39.129Z,41.97
2022-10-22T08:41:21.655Z,43.72
2022-10-22T08:44:40.058Z,45.72
2022-10-22T08:47:40.973Z,48.17
2022-10-22T08:50:13.437Z,49.22
2022-10-22T08:52:45.478Z,50.11
2022-10-22T08:55:17.030Z,50.79
2022-10-22T08:57:52.148Z,51.06
2022-10-22T09:00:32.056Z,51.46
2022-10-22T09:03:10.248Z,52.01
2022-10-22T09:05:49.685Z,52.50
2022-10-22T09:08:20.844Z,52.78
2022-10-22T09:11:03.011Z,53.66
2022-10-22T09:13:31.005Z,53.86
2022-10-22T09:16:20.453Z,53.81
2022-10-22T09:19:17.221Z,54.02
2022-10-22T09:21:47.521Z,54.41
2022-10-22T09:24:29.549Z,54.07
2022-10-22T09:27:02.479Z,53.94
2022-10-22T09:29:34.888Z,53.88
2022-10-22T09:32:02.640Z,54.27
2022-10-22T09:34:30.845Z,53.87
2022-10-22T09:37:03.323Z,53.95
2022-10-22T09:39:37.958Z,54.85
2022-10-22T09:42:07.545Z,54.61
2022-10-22T09:44:37.572Z,54.76
2022-10-22T09:47:37.426Z,55.12
2022-10-22T09:50:38.880Z,55.01
2022-10-22T09:53:18.472Z,55.28
2022-10-22T09:55:51.698Z,55.27
2022-10-22T09:58:20.447Z,54.91
2022-10-22T10:00:59.855Z,55.22
2022-10-22T10:03:30.555Z,54.63
2022-10-22T10:06:05.858Z,55.29
2022-10-22T10:08:34.777Z,55.46
2022-10-22T10:11:11.737Z,55.26
2022-10-22T10:13:55.107Z,55.61
2022-10-22T10:16:54.526Z,56.15
2022-10-22T10:19:40.689Z,55.71
2022-10-22T10:22:14.170Z,55.67
2022-10-22T10:24:56.704Z,55.24
2022-10-22T10:27:42.747Z,55.36
2022-10-22T10:30:18.045Z,55.51
2022-10-22T10:33:23.404Z,55.82
2022-10-22T10:36:33.161Z,56.00
2022-10-22T10:39:32.893Z,56.54
2022-10-22T10:42:14.273Z,55.98
2022-10-22T10:45:11.154Z,55.51
2022-10-22T10:47:50.851Z,55.09
2022-10-22T10:50:38.162Z,55.67
2022-10-22T10:53:30.342Z,54.87
2022-10-22T10:56:05.889Z,55.22
2022-10-22T10:59:00.734Z,55.26
2022-10-22T11:01:35.962Z,55.38
2022-10-22T11:04:17.510Z,55.50
2022-10-22T11:06:46.591Z,55.87
2022-10-22T11:09:31.305Z,55.72
2022-10-22T11:12:05.490Z,55.93
2022-10-22T11:15:07.466Z,55.83
2022-10-22T11:17:43.565Z,56.48
2022-10-22T11:20:29.332Z,56.58
2022-10-22T11:23:21.041Z,57.05
2022-10-22T11:25:51.010Z,56.82
2022-10-22T11:28:24.793Z,56.65
2022-10-22T11:31:01.955Z,56.87
2022-10-22T11:33:39.904Z,56.54
2022-10-22T11:36:10.384Z,56.71
2022-10-22T11:38:38.877Z,56.77
2022-10-22T11:41:17.154Z,56.82
2022-10-22T11:43:57.672Z,56.92
2022-10-22T11:46:25.352Z,56.78
2022-10-22T11:49:14.173Z,56.72
2022-10-22T11:51:43.752Z,56.59
2022-10-22T11:54:31.371Z,56.27
2022-10-22T11:57:20.237Z,56.67
2022-10-22T11:59:48.187Z,56.91
2022-10-22T12:02:44.789Z,56.91
2022-10-22T12:05:40.235Z,57.52
2022-10-22T12:08:19.460Z,56.76
2022-10-22T12:11:01.443Z,57.22
2022-10-22T12:13:35.715Z,57.74
2022-10-22T12:16:05.186Z,57.45
2022-10-22T12:18:41.819Z,57.92
2022-10-22T12:21:17.556Z,58.06
2022-10-22T12:23:47.672Z,59.73
2022-10-22T12:26:34.745Z,59.87
2022-10-22T12:29:10.837Z,60.26
2022-10-22T12:31:40.590Z,60.47
2022-10-22T12:34:08.127Z,61.02
2022-10-22T12:36:37.488Z,61.40
2022-10-22T12:39:13.342Z,62.01
2022-10-22T12:41:41.394Z,62.57
2022-10-22T12:44:12.633Z,63.06
2022-10-22T12:46:40.706Z,63.28
2022-10-22T12:49:17.538Z,63.60
2022-10-22T12:51:48.739Z,64.58
2022-10-22T12:54:24.918Z,63.95
2022-10-22T12:56:53.099Z,64.71
2022-10-22T12:59:39.074Z,64.12
2022-10-22T13:02:18.568Z,65.19
2022-10-22T13:05:13.230Z,66.49
2022-10-22T13:07:43.373Z,66.68
2022-10-22T13:10:41.866Z,66.95
2022-10-22T13:13:33.450Z,67.27
2022-10-22T13:16:21.457Z,67.67
2022-10-22T13:18:50.791Z,67.11
2022-10-22T13:21:35.760Z,66.02
2022-10-22T13:24:20.964Z,67.69
2022-10-22T13:26:54.109Z,67.93
2022-10-22T13:29:23.607Z,68.77
2022-10-22T13:31:53.314Z,68.48
2022-10-22T13:34:23.844Z,68.86
2022-10-22T13:36:51.871Z,68.97
2022-10-22T13:39:21.920Z,67.24
2022-10-22T13:41:52.386Z,67.48
2022-10-22T13:44:22.452Z,69.04
2022-10-22T13:46:50.520Z,68.83
2022-10-22T13:49:23.341Z,69.17
2022-10-22T13:51:53.591Z,69.80
2022-10-22T13:54:25.815Z,70.90
2022-10-22T13:56:56.336Z,70.24
2022-10-22T13:59:24.205Z,70.29
2022-10-22T14:01:54.822Z,70.82
2022-10-22T14:04:24.651Z,70.77
2022-10-22T14:06:52.149Z,70.68
2022-10-22T14:09:20.806Z,70.35
2022-10-22T14:11:48.311Z,70.22
2022-10-22T14:14:17.285Z,70.17
2022-10-22T14:16:45.078Z,69.84
2022-10-22T14:19:18.025Z,70.09
2022-10-22T14:21:45.614Z,70.19
2022-10-22T14:24:13.586Z,70.53
2022-10-22T14:26:41.417Z,70.03
2022-10-22T14:29:10.174Z,69.83
2022-10-22T14:34:08.379Z,70.41
2022-10-22T14:36:35.945Z,70.90
2022-10-22T14:39:04.071Z,71.42
2022-10-22T14:41:31.889Z,71.94
2022-10-22T14:43:59.888Z,71.96
2022-10-22T14:46:27.505Z,71.98
2022-10-22T14:48:54.965Z,72.42
2022-10-22T14:51:24.053Z,72.35
2022-10-22T14:53:51.652Z,72.83
2022-10-22T14:56:21.992Z,72.90
2022-10-22T14:58:51.042Z,73.23
2022-10-22T15:01:18.822Z,73.11
2022-10-22T15:03:46.405Z,73.87
2022-10-22T15:06:14.115Z,74.16
2022-10-22T15:08:41.671Z,74.79
2022-10-22T15:11:12.729Z,74.51
2022-10-22T15:13:41.291Z,74.66
2022-10-22T15:16:10.734Z,75.00
2022-10-22T15:18:38.387Z,75.39
2022-10-22T15:21:09.333Z,75.41
2022-10-22T15:23:39.175Z,75.75
2022-10-22T15:26:10.792Z,75.42
2022-10-22T15:28:39.773Z,76.13
2022-10-22T15:31:08.388Z,76.96
2022-10-22T15:33:36.001Z,76.59
2022-10-22T15:36:15.194Z,76.83
2022-10-22T15:38:43.095Z,77.52
2022-10-22T15:41:13.573Z,77.22
2022-10-22T15:43:41.231Z,77.28
2022-10-22T15:46:20.488Z,77.57
2022-10-22T15:48:48.524Z,77.56
2022-10-22T15:51:20.276Z,77.10
2022-10-22T15:53:56.310Z,77.78
2022-10-22T15:56:28.163Z,79.30
2022-10-22T15:58:57.577Z,79.66
2022-10-22T16:01:26.508Z,81.20
2022-10-22T16:04:02.469Z,81.72
2022-10-22T16:06:35.416Z,83.14
2022-10-22T16:09:06.700Z,85.61
2022-10-22T16:11:34.497Z,86.85
2022-10-22T16:14:02.449Z,88.00
2022-10-22T16:16:32.876Z,87.98
2022-10-22T16:19:00.951Z,88.72
2022-10-22T16:21:30.836Z,90.46
2022-10-22T16:24:05.927Z,91.21
2022-10-22T16:26:34.643Z,91.04
2022-10-22T16:29:02.228Z,94.58
2022-10-22T16:31:30.555Z,94.03
2022-10-22T16:33:58.927Z,93.56
2022-10-22T16:36:26.446Z,93.91
2022-10-22T16:38:56.317Z,94.01
2022-10-22T16:41:25.759Z,95.96
2022-10-22T16:43:56.513Z,96.15
2022-10-22T16:46:25.699Z,96.12
2022-10-22T16:48:55.682Z,96.74
2022-10-22T16:51:25.991Z,96.57
2022-10-22T16:53:54.891Z,97.64
2022-10-22T16:56:22.496Z,98.64
2022-10-22T16:58:55.068Z,97.88
2022-10-22T17:01:25.914Z,98.10
2022-10-22T17:03:55.090Z,98.03
2022-10-22T17:06:26.215Z,97.46
2022-10-22T17:08:54.310Z,96.74
2022-10-22T17:11:24.338Z,96.62
2022-10-22T17:13:54.546Z,96.92
2022-10-22T17:16:26.020Z,97.94
2022-10-22T17:18:57.199Z,98.63
2022-10-22T17:21:27.575Z,98.05
2022-10-22T17:24:00.943Z,97.76
2022-10-22T17:26:28.611Z,97.06
2022-10-22T17:28:56.162Z,96.97
2022-10-22T17:31:29.031Z,97.27
2022-10-22T17:33:59.843Z,97.90
2022-10-22T17:36:31.797Z,98.44
2022-10-22T17:39:06.879Z,97.25
2022-10-22T17:41:37.046Z,98.89
2022-10-22T17:44:09.861Z,98.61
2022-10-22T17:46:39.967Z,99.80
2022-10-22T17:49:18.710Z,99.75
2022-10-22T17:51:47.110Z,100.00
2022-10-22T17:54:17.707Z,99.21
2022-10-22T17:56:45.363Z,99.68
2022-10-22T17:59:19.869Z,100.00
2022-10-22T18:01:47.795Z,99.89
2022-10-22T18:04:19.599Z,100.00
2022-10-22T18:06:48.641Z,99.99
2022-10-22T18:09:19.296Z,100.00
2022-10-22T18:11:51.341Z,100.00
2022-10-22T18:14:20.710Z,100.00
2022-10-22T18:16:49.103Z,100.00
2022-10-22T18:19:20.095Z,100.00
2022-10-22T18:21:50.662Z,100.00
2022-10-22T18:24:18.576Z,100.00
2022-10-22T18:26:46.085Z,100.00
2022-10-22T18:29:19.134Z,100.00
2022-10-22T18:31:47.047Z,100.00
2022-10-22T18:34:16.584Z,100.00
2022-10-22T18:36:49.152Z,100.00
2022-10-22T18:39:17.094Z,100.00
2022-10-22T18:41:44.890Z,100.00
2022-10-22T18:44:15.517Z,100.00
2022-10-22T18:46:46.221Z,100.00
2022-10-22T18:49:20.435Z,100.00
2022-10-22T18:51:52.614Z,100.00
2022-10-22T18:54:23.984Z,100.00
2022-10-22T18:56:52.980Z,100.00
2022-10-22T18:59:25.789Z,100.00
2022-10-22T19:01:55.025Z,100.00
2022-10-22T19:04:25.183Z,100.00
2022-10-22T19:06:52.680Z,100.00
2022-10-22T19:09:20.319Z,100.00
2022-10-22T19:11:47.856Z,100.00
2022-10-22T19:14:19.362Z,100.00
2022-10-22T19:16:47.022Z,100.00
2022-10-22T19:19:20.599Z,100.00
2022-10-22T19:21:48.944Z,100.00
2022-10-22T19:24:21.717Z,100.00
2022-10-22T19:26:50.742Z,100.00
2022-10-22T19:29:20.545Z,100.00
2022-10-22T19:31:50.545Z,100.00
2022-10-22T19:34:18.402Z,100.00
2022-10-22T19:36:46.165Z,100.00
2022-10-22T19:39:17.588Z,100.00
2022-10-22T19:41:47.646Z,100.00
2022-10-22T19:44:19.766Z,100.00
2022-10-22T19:46:47.461Z,100.00
2022-10-22T19:49:18.859Z,100.00
2022-10-22T19:51:49.771Z,100.00
2022-10-22T19:54:18.785Z,100.00
2022-10-22T19:56:47.064Z,100.00
2022-10-22T19:59:20.507Z,100.00
2022-10-22T20:01:48.018Z,100.00
2022-10-22T20:04:17.753Z,100.00
2022-10-22T20:06:47.097Z,100.00
2022-10-22T20:09:14.999Z,100.00
2022-10-22T20:11:43.435Z,100.00
2022-10-22T20:14:10.918Z,100.00
2022-10-22T20:16:40.206Z,100.00
2022-10-22T20:19:08.800Z,100.00
2022-10-22T20:21:37.765Z,100.00
2022-10-22T20:24:05.469Z,100.00
2022-10-22T20:26:32.991Z,100.00
2022-10-22T20:29:00.844Z,100.00
2022-10-22T20:31:30.124Z,100.00
2022-10-22T20:34:01.029Z,100.00
2022-10-22T20:36:30.046Z,100.00
2022-10-22T20:39:02.778Z,100.00
2022-10-22T20:41:30.625Z,100.00
2022-10-22T20:43:58.450Z,100.00
2022-10-22T20:46:29.154Z,100.00
2022-10-22T20:49:05.305Z,100.00
2022-10-22T20:51:33.127Z,100.00
2022-10-22T20:54:00.634Z,100.00
2022-10-22T20:56:29.168Z,100.00
2022-10-22T20:59:05.080Z,100.00
2022-10-22T21:02:00.827Z,100.00
2022-10-22T21:04:29.266Z,100.00
2022-10-22T21:06:57.995Z,100.00
2022-10-22T21:09:25.841Z,100.00
2022-10-22T21:14:26.808Z,100.00
2022-10-22T21:16:54.302Z,100.00
2022-10-22T21:19:24.498Z,100.00
2022-10-22T21:21:52.266Z,100.00
2022-10-22T21:24:24.530Z,100.00
2022-10-22T21:26:52.773Z,100.00
2022-10-22T21:29:21.418Z,100.00
2022-10-22T21:31:49.133Z,100.00
2022-10-22T21:34:17.260Z,100.00
2022-10-22T21:36:45.216Z,100.00
2022-10-22T21:39:14.298Z,100.00
2022-10-22T21:41:41.817Z,100.00
2022-10-22T21:44:11.662Z,100.00
2022-10-22T21:46:39.151Z,100.00
2022-10-22T21:49:06.913Z,100.00
2022-10-22T21:51:38.274Z,100.00
2022-10-22T21:54:06.030Z,100.00
2022-10-22T21:56:37.646Z,100.00
2022-10-22T21:59:07.616Z,100.00
2022-10-22T22:01:35.827Z,100.00
2022-10-22T22:04:03.618Z,100.00
2022-10-22T22:06:34.490Z,100.00
2022-10-22T22:09:03.767Z,100.00
2022-10-22T22:11:31.830Z,100.00
2022-10-22T22:14:00.275Z,100.00
2022-10-22T22:16:33.108Z,100.00
2022-10-22T22:21:32.304Z,100.00
2022-10-22T22:23:59.911Z,100.00
2022-10-22T22:26:30.285Z,100.00
2022-10-22T22:28:59.542Z,100.00
2022-10-22T22:31:32.533Z,100.00
2022-10-22T22:34:05.565Z,100.00
2022-10-22T22:36:38.938Z,100.00
2022-10-22T22:39:08.181Z,100.00
2022-10-22T22:41:35.984Z,100.00
2022-10-22T22:44:04.575Z,100.00
2022-10-22T22:46:32.577Z,100.00
2022-10-22T22:49:00.177Z,100.00
2022-10-22T22:51:29.085Z,100.00
2022-10-22T22:53:58.943Z,100.00
2022-10-22T22:56:30.838Z,100.00
2022-10-22T22:59:00.838Z,100.00
2022-10-22T23:01:30.911Z,100.00
2022-10-22T23:04:11.101Z,100.00
2022-10-22T23:06:40.782Z,100.00
2022-10-22T23:09:13.798Z,100.00
2022-10-22T23:11:44.218Z,100.00
2022-10-22T23:14:16.653Z,100.00
2022-10-22T23:16:47.391Z,100.00
2022-10-22T23:19:19.120Z,100.00
2022-10-22T23:21:50.998Z,100.00
2022-10-22T23:24:24.333Z,100.00
2022-10-22T23:26:56.302Z,100.00
2022-10-22T23:29:27.345Z,100.00
2022-10-22T23:31:55.854Z,100.00
2022-10-22T23:34:27.268Z,100.00
2022-10-22T23:36:56.401Z,100.00
2022-10-22T23:39:27.694Z,100.00
2022-10-22T23:41:58.386Z,100.00
2022-10-22T23:44:26.166Z,100.00
2022-10-22T23:46:53.972Z,100.00
2022-10-22T23:49:21.709Z,100.00
2022-10-22T23:51:49.259Z,100.00
2022-10-22T23:54:20.832Z,100.00
2022-10-22T23:56:48.723Z,100.00
2022-10-22T23:59:19.130Z,100.00
