createdAt,value
2023-03-08T00:02:06.397Z,54.95
2023-03-08T00:04:38.022Z,55.87
2023-03-08T00:07:09.743Z,55.50
2023-03-08T00:09:41.315Z,55.46
2023-03-08T00:12:13.917Z,55.49
2023-03-08T00:14:45.962Z,55.22
2023-03-08T00:17:18.120Z,55.05
2023-03-08T00:19:51.939Z,55.34
2023-03-08T00:22:25.257Z,55.33
2023-03-08T00:24:57.175Z,56.11
2023-03-08T00:27:28.788Z,55.50
2023-03-08T00:30:00.869Z,55.22
2023-03-08T00:32:32.590Z,55.63
2023-03-08T00:35:04.697Z,55.89
2023-03-08T00:37:36.250Z,55.79
2023-03-08T00:40:08.898Z,55.75
2023-03-08T00:42:40.434Z,55.31
2023-03-08T00:45:12.122Z,55.56
2023-03-08T00:47:43.647Z,55.98
2023-03-08T00:50:15.426Z,55.75
2023-03-08T00:52:47.014Z,55.95
2023-03-08T00:55:18.592Z,55.39
2023-03-08T00:57:50.178Z,55.67
2023-03-08T01:00:21.960Z,55.20
2023-03-08T01:02:53.821Z,55.40
2023-03-08T01:05:25.373Z,55.48
2023-03-08T01:07:56.876Z,55.43
2023-03-08T01:10:28.376Z,55.57
2023-03-08T01:12:59.883Z,55.99
2023-03-08T01:15:35.901Z,55.87
2023-03-08T01:18:07.485Z,55.76
2023-03-08T01:20:39.115Z,55.57
2023-03-08T01:23:11.154Z,55.88
2023-03-08T01:25:43.437Z,56.29
2023-03-08T01:28:14.992Z,56.53
2023-03-08T01:30:46.488Z,56.73
2023-03-08T01:33:20.964Z,56.76
2023-03-08T01:35:52.541Z,56.17
2023-03-08T01:38:25.119Z,57.22
2023-03-08T01:40:58.154Z,56.58
2023-03-08T01:43:31.669Z,56.89
2023-03-08T01:46:27.692Z,57.29
2023-03-08T01:48:59.480Z,56.78
2023-03-08T01:51:42.731Z,56.98
2023-03-08T01:54:28.505Z,56.98
2023-03-08T01:57:08.866Z,58.02
2023-03-08T01:59:40.724Z,58.02
2023-03-08T02:02:12.622Z,57.54
2023-03-08T02:04:47.410Z,57.63
2023-03-08T02:07:21.733Z,57.87
2023-03-08T02:09:53.584Z,57.68
2023-03-08T02:12:26.285Z,58.19
2023-03-08T02:14:58.456Z,58.27
2023-03-08T02:17:30.376Z,58.19
2023-03-08T02:20:10.850Z,58.23
2023-03-08T02:22:47.346Z,59.06
2023-03-08T02:25:26.957Z,59.28
2023-03-08T02:27:58.645Z,59.09
2023-03-08T02:30:37.252Z,59.44
2023-03-08T02:33:09.044Z,59.64
2023-03-08T02:35:42.768Z,60.10
2023-03-08T02:38:16.778Z,59.99
2023-03-08T02:40:51.423Z,60.53
2023-03-08T02:43:23.016Z,59.99
2023-03-08T02:45:54.850Z,59.77
2023-03-08T02:48:26.397Z,60.47
2023-03-08T02:50:57.956Z,59.94
2023-03-08T02:53:29.773Z,60.18
2023-03-08T02:56:01.369Z,60.37
2023-03-08T02:58:32.969Z,59.96
2023-03-08T03:01:10.936Z,60.93
2023-03-08T03:03:42.829Z,61.45
2023-03-08T03:06:19.832Z,61.16
2023-03-08T03:08:51.993Z,60.82
2023-03-08T03:11:23.937Z,61.31
2023-03-08T03:14:00.341Z,61.16
2023-03-08T03:16:32.563Z,61.10
2023-03-08T03:19:04.315Z,60.45
2023-03-08T03:21:36.260Z,61.15
2023-03-08T03:24:07.981Z,61.09
2023-03-08T03:26:39.743Z,60.72
2023-03-08T03:29:11.353Z,60.76
2023-03-08T03:31:42.904Z,60.69
2023-03-08T03:34:14.544Z,61.00
2023-03-08T03:36:46.289Z,60.86
2023-03-08T03:39:17.909Z,61.39
2023-03-08T03:41:49.455Z,61.16
2023-03-08T03:44:21.023Z,61.16
2023-03-08T03:46:52.879Z,60.52
2023-03-08T03:49:24.903Z,60.56
2023-03-08T03:51:57.227Z,60.45
2023-03-08T03:54:28.626Z,60.91
2023-03-08T03:57:01.030Z,60.11
2023-03-08T03:59:34.033Z,60.15
2023-03-08T04:02:05.690Z,60.92
2023-03-08T04:04:37.907Z,61.21
2023-03-08T04:07:11.979Z,60.77
2023-03-08T04:09:43.657Z,60.28
2023-03-08T04:12:15.448Z,60.67
2023-03-08T04:14:47.099Z,60.42
2023-03-08T04:17:19.745Z,60.62
2023-03-08T04:19:51.452Z,60.34
2023-03-08T04:22:23.336Z,60.24
2023-03-08T04:24:54.884Z,60.45
2023-03-08T04:27:26.705Z,60.94
2023-03-08T04:29:58.251Z,60.38
2023-03-08T04:32:34.506Z,60.58
2023-03-08T04:35:06.366Z,60.80
2023-03-08T04:37:39.017Z,60.69
2023-03-08T04:40:11.211Z,60.53
2023-03-08T04:42:43.608Z,60.55
2023-03-08T04:45:15.446Z,60.72
2023-03-08T04:47:46.960Z,60.28
2023-03-08T04:50:18.603Z,60.77
2023-03-08T04:52:50.148Z,60.59
2023-03-08T04:55:23.028Z,61.45
2023-03-08T04:57:55.951Z,61.46
2023-03-08T05:00:27.525Z,60.93
2023-03-08T05:02:59.353Z,60.77
2023-03-08T05:05:30.821Z,61.51
2023-03-08T05:08:08.197Z,61.50
2023-03-08T05:10:39.719Z,60.96
2023-03-08T05:13:11.303Z,61.00
2023-03-08T05:15:43.382Z,61.44
2023-03-08T05:18:15.164Z,61.15
2023-03-08T05:21:02.422Z,61.43
2023-03-08T05:23:34.533Z,61.51
2023-03-08T05:26:08.316Z,61.18
2023-03-08T05:28:42.173Z,61.51
2023-03-08T05:31:24.279Z,61.51
2023-03-08T05:33:55.938Z,61.36
2023-03-08T05:36:27.662Z,62.19
2023-03-08T05:38:59.147Z,61.74
2023-03-08T05:41:30.886Z,61.68
2023-03-08T05:44:02.403Z,61.14
2023-03-08T05:46:34.379Z,62.10
2023-03-08T05:49:06.927Z,61.44
2023-03-08T05:51:38.462Z,61.42
2023-03-08T05:54:11.804Z,61.72
2023-03-08T05:56:43.355Z,62.12
2023-03-08T05:59:15.160Z,61.67
2023-03-08T06:01:47.793Z,62.11
2023-03-08T06:04:19.318Z,61.39
2023-03-08T06:06:50.891Z,61.78
2023-03-08T06:09:22.397Z,62.47
2023-03-08T06:11:54.081Z,61.85
2023-03-08T06:14:25.587Z,62.80
2023-03-08T06:16:57.151Z,62.24
2023-03-08T06:19:28.800Z,62.81
2023-03-08T06:22:00.326Z,62.69
2023-03-08T06:24:31.786Z,62.11
2023-03-08T06:27:03.342Z,61.82
2023-03-08T06:29:35.394Z,61.40
2023-03-08T06:32:10.077Z,61.71
2023-03-08T06:34:41.776Z,61.68
2023-03-08T06:37:14.027Z,60.68
2023-03-08T06:39:45.586Z,61.58
2023-03-08T06:42:17.722Z,61.19
2023-03-08T06:44:49.178Z,61.01
2023-03-08T06:47:20.981Z,61.51
2023-03-08T06:49:53.542Z,61.24
2023-03-08T06:52:26.461Z,60.68
2023-03-08T06:54:57.929Z,61.47
2023-03-08T06:57:29.525Z,61.78
2023-03-08T07:00:01.333Z,60.81
2023-03-08T07:02:32.845Z,61.63
2023-03-08T07:05:04.834Z,61.65
2023-03-08T07:07:36.988Z,60.70
2023-03-08T07:10:11.066Z,60.93
2023-03-08T07:12:43.778Z,61.04
2023-03-08T07:15:19.050Z,60.55
2023-03-08T07:17:52.421Z,61.00
2023-03-08T07:20:26.365Z,60.69
2023-03-08T07:23:01.605Z,60.95
2023-03-08T07:25:33.190Z,61.02
2023-03-08T07:28:05.000Z,61.25
2023-03-08T07:30:36.549Z,61.51
2023-03-08T07:33:11.478Z,61.19
2023-03-08T07:35:43.156Z,60.77
2023-03-08T07:38:15.231Z,60.69
2023-03-08T07:40:54.912Z,60.24
2023-03-08T07:43:26.887Z,60.21
2023-03-08T07:46:02.606Z,60.92
2023-03-08T07:48:34.456Z,60.69
2023-03-08T07:51:08.774Z,59.80
2023-03-08T07:53:40.377Z,60.71
2023-03-08T07:56:12.009Z,60.45
2023-03-08T07:58:45.059Z,60.15
2023-03-08T08:01:17.056Z,59.95
2023-03-08T08:03:48.608Z,59.59
2023-03-08T08:06:20.244Z,58.93
2023-03-08T08:08:52.181Z,58.11
2023-03-08T08:11:23.807Z,57.89
2023-03-08T08:13:55.810Z,57.87
2023-03-08T08:16:27.590Z,57.25
2023-03-08T08:18:59.761Z,56.89
2023-03-08T08:21:31.321Z,56.33
2023-03-08T08:24:03.027Z,55.17
2023-03-08T08:26:34.603Z,55.53
2023-03-08T08:29:06.435Z,54.13
2023-03-08T08:31:38.284Z,54.75
2023-03-08T08:34:10.338Z,55.70
2023-03-08T08:36:41.885Z,54.37
2023-03-08T08:39:13.365Z,55.05
2023-03-08T08:41:45.165Z,54.49
2023-03-08T08:44:16.745Z,53.89
2023-03-08T08:46:49.377Z,54.40
2023-03-08T08:49:21.013Z,53.87
2023-03-08T08:51:53.465Z,53.81
2023-03-08T08:54:24.919Z,53.76
2023-03-08T08:56:56.478Z,53.41
2023-03-08T08:59:28.252Z,53.83
2023-03-08T09:01:59.826Z,53.88
2023-03-08T09:04:31.480Z,53.80
2023-03-08T09:07:07.512Z,54.09
2023-03-08T09:09:39.062Z,53.93
2023-03-08T09:12:10.801Z,53.63
2023-03-08T09:14:42.416Z,53.54
2023-03-08T09:17:13.982Z,52.57
2023-03-08T09:19:45.510Z,52.97
2023-03-08T09:22:17.173Z,53.18
2023-03-08T09:24:51.640Z,53.48
2023-03-08T09:27:23.175Z,54.33
2023-03-08T09:29:54.666Z,53.53
2023-03-08T09:32:26.893Z,53.59
2023-03-08T09:34:58.450Z,53.91
2023-03-08T09:37:30.046Z,54.09
2023-03-08T09:40:02.105Z,52.97
2023-03-08T09:42:34.144Z,53.30
2023-03-08T09:45:10.409Z,52.82
2023-03-08T09:47:51.929Z,52.62
2023-03-08T09:50:23.463Z,52.34
2023-03-08T09:53:00.315Z,52.54
2023-03-08T09:55:34.896Z,52.68
2023-03-08T09:58:39.555Z,52.94
2023-03-08T10:01:32.826Z,52.81
2023-03-08T10:04:19.492Z,52.16
2023-03-08T10:07:12.478Z,50.55
2023-03-08T10:09:55.492Z,51.31
2023-03-08T10:12:36.122Z,51.35
2023-03-08T10:15:16.552Z,52.17
2023-03-08T10:18:00.888Z,51.91
2023-03-08T10:20:37.463Z,52.17
2023-03-08T10:23:22.047Z,52.04
2023-03-08T10:25:53.603Z,52.90
2023-03-08T10:28:26.531Z,53.18
2023-03-08T10:31:04.407Z,51.86
2023-03-08T10:33:36.565Z,52.43
2023-03-08T10:36:25.426Z,52.99
2023-03-08T10:39:13.501Z,54.84
2023-03-08T10:41:49.561Z,55.90
2023-03-08T10:44:33.816Z,57.01
2023-03-08T10:47:17.731Z,58.14
2023-03-08T10:49:49.645Z,58.99
2023-03-08T10:52:26.645Z,56.74
2023-03-08T10:55:05.652Z,59.07
2023-03-08T10:57:38.286Z,57.00
2023-03-08T11:00:40.832Z,58.01
2023-03-08T11:03:20.994Z,59.07
2023-03-08T11:05:57.053Z,59.94
2023-03-08T11:08:35.489Z,59.54
2023-03-08T11:11:13.027Z,59.72
2023-03-08T11:13:46.874Z,60.65
2023-03-08T11:16:23.425Z,61.85
2023-03-08T11:19:06.690Z,62.40
2023-03-08T11:22:06.099Z,63.48
2023-03-08T11:25:02.055Z,65.19
2023-03-08T11:27:52.510Z,66.83
2023-03-08T11:30:29.885Z,67.01
2023-03-08T11:33:31.750Z,67.21
2023-03-08T11:36:40.694Z,68.47
2023-03-08T11:39:35.158Z,68.33
2023-03-08T11:42:20.084Z,67.05
2023-03-08T11:45:38.198Z,67.32
2023-03-08T11:48:46.086Z,67.93
2023-03-08T11:51:23.339Z,66.39
2023-03-08T11:54:01.265Z,66.14
2023-03-08T11:56:55.011Z,64.71
2023-03-08T11:59:53.230Z,63.58
2023-03-08T12:02:34.608Z,63.91
2023-03-08T12:05:29.764Z,62.34
2023-03-08T12:08:16.831Z,62.72
2023-03-08T12:10:54.629Z,63.13
2023-03-08T12:13:35.423Z,61.09
2023-03-08T12:16:29.178Z,61.20
2023-03-08T12:19:31.142Z,60.13
2023-03-08T12:22:34.696Z,59.05
2023-03-08T12:25:24.985Z,58.38
2023-03-08T12:28:05.698Z,57.36
2023-03-08T12:31:01.991Z,56.19
2023-03-08T12:33:34.424Z,56.22
2023-03-08T12:36:08.011Z,56.44
2023-03-08T12:38:45.967Z,56.51
2023-03-08T12:41:30.305Z,56.71
2023-03-08T12:44:21.649Z,56.51
2023-03-08T12:47:23.992Z,56.98
2023-03-08T12:49:56.750Z,57.08
2023-03-08T12:52:35.427Z,57.66
2023-03-08T12:55:17.314Z,58.33
2023-03-08T12:57:53.211Z,58.54
2023-03-08T13:00:36.449Z,59.27
2023-03-08T13:03:13.938Z,59.56
2023-03-08T13:05:47.732Z,59.64
2023-03-08T13:08:27.261Z,59.75
2023-03-08T13:11:10.630Z,59.61
2023-03-08T13:13:57.523Z,59.33
2023-03-08T13:16:35.579Z,58.57
2023-03-08T13:19:16.740Z,57.37
2023-03-08T13:22:13.200Z,56.11
2023-03-08T13:24:58.214Z,55.07
2023-03-08T13:28:02.276Z,53.71
2023-03-08T13:30:37.533Z,53.14
2023-03-08T13:33:19.001Z,52.53
2023-03-08T13:35:59.645Z,48.95
2023-03-08T13:38:34.158Z,47.25
2023-03-08T13:41:05.685Z,48.29
2023-03-08T13:43:37.225Z,49.96
2023-03-08T13:46:16.537Z,50.38
2023-03-08T13:48:48.562Z,48.47
2023-03-08T13:51:23.542Z,48.67
2023-03-08T13:53:57.080Z,50.33
2023-03-08T13:56:28.846Z,49.82
2023-03-08T13:59:00.691Z,48.77
2023-03-08T14:01:32.268Z,48.23
2023-03-08T14:04:11.782Z,49.33
2023-03-08T14:06:52.971Z,51.09
2023-03-08T14:09:28.617Z,52.89
2023-03-08T14:12:04.874Z,53.77
2023-03-08T14:14:40.608Z,54.84
2023-03-08T14:17:22.271Z,54.44
2023-03-08T14:20:17.240Z,54.93
2023-03-08T14:22:51.370Z,56.07
2023-03-08T14:25:31.965Z,56.41
2023-03-08T14:28:03.622Z,56.78
2023-03-08T14:30:36.396Z,56.74
2023-03-08T14:33:16.755Z,56.82
2023-03-08T14:36:00.391Z,56.33
2023-03-08T14:38:34.349Z,55.33
2023-03-08T14:41:11.593Z,53.13
2023-03-08T14:43:51.043Z,52.02
2023-03-08T14:46:24.198Z,50.52
2023-03-08T14:49:04.887Z,49.03
2023-03-08T14:51:43.121Z,49.92
2023-03-08T14:54:32.894Z,50.83
2023-03-08T14:57:28.327Z,46.76
2023-03-08T15:00:14.244Z,46.42
2023-03-08T15:02:45.818Z,45.34
2023-03-08T15:05:28.794Z,43.75
2023-03-08T15:08:00.956Z,42.67
2023-03-08T15:10:37.767Z,44.72
2023-03-08T15:13:19.077Z,44.95
2023-03-08T15:15:50.832Z,47.72
2023-03-08T15:18:22.504Z,48.15
2023-03-08T15:20:54.130Z,47.90
2023-03-08T15:23:35.498Z,48.20
2023-03-08T15:26:07.778Z,46.80
2023-03-08T15:28:39.506Z,44.97
2023-03-08T15:31:11.100Z,43.94
2023-03-08T15:33:42.679Z,44.88
2023-03-08T15:36:16.599Z,47.07
2023-03-08T15:38:48.424Z,48.63
2023-03-08T15:41:20.403Z,47.90
2023-03-08T15:43:54.464Z,48.30
2023-03-08T15:46:28.561Z,48.69
2023-03-08T15:49:00.215Z,50.09
2023-03-08T15:51:34.570Z,50.97
2023-03-08T15:54:07.399Z,51.50
2023-03-08T15:56:38.910Z,52.15
2023-03-08T15:59:10.594Z,53.46
2023-03-08T16:01:42.244Z,53.37
2023-03-08T16:04:13.914Z,53.78
2023-03-08T16:06:45.426Z,54.00
2023-03-08T16:09:17.005Z,54.43
2023-03-08T16:11:48.548Z,54.58
2023-03-08T16:14:20.197Z,55.13
2023-03-08T16:16:51.743Z,55.50
2023-03-08T16:19:24.671Z,55.43
2023-03-08T16:21:56.212Z,55.87
2023-03-08T16:24:28.978Z,56.22
2023-03-08T16:27:00.631Z,56.23
2023-03-08T16:29:33.592Z,56.50
2023-03-08T16:32:05.509Z,56.45
2023-03-08T16:34:37.892Z,56.46
2023-03-08T16:37:09.319Z,57.12
2023-03-08T16:39:41.991Z,56.90
2023-03-08T16:42:13.932Z,57.33
2023-03-08T16:44:50.617Z,57.22
2023-03-08T16:47:23.957Z,57.77
2023-03-08T16:49:55.708Z,58.07
2023-03-08T16:52:27.580Z,58.02
2023-03-08T16:54:59.112Z,58.70
2023-03-08T16:57:30.780Z,58.77
2023-03-08T17:00:02.303Z,58.83
2023-03-08T17:02:33.952Z,59.27
2023-03-08T17:05:06.659Z,59.24
2023-03-08T17:07:38.624Z,59.31
2023-03-08T17:10:10.762Z,59.46
2023-03-08T17:12:42.295Z,59.53
2023-03-08T17:15:13.823Z,59.39
2023-03-08T17:17:45.317Z,59.72
2023-03-08T17:20:17.061Z,59.68
2023-03-08T17:22:48.764Z,59.70
2023-03-08T17:25:20.441Z,59.94
2023-03-08T17:27:51.992Z,59.71
2023-03-08T17:30:23.828Z,59.80
2023-03-08T17:32:55.639Z,60.02
2023-03-08T17:35:27.468Z,60.21
2023-03-08T17:37:59.161Z,60.52
2023-03-08T17:40:30.677Z,60.33
2023-03-08T17:43:02.842Z,60.54
2023-03-08T17:45:34.425Z,60.52
2023-03-08T17:48:06.053Z,60.49
2023-03-08T17:50:37.640Z,61.00
2023-03-08T17:53:12.618Z,62.11
2023-03-08T17:55:44.342Z,62.14
2023-03-08T17:58:15.944Z,62.23
2023-03-08T18:00:47.474Z,61.90
2023-03-08T18:03:19.141Z,61.93
2023-03-08T18:05:52.996Z,62.06
2023-03-08T18:08:24.480Z,61.83
2023-03-08T18:10:56.136Z,62.13
2023-03-08T18:13:27.686Z,62.28
2023-03-08T18:15:59.834Z,61.86
2023-03-08T18:18:31.604Z,61.95
2023-03-08T18:21:13.494Z,61.41
2023-03-08T18:23:46.564Z,61.53
2023-03-08T18:26:19.140Z,61.33
2023-03-08T18:28:50.993Z,61.33
2023-03-08T18:31:26.036Z,61.04
2023-03-08T18:33:57.815Z,60.74
2023-03-08T18:36:29.381Z,60.30
2023-03-08T18:39:02.849Z,60.46
2023-03-08T18:41:35.369Z,60.42
2023-03-08T18:44:07.449Z,60.28
2023-03-08T18:46:41.682Z,60.37
2023-03-08T18:49:14.793Z,60.12
2023-03-08T18:51:46.437Z,60.20
2023-03-08T18:54:20.931Z,60.39
2023-03-08T18:56:59.101Z,60.69
2023-03-08T18:59:33.650Z,61.33
2023-03-08T19:02:05.213Z,61.90
2023-03-08T19:04:41.132Z,63.26
2023-03-08T19:07:15.399Z,63.81
2023-03-08T19:09:46.923Z,65.29
2023-03-08T19:12:18.501Z,67.32
2023-03-08T19:14:52.314Z,70.58
2023-03-08T19:17:23.892Z,73.93
2023-03-08T19:19:55.407Z,77.52
2023-03-08T19:22:26.993Z,81.16
2023-03-08T19:24:58.486Z,81.99
2023-03-08T19:27:30.064Z,84.17
2023-03-08T19:30:01.826Z,83.37
2023-03-08T19:32:36.226Z,85.18
2023-03-08T19:35:09.363Z,83.70
2023-03-08T19:37:41.892Z,85.85
2023-03-08T19:40:19.520Z,85.32
2023-03-08T19:42:51.789Z,86.45
2023-03-08T19:45:25.655Z,86.37
2023-03-08T19:47:57.217Z,87.04
2023-03-08T19:50:28.774Z,89.28
2023-03-08T19:53:00.479Z,92.39
2023-03-08T19:55:32.056Z,94.67
2023-03-08T19:58:03.563Z,94.98
2023-03-08T20:00:35.151Z,98.85
2023-03-08T20:03:09.416Z,99.04
2023-03-08T20:05:45.722Z,99.53
2023-03-08T20:08:17.422Z,100.00
2023-03-08T20:10:49.816Z,99.18
2023-03-08T20:13:21.423Z,100.00
2023-03-08T20:15:52.911Z,99.61
2023-03-08T20:18:26.168Z,98.89
2023-03-08T20:20:59.179Z,98.04
2023-03-08T20:23:33.866Z,98.47
2023-03-08T20:26:06.675Z,99.10
2023-03-08T20:28:38.572Z,98.96
2023-03-08T20:31:11.463Z,98.59
2023-03-08T20:33:43.671Z,97.59
2023-03-08T20:36:16.550Z,97.98
2023-03-08T20:38:48.172Z,97.27
2023-03-08T20:41:21.616Z,96.88
2023-03-08T20:43:55.594Z,97.38
2023-03-08T20:46:32.869Z,97.53
2023-03-08T20:49:04.918Z,97.90
2023-03-08T20:51:36.495Z,97.45
2023-03-08T20:54:08.640Z,97.99
2023-03-08T20:56:41.382Z,97.11
2023-03-08T20:59:13.353Z,97.06
2023-03-08T21:01:45.621Z,97.07
2023-03-08T21:04:18.244Z,97.62
2023-03-08T21:06:51.273Z,96.91
2023-03-08T21:09:22.871Z,96.75
2023-03-08T21:11:54.420Z,96.40
2023-03-08T21:14:26.345Z,95.45
2023-03-08T21:16:57.993Z,95.94
2023-03-08T21:19:29.555Z,95.42
2023-03-08T21:22:03.285Z,95.52
2023-03-08T21:24:35.696Z,94.94
2023-03-08T21:27:08.273Z,95.62
2023-03-08T21:29:41.273Z,95.22
2023-03-08T21:32:12.824Z,95.17
2023-03-08T21:34:47.543Z,95.28
2023-03-08T21:37:20.194Z,95.11
2023-03-08T21:39:51.952Z,95.47
2023-03-08T21:42:24.569Z,94.03
2023-03-08T21:44:56.215Z,94.75
2023-03-08T21:47:27.928Z,94.92
2023-03-08T21:49:59.615Z,95.38
2023-03-08T21:52:31.107Z,94.28
2023-03-08T21:55:02.651Z,94.72
2023-03-08T21:57:34.306Z,94.12
2023-03-08T22:00:07.160Z,94.18
2023-03-08T22:02:44.894Z,93.96
2023-03-08T22:05:16.606Z,94.21
2023-03-08T22:07:48.211Z,93.85
2023-03-08T22:10:20.352Z,93.74
2023-03-08T22:12:51.959Z,93.66
2023-03-08T22:15:23.540Z,93.35
2023-03-08T22:17:55.049Z,92.94
2023-03-08T22:20:27.551Z,93.28
2023-03-08T22:22:59.114Z,93.29
2023-03-08T22:25:30.772Z,93.26
2023-03-08T22:28:03.658Z,92.94
2023-03-08T22:30:35.211Z,92.94
2023-03-08T22:33:07.881Z,93.08
2023-03-08T22:35:39.616Z,93.49
2023-03-08T22:38:12.573Z,92.87
2023-03-08T22:40:44.470Z,92.42
2023-03-08T22:43:16.113Z,92.40
2023-03-08T22:45:47.635Z,92.68
2023-03-08T22:48:19.390Z,92.39
2023-03-08T22:50:58.731Z,92.35
2023-03-08T22:53:41.076Z,92.41
2023-03-08T22:56:21.929Z,92.31
2023-03-08T22:58:53.966Z,92.55
2023-03-08T23:01:27.785Z,92.85
2023-03-08T23:04:01.037Z,92.30
2023-03-08T23:06:35.517Z,92.13
2023-03-08T23:09:12.882Z,91.69
2023-03-08T23:11:45.010Z,91.26
2023-03-08T23:14:16.998Z,91.91
2023-03-08T23:16:48.773Z,91.76
2023-03-08T23:19:21.852Z,91.28
2023-03-08T23:21:53.740Z,90.52
2023-03-08T23:24:25.301Z,90.77
2023-03-08T23:27:01.759Z,90.57
2023-03-08T23:29:33.404Z,89.64
2023-03-08T23:32:05.893Z,89.14
2023-03-08T23:34:38.767Z,88.67
2023-03-08T23:37:11.527Z,87.79
2023-03-08T23:39:43.434Z,86.18
2023-03-08T23:42:15.018Z,85.63
2023-03-08T23:44:46.651Z,85.42
2023-03-08T23:47:18.221Z,85.27
2023-03-08T23:49:49.699Z,83.53
2023-03-08T23:52:21.373Z,83.26
2023-03-08T23:54:53.211Z,82.74
2023-03-08T23:57:26.112Z,81.43
2023-03-08T23:59:58.010Z,81.35
