createdAt,value
2023-01-27T00:00:34.045Z,99833.41
2023-01-27T00:03:00.589Z,99831.56
2023-01-27T00:05:27.415Z,99824.41
2023-01-27T00:07:53.817Z,99817.13
2023-01-27T00:10:20.848Z,99822.34
2023-01-27T00:13:06.540Z,99824.53
2023-01-27T00:15:34.269Z,99828.81
2023-01-27T00:18:01.291Z,99819.19
2023-01-27T00:20:46.717Z,99821.25
2023-01-27T00:23:35.923Z,99819.59
2023-01-27T00:26:06.604Z,99816.81
2023-01-27T00:28:37.899Z,99822.16
2023-01-27T00:31:05.939Z,99822.16
2023-01-27T00:33:32.811Z,99815.72
2023-01-27T00:36:05.438Z,99819.25
2023-01-27T00:38:34.377Z,99819.00
2023-01-27T00:41:19.530Z,99822.59
2023-01-27T00:43:51.418Z,99819.25
2023-01-27T00:46:19.245Z,99815.78
2023-01-27T00:48:46.155Z,99819.38
2023-01-27T00:51:13.729Z,99824.03
2023-01-27T00:53:41.254Z,99819.59
2023-01-27T00:56:08.518Z,99814.28
2023-01-27T00:58:35.543Z,99824.09
2023-01-27T01:01:06.180Z,99818.72
2023-01-27T01:03:34.989Z,99817.78
2023-01-27T01:06:04.338Z,99822.88
2023-01-27T01:08:32.355Z,99820.28
2023-01-27T01:10:58.913Z,99815.72
2023-01-27T01:13:27.708Z,99818.31
2023-01-27T01:15:55.017Z,99828.66
2023-01-27T01:18:21.731Z,99824.16
2023-01-27T01:20:48.415Z,99834.03
2023-01-27T01:23:16.174Z,99840.03
2023-01-27T01:25:43.220Z,99839.19
2023-01-27T01:28:10.511Z,99833.75
2023-01-27T01:30:38.306Z,99841.44
2023-01-27T01:33:05.081Z,99843.03
2023-01-27T01:35:31.967Z,99844.97
2023-01-27T01:37:58.988Z,99846.81
2023-01-27T01:40:26.004Z,99849.59
2023-01-27T01:43:01.456Z,99849.94
2023-01-27T01:45:33.735Z,99851.75
2023-01-27T01:48:06.854Z,99855.16
2023-01-27T01:50:34.143Z,99848.16
2023-01-27T01:53:02.662Z,99845.59
2023-01-27T01:55:30.467Z,99842.88
2023-01-27T01:57:57.175Z,99841.94
2023-01-27T02:00:25.052Z,99841.16
2023-01-27T02:02:52.167Z,99845.66
2023-01-27T02:05:26.372Z,99846.16
2023-01-27T02:08:15.336Z,99844.47
2023-01-27T02:10:42.642Z,99844.97
2023-01-27T02:13:09.319Z,99849.25
2023-01-27T02:15:35.778Z,99840.09
2023-01-27T02:18:03.605Z,99834.47
2023-01-27T02:20:54.061Z,99835.75
2023-01-27T02:23:45.048Z,99838.59
2023-01-27T02:26:29.688Z,99835.38
2023-01-27T02:29:04.253Z,99843.03
2023-01-27T02:31:30.815Z,99838.47
2023-01-27T02:34:02.654Z,99842.31
2023-01-27T02:36:34.546Z,99838.88
2023-01-27T02:39:03.259Z,99841.69
2023-01-27T02:41:33.972Z,99843.75
2023-01-27T02:44:01.019Z,99844.31
2023-01-27T02:46:27.654Z,99850.47
2023-01-27T02:48:54.277Z,99857.03
2023-01-27T02:51:20.765Z,99852.47
2023-01-27T02:53:47.382Z,99851.44
2023-01-27T02:56:13.853Z,99847.03
2023-01-27T02:58:40.340Z,99855.47
2023-01-27T03:01:07.408Z,99857.53
2023-01-27T03:03:33.972Z,99862.75
2023-01-27T03:06:00.554Z,99852.59
2023-01-27T03:08:26.918Z,99857.75
2023-01-27T03:10:54.645Z,99866.38
2023-01-27T03:13:25.902Z,99857.09
2023-01-27T03:16:13.464Z,99862.56
2023-01-27T03:18:40.966Z,99855.44
2023-01-27T03:21:07.503Z,99857.88
2023-01-27T03:23:34.462Z,99866.22
2023-01-27T03:26:05.617Z,99863.22
2023-01-27T03:28:32.265Z,99859.00
2023-01-27T03:31:01.188Z,99862.56
2023-01-27T03:33:27.823Z,99866.94
2023-01-27T03:36:13.322Z,99870.44
2023-01-27T03:38:58.732Z,99869.53
2023-01-27T03:41:43.832Z,99869.94
2023-01-27T03:44:29.286Z,99875.16
2023-01-27T03:46:55.623Z,99877.72
2023-01-27T03:49:22.176Z,99877.22
2023-01-27T03:51:48.675Z,99876.44
2023-01-27T03:54:15.417Z,99877.03
2023-01-27T03:56:41.857Z,99880.38
2023-01-27T03:59:08.445Z,99881.31
2023-01-27T04:01:34.995Z,99881.47
2023-01-27T04:04:20.347Z,99887.53
2023-01-27T04:07:00.789Z,99886.25
2023-01-27T04:09:33.985Z,99886.03
2023-01-27T04:12:02.916Z,99894.03
2023-01-27T04:14:33.103Z,99886.97
2023-01-27T04:17:10.849Z,99886.03
2023-01-27T04:19:37.367Z,99882.81
2023-01-27T04:22:04.928Z,99879.16
2023-01-27T04:24:31.737Z,99879.41
2023-01-27T04:27:01.073Z,99885.00
2023-01-27T04:29:30.825Z,99874.03
2023-01-27T04:31:58.477Z,99878.69
2023-01-27T04:34:26.139Z,99878.81
2023-01-27T04:36:53.642Z,99881.31
2023-01-27T04:39:20.269Z,99883.44
2023-01-27T04:41:48.901Z,99886.75
2023-01-27T04:44:15.664Z,99891.44
2023-01-27T04:46:42.266Z,99884.28
2023-01-27T04:49:08.780Z,99891.91
2023-01-27T04:51:35.416Z,99891.38
2023-01-27T04:54:03.726Z,99891.38
2023-01-27T04:56:32.913Z,99896.72
2023-01-27T04:59:01.409Z,99884.59
2023-01-27T05:01:28.661Z,99899.16
2023-01-27T05:03:55.467Z,99893.16
2023-01-27T05:06:22.306Z,99907.88
2023-01-27T05:08:48.972Z,99904.88
2023-01-27T05:11:17.535Z,99899.59
2023-01-27T05:13:44.531Z,99900.59
2023-01-27T05:16:15.033Z,99911.81
2023-01-27T05:18:43.013Z,99913.16
2023-01-27T05:21:13.881Z,99914.81
2023-01-27T05:23:40.713Z,99914.00
2023-01-27T05:26:11.173Z,99913.22
2023-01-27T05:28:39.246Z,99917.59
2023-01-27T05:31:10.104Z,99923.75
2023-01-27T05:33:36.986Z,99922.72
2023-01-27T05:36:05.704Z,99922.72
2023-01-27T05:38:32.507Z,99917.06
2023-01-27T05:41:01.945Z,99926.91
2023-01-27T05:43:33.624Z,99920.03
2023-01-27T05:46:18.777Z,99932.31
2023-01-27T05:48:47.469Z,99932.44
2023-01-27T05:51:15.588Z,99929.94
2023-01-27T05:53:43.517Z,99937.59
2023-01-27T05:56:12.273Z,99934.19
2023-01-27T05:58:39.459Z,99930.59
2023-01-27T06:01:26.836Z,99931.72
2023-01-27T06:03:53.625Z,99935.88
2023-01-27T06:06:22.273Z,99941.16
2023-01-27T06:08:49.252Z,99953.16
2023-01-27T06:11:17.890Z,99941.91
2023-01-27T06:13:44.376Z,99946.06
2023-01-27T06:16:13.739Z,99939.03
2023-01-27T06:18:41.107Z,99942.59
2023-01-27T06:21:09.727Z,99951.47
2023-01-27T06:23:36.547Z,99948.31
2023-01-27T06:26:07.215Z,99952.69
2023-01-27T06:28:33.836Z,99954.19
2023-01-27T06:31:09.004Z,99953.03
2023-01-27T06:33:36.221Z,99952.63
2023-01-27T06:36:05.260Z,99956.94
2023-01-27T06:38:32.147Z,99952.69
2023-01-27T06:40:59.323Z,99949.56
2023-01-27T06:43:26.535Z,99958.75
2023-01-27T06:45:53.793Z,99960.44
2023-01-27T06:48:20.745Z,99961.25
2023-01-27T06:50:47.154Z,99955.31
2023-01-27T06:53:13.783Z,99969.44
2023-01-27T06:55:41.678Z,99967.72
2023-01-27T06:58:09.579Z,99968.53
2023-01-27T07:00:37.211Z,99976.47
2023-01-27T07:03:04.530Z,99974.59
2023-01-27T07:05:32.119Z,99975.53
2023-01-27T07:07:59.386Z,99985.19
2023-01-27T07:10:26.188Z,99977.25
2023-01-27T07:12:52.635Z,99986.09
2023-01-27T07:15:19.258Z,99975.75
2023-01-27T07:17:45.736Z,99991.50
2023-01-27T07:20:13.651Z,99984.47
2023-01-27T07:22:40.390Z,99986.16
2023-01-27T07:25:07.396Z,99992.25
2023-01-27T07:27:34.069Z,99996.66
2023-01-27T07:30:00.440Z,99999.25
2023-01-27T07:32:28.446Z,99998.19
2023-01-27T07:34:55.097Z,99999.06
2023-01-27T07:37:21.739Z,100003.50
2023-01-27T07:39:48.193Z,99996.34
2023-01-27T07:42:14.794Z,99994.41
2023-01-27T07:44:41.211Z,99993.47
2023-01-27T07:47:07.731Z,99999.59
2023-01-27T07:49:34.170Z,99998.50
2023-01-27T07:52:00.651Z,99995.75
2023-01-27T07:54:27.037Z,99998.25
2023-01-27T07:56:53.553Z,99997.38
2023-01-27T07:59:20.005Z,99993.09
2023-01-27T08:01:48.223Z,100000.38
2023-01-27T08:04:15.280Z,99995.22
2023-01-27T08:06:41.708Z,100000.63
2023-01-27T08:09:08.298Z,100003.34
2023-01-27T08:11:35.163Z,100000.84
2023-01-27T08:14:01.948Z,100013.19
2023-01-27T08:16:28.843Z,100018.34
2023-01-27T08:18:55.463Z,100024.34
2023-01-27T08:21:22.185Z,100016.16
2023-01-27T08:23:48.784Z,100019.03
2023-01-27T08:26:15.492Z,100024.28
2023-01-27T08:28:42.069Z,100021.56
2023-01-27T08:31:16.883Z,100020.41
2023-01-27T08:33:45.435Z,100026.38
2023-01-27T08:36:17.422Z,100027.16
2023-01-27T08:38:45.561Z,100020.56
2023-01-27T08:41:15.121Z,100030.69
2023-01-27T08:43:42.128Z,100034.31
2023-01-27T08:46:09.959Z,100035.16
2023-01-27T08:48:37.524Z,100033.63
2023-01-27T08:51:06.143Z,100035.34
2023-01-27T08:53:33.545Z,100035.03
2023-01-27T08:56:04.885Z,100040.19
2023-01-27T08:58:31.546Z,100035.69
2023-01-27T09:01:01.542Z,100038.25
2023-01-27T09:03:29.339Z,100035.53
2023-01-27T09:05:55.935Z,100036.81
2023-01-27T09:08:22.998Z,100036.97
2023-01-27T09:10:49.673Z,100032.47
2023-01-27T09:13:17.006Z,100036.53
2023-01-27T09:15:44.078Z,100043.84
2023-01-27T09:18:10.964Z,100040.09
2023-01-27T09:20:37.683Z,100035.75
2023-01-27T09:23:05.190Z,100027.56
2023-01-27T09:25:31.957Z,100036.84
2023-01-27T09:27:59.680Z,100034.22
2023-01-27T09:30:27.691Z,100034.84
2023-01-27T09:32:58.616Z,100033.72
2023-01-27T09:35:26.075Z,100031.91
2023-01-27T09:37:55.008Z,100030.03
2023-01-27T09:41:04.860Z,100044.75
2023-01-27T09:43:53.082Z,100038.41
2023-01-27T09:46:59.775Z,100055.88
2023-01-27T09:49:45.466Z,100064.50
2023-01-27T09:52:46.744Z,100053.41
2023-01-27T09:55:56.968Z,100055.50
2023-01-27T09:58:32.094Z,100059.13
2023-01-27T10:01:04.679Z,100066.19
2023-01-27T10:04:09.170Z,100068.75
2023-01-27T10:06:47.803Z,100068.19
2023-01-27T10:09:20.983Z,100072.50
2023-01-27T10:12:08.467Z,100077.25
2023-01-27T10:15:09.387Z,100079.13
2023-01-27T10:18:11.532Z,100074.44
2023-01-27T10:20:56.434Z,100072.19
2023-01-27T10:23:47.112Z,100065.09
2023-01-27T10:26:25.836Z,100057.91
2023-01-27T10:29:09.612Z,100064.34
2023-01-27T10:31:41.604Z,100060.66
2023-01-27T10:34:23.259Z,100061.22
2023-01-27T10:36:54.610Z,100065.09
2023-01-27T10:39:41.240Z,100072.53
2023-01-27T10:42:30.707Z,100062.94
2023-01-27T10:45:24.689Z,100071.66
2023-01-27T10:48:08.610Z,100064.72
2023-01-27T10:50:56.706Z,100054.78
2023-01-27T10:53:39.084Z,100055.16
2023-01-27T10:56:19.374Z,100059.28
2023-01-27T10:58:57.809Z,100059.47
2023-01-27T11:01:41.180Z,100062.53
2023-01-27T11:04:39.521Z,100065.03
2023-01-27T11:07:06.730Z,100054.56
2023-01-27T11:09:37.386Z,100057.69
2023-01-27T11:12:12.578Z,100057.16
2023-01-27T11:14:46.656Z,100052.88
2023-01-27T11:17:21.108Z,100040.69
2023-01-27T11:20:29.419Z,100042.44
2023-01-27T11:23:05.443Z,100037.97
2023-01-27T11:25:47.133Z,100045.38
2023-01-27T11:28:40.073Z,100050.94
2023-01-27T11:31:37.734Z,100038.59
2023-01-27T11:34:04.982Z,100039.69
2023-01-27T11:36:34.705Z,100038.84
2023-01-27T11:39:04.539Z,100040.41
2023-01-27T11:41:38.516Z,100036.41
2023-01-27T11:44:19.627Z,100035.19
2023-01-27T11:46:48.094Z,100021.72
2023-01-27T11:49:47.411Z,100023.00
2023-01-27T11:52:17.563Z,100019.25
2023-01-27T11:55:00.850Z,100023.78
2023-01-27T11:57:30.501Z,100020.59
2023-01-27T12:00:07.228Z,100014.44
2023-01-27T12:02:44.418Z,100019.84
2023-01-27T12:05:24.753Z,100014.69
2023-01-27T12:07:58.956Z,100017.78
2023-01-27T12:10:29.317Z,100008.53
2023-01-27T12:12:58.061Z,100009.53
2023-01-27T12:15:27.922Z,100006.72
2023-01-27T12:18:03.235Z,99999.09
2023-01-27T12:20:38.106Z,99998.59
2023-01-27T12:23:28.166Z,100000.56
2023-01-27T12:25:57.875Z,100001.44
2023-01-27T12:28:27.107Z,99994.47
2023-01-27T12:30:55.678Z,99990.88
2023-01-27T12:33:30.325Z,99990.88
2023-01-27T12:36:04.626Z,99978.25
2023-01-27T12:38:36.433Z,99984.00
2023-01-27T12:41:06.324Z,99977.13
2023-01-27T12:43:54.458Z,99982.69
2023-01-27T12:46:27.251Z,99982.84
2023-01-27T12:49:20.413Z,99976.66
2023-01-27T12:51:56.507Z,99965.34
2023-01-27T12:54:25.757Z,99974.63
2023-01-27T12:56:54.009Z,99966.13
2023-01-27T12:59:23.497Z,99967.25
2023-01-27T13:02:25.109Z,99974.88
2023-01-27T13:04:58.463Z,99967.16
2023-01-27T13:07:30.882Z,99967.72
2023-01-27T13:10:03.839Z,99961.25
2023-01-27T13:12:51.843Z,99962.88
2023-01-27T13:15:23.785Z,99963.47
2023-01-27T13:17:51.588Z,99960.13
2023-01-27T13:20:39.709Z,99960.69
2023-01-27T13:23:08.237Z,99958.91
2023-01-27T13:26:01.066Z,99965.25
2023-01-27T13:28:46.094Z,99966.00
2023-01-27T13:31:52.334Z,99973.22
2023-01-27T13:34:41.300Z,99980.19
2023-01-27T13:37:11.987Z,99978.50
2023-01-27T13:39:56.271Z,99983.22
2023-01-27T13:42:35.561Z,99973.69
2023-01-27T13:45:06.861Z,99979.59
2023-01-27T13:47:43.833Z,99974.03
2023-01-27T13:50:22.768Z,99976.88
2023-01-27T13:52:59.555Z,99979.53
2023-01-27T13:55:56.235Z,99987.06
2023-01-27T13:58:50.496Z,99983.94
2023-01-27T14:01:43.109Z,99995.63
2023-01-27T14:04:41.290Z,100006.00
2023-01-27T14:07:21.890Z,99997.53
2023-01-27T14:10:13.898Z,100007.94
2023-01-27T14:13:03.595Z,100006.13
2023-01-27T14:15:35.816Z,100001.34
2023-01-27T14:18:14.774Z,100010.84
2023-01-27T14:21:10.927Z,100012.66
2023-01-27T14:23:43.094Z,100016.41
2023-01-27T14:26:40.796Z,100008.44
2023-01-27T14:29:38.309Z,100015.31
2023-01-27T14:32:21.606Z,100023.09
2023-01-27T14:35:15.804Z,100033.31
2023-01-27T14:38:17.040Z,100025.50
2023-01-27T14:41:20.641Z,100028.75
2023-01-27T14:43:59.084Z,100035.44
2023-01-27T14:46:34.572Z,100037.81
2023-01-27T14:49:14.436Z,100028.91
2023-01-27T14:51:50.683Z,100025.06
2023-01-27T14:54:23.124Z,100041.31
2023-01-27T14:57:23.457Z,100042.59
2023-01-27T14:59:55.981Z,100037.63
2023-01-27T15:02:43.178Z,100040.19
2023-01-27T15:05:12.675Z,100042.13
2023-01-27T15:07:52.739Z,100046.50
2023-01-27T15:12:57.131Z,100055.59
2023-01-27T15:15:34.284Z,100054.72
2023-01-27T15:18:09.752Z,100069.25
2023-01-27T15:21:00.696Z,100068.31
2023-01-27T15:23:36.261Z,100071.13
2023-01-27T15:26:07.057Z,100069.25
2023-01-27T15:28:38.129Z,100079.31
2023-01-27T15:31:15.564Z,100080.72
2023-01-27T15:34:03.888Z,100086.03
2023-01-27T15:36:33.821Z,100080.28
2023-01-27T15:39:00.712Z,100083.09
2023-01-27T15:41:27.468Z,100086.50
2023-01-27T15:44:18.292Z,100089.94
2023-01-27T15:46:47.838Z,100095.59
2023-01-27T15:49:17.303Z,100091.66
2023-01-27T15:51:43.795Z,100091.97
2023-01-27T15:54:20.258Z,100096.75
2023-01-27T15:56:51.230Z,100099.22
2023-01-27T15:59:22.015Z,100098.44
2023-01-27T16:01:58.664Z,100103.38
2023-01-27T16:04:28.686Z,100103.81
2023-01-27T16:07:01.978Z,100106.47
2023-01-27T16:09:44.529Z,100108.28
2023-01-27T16:12:22.942Z,100116.25
2023-01-27T16:14:55.864Z,100110.47
2023-01-27T16:17:26.490Z,100117.09
2023-01-27T16:20:16.513Z,100116.41
2023-01-27T16:22:45.867Z,100120.53
2023-01-27T16:25:30.705Z,100127.78
2023-01-27T16:28:03.745Z,100119.53
2023-01-27T16:30:37.826Z,100137.63
2023-01-27T16:33:22.647Z,100137.56
2023-01-27T16:35:53.727Z,100132.72
2023-01-27T16:38:33.693Z,100136.22
2023-01-27T16:41:03.634Z,100134.91
2023-01-27T16:44:10.047Z,100138.63
2023-01-27T16:46:40.124Z,100137.84
2023-01-27T16:49:22.176Z,100136.09
2023-01-27T16:52:04.327Z,100139.72
2023-01-27T16:54:39.000Z,100139.44
2023-01-27T16:57:07.424Z,100143.56
2023-01-27T16:59:37.293Z,100150.06
2023-01-27T17:02:13.029Z,100151.81
2023-01-27T17:04:39.805Z,100161.97
2023-01-27T17:07:12.043Z,100163.47
2023-01-27T17:09:49.148Z,100160.31
2023-01-27T17:12:34.187Z,100161.72
2023-01-27T17:15:15.060Z,100167.03
2023-01-27T17:17:42.250Z,100159.25
2023-01-27T17:20:18.803Z,100169.25
2023-01-27T17:22:45.467Z,100166.66
2023-01-27T17:25:24.032Z,100168.84
2023-01-27T17:27:50.984Z,100156.13
2023-01-27T17:30:24.604Z,100167.44
2023-01-27T17:32:54.566Z,100172.03
2023-01-27T17:35:26.411Z,100182.97
2023-01-27T17:38:04.391Z,100186.53
2023-01-27T17:40:36.654Z,100176.84
2023-01-27T17:43:25.785Z,100192.13
2023-01-27T17:46:21.908Z,100182.16
2023-01-27T17:48:56.280Z,100196.50
2023-01-27T17:51:26.804Z,100183.72
2023-01-27T17:53:54.567Z,100187.19
2023-01-27T17:56:29.904Z,100182.94
2023-01-27T17:59:11.126Z,100187.25
2023-01-27T18:01:38.256Z,100198.00
2023-01-27T18:04:06.138Z,100193.31
2023-01-27T18:06:33.089Z,100205.09
2023-01-27T18:09:12.381Z,100206.16
2023-01-27T18:11:51.884Z,100204.38
2023-01-27T18:14:20.342Z,100201.81
2023-01-27T18:17:01.097Z,100201.25
2023-01-27T18:19:27.671Z,100203.00
2023-01-27T18:22:10.999Z,100196.94
2023-01-27T18:24:38.581Z,100198.94
2023-01-27T18:27:22.756Z,100203.84
2023-01-27T18:29:53.064Z,100200.53
2023-01-27T18:32:24.070Z,100203.69
2023-01-27T18:34:54.905Z,100211.22
2023-01-27T18:37:29.832Z,100210.56
2023-01-27T18:39:59.047Z,100210.25
2023-01-27T18:42:28.543Z,100209.88
2023-01-27T18:44:55.826Z,100210.56
2023-01-27T18:47:26.694Z,100215.16
2023-01-27T18:49:56.068Z,100209.16
2023-01-27T18:52:23.510Z,100210.28
2023-01-27T18:54:54.882Z,100219.19
2023-01-27T18:57:21.554Z,100216.66
2023-01-27T18:59:47.928Z,100221.13
2023-01-27T19:02:18.263Z,100223.19
2023-01-27T19:04:44.935Z,100223.13
2023-01-27T19:07:18.899Z,100221.03
2023-01-27T19:09:47.120Z,100224.09
2023-01-27T19:12:13.686Z,100216.94
2023-01-27T19:14:41.815Z,100228.25
2023-01-27T19:17:22.982Z,100221.47
2023-01-27T19:19:49.752Z,100227.69
2023-01-27T19:22:19.552Z,100218.38
2023-01-27T19:24:46.154Z,100226.31
2023-01-27T19:27:14.559Z,100225.34
2023-01-27T19:29:42.182Z,100216.59
2023-01-27T19:32:15.178Z,100223.84
2023-01-27T19:34:41.770Z,100225.13
2023-01-27T19:37:17.550Z,100229.84
2023-01-27T19:39:45.742Z,100237.56
2023-01-27T19:42:14.139Z,100237.22
2023-01-27T19:44:40.755Z,100236.38
2023-01-27T19:47:13.661Z,100237.63
2023-01-27T19:49:41.104Z,100241.63
2023-01-27T19:52:07.595Z,100238.19
2023-01-27T19:54:34.551Z,100238.25
2023-01-27T19:57:01.562Z,100236.63
2023-01-27T19:59:28.486Z,100249.03
2023-01-27T20:01:56.536Z,100252.53
2023-01-27T20:04:23.386Z,100256.03
2023-01-27T20:06:49.950Z,100252.53
2023-01-27T20:09:16.504Z,100257.41
2023-01-27T20:11:43.851Z,100254.09
2023-01-27T20:14:13.822Z,100257.19
2023-01-27T20:16:41.010Z,100264.44
2023-01-27T20:19:07.725Z,100259.22
2023-01-27T20:21:34.479Z,100254.69
2023-01-27T20:24:02.221Z,100260.22
2023-01-27T20:26:32.531Z,100261.72
2023-01-27T20:28:59.161Z,100266.72
2023-01-27T20:31:26.102Z,100274.31
2023-01-27T20:33:52.828Z,100272.59
2023-01-27T20:36:22.020Z,100271.09
2023-01-27T20:38:48.880Z,100264.00
2023-01-27T20:41:19.127Z,100270.25
2023-01-27T20:43:46.198Z,100267.44
2023-01-27T20:46:15.095Z,100271.53
2023-01-27T20:48:42.159Z,100267.16
2023-01-27T20:51:11.863Z,100263.34
2023-01-27T20:53:45.359Z,100272.53
2023-01-27T20:56:17.698Z,100264.00
2023-01-27T20:58:44.937Z,100261.97
2023-01-27T21:01:17.063Z,100269.84
2023-01-27T21:03:43.861Z,100275.28
2023-01-27T21:06:12.846Z,100269.84
2023-01-27T21:08:39.861Z,100269.50
2023-01-27T21:11:07.893Z,100268.84
2023-01-27T21:13:34.494Z,100281.84
2023-01-27T21:16:02.084Z,100279.94
2023-01-27T21:18:29.115Z,100280.34
2023-01-27T21:20:59.350Z,100282.94
2023-01-27T21:23:31.394Z,100291.06
2023-01-27T21:26:09.074Z,100294.66
2023-01-27T21:28:35.650Z,100297.22
2023-01-27T21:31:10.666Z,100294.91
2023-01-27T21:33:38.522Z,100286.84
2023-01-27T21:36:08.045Z,100290.94
2023-01-27T21:38:35.831Z,100286.84
2023-01-27T21:41:11.218Z,100285.06
2023-01-27T21:43:56.272Z,100291.34
2023-01-27T21:46:23.018Z,100275.59
2023-01-27T21:48:49.754Z,100286.06
2023-01-27T21:51:16.159Z,100281.69
2023-01-27T21:53:42.774Z,100286.19
2023-01-27T21:56:10.659Z,100278.50
2023-01-27T21:58:37.425Z,100282.81
2023-01-27T22:01:08.510Z,100277.75
2023-01-27T22:03:36.368Z,100282.59
2023-01-27T22:06:07.892Z,100282.09
2023-01-27T22:08:34.762Z,100285.06
2023-01-27T22:11:06.345Z,100279.94
2023-01-27T22:13:33.721Z,100281.25
2023-01-27T22:16:01.014Z,100271.88
2023-01-27T22:18:28.104Z,100281.94
2023-01-27T22:20:55.079Z,100278.25
2023-01-27T22:23:23.606Z,100284.63
2023-01-27T22:25:51.324Z,100279.69
2023-01-27T22:28:17.820Z,100283.19
2023-01-27T22:30:44.329Z,100274.81
2023-01-27T22:33:12.629Z,100274.81
2023-01-27T22:35:39.501Z,100267.13
2023-01-27T22:38:06.395Z,100273.25
2023-01-27T22:40:33.143Z,100277.69
2023-01-27T22:42:59.820Z,100284.19
2023-01-27T22:45:26.307Z,100276.50
2023-01-27T22:47:52.967Z,100281.16
2023-01-27T22:50:19.576Z,100290.28
2023-01-27T22:52:46.148Z,100281.44
2023-01-27T22:55:15.101Z,100282.09
2023-01-27T22:57:44.685Z,100289.63
2023-01-27T23:00:11.497Z,100291.41
2023-01-27T23:02:38.044Z,100280.22
2023-01-27T23:05:04.929Z,100284.94
2023-01-27T23:07:31.575Z,100285.78
2023-01-27T23:09:57.925Z,100283.25
2023-01-27T23:12:25.668Z,100296.38
2023-01-27T23:14:52.070Z,100287.75
2023-01-27T23:17:18.629Z,100288.50
2023-01-27T23:19:45.131Z,100287.88
2023-01-27T23:22:11.650Z,100296.00
2023-01-27T23:24:38.210Z,100296.84
2023-01-27T23:27:04.587Z,100299.72
2023-01-27T23:29:31.127Z,100298.88
2023-01-27T23:31:57.694Z,100299.94
2023-01-27T23:34:24.517Z,100300.69
2023-01-27T23:36:50.927Z,100297.16
2023-01-27T23:39:18.070Z,100298.69
2023-01-27T23:41:44.539Z,100308.41
2023-01-27T23:44:12.553Z,100303.69
2023-01-27T23:46:39.443Z,100304.28
2023-01-27T23:49:06.190Z,100305.47
2023-01-27T23:51:32.663Z,100307.94
2023-01-27T23:54:00.474Z,100304.28
2023-01-27T23:56:26.869Z,100308.16
2023-01-27T23:58:53.442Z,100304.78
