createdAt,value
2022-10-07T00:00:29.167Z,99.90
2022-10-07T00:02:55.765Z,99.90
2022-10-07T00:05:22.434Z,99.90
2022-10-07T00:07:49.139Z,99.90
2022-10-07T00:10:15.884Z,99.90
2022-10-07T00:12:42.598Z,99.90
2022-10-07T00:15:09.781Z,99.90
2022-10-07T00:17:36.642Z,99.90
2022-10-07T00:20:03.417Z,99.90
2022-10-07T00:22:31.038Z,99.90
2022-10-07T00:24:57.757Z,99.90
2022-10-07T00:27:24.501Z,99.90
2022-10-07T00:29:57.956Z,99.90
2022-10-07T00:32:24.556Z,99.90
2022-10-07T00:34:51.230Z,99.90
2022-10-07T00:37:17.870Z,99.90
2022-10-07T00:39:45.733Z,99.90
2022-10-07T00:42:15.119Z,99.90
2022-10-07T00:44:43.008Z,99.90
2022-10-07T00:47:14.213Z,99.90
2022-10-07T00:49:51.309Z,99.90
2022-10-07T00:52:20.387Z,99.90
2022-10-07T00:54:50.117Z,99.90
2022-10-07T00:57:16.826Z,99.90
2022-10-07T00:59:43.575Z,99.90
2022-10-07T01:02:10.386Z,99.90
2022-10-07T01:04:37.503Z,99.90
2022-10-07T01:07:04.273Z,99.90
2022-10-07T01:09:30.993Z,99.90
2022-10-07T01:12:17.244Z,99.90
2022-10-07T01:15:06.784Z,99.90
2022-10-07T01:17:45.925Z,99.90
2022-10-07T01:20:32.104Z,99.90
2022-10-07T01:23:33.330Z,99.90
2022-10-07T01:26:16.901Z,99.90
2022-10-07T01:28:54.078Z,99.90
2022-10-07T01:31:26.922Z,99.90
2022-10-07T01:33:54.735Z,99.90
2022-10-07T01:36:24.505Z,99.90
2022-10-07T01:38:56.703Z,99.90
2022-10-07T01:41:24.241Z,99.90
2022-10-07T01:43:53.578Z,99.90
2022-10-07T01:46:24.054Z,99.90
2022-10-07T01:48:54.945Z,99.90
2022-10-07T01:51:25.586Z,99.90
2022-10-07T01:54:15.917Z,99.90
2022-10-07T01:57:08.724Z,99.90
2022-10-07T02:00:09.993Z,99.90
2022-10-07T02:03:07.693Z,99.90
2022-10-07T02:05:43.203Z,99.90
2022-10-07T02:08:39.079Z,99.90
2022-10-07T02:11:18.752Z,99.90
2022-10-07T02:14:23.842Z,99.90
2022-10-07T02:17:01.723Z,99.90
2022-10-07T02:19:33.449Z,99.90
2022-10-07T02:22:02.914Z,99.90
2022-10-07T02:24:33.871Z,99.90
2022-10-07T02:27:05.848Z,99.90
2022-10-07T02:29:36.500Z,99.90
2022-10-07T02:32:07.789Z,99.90
2022-10-07T02:34:36.277Z,99.90
2022-10-07T02:37:14.746Z,99.90
2022-10-07T02:39:43.557Z,99.90
2022-10-07T02:42:33.601Z,99.90
2022-10-07T02:45:36.381Z,99.90
2022-10-07T02:48:09.643Z,99.90
2022-10-07T02:50:42.338Z,99.90
2022-10-07T02:53:11.864Z,99.90
2022-10-07T02:55:39.227Z,99.90
2022-10-07T02:58:08.134Z,99.90
2022-10-07T03:00:39.545Z,99.90
2022-10-07T03:03:06.402Z,99.90
2022-10-07T03:05:35.029Z,99.90
2022-10-07T03:08:05.964Z,99.90
2022-10-07T03:10:32.769Z,99.90
2022-10-07T03:12:59.524Z,99.90
2022-10-07T03:15:27.343Z,99.90
2022-10-07T03:17:53.996Z,99.90
2022-10-07T03:20:20.660Z,99.90
2022-10-07T03:22:47.300Z,99.90
2022-10-07T03:25:15.082Z,99.90
2022-10-07T03:27:46.330Z,99.90
2022-10-07T03:30:13.931Z,99.90
2022-10-07T03:32:41.432Z,99.90
2022-10-07T03:35:08.598Z,99.90
2022-10-07T03:37:35.216Z,99.90
2022-10-07T03:40:01.887Z,99.90
2022-10-07T03:42:28.574Z,99.90
2022-10-07T03:44:55.239Z,99.90
2022-10-07T03:47:21.879Z,99.90
2022-10-07T03:49:48.602Z,99.90
2022-10-07T03:52:15.272Z,99.90
2022-10-07T03:54:41.950Z,99.90
2022-10-07T03:57:28.574Z,99.90
2022-10-07T03:59:55.246Z,99.90
2022-10-07T04:02:23.447Z,99.90
2022-10-07T04:04:53.188Z,99.90
2022-10-07T04:07:22.145Z,99.90
2022-10-07T04:09:48.850Z,99.90
2022-10-07T04:12:15.854Z,99.90
2022-10-07T04:14:42.757Z,99.90
2022-10-07T04:17:09.687Z,99.90
2022-10-07T04:19:36.419Z,99.90
2022-10-07T04:22:08.392Z,99.90
2022-10-07T04:24:35.621Z,99.90
2022-10-07T04:27:04.883Z,99.90
2022-10-07T04:29:36.606Z,99.90
2022-10-07T04:32:05.699Z,99.90
2022-10-07T04:34:32.364Z,99.90
2022-10-07T04:37:01.200Z,99.90
2022-10-07T04:39:48.962Z,99.90
2022-10-07T04:42:33.453Z,99.90
2022-10-07T04:45:00.287Z,99.90
2022-10-07T04:47:26.935Z,99.90
2022-10-07T04:49:53.826Z,99.90
2022-10-07T04:52:20.817Z,99.90
2022-10-07T04:54:47.436Z,99.90
2022-10-07T04:57:14.538Z,99.90
2022-10-07T04:59:43.074Z,99.90
2022-10-07T05:02:10.360Z,99.90
2022-10-07T05:04:37.220Z,99.90
2022-10-07T05:07:04.648Z,99.90
2022-10-07T05:09:31.363Z,99.90
2022-10-07T05:11:58.070Z,99.90
2022-10-07T05:14:24.751Z,99.90
2022-10-07T05:16:51.915Z,99.90
2022-10-07T05:19:19.111Z,99.90
2022-10-07T05:21:46.119Z,99.90
2022-10-07T05:24:12.752Z,99.90
2022-10-07T05:26:39.496Z,99.90
2022-10-07T05:29:06.884Z,99.90
2022-10-07T05:31:33.843Z,99.90
2022-10-07T05:34:00.828Z,99.90
2022-10-07T05:36:27.478Z,99.90
2022-10-07T05:38:57.871Z,99.90
2022-10-07T05:41:25.075Z,99.90
2022-10-07T05:43:51.820Z,99.90
2022-10-07T05:46:20.504Z,99.90
2022-10-07T05:48:48.942Z,99.90
2022-10-07T05:51:15.877Z,99.90
2022-10-07T05:53:43.056Z,99.90
2022-10-07T05:56:16.021Z,99.90
2022-10-07T05:58:43.250Z,99.90
2022-10-07T06:01:16.616Z,99.90
2022-10-07T06:03:48.070Z,99.90
2022-10-07T06:06:15.116Z,99.90
2022-10-07T06:08:41.785Z,99.90
2022-10-07T06:11:31.179Z,99.90
2022-10-07T06:13:57.984Z,99.90
2022-10-07T06:16:24.828Z,99.90
2022-10-07T06:18:52.951Z,99.90
2022-10-07T06:21:20.834Z,99.90
2022-10-07T06:23:52.050Z,99.90
2022-10-07T06:26:19.338Z,99.90
2022-10-07T06:28:46.062Z,99.90
2022-10-07T06:31:15.276Z,99.90
2022-10-07T06:33:42.686Z,99.90
2022-10-07T06:36:13.499Z,99.90
2022-10-07T06:38:47.729Z,99.90
2022-10-07T06:41:15.889Z,99.90
2022-10-07T06:43:42.837Z,99.90
2022-10-07T06:46:18.227Z,99.90
2022-10-07T06:48:46.618Z,99.90
2022-10-07T06:51:15.762Z,99.90
2022-10-07T06:53:43.159Z,99.90
2022-10-07T06:56:13.692Z,99.90
2022-10-07T06:58:41.069Z,99.90
2022-10-07T07:01:07.753Z,99.90
2022-10-07T07:03:35.113Z,99.90
2022-10-07T07:06:02.424Z,99.90
2022-10-07T07:08:31.754Z,99.90
2022-10-07T07:11:30.160Z,99.90
2022-10-07T07:13:57.725Z,99.90
2022-10-07T07:16:24.972Z,99.90
2022-10-07T07:18:53.668Z,99.90
2022-10-07T07:21:21.305Z,99.90
2022-10-07T07:23:48.236Z,99.90
2022-10-07T07:26:14.822Z,99.90
2022-10-07T07:28:41.701Z,99.90
2022-10-07T07:31:10.373Z,99.90
2022-10-07T07:33:40.300Z,99.90
2022-10-07T07:36:16.499Z,99.90
2022-10-07T07:38:44.415Z,99.90
2022-10-07T07:41:11.210Z,99.90
2022-10-07T07:43:38.237Z,99.90
2022-10-07T07:46:04.968Z,99.90
2022-10-07T07:48:31.760Z,99.30
2022-10-07T07:50:58.404Z,98.10
2022-10-07T07:53:25.098Z,96.90
2022-10-07T07:55:55.996Z,95.70
2022-10-07T07:58:23.700Z,94.40
2022-10-07T08:01:09.273Z,93.50
2022-10-07T08:03:40.200Z,92.10
2022-10-07T08:06:07.924Z,91.40
2022-10-07T08:08:34.598Z,90.50
2022-10-07T08:11:29.026Z,89.00
2022-10-07T08:13:56.222Z,86.00
2022-10-07T08:16:25.899Z,85.20
2022-10-07T08:18:55.395Z,83.30
2022-10-07T08:21:26.864Z,81.30
2022-10-07T08:23:58.529Z,79.20
2022-10-07T08:26:30.652Z,77.30
2022-10-07T08:28:57.919Z,75.50
2022-10-07T08:31:28.210Z,74.40
2022-10-07T08:33:57.705Z,72.70
2022-10-07T08:36:26.234Z,71.20
2022-10-07T08:38:54.300Z,69.70
2022-10-07T08:41:46.017Z,68.30
2022-10-07T08:44:24.173Z,66.30
2022-10-07T08:47:15.970Z,65.80
2022-10-07T08:50:03.841Z,64.50
2022-10-07T08:52:33.279Z,64.10
2022-10-07T08:55:01.491Z,63.10
2022-10-07T08:58:14.074Z,61.90
2022-10-07T09:00:55.082Z,60.00
2022-10-07T09:03:45.232Z,59.70
2022-10-07T09:06:19.116Z,59.00
2022-10-07T09:08:50.502Z,58.60
2022-10-07T09:11:25.445Z,57.80
2022-10-07T09:14:00.017Z,57.10
2022-10-07T09:16:35.642Z,56.20
2022-10-07T09:19:03.999Z,55.60
2022-10-07T09:21:43.566Z,55.10
2022-10-07T09:24:19.261Z,54.20
2022-10-07T09:26:46.265Z,53.80
2022-10-07T09:29:13.119Z,53.40
2022-10-07T09:31:40.009Z,53.00
2022-10-07T09:34:18.518Z,52.50
2022-10-07T09:37:09.850Z,51.70
2022-10-07T09:39:37.247Z,50.90
2022-10-07T09:42:07.506Z,51.00
2022-10-07T09:44:34.708Z,50.70
2022-10-07T09:47:19.475Z,50.60
2022-10-07T09:49:51.689Z,50.00
2022-10-07T09:52:22.294Z,50.10
2022-10-07T09:54:51.977Z,49.70
2022-10-07T09:57:29.612Z,49.50
2022-10-07T10:00:17.381Z,48.90
2022-10-07T10:03:01.160Z,48.50
2022-10-07T10:05:37.289Z,48.40
2022-10-07T10:08:18.745Z,48.50
2022-10-07T10:10:56.820Z,48.60
2022-10-07T10:13:32.324Z,48.70
2022-10-07T10:16:00.904Z,48.40
2022-10-07T10:18:53.599Z,48.10
2022-10-07T10:21:40.773Z,47.90
2022-10-07T10:24:15.983Z,47.60
2022-10-07T10:26:57.853Z,47.50
2022-10-07T10:29:52.542Z,47.10
2022-10-07T10:32:37.352Z,47.20
2022-10-07T10:35:19.464Z,47.20
2022-10-07T10:38:04.861Z,47.00
2022-10-07T10:40:56.804Z,46.80
2022-10-07T10:43:41.495Z,47.30
2022-10-07T10:46:25.986Z,47.30
2022-10-07T10:49:34.872Z,47.40
2022-10-07T10:52:11.113Z,47.40
2022-10-07T10:55:07.281Z,47.50
2022-10-07T10:57:45.627Z,47.50
2022-10-07T11:00:17.095Z,47.40
2022-10-07T11:03:17.513Z,47.60
2022-10-07T11:05:45.985Z,47.90
2022-10-07T11:08:39.024Z,48.30
2022-10-07T11:11:26.632Z,48.20
2022-10-07T11:13:56.412Z,48.60
2022-10-07T11:16:38.480Z,49.00
2022-10-07T11:19:37.394Z,49.30
2022-10-07T11:22:11.723Z,49.50
2022-10-07T11:24:42.737Z,50.00
2022-10-07T11:27:18.499Z,50.70
2022-10-07T11:30:03.096Z,51.20
2022-10-07T11:33:05.195Z,51.30
2022-10-07T11:35:51.581Z,52.00
2022-10-07T11:38:22.410Z,53.00
2022-10-07T11:40:50.983Z,53.60
2022-10-07T11:43:45.071Z,54.40
2022-10-07T11:46:26.208Z,55.00
2022-10-07T11:49:17.003Z,55.60
2022-10-07T11:52:01.702Z,56.30
2022-10-07T11:54:33.857Z,57.20
2022-10-07T11:57:00.829Z,57.70
2022-10-07T11:59:42.477Z,58.30
2022-10-07T12:02:28.071Z,59.00
2022-10-07T12:04:59.499Z,59.60
2022-10-07T12:07:32.428Z,59.70
2022-10-07T12:10:01.803Z,60.70
2022-10-07T12:12:44.617Z,60.10
2022-10-07T12:15:33.207Z,60.10
2022-10-07T12:18:05.640Z,60.20
2022-10-07T12:20:35.070Z,60.10
2022-10-07T12:23:17.134Z,60.00
2022-10-07T12:25:57.059Z,60.10
2022-10-07T12:28:53.607Z,60.30
2022-10-07T12:31:23.378Z,60.20
2022-10-07T12:34:10.248Z,60.40
2022-10-07T12:36:41.941Z,61.00
2022-10-07T12:39:09.667Z,61.10
2022-10-07T12:41:39.737Z,61.80
2022-10-07T12:44:30.290Z,61.40
2022-10-07T12:47:16.364Z,61.90
2022-10-07T12:49:50.965Z,62.50
2022-10-07T12:52:29.694Z,62.30
2022-10-07T12:55:14.777Z,62.10
2022-10-07T12:57:47.862Z,62.30
2022-10-07T13:00:24.993Z,62.30
2022-10-07T13:03:25.958Z,62.70
2022-10-07T13:06:30.013Z,63.20
2022-10-07T13:09:25.184Z,63.60
2022-10-07T13:12:28.469Z,63.80
2022-10-07T13:15:09.558Z,64.10
2022-10-07T13:18:09.876Z,64.10
2022-10-07T13:20:44.691Z,64.30
2022-10-07T13:23:17.529Z,64.60
2022-10-07T13:25:55.801Z,64.90
2022-10-07T13:28:25.242Z,65.10
2022-10-07T13:30:53.051Z,65.40
2022-10-07T13:33:26.481Z,65.70
2022-10-07T13:36:07.928Z,66.20
2022-10-07T13:38:35.936Z,66.70
2022-10-07T13:41:11.555Z,66.80
2022-10-07T13:43:38.733Z,67.20
2022-10-07T13:46:09.372Z,67.20
2022-10-07T13:48:45.438Z,67.30
2022-10-07T13:51:24.603Z,67.40
2022-10-07T13:53:58.099Z,67.60
2022-10-07T13:56:32.504Z,67.70
2022-10-07T13:58:59.636Z,67.90
2022-10-07T14:01:29.156Z,67.90
2022-10-07T14:04:04.524Z,68.00
2022-10-07T14:07:10.196Z,68.40
2022-10-07T14:09:44.321Z,68.40
2022-10-07T14:12:15.769Z,68.50
2022-10-07T14:14:48.672Z,68.40
2022-10-07T14:17:34.337Z,68.40
2022-10-07T14:20:05.824Z,68.90
2022-10-07T14:22:39.423Z,69.00
2022-10-07T14:25:16.419Z,69.40
2022-10-07T14:27:46.997Z,69.70
2022-10-07T14:30:55.519Z,70.10
2022-10-07T14:34:19.116Z,70.40
2022-10-07T14:37:08.566Z,70.70
2022-10-07T14:39:42.783Z,70.70
2022-10-07T14:42:15.441Z,70.70
2022-10-07T14:44:45.005Z,70.70
2022-10-07T14:47:13.136Z,70.70
2022-10-07T14:49:43.276Z,70.80
2022-10-07T14:52:17.662Z,71.10
2022-10-07T14:54:44.436Z,71.40
2022-10-07T14:57:11.095Z,71.70
2022-10-07T14:59:37.858Z,72.10
2022-10-07T15:02:04.556Z,72.10
2022-10-07T15:04:31.379Z,72.10
2022-10-07T15:06:58.102Z,72.10
2022-10-07T15:09:24.866Z,72.20
2022-10-07T15:11:51.495Z,72.40
2022-10-07T15:14:18.138Z,72.80
2022-10-07T15:16:44.910Z,73.20
2022-10-07T15:19:11.605Z,73.70
2022-10-07T15:21:38.294Z,74.00
2022-10-07T15:24:05.135Z,74.20
2022-10-07T15:26:31.859Z,74.40
2022-10-07T15:28:59.533Z,74.60
2022-10-07T15:31:29.109Z,74.90
2022-10-07T15:33:57.694Z,75.00
2022-10-07T15:36:26.676Z,75.20
2022-10-07T15:38:53.506Z,75.50
2022-10-07T15:41:40.788Z,75.70
2022-10-07T15:44:16.393Z,76.10
2022-10-07T15:46:44.321Z,76.30
2022-10-07T15:49:11.462Z,76.50
2022-10-07T15:51:38.839Z,76.80
2022-10-07T15:54:07.048Z,77.00
2022-10-07T15:56:34.345Z,77.30
2022-10-07T15:59:01.995Z,77.60
2022-10-07T16:01:31.807Z,77.80
2022-10-07T16:04:00.084Z,78.10
2022-10-07T16:06:32.598Z,78.40
2022-10-07T16:09:00.101Z,78.70
2022-10-07T16:11:29.321Z,79.00
2022-10-07T16:13:56.368Z,79.50
2022-10-07T16:16:25.821Z,79.80
2022-10-07T16:18:56.577Z,80.10
2022-10-07T16:21:31.642Z,80.50
2022-10-07T16:24:02.334Z,80.80
2022-10-07T16:26:30.362Z,81.10
2022-10-07T16:29:17.801Z,81.30
2022-10-07T16:31:46.007Z,81.60
2022-10-07T16:34:14.885Z,82.00
2022-10-07T16:36:45.677Z,82.30
2022-10-07T16:39:12.888Z,82.60
2022-10-07T16:41:41.645Z,83.60
2022-10-07T16:44:08.502Z,83.20
2022-10-07T16:46:35.794Z,83.40
2022-10-07T16:49:04.970Z,83.60
2022-10-07T16:51:36.234Z,83.80
2022-10-07T16:54:12.884Z,84.20
2022-10-07T16:56:41.739Z,84.70
2022-10-07T16:59:10.482Z,85.10
2022-10-07T17:01:37.963Z,85.70
2022-10-07T17:04:05.758Z,86.20
2022-10-07T17:06:33.470Z,86.70
2022-10-07T17:09:04.163Z,87.30
2022-10-07T17:11:33.840Z,87.70
2022-10-07T17:14:06.300Z,88.30
2022-10-07T17:16:53.379Z,88.80
2022-10-07T17:19:23.006Z,89.30
2022-10-07T17:21:50.762Z,89.80
2022-10-07T17:24:19.159Z,90.10
2022-10-07T17:26:46.549Z,90.40
2022-10-07T17:29:16.543Z,90.60
2022-10-07T17:31:46.948Z,90.90
2022-10-07T17:34:15.907Z,91.10
2022-10-07T17:36:43.829Z,91.40
2022-10-07T17:39:10.590Z,91.60
2022-10-07T17:41:38.419Z,91.90
2022-10-07T17:44:09.281Z,92.10
2022-10-07T17:46:39.085Z,92.30
2022-10-07T17:49:08.525Z,92.50
2022-10-07T17:51:37.016Z,92.70
2022-10-07T17:54:05.870Z,93.00
2022-10-07T17:56:34.203Z,93.20
2022-10-07T17:59:01.274Z,93.50
2022-10-07T18:01:30.987Z,93.60
2022-10-07T18:04:07.255Z,93.90
2022-10-07T18:06:36.026Z,94.20
2022-10-07T18:09:06.377Z,94.30
2022-10-07T18:11:52.591Z,94.60
2022-10-07T18:14:38.554Z,94.80
2022-10-07T18:17:05.813Z,95.00
2022-10-07T18:19:32.647Z,95.20
2022-10-07T18:21:59.378Z,95.40
2022-10-07T18:24:28.615Z,95.60
2022-10-07T18:26:59.667Z,95.90
2022-10-07T18:29:31.499Z,96.10
2022-10-07T18:31:58.751Z,96.30
2022-10-07T18:34:25.553Z,96.40
2022-10-07T18:36:56.204Z,96.60
2022-10-07T18:39:29.353Z,96.80
2022-10-07T18:41:56.422Z,97.00
2022-10-07T18:44:23.353Z,97.10
2022-10-07T18:46:50.151Z,97.30
2022-10-07T18:49:16.873Z,97.50
2022-10-07T18:51:45.604Z,97.60
2022-10-07T18:54:12.639Z,97.80
2022-10-07T18:56:41.346Z,97.90
2022-10-07T18:59:09.643Z,98.10
2022-10-07T19:01:37.293Z,98.20
2022-10-07T19:04:04.681Z,98.40
2022-10-07T19:06:34.498Z,98.50
2022-10-07T19:09:07.883Z,98.60
2022-10-07T19:11:34.646Z,98.80
2022-10-07T19:14:01.440Z,98.90
2022-10-07T19:16:40.004Z,99.00
2022-10-07T19:19:14.873Z,99.10
2022-10-07T19:21:41.847Z,99.30
2022-10-07T19:24:08.518Z,99.40
2022-10-07T19:26:42.549Z,99.50
2022-10-07T19:29:09.603Z,99.70
2022-10-07T19:31:40.396Z,99.80
2022-10-07T19:34:09.585Z,99.90
2022-10-07T19:36:39.975Z,99.90
2022-10-07T19:39:07.247Z,99.90
2022-10-07T19:41:35.211Z,99.90
2022-10-07T19:44:03.282Z,99.90
2022-10-07T19:46:31.684Z,99.90
2022-10-07T19:49:00.743Z,99.90
2022-10-07T19:51:30.203Z,99.90
2022-10-07T19:53:58.231Z,99.90
2022-10-07T19:56:35.166Z,99.90
2022-10-07T19:59:06.092Z,99.90
2022-10-07T20:01:35.776Z,99.90
2022-10-07T20:04:05.159Z,99.90
2022-10-07T20:06:32.606Z,99.90
2022-10-07T20:08:59.389Z,99.90
2022-10-07T20:11:27.776Z,99.90
2022-10-07T20:13:54.472Z,99.90
2022-10-07T20:16:24.569Z,99.90
2022-10-07T20:19:01.492Z,99.90
2022-10-07T20:21:29.100Z,99.90
2022-10-07T20:23:56.504Z,99.90
2022-10-07T20:26:25.502Z,99.90
2022-10-07T20:28:54.477Z,99.90
2022-10-07T20:31:23.101Z,99.90
2022-10-07T20:33:52.721Z,99.90
2022-10-07T20:36:22.182Z,99.90
2022-10-07T20:39:15.654Z,99.90
2022-10-07T20:42:01.290Z,99.90
2022-10-07T20:44:28.076Z,99.90
2022-10-07T20:46:54.778Z,99.90
2022-10-07T20:49:22.287Z,99.90
2022-10-07T20:51:56.985Z,99.90
2022-10-07T20:54:25.744Z,99.90
2022-10-07T20:56:53.874Z,99.90
2022-10-07T20:59:20.645Z,99.90
2022-10-07T21:01:48.108Z,99.90
2022-10-07T21:04:15.731Z,99.90
2022-10-07T21:06:42.918Z,99.90
2022-10-07T21:09:10.589Z,99.90
2022-10-07T21:11:38.192Z,99.90
2022-10-07T21:14:05.369Z,99.90
2022-10-07T21:16:34.977Z,99.90
2022-10-07T21:19:01.853Z,99.90
2022-10-07T21:21:28.586Z,99.90
2022-10-07T21:23:55.266Z,99.90
2022-10-07T21:26:22.481Z,99.90
2022-10-07T21:28:49.416Z,99.90
2022-10-07T21:31:19.588Z,99.90
2022-10-07T21:33:48.734Z,99.90
2022-10-07T21:36:17.640Z,99.90
2022-10-07T21:38:53.628Z,99.90
2022-10-07T21:41:22.659Z,99.90
2022-10-07T21:43:54.402Z,99.90
2022-10-07T21:46:23.413Z,99.90
2022-10-07T21:48:50.337Z,99.90
2022-10-07T21:51:17.732Z,99.90
2022-10-07T21:53:45.697Z,99.90
2022-10-07T21:56:13.447Z,99.90
2022-10-07T21:58:40.219Z,99.90
2022-10-07T22:01:11.845Z,99.90
2022-10-07T22:03:38.662Z,99.90
2022-10-07T22:06:07.811Z,99.90
2022-10-07T22:08:36.194Z,99.90
2022-10-07T22:11:07.348Z,99.90
2022-10-07T22:13:39.763Z,99.90
2022-10-07T22:16:14.875Z,99.90
2022-10-07T22:18:53.579Z,99.90
2022-10-07T22:21:21.770Z,99.90
2022-10-07T22:23:50.742Z,99.90
2022-10-07T22:26:19.604Z,99.90
2022-10-07T22:28:46.552Z,99.90
2022-10-07T22:31:14.944Z,99.90
2022-10-07T22:33:42.878Z,99.90
2022-10-07T22:36:13.380Z,99.90
2022-10-07T22:38:43.516Z,99.90
2022-10-07T22:41:13.790Z,99.90
2022-10-07T22:43:44.883Z,99.90
2022-10-07T22:46:17.199Z,99.90
2022-10-07T22:48:44.241Z,99.90
2022-10-07T22:51:13.636Z,99.90
2022-10-07T22:53:48.038Z,99.90
2022-10-07T22:56:17.451Z,99.90
2022-10-07T22:58:49.046Z,99.90
2022-10-07T23:01:16.859Z,99.90
2022-10-07T23:03:44.701Z,99.90
2022-10-07T23:06:13.195Z,99.90
2022-10-07T23:08:40.631Z,99.90
2022-10-07T23:11:09.754Z,99.90
2022-10-07T23:13:37.145Z,99.90
2022-10-07T23:16:06.978Z,99.90
2022-10-07T23:18:33.698Z,99.90
2022-10-07T23:21:02.005Z,99.90
2022-10-07T23:23:29.283Z,99.90
2022-10-07T23:25:56.098Z,99.90
2022-10-07T23:28:24.333Z,99.90
2022-10-07T23:30:51.086Z,99.90
2022-10-07T23:33:18.173Z,99.90
2022-10-07T23:35:45.180Z,99.90
2022-10-07T23:38:11.808Z,99.90
2022-10-07T23:40:38.442Z,99.90
2022-10-07T23:43:05.363Z,99.90
2022-10-07T23:45:33.116Z,99.90
2022-10-07T23:48:00.167Z,99.90
2022-10-07T23:50:27.745Z,99.90
2022-10-07T23:52:54.549Z,99.90
2022-10-07T23:55:21.203Z,99.90
2022-10-07T23:57:47.924Z,99.90
