createdAt,value
2023-05-01T00:00:16.383Z,0.54
2023-05-01T00:01:16.380Z,0.53
2023-05-01T00:02:16.411Z,0.54
2023-05-01T00:03:16.544Z,0.54
2023-05-01T00:04:16.687Z,0.53
2023-05-01T00:05:16.512Z,0.54
2023-05-01T00:06:16.574Z,0.53
2023-05-01T00:07:16.595Z,0.54
2023-05-01T00:08:16.636Z,0.54
2023-05-01T00:09:16.681Z,0.53
2023-05-01T00:10:16.671Z,0.53
2023-05-01T00:11:16.735Z,0.54
2023-05-01T00:12:16.752Z,0.53
2023-05-01T00:13:16.802Z,0.53
2023-05-01T00:14:16.846Z,0.53
2023-05-01T00:15:16.881Z,0.53
2023-05-01T00:16:16.999Z,0.53
2023-05-01T00:17:16.898Z,0.53
2023-05-01T00:18:16.982Z,0.53
2023-05-01T00:19:16.875Z,0.53
2023-05-01T00:20:16.892Z,0.54
2023-05-01T00:21:16.899Z,0.53
2023-05-01T00:22:16.906Z,0.53
2023-05-01T00:23:16.954Z,0.53
2023-05-01T00:24:16.891Z,0.53
2023-05-01T00:25:16.896Z,0.53
2023-05-01T00:26:16.888Z,0.53
2023-05-01T00:27:16.865Z,0.53
2023-05-01T00:28:16.866Z,0.53
2023-05-01T00:29:16.894Z,0.53
2023-05-01T00:30:16.922Z,0.53
2023-05-01T00:31:17.017Z,0.53
2023-05-01T00:32:17.114Z,0.53
2023-05-01T00:33:17.068Z,0.53
2023-05-01T00:34:17.068Z,0.53
2023-05-01T00:35:17.101Z,0.54
2023-05-01T00:36:17.130Z,0.53
2023-05-01T00:37:17.154Z,0.53
2023-05-01T00:38:17.202Z,0.52
2023-05-01T00:39:17.204Z,0.53
2023-05-01T00:40:17.264Z,0.53
2023-05-01T00:41:17.283Z,0.53
2023-05-01T00:42:17.303Z,0.52
2023-05-01T00:43:17.381Z,0.52
2023-05-01T00:44:17.375Z,0.52
2023-05-01T00:45:17.426Z,0.52
2023-05-01T00:46:17.547Z,0.52
2023-05-01T00:47:17.496Z,0.53
2023-05-01T00:48:17.514Z,0.53
2023-05-01T00:49:17.577Z,0.51
2023-05-01T00:50:17.622Z,0.52
2023-05-01T00:51:17.649Z,0.52
2023-05-01T00:52:17.667Z,0.52
2023-05-01T00:53:17.651Z,0.52
2023-05-01T00:54:17.685Z,0.52
2023-05-01T00:55:17.677Z,0.50
2023-05-01T00:56:17.728Z,0.52
2023-05-01T00:57:17.712Z,0.52
2023-05-01T00:58:17.701Z,0.53
2023-05-01T00:59:17.707Z,0.52
2023-05-01T01:00:17.706Z,0.52
2023-05-01T01:01:17.796Z,0.52
2023-05-01T01:02:17.777Z,0.52
2023-05-01T01:03:17.814Z,0.53
2023-05-01T01:04:17.933Z,0.53
2023-05-01T01:05:17.862Z,0.53
2023-05-01T01:06:17.915Z,0.52
2023-05-01T01:07:17.912Z,0.53
2023-05-01T01:08:17.954Z,0.53
2023-05-01T01:09:17.984Z,0.53
2023-05-01T01:10:18.005Z,0.53
2023-05-01T01:11:18.074Z,0.53
2023-05-01T01:12:18.099Z,0.52
2023-05-01T01:13:18.154Z,0.53
2023-05-01T01:14:18.174Z,0.54
2023-05-01T01:15:18.208Z,0.53
2023-05-01T01:16:18.308Z,0.53
2023-05-01T01:17:18.266Z,0.53
2023-05-01T01:18:18.304Z,0.53
2023-05-01T01:19:18.329Z,0.53
2023-05-01T01:20:18.359Z,0.53
2023-05-01T01:21:18.389Z,0.55
2023-05-01T01:22:18.405Z,0.53
2023-05-01T01:23:18.440Z,0.53
2023-05-01T01:24:18.459Z,0.53
2023-05-01T01:25:18.526Z,0.54
2023-05-01T01:26:18.578Z,0.54
2023-05-01T01:27:18.600Z,0.53
2023-05-01T01:28:18.683Z,0.54
2023-05-01T01:29:18.847Z,0.53
2023-05-01T01:30:18.817Z,0.53
2023-05-01T01:31:18.921Z,0.53
2023-05-01T01:32:18.932Z,0.54
2023-05-01T01:33:18.976Z,0.53
2023-05-01T01:34:18.992Z,0.53
2023-05-01T01:35:18.983Z,0.53
2023-05-01T01:36:19.041Z,0.53
2023-05-01T01:37:19.104Z,0.53
2023-05-01T01:38:19.150Z,0.53
2023-05-01T01:39:19.145Z,0.54
2023-05-01T01:40:19.169Z,0.52
2023-05-01T01:41:19.144Z,0.53
2023-05-01T01:42:19.165Z,0.53
2023-05-01T01:43:19.194Z,0.52
2023-05-01T01:44:19.184Z,0.53
2023-05-01T01:45:19.194Z,0.52
2023-05-01T01:46:19.218Z,0.53
2023-05-01T01:47:19.192Z,0.52
2023-05-01T01:48:19.262Z,0.53
2023-05-01T01:49:20.836Z,0.53
2023-05-01T01:50:19.362Z,0.53
2023-05-01T01:51:19.438Z,0.53
2023-05-01T01:52:19.464Z,0.53
2023-05-01T01:53:19.504Z,0.53
2023-05-01T01:54:19.567Z,0.53
2023-05-01T01:55:19.610Z,0.52
2023-05-01T01:56:19.698Z,0.52
2023-05-01T01:57:19.674Z,0.52
2023-05-01T01:58:19.698Z,0.52
2023-05-01T01:59:19.732Z,0.52
2023-05-01T02:00:19.772Z,0.52
2023-05-01T02:01:19.866Z,0.53
2023-05-01T02:02:19.865Z,0.51
2023-05-01T02:03:19.943Z,0.52
2023-05-01T02:04:20.011Z,0.53
2023-05-01T02:05:19.966Z,0.53
2023-05-01T02:06:19.992Z,0.52
2023-05-01T02:07:19.954Z,0.53
2023-05-01T02:08:20.097Z,0.53
2023-05-01T02:09:19.962Z,0.53
2023-05-01T02:10:19.967Z,0.53
2023-05-01T02:11:19.963Z,0.53
2023-05-01T02:12:19.955Z,0.52
2023-05-01T02:13:19.970Z,0.52
2023-05-01T02:14:19.960Z,0.52
2023-05-01T02:15:19.952Z,0.52
2023-05-01T02:16:20.013Z,0.52
2023-05-01T02:17:20.004Z,0.52
2023-05-01T02:18:19.991Z,0.52
2023-05-01T02:19:19.969Z,0.53
2023-05-01T02:20:19.959Z,0.52
2023-05-01T02:21:19.949Z,0.53
2023-05-01T02:22:19.963Z,0.52
2023-05-01T02:23:19.966Z,0.52
2023-05-01T02:24:19.945Z,0.52
2023-05-01T02:25:20.095Z,0.52
2023-05-01T02:26:19.945Z,0.51
2023-05-01T02:27:19.972Z,0.51
2023-05-01T02:28:19.977Z,0.51
2023-05-01T02:29:20.055Z,0.52
2023-05-01T02:30:20.059Z,0.51
2023-05-01T02:31:20.113Z,0.52
2023-05-01T02:32:20.212Z,0.51
2023-05-01T02:33:20.189Z,0.52
2023-05-01T02:34:20.206Z,0.52
2023-05-01T02:35:20.254Z,0.51
2023-05-01T02:36:20.329Z,0.51
2023-05-01T02:37:20.346Z,0.52
2023-05-01T02:38:20.362Z,0.51
2023-05-01T02:39:20.438Z,0.52
2023-05-01T02:40:20.476Z,0.52
2023-05-01T02:41:20.489Z,0.52
2023-05-01T02:42:20.550Z,0.53
2023-05-01T02:43:20.578Z,0.53
2023-05-01T02:44:20.667Z,0.52
2023-05-01T02:45:20.677Z,0.51
2023-05-01T02:46:20.836Z,0.52
2023-05-01T02:47:20.766Z,0.52
2023-05-01T02:48:20.772Z,0.52
2023-05-01T02:49:20.765Z,0.51
2023-05-01T02:50:20.743Z,0.51
2023-05-01T02:51:20.749Z,0.52
2023-05-01T02:52:20.780Z,0.52
2023-05-01T02:53:20.722Z,0.51
2023-05-01T02:54:20.745Z,0.52
2023-05-01T02:55:20.749Z,0.51
2023-05-01T02:56:20.733Z,0.51
2023-05-01T02:57:20.754Z,0.53
2023-05-01T02:58:20.787Z,0.52
2023-05-01T02:59:20.741Z,0.51
2023-05-01T03:00:20.764Z,0.52
2023-05-01T03:01:20.813Z,0.52
2023-05-01T03:02:20.716Z,0.51
2023-05-01T03:03:20.840Z,0.51
2023-05-01T03:04:20.810Z,0.52
2023-05-01T03:05:20.720Z,0.53
2023-05-01T03:06:20.763Z,0.51
2023-05-01T03:07:20.718Z,0.51
2023-05-01T03:08:20.695Z,0.51
2023-05-01T03:09:20.716Z,0.52
2023-05-01T03:10:20.708Z,0.51
2023-05-01T03:11:20.717Z,0.52
2023-05-01T03:12:20.718Z,0.51
2023-05-01T03:13:20.683Z,0.51
2023-05-01T03:14:20.674Z,0.52
2023-05-01T03:15:20.700Z,0.52
2023-05-01T03:16:20.676Z,0.51
2023-05-01T03:17:20.682Z,0.52
2023-05-01T03:18:20.671Z,0.51
2023-05-01T03:19:20.684Z,0.51
2023-05-01T03:20:20.679Z,0.50
2023-05-01T03:21:20.672Z,0.52
2023-05-01T03:22:20.687Z,0.51
2023-05-01T03:23:20.744Z,0.52
2023-05-01T03:24:20.806Z,0.52
2023-05-01T03:25:20.868Z,0.51
2023-05-01T03:26:20.901Z,0.52
2023-05-01T03:27:20.935Z,0.51
2023-05-01T03:28:21.022Z,0.52
2023-05-01T03:29:21.011Z,0.51
2023-05-01T03:30:21.040Z,0.52
2023-05-01T03:31:21.043Z,0.52
2023-05-01T03:32:21.101Z,0.51
2023-05-01T03:33:21.062Z,0.52
2023-05-01T03:34:21.120Z,0.52
2023-05-01T03:35:21.155Z,0.52
2023-05-01T03:36:21.206Z,0.53
2023-05-01T03:37:21.235Z,0.52
2023-05-01T03:38:21.241Z,0.52
2023-05-01T03:39:21.213Z,0.52
2023-05-01T03:40:21.223Z,0.51
2023-05-01T03:41:21.239Z,0.52
2023-05-01T03:42:21.210Z,0.53
2023-05-01T03:43:21.230Z,0.51
2023-05-01T03:44:21.220Z,0.52
2023-05-01T03:45:21.246Z,0.52
2023-05-01T03:46:21.325Z,0.53
2023-05-01T03:47:21.297Z,0.53
2023-05-01T03:48:21.337Z,0.52
2023-05-01T03:49:21.395Z,0.52
2023-05-01T03:50:21.439Z,0.52
2023-05-01T03:51:21.475Z,0.52
2023-05-01T03:52:21.541Z,0.51
2023-05-01T03:53:21.585Z,0.53
2023-05-01T03:54:21.645Z,0.52
2023-05-01T03:55:21.665Z,0.51
2023-05-01T03:56:21.690Z,0.52
2023-05-01T03:57:21.710Z,0.51
2023-05-01T03:58:21.748Z,0.53
2023-05-01T03:59:21.722Z,0.52
2023-05-01T04:00:21.731Z,0.52
2023-05-01T04:01:21.725Z,0.52
2023-05-01T04:02:21.911Z,0.52
2023-05-01T04:03:21.780Z,0.51
2023-05-01T04:04:21.804Z,0.52
2023-05-01T04:05:21.753Z,0.51
2023-05-01T04:06:21.812Z,0.52
2023-05-01T04:07:21.757Z,0.52
2023-05-01T04:08:21.747Z,0.52
2023-05-01T04:09:21.736Z,0.52
2023-05-01T04:10:21.766Z,0.52
2023-05-01T04:11:21.790Z,0.53
2023-05-01T04:12:21.861Z,0.51
2023-05-01T04:13:21.893Z,0.52
2023-05-01T04:14:21.937Z,0.53
2023-05-01T04:15:22.001Z,0.52
2023-05-01T04:16:22.067Z,0.52
2023-05-01T04:17:21.981Z,0.51
2023-05-01T04:18:22.043Z,0.51
2023-05-01T04:19:22.060Z,0.51
2023-05-01T04:20:22.064Z,0.52
2023-05-01T04:21:22.050Z,0.52
2023-05-01T04:22:22.036Z,0.52
2023-05-01T04:23:23.141Z,0.52
2023-05-01T04:24:22.053Z,0.52
2023-05-01T04:25:22.080Z,0.52
2023-05-01T04:26:22.047Z,0.52
2023-05-01T04:27:22.084Z,0.52
2023-05-01T04:28:22.082Z,0.52
2023-05-01T04:29:22.134Z,0.51
2023-05-01T04:30:22.183Z,0.52
2023-05-01T04:31:22.281Z,0.52
2023-05-01T04:32:22.352Z,0.52
2023-05-01T04:33:22.334Z,0.51
2023-05-01T04:34:22.407Z,0.52
2023-05-01T04:35:22.437Z,0.52
2023-05-01T04:36:22.508Z,0.51
2023-05-01T04:37:22.543Z,0.50
2023-05-01T04:38:22.566Z,0.52
2023-05-01T04:39:22.643Z,0.52
2023-05-01T04:40:22.699Z,0.51
2023-05-01T04:41:22.758Z,0.52
2023-05-01T04:42:22.811Z,0.52
2023-05-01T04:43:22.837Z,0.52
2023-05-01T04:44:22.909Z,0.52
2023-05-01T04:45:22.960Z,0.52
2023-05-01T04:46:23.041Z,0.52
2023-05-01T04:47:23.046Z,0.53
2023-05-01T04:48:23.249Z,0.50
2023-05-01T04:49:23.159Z,0.52
2023-05-01T04:50:23.198Z,0.53
2023-05-01T04:51:23.177Z,0.51
2023-05-01T04:52:23.176Z,0.52
2023-05-01T04:53:23.185Z,0.51
2023-05-01T04:54:23.197Z,0.52
2023-05-01T04:55:23.206Z,0.51
2023-05-01T04:56:23.217Z,0.51
2023-05-01T04:57:23.291Z,0.51
2023-05-01T04:58:23.307Z,0.51
2023-05-01T04:59:23.387Z,0.52
2023-05-01T05:00:30.408Z,0.52
2023-05-01T05:01:23.532Z,0.53
2023-05-01T05:02:23.537Z,0.53
2023-05-01T05:03:23.478Z,0.53
2023-05-01T05:04:23.409Z,0.53
2023-05-01T05:05:23.409Z,0.52
2023-05-01T05:06:23.432Z,0.53
2023-05-01T05:07:23.396Z,0.52
2023-05-01T05:08:23.381Z,0.52
2023-05-01T05:09:23.367Z,0.52
2023-05-01T05:10:23.384Z,0.51
2023-05-01T05:11:23.371Z,0.52
2023-05-01T05:12:23.364Z,0.52
2023-05-01T05:13:23.363Z,0.52
2023-05-01T05:14:23.348Z,0.51
2023-05-01T05:15:23.360Z,0.51
2023-05-01T05:16:23.381Z,0.51
2023-05-01T05:17:23.326Z,0.52
2023-05-01T05:18:23.385Z,0.51
2023-05-01T05:19:23.367Z,0.51
2023-05-01T05:20:23.297Z,0.51
2023-05-01T05:21:23.317Z,0.51
2023-05-01T05:22:23.295Z,0.52
2023-05-01T05:23:23.315Z,0.52
2023-05-01T05:24:23.273Z,0.51
2023-05-01T05:25:23.359Z,0.51
2023-05-01T05:26:23.418Z,0.52
2023-05-01T05:27:23.479Z,0.51
2023-05-01T05:28:23.485Z,0.51
2023-05-01T05:29:23.567Z,0.51
2023-05-01T05:30:23.617Z,0.50
2023-05-01T05:31:23.711Z,0.51
2023-05-01T05:32:23.815Z,0.52
2023-05-01T05:33:23.784Z,0.52
2023-05-01T05:34:23.833Z,0.52
2023-05-01T05:35:23.858Z,0.52
2023-05-01T05:36:23.878Z,0.52
2023-05-01T05:37:23.862Z,0.52
2023-05-01T05:38:23.849Z,0.51
2023-05-01T05:39:23.882Z,0.52
2023-05-01T05:40:23.884Z,0.51
2023-05-01T05:41:23.907Z,0.52
2023-05-01T05:42:23.895Z,0.51
2023-05-01T05:44:23.933Z,0.51
2023-05-01T05:45:30.925Z,0.52
2023-05-01T05:46:24.015Z,0.52
2023-05-01T05:47:23.916Z,0.52
2023-05-01T05:48:23.974Z,0.52
2023-05-01T05:49:23.948Z,0.52
2023-05-01T05:50:23.944Z,0.52
2023-05-01T05:51:23.893Z,0.52
2023-05-01T05:52:23.912Z,0.51
2023-05-01T05:53:25.891Z,0.52
2023-05-01T05:54:23.906Z,0.52
2023-05-01T05:55:23.871Z,0.52
2023-05-01T05:56:23.903Z,0.51
2023-05-01T05:57:23.964Z,0.51
2023-05-01T05:58:24.002Z,0.52
2023-05-01T05:59:24.094Z,0.51
2023-05-01T06:00:24.125Z,0.52
2023-05-01T06:01:24.222Z,0.52
2023-05-01T06:02:24.397Z,0.51
2023-05-01T06:03:24.470Z,0.51
2023-05-01T06:04:24.368Z,0.51
2023-05-01T06:05:24.457Z,0.52
2023-05-01T06:06:24.539Z,0.52
2023-05-01T06:07:24.548Z,0.51
2023-05-01T06:08:24.657Z,0.51
2023-05-01T06:09:24.683Z,0.52
2023-05-01T06:10:24.729Z,0.50
2023-05-01T06:11:24.794Z,0.51
2023-05-01T06:12:24.863Z,0.51
2023-05-01T06:13:24.920Z,0.52
2023-05-01T06:14:25.004Z,0.51
2023-05-01T06:15:25.044Z,0.50
2023-05-01T06:16:25.139Z,0.52
2023-05-01T06:17:25.210Z,0.51
2023-05-01T06:18:25.261Z,0.51
2023-05-01T06:19:25.333Z,0.51
2023-05-01T06:20:25.374Z,0.51
2023-05-01T06:21:25.443Z,0.52
2023-05-01T06:22:25.461Z,0.51
2023-05-01T06:23:25.563Z,0.51
2023-05-01T06:24:25.607Z,0.51
2023-05-01T06:25:25.632Z,0.51
2023-05-01T06:26:25.698Z,0.52
2023-05-01T06:27:25.761Z,0.51
2023-05-01T06:28:25.843Z,0.51
2023-05-01T06:29:25.859Z,0.50
2023-05-01T06:30:25.929Z,0.52
2023-05-01T06:31:25.987Z,0.51
2023-05-01T06:32:25.985Z,0.52
2023-05-01T06:33:25.970Z,0.52
2023-05-01T06:34:25.976Z,0.51
2023-05-01T06:35:26.038Z,0.51
2023-05-01T06:36:26.038Z,0.52
2023-05-01T06:37:26.007Z,0.52
2023-05-01T06:38:27.083Z,0.51
2023-05-01T06:39:26.070Z,0.51
2023-05-01T06:40:26.043Z,0.51
2023-05-01T06:41:26.092Z,0.52
2023-05-01T06:42:26.097Z,0.52
2023-05-01T06:43:26.101Z,0.51
2023-05-01T06:44:26.131Z,0.51
2023-05-01T06:45:26.131Z,0.51
2023-05-01T06:46:26.189Z,0.51
2023-05-01T06:47:26.184Z,0.52
2023-05-01T06:48:26.178Z,0.52
2023-05-01T06:49:26.157Z,0.51
2023-05-01T06:50:26.177Z,0.52
2023-05-01T06:51:26.150Z,0.52
2023-05-01T06:52:26.200Z,0.53
2023-05-01T06:53:26.197Z,0.51
2023-05-01T06:54:26.207Z,0.52
2023-05-01T06:55:26.220Z,0.52
2023-05-01T06:56:26.224Z,0.51
2023-05-01T06:57:26.237Z,0.52
2023-05-01T06:58:26.247Z,0.51
2023-05-01T06:59:26.247Z,0.51
2023-05-01T07:00:26.340Z,0.51
2023-05-01T07:01:26.409Z,0.51
2023-05-01T07:02:26.345Z,0.51
2023-05-01T07:03:26.392Z,0.51
2023-05-01T07:04:26.324Z,0.52
2023-05-01T07:05:26.331Z,0.52
2023-05-01T07:06:26.426Z,0.52
2023-05-01T07:07:26.428Z,0.52
2023-05-01T07:08:26.451Z,0.52
2023-05-01T07:09:26.517Z,0.51
2023-05-01T07:10:26.580Z,0.52
2023-05-01T07:11:26.649Z,0.53
2023-05-01T07:12:26.692Z,0.52
2023-05-01T07:13:26.775Z,0.52
2023-05-01T07:14:26.761Z,0.52
2023-05-01T07:15:26.768Z,0.52
2023-05-01T07:16:26.799Z,0.52
2023-05-01T07:17:26.804Z,0.52
2023-05-01T07:18:26.786Z,0.51
2023-05-01T07:19:26.800Z,0.52
2023-05-01T07:20:26.823Z,0.52
2023-05-01T07:21:26.875Z,0.52
2023-05-01T07:22:26.882Z,0.52
2023-05-01T07:23:26.974Z,0.52
2023-05-01T07:24:26.943Z,0.52
2023-05-01T07:25:26.950Z,0.52
2023-05-01T07:26:27.011Z,0.52
2023-05-01T07:27:26.979Z,0.52
2023-05-01T07:28:26.991Z,0.53
2023-05-01T07:29:26.981Z,0.53
2023-05-01T07:30:26.998Z,0.51
2023-05-01T07:31:27.136Z,0.52
2023-05-01T07:32:27.073Z,0.53
2023-05-01T07:33:27.058Z,0.51
2023-05-01T07:34:27.144Z,0.52
2023-05-01T07:35:27.183Z,0.52
2023-05-01T07:36:27.294Z,0.52
2023-05-01T07:37:27.307Z,0.52
2023-05-01T07:38:27.359Z,0.52
2023-05-01T07:39:27.376Z,0.52
2023-05-01T07:40:27.467Z,0.52
2023-05-01T07:41:27.503Z,0.51
2023-05-01T07:42:27.587Z,0.52
2023-05-01T07:43:27.626Z,0.52
2023-05-01T07:44:27.648Z,0.52
2023-05-01T07:45:27.720Z,0.52
2023-05-01T07:46:27.898Z,0.52
2023-05-01T07:47:28.053Z,0.51
2023-05-01T07:48:27.865Z,0.52
2023-05-01T07:49:27.917Z,0.52
2023-05-01T07:50:27.996Z,0.52
2023-05-01T07:51:28.034Z,0.52
2023-05-01T07:52:28.078Z,0.52
2023-05-01T07:53:28.114Z,0.52
2023-05-01T07:54:28.184Z,0.53
2023-05-01T07:55:28.244Z,0.52
2023-05-01T07:56:28.348Z,0.53
2023-05-01T07:57:28.333Z,0.52
2023-05-01T07:58:28.383Z,0.52
2023-05-01T07:59:28.433Z,0.53
2023-05-01T08:00:28.514Z,0.52
2023-05-01T08:01:28.559Z,0.53
2023-05-01T08:02:28.727Z,0.52
2023-05-01T08:03:28.827Z,0.52
2023-05-01T08:04:28.803Z,0.52
2023-05-01T08:05:28.782Z,0.53
2023-05-01T08:06:28.836Z,0.52
2023-05-01T08:07:28.860Z,0.53
2023-05-01T08:08:28.910Z,0.54
2023-05-01T08:09:28.988Z,0.52
2023-05-01T08:10:29.038Z,0.53
2023-05-01T08:11:29.105Z,0.53
2023-05-01T08:12:29.147Z,0.53
2023-05-01T08:13:29.192Z,0.53
2023-05-01T08:14:29.245Z,0.52
2023-05-01T08:15:29.250Z,0.53
2023-05-01T08:16:29.414Z,0.53
2023-05-01T08:17:29.422Z,0.52
2023-05-01T08:18:29.415Z,0.53
2023-05-01T08:19:29.491Z,0.53
2023-05-01T08:20:29.507Z,0.53
2023-05-01T08:21:29.572Z,0.53
2023-05-01T08:22:29.618Z,0.52
2023-05-01T08:23:29.706Z,0.53
2023-05-01T08:24:29.717Z,0.53
2023-05-01T08:25:29.782Z,0.53
2023-05-01T08:26:29.831Z,0.53
2023-05-01T08:27:29.901Z,0.52
2023-05-01T08:28:29.943Z,0.53
2023-05-01T08:29:29.944Z,0.53
2023-05-01T08:30:30.021Z,0.54
2023-05-01T08:31:30.102Z,0.53
2023-05-01T08:32:30.150Z,0.53
2023-05-01T08:33:30.170Z,0.52
2023-05-01T08:34:30.199Z,0.53
2023-05-01T08:35:30.343Z,0.53
2023-05-01T08:36:30.286Z,0.53
2023-05-01T08:37:30.341Z,0.53
2023-05-01T08:38:30.481Z,0.52
2023-05-01T08:39:30.424Z,0.52
2023-05-01T08:40:30.499Z,0.53
2023-05-01T08:41:30.551Z,0.52
2023-05-01T08:42:32.272Z,0.53
2023-05-01T08:43:30.635Z,0.52
2023-05-01T08:44:30.682Z,0.53
2023-05-01T08:45:30.714Z,0.53
2023-05-01T08:46:30.791Z,0.53
2023-05-01T08:47:30.920Z,0.54
2023-05-01T08:48:30.864Z,0.53
2023-05-01T08:49:30.894Z,0.53
2023-05-01T08:50:30.935Z,0.53
2023-05-01T08:51:31.091Z,0.53
2023-05-01T08:52:31.074Z,0.53
2023-05-01T08:53:31.104Z,0.53
2023-05-01T08:54:31.171Z,0.54
2023-05-01T08:55:31.213Z,0.53
2023-05-01T08:56:31.323Z,0.53
2023-05-01T08:57:31.341Z,0.53
2023-05-01T08:58:31.351Z,0.53
2023-05-01T08:59:31.344Z,0.53
2023-05-01T09:00:31.350Z,0.52
2023-05-01T09:01:31.431Z,0.52
2023-05-01T09:02:31.455Z,0.52
2023-05-01T09:03:31.550Z,0.54
2023-05-01T09:04:31.524Z,0.52
2023-05-01T09:05:31.579Z,0.53
2023-05-01T09:06:31.659Z,0.54
2023-05-01T09:07:31.674Z,0.53
2023-05-01T09:08:31.723Z,0.53
2023-05-01T09:09:31.757Z,0.53
2023-05-01T09:10:33.037Z,0.54
2023-05-01T09:11:31.834Z,0.53
2023-05-01T09:12:31.908Z,0.52
2023-05-01T09:13:31.918Z,0.52
2023-05-01T09:14:31.950Z,0.53
2023-05-01T09:15:31.994Z,0.53
2023-05-01T09:16:32.139Z,0.53
2023-05-01T09:17:32.138Z,0.53
2023-05-01T09:18:32.123Z,0.52
2023-05-01T09:19:32.133Z,0.53
2023-05-01T09:20:32.168Z,0.53
2023-05-01T09:21:32.214Z,0.53
2023-05-01T09:22:32.246Z,0.53
2023-05-01T09:23:32.301Z,0.53
2023-05-01T09:24:32.354Z,0.53
2023-05-01T09:25:32.401Z,0.52
2023-05-01T09:26:32.428Z,0.54
2023-05-01T09:27:32.482Z,0.52
2023-05-01T09:28:32.510Z,0.53
2023-05-01T09:29:32.539Z,0.54
2023-05-01T09:30:32.582Z,0.53
2023-05-01T09:31:32.686Z,0.53
2023-05-01T09:32:32.596Z,0.52
2023-05-01T09:33:32.571Z,0.52
2023-05-01T09:34:32.562Z,0.53
2023-05-01T09:35:32.566Z,0.53
2023-05-01T09:36:32.572Z,0.52
2023-05-01T09:37:32.627Z,0.53
2023-05-01T09:38:32.592Z,0.54
2023-05-01T09:39:32.665Z,0.53
2023-05-01T09:40:32.657Z,0.53
2023-05-01T09:41:32.688Z,0.53
2023-05-01T09:42:32.708Z,0.53
2023-05-01T09:43:32.745Z,0.53
2023-05-01T09:44:32.774Z,0.54
2023-05-01T09:45:32.843Z,0.52
2023-05-01T09:46:32.899Z,0.52
2023-05-01T09:47:32.916Z,0.52
2023-05-01T09:48:35.355Z,0.54
2023-05-01T09:49:32.928Z,0.54
2023-05-01T09:50:32.957Z,0.53
2023-05-01T09:51:32.895Z,0.53
2023-05-01T09:52:32.922Z,0.54
2023-05-01T09:53:32.883Z,0.53
2023-05-01T09:54:32.885Z,0.54
2023-05-01T09:55:32.889Z,0.53
2023-05-01T09:56:32.863Z,0.54
2023-05-01T09:57:32.876Z,0.54
2023-05-01T09:58:32.844Z,0.53
2023-05-01T09:59:32.854Z,0.53
2023-05-01T10:00:32.840Z,0.53
2023-05-01T10:01:32.870Z,0.54
2023-05-01T10:02:32.976Z,0.54
2023-05-01T10:03:32.967Z,0.54
2023-05-01T10:04:32.810Z,0.55
2023-05-01T10:05:32.798Z,0.53
2023-05-01T10:06:32.859Z,0.53
2023-05-01T10:07:32.814Z,0.53
2023-05-01T10:08:32.804Z,0.54
2023-05-01T10:09:32.796Z,0.53
2023-05-01T10:10:32.833Z,0.53
2023-05-01T10:11:32.798Z,0.53
2023-05-01T10:12:32.789Z,0.53
2023-05-01T10:13:32.746Z,0.53
2023-05-01T10:14:32.759Z,0.54
2023-05-01T10:15:32.737Z,0.53
2023-05-01T10:16:32.805Z,0.54
2023-05-01T10:17:32.772Z,0.53
2023-05-01T10:18:32.703Z,0.54
2023-05-01T10:19:32.729Z,0.53
2023-05-01T10:20:32.774Z,0.53
2023-05-01T10:21:32.735Z,0.54
2023-05-01T10:22:32.717Z,0.54
2023-05-01T10:23:32.672Z,0.53
2023-05-01T10:24:32.697Z,0.54
2023-05-01T10:25:32.676Z,0.53
2023-05-01T10:26:32.710Z,0.53
2023-05-01T10:27:32.669Z,0.53
2023-05-01T10:28:32.686Z,0.53
2023-05-01T10:29:32.642Z,0.53
2023-05-01T10:30:32.649Z,0.54
2023-05-01T10:31:32.713Z,0.54
2023-05-01T10:32:32.692Z,0.54
2023-05-01T10:33:32.657Z,0.55
2023-05-01T10:34:32.610Z,0.54
2023-05-01T10:35:32.585Z,0.53
2023-05-01T10:36:32.636Z,0.54
2023-05-01T10:37:32.616Z,0.54
2023-05-01T10:38:32.615Z,0.53
2023-05-01T10:39:32.604Z,0.53
2023-05-01T10:40:32.589Z,0.54
2023-05-01T10:41:32.615Z,0.55
2023-05-01T10:42:32.565Z,0.54
2023-05-01T10:43:32.590Z,0.54
2023-05-01T10:44:32.625Z,0.54
2023-05-01T10:45:33.911Z,0.53
2023-05-01T10:46:32.940Z,0.54
2023-05-01T10:47:32.845Z,0.53
2023-05-01T10:48:32.886Z,0.52
2023-05-01T10:49:32.929Z,0.53
2023-05-01T10:50:32.910Z,0.54
2023-05-01T10:51:32.943Z,0.53
2023-05-01T10:52:32.981Z,0.53
2023-05-01T10:53:32.971Z,0.54
2023-05-01T10:54:33.027Z,0.53
2023-05-01T10:55:33.046Z,0.54
2023-05-01T10:56:33.100Z,0.53
2023-05-01T10:57:33.082Z,0.54
2023-05-01T10:58:33.169Z,0.55
2023-05-01T10:59:33.192Z,0.54
2023-05-01T11:00:33.247Z,0.55
2023-05-01T11:01:33.468Z,0.55
2023-05-01T11:02:33.414Z,0.54
2023-05-01T11:03:33.424Z,0.55
2023-05-01T11:04:33.474Z,0.53
2023-05-01T11:05:38.613Z,0.54
2023-05-01T11:06:34.690Z,0.54
2023-05-01T11:07:33.564Z,0.54
2023-05-01T11:08:33.529Z,0.55
2023-05-01T11:09:33.528Z,0.55
2023-05-01T11:10:33.518Z,0.55
2023-05-01T11:11:33.507Z,0.54
2023-05-01T11:12:33.491Z,0.54
2023-05-01T11:13:33.466Z,0.55
2023-05-01T11:14:33.481Z,0.55
2023-05-01T11:15:33.484Z,0.55
2023-05-01T11:16:33.496Z,0.54
2023-05-01T11:17:33.526Z,0.55
2023-05-01T11:18:33.467Z,0.54
2023-05-01T11:19:33.437Z,0.55
2023-05-01T11:20:33.445Z,0.55
2023-05-01T11:21:33.464Z,0.55
2023-05-01T11:22:33.474Z,0.55
2023-05-01T11:23:33.473Z,0.55
2023-05-01T11:24:33.522Z,0.54
2023-05-01T11:25:33.537Z,0.56
2023-05-01T11:26:33.547Z,0.53
2023-05-01T11:27:33.613Z,0.54
2023-05-01T11:28:33.596Z,0.54
2023-05-01T11:29:33.629Z,0.56
2023-05-01T11:30:33.660Z,0.53
2023-05-01T11:31:33.766Z,0.53
2023-05-01T11:32:33.705Z,0.53
2023-05-01T11:33:33.711Z,0.55
2023-05-01T11:34:33.734Z,0.55
2023-05-01T11:35:33.775Z,0.55
2023-05-01T11:36:33.805Z,0.55
2023-05-01T11:37:33.799Z,0.55
2023-05-01T11:38:33.849Z,0.55
2023-05-01T11:39:33.927Z,0.55
2023-05-01T11:40:33.970Z,0.56
2023-05-01T11:41:33.995Z,0.55
2023-05-01T11:42:34.102Z,0.56
2023-05-01T11:43:34.065Z,0.55
2023-05-01T11:44:34.074Z,0.55
2023-05-01T11:45:34.185Z,0.55
2023-05-01T11:46:34.167Z,0.55
2023-05-01T11:47:34.195Z,0.54
2023-05-01T11:48:34.153Z,0.56
2023-05-01T11:49:34.185Z,0.56
2023-05-01T11:50:34.199Z,0.55
2023-05-01T11:51:34.198Z,0.54
2023-05-01T11:52:34.270Z,0.56
2023-05-01T11:53:34.269Z,0.55
2023-05-01T11:54:34.303Z,0.56
2023-05-01T11:55:34.348Z,0.55
2023-05-01T11:56:34.429Z,0.55
2023-05-01T11:57:34.463Z,0.56
2023-05-01T11:58:34.542Z,0.55
2023-05-01T11:59:34.602Z,0.56
2023-05-01T12:00:34.612Z,0.56
2023-05-01T12:01:34.704Z,0.55
2023-05-01T12:02:34.797Z,0.56
2023-05-01T12:03:34.850Z,0.56
2023-05-01T12:04:34.801Z,0.54
2023-05-01T12:05:34.788Z,0.56
2023-05-01T12:06:34.841Z,0.55
2023-05-01T12:07:34.873Z,0.55
2023-05-01T12:08:34.901Z,0.56
2023-05-01T12:09:34.897Z,0.55
2023-05-01T12:10:35.683Z,0.56
2023-05-01T12:11:34.915Z,0.55
2023-05-01T12:12:34.919Z,0.55
2023-05-01T12:13:34.969Z,0.55
2023-05-01T12:14:34.998Z,0.55
2023-05-01T12:15:35.000Z,0.55
2023-05-01T12:16:35.035Z,0.55
2023-05-01T12:17:35.093Z,0.56
2023-05-01T12:18:35.151Z,0.56
2023-05-01T12:19:35.141Z,0.56
2023-05-01T12:20:35.210Z,0.57
2023-05-01T12:21:35.279Z,0.57
2023-05-01T12:22:35.319Z,0.56
2023-05-01T12:23:35.326Z,0.56
2023-05-01T12:24:35.322Z,0.56
2023-05-01T12:25:35.384Z,0.56
2023-05-01T12:26:35.441Z,0.56
2023-05-01T12:27:35.413Z,0.56
2023-05-01T12:28:35.454Z,0.55
2023-05-01T12:29:35.480Z,0.56
2023-05-01T12:30:35.512Z,0.55
2023-05-01T12:31:35.534Z,0.53
2023-05-01T12:32:35.560Z,0.54
2023-05-01T12:33:35.535Z,0.55
2023-05-01T12:34:35.575Z,0.55
2023-05-01T12:35:35.657Z,0.55
2023-05-01T12:36:35.691Z,0.54
2023-05-01T12:37:35.715Z,0.53
2023-05-01T12:38:35.785Z,0.54
2023-05-01T12:39:35.851Z,0.53
2023-05-01T12:40:35.904Z,0.53
2023-05-01T12:41:35.995Z,0.53
2023-05-01T12:42:36.025Z,0.53
2023-05-01T12:43:36.061Z,0.53
2023-05-01T12:44:36.149Z,0.53
2023-05-01T12:45:36.200Z,0.53
2023-05-01T12:46:36.326Z,0.55
2023-05-01T12:47:36.375Z,0.54
2023-05-01T12:48:36.394Z,0.54
2023-05-01T12:49:36.480Z,0.54
2023-05-01T12:50:36.507Z,0.55
2023-05-01T12:51:36.723Z,0.54
2023-05-01T12:52:36.613Z,0.53
2023-05-01T12:53:36.683Z,0.53
2023-05-01T12:54:36.752Z,0.52
2023-05-01T12:55:36.824Z,0.52
2023-05-01T12:56:36.869Z,0.53
2023-05-01T12:57:36.924Z,0.54
2023-05-01T12:58:37.032Z,0.51
2023-05-01T12:59:37.061Z,0.50
2023-05-01T13:00:37.097Z,0.51
2023-05-01T13:01:37.199Z,0.52
2023-05-01T13:02:37.282Z,0.51
2023-05-01T13:03:40.660Z,0.50
2023-05-01T13:04:37.316Z,0.53
2023-05-01T13:05:37.337Z,0.53
2023-05-01T13:06:37.307Z,0.54
2023-05-01T13:07:37.288Z,0.52
2023-05-01T13:08:37.280Z,0.53
2023-05-01T13:09:37.289Z,0.53
2023-05-01T13:10:37.250Z,0.53
2023-05-01T13:11:37.259Z,0.54
2023-05-01T13:12:37.253Z,0.54
2023-05-01T13:13:37.248Z,0.54
2023-05-01T13:14:37.253Z,0.53
2023-05-01T13:15:37.210Z,0.54
2023-05-01T13:16:37.291Z,0.53
2023-05-01T13:17:37.305Z,0.53
2023-05-01T13:18:37.192Z,0.52
2023-05-01T13:19:37.240Z,0.53