createdAt,value
2022-09-24T00:13:26.068Z,93.61
2022-09-24T00:28:31.379Z,94.62
2022-09-24T00:43:39.263Z,94.53
2022-09-24T00:58:47.844Z,94.46
2022-09-24T01:14:31.973Z,94.76
2022-09-24T01:29:35.337Z,94.54
2022-09-24T01:44:44.664Z,94.67
2022-09-24T02:00:06.791Z,94.69
2022-09-24T02:15:21.136Z,94.71
2022-09-24T02:30:24.446Z,94.74
2022-09-24T02:45:28.049Z,95.04
2022-09-24T03:00:31.352Z,96.79
2022-09-24T03:15:34.522Z,97.21
2022-09-24T03:30:56.513Z,96.93
2022-09-24T03:46:00.422Z,97.53
2022-09-24T04:01:04.518Z,97.33
2022-09-24T04:16:07.842Z,97.81
2022-09-24T04:31:11.141Z,97.53
2022-09-24T04:46:15.475Z,98.07
2022-09-24T05:01:20.561Z,98.37
2022-09-24T05:16:23.820Z,98.07
2022-09-24T05:31:27.164Z,98.59
2022-09-24T05:46:30.874Z,99.00
2022-09-24T06:01:34.897Z,99.13
2022-09-24T06:16:38.604Z,99.31
2022-09-24T06:31:42.262Z,99.37
2022-09-24T06:46:46.643Z,99.61
2022-09-24T07:01:49.888Z,99.59
2022-09-24T07:16:54.271Z,98.99
2022-09-24T07:31:57.793Z,98.38
2022-09-24T07:47:01.286Z,96.02
2022-09-24T08:02:08.007Z,93.90
2022-09-24T08:17:11.199Z,90.39
2022-09-24T08:32:15.098Z,86.72
2022-09-24T08:47:43.546Z,80.78
2022-09-24T09:03:04.869Z,73.90
2022-09-24T09:18:17.255Z,66.65
2022-09-24T09:33:32.664Z,63.63
2022-09-24T09:49:07.574Z,59.93
2022-09-24T10:04:30.583Z,58.15
2022-09-24T10:19:37.036Z,56.96
2022-09-24T10:34:40.393Z,56.60
2022-09-24T10:49:55.812Z,56.54
2022-09-24T11:05:12.932Z,54.47
2022-09-24T11:20:25.070Z,54.44
2022-09-24T11:35:47.402Z,53.08
2022-09-24T11:51:04.663Z,50.92
2022-09-24T12:06:31.445Z,49.63
2022-09-24T12:21:40.873Z,48.51
2022-09-24T12:37:00.164Z,48.57
2022-09-24T12:52:19.301Z,50.02
2022-09-24T13:07:40.052Z,50.36
2022-09-24T13:22:44.046Z,49.66
2022-09-24T13:38:27.463Z,50.50
2022-09-24T13:53:33.481Z,50.63
2022-09-24T14:08:38.836Z,52.05
2022-09-24T14:24:03.226Z,53.22
2022-09-24T14:39:07.649Z,53.48
2022-09-24T14:54:37.501Z,53.43
2022-09-24T15:09:41.261Z,52.00
2022-09-24T15:24:44.628Z,52.22
2022-09-24T15:39:50.881Z,52.79
2022-09-24T15:54:56.413Z,55.11
2022-09-24T16:09:59.603Z,58.25
2022-09-24T16:25:03.076Z,61.01
2022-09-24T16:40:07.489Z,63.31
2022-09-24T16:55:12.301Z,65.95
2022-09-24T17:10:18.477Z,68.21
2022-09-24T17:25:21.952Z,69.50
2022-09-24T17:40:27.464Z,71.25
2022-09-24T17:55:32.293Z,73.76
2022-09-24T18:10:36.644Z,75.64
2022-09-24T18:25:40.210Z,76.40
2022-09-24T18:40:43.598Z,77.88
2022-09-24T18:55:47.556Z,79.72
2022-09-24T19:10:55.075Z,81.16
2022-09-24T19:26:03.206Z,82.91
2022-09-24T19:41:21.727Z,83.38
2022-09-24T19:56:26.088Z,84.54
2022-09-24T20:11:33.173Z,85.00
2022-09-24T20:26:57.770Z,86.09
2022-09-24T20:42:02.857Z,86.93
2022-09-24T20:57:07.581Z,87.82
2022-09-24T21:12:11.071Z,88.18
2022-09-24T21:27:16.415Z,89.49
2022-09-24T21:42:20.430Z,90.11
2022-09-24T21:57:24.665Z,90.66
2022-09-24T22:12:27.901Z,91.34
2022-09-24T22:27:31.045Z,92.05
2022-09-24T22:42:34.547Z,92.59
2022-09-24T22:57:37.875Z,93.25
2022-09-24T23:12:41.046Z,93.33
2022-09-24T23:27:44.175Z,94.26
2022-09-24T23:42:47.828Z,94.94
2022-09-24T23:57:51.469Z,95.44
