createdAt,value
2024-05-09T00:00:38.968Z,0.00
2024-05-09T00:01:32.821Z,0.00
2024-05-09T00:02:32.898Z,0.00
2024-05-09T00:03:32.792Z,0.00
2024-05-09T00:04:32.897Z,0.00
2024-05-09T00:05:32.884Z,0.00
2024-05-09T00:06:32.778Z,0.00
2024-05-09T00:07:32.794Z,0.00
2024-05-09T00:08:32.851Z,0.00
2024-05-09T00:09:32.796Z,0.00
2024-05-09T00:10:36.240Z,0.00
2024-05-09T00:11:32.881Z,0.00
2024-05-09T00:12:32.788Z,0.00
2024-05-09T00:13:32.775Z,0.00
2024-05-09T00:14:32.849Z,0.00
2024-05-09T00:15:32.760Z,0.00
2024-05-09T00:16:32.753Z,0.00
2024-05-09T00:17:32.909Z,0.00
2024-05-09T00:18:32.830Z,0.00
2024-05-09T00:19:32.832Z,0.00
2024-05-09T00:20:38.037Z,0.00
2024-05-09T00:21:32.747Z,0.00
2024-05-09T00:22:32.738Z,0.00
2024-05-09T00:23:33.024Z,0.00
2024-05-09T00:24:32.753Z,0.00
2024-05-09T00:25:32.729Z,0.00
2024-05-09T00:26:32.844Z,0.00
2024-05-09T00:27:32.720Z,0.00
2024-05-09T00:28:32.723Z,0.00
2024-05-09T00:29:32.851Z,0.00
2024-05-09T00:30:35.450Z,0.00
2024-05-09T00:31:32.713Z,0.00
2024-05-09T00:32:32.892Z,0.00
2024-05-09T00:33:32.827Z,0.00
2024-05-09T00:34:32.734Z,0.00
2024-05-09T00:35:32.747Z,0.00
2024-05-09T00:36:32.702Z,0.00
2024-05-09T00:37:32.700Z,0.00
2024-05-09T00:38:32.855Z,0.00
2024-05-09T00:39:32.687Z,0.00
2024-05-09T00:40:38.731Z,0.00
2024-05-09T00:41:32.736Z,0.00
2024-05-09T00:42:32.680Z,0.00
2024-05-09T00:43:32.685Z,0.00
2024-05-09T00:44:32.731Z,0.00
2024-05-09T00:45:32.677Z,0.00
2024-05-09T00:46:32.674Z,0.00
2024-05-09T00:47:32.798Z,0.00
2024-05-09T00:48:32.776Z,0.00
2024-05-09T00:49:32.733Z,0.00
2024-05-09T00:51:32.652Z,0.00
2024-05-09T00:52:32.650Z,0.00
2024-05-09T00:53:32.747Z,0.00
2024-05-09T00:54:32.643Z,0.00
2024-05-09T00:55:32.653Z,0.00
2024-05-09T00:56:32.710Z,0.00
2024-05-09T00:57:32.635Z,0.00
2024-05-09T00:58:32.637Z,0.00
2024-05-09T00:59:32.676Z,0.00
2024-05-09T01:00:38.661Z,0.00
2024-05-09T01:01:32.695Z,0.00
2024-05-09T01:02:32.816Z,0.00
2024-05-09T01:03:32.865Z,0.00
2024-05-09T01:04:32.651Z,0.00
2024-05-09T01:05:32.745Z,0.00
2024-05-09T01:06:32.598Z,0.00
2024-05-09T01:07:32.618Z,0.00
2024-05-09T01:08:32.720Z,0.00
2024-05-09T01:09:32.610Z,0.00
2024-05-09T01:10:35.043Z,0.00
2024-05-09T01:11:32.765Z,0.00
2024-05-09T01:12:32.709Z,0.00
2024-05-09T01:13:32.585Z,0.00
2024-05-09T01:14:32.620Z,0.00
2024-05-09T01:15:32.577Z,0.00
2024-05-09T01:16:32.573Z,0.00
2024-05-09T01:17:32.667Z,0.00
2024-05-09T01:18:32.650Z,0.00
2024-05-09T01:19:32.839Z,0.00
2024-05-09T01:20:40.868Z,0.00
2024-05-09T01:21:32.555Z,0.00
2024-05-09T01:22:32.556Z,0.00
2024-05-09T01:23:32.712Z,0.00
2024-05-09T01:24:32.554Z,0.00
2024-05-09T01:25:32.554Z,0.00
2024-05-09T01:26:32.618Z,0.00
2024-05-09T01:27:32.537Z,0.00
2024-05-09T01:28:32.548Z,0.00
2024-05-09T01:29:32.605Z,0.00
2024-05-09T01:30:35.507Z,0.00
2024-05-09T01:31:32.539Z,0.00
2024-05-09T01:32:32.708Z,0.00
2024-05-09T01:33:32.980Z,0.00
2024-05-09T01:34:32.526Z,0.00
2024-05-09T01:35:32.573Z,0.00
2024-05-09T01:36:32.510Z,0.00
2024-05-09T01:37:32.509Z,0.00
2024-05-09T01:38:32.558Z,0.00
2024-05-09T01:39:32.501Z,0.00
2024-05-09T01:40:38.030Z,0.00
2024-05-09T01:41:32.552Z,0.00
2024-05-09T01:42:32.493Z,0.00
2024-05-09T01:43:32.498Z,0.00
2024-05-09T01:44:32.527Z,0.00
2024-05-09T01:45:32.501Z,0.00
2024-05-09T01:46:32.487Z,0.00
2024-05-09T01:47:32.602Z,0.00
2024-05-09T01:48:32.557Z,0.00
2024-05-09T01:49:32.574Z,0.00
2024-05-09T01:50:38.586Z,0.00
2024-05-09T01:51:32.478Z,0.00
2024-05-09T01:52:32.458Z,0.00
2024-05-09T01:53:32.543Z,0.00
2024-05-09T01:54:32.455Z,0.00
2024-05-09T01:55:32.449Z,0.00
2024-05-09T01:56:32.531Z,0.00
2024-05-09T01:57:32.442Z,0.00
2024-05-09T01:58:32.446Z,0.00
2024-05-09T01:59:32.598Z,0.00
2024-05-09T02:00:38.551Z,0.00
2024-05-09T02:01:55.391Z,0.00
2024-05-09T02:02:32.449Z,0.00
2024-05-09T02:03:32.542Z,0.00
2024-05-09T02:04:32.473Z,0.00
2024-05-09T02:05:32.563Z,0.00
2024-05-09T02:06:32.437Z,0.00
2024-05-09T02:07:32.406Z,0.00
2024-05-09T02:08:32.580Z,0.00
2024-05-09T02:09:32.401Z,0.00
2024-05-09T02:10:33.329Z,0.00
2024-05-09T02:11:32.554Z,0.00
2024-05-09T02:12:32.450Z,0.00
2024-05-09T02:13:32.387Z,0.00
2024-05-09T02:14:32.393Z,0.00
2024-05-09T02:15:32.386Z,0.00
2024-05-09T02:16:32.377Z,0.00
2024-05-09T02:17:32.520Z,0.00
2024-05-09T02:18:32.427Z,0.00
2024-05-09T02:19:32.762Z,0.00
2024-05-09T02:20:36.281Z,0.00
2024-05-09T02:21:32.361Z,0.00
2024-05-09T02:22:32.363Z,0.00
2024-05-09T02:23:32.464Z,0.00
2024-05-09T02:24:32.351Z,0.00
2024-05-09T02:25:32.504Z,0.00
2024-05-09T02:26:32.371Z,0.00
2024-05-09T02:27:32.337Z,0.00
2024-05-09T02:28:32.337Z,0.00
2024-05-09T02:29:32.479Z,0.00
2024-05-09T02:30:39.096Z,0.00
2024-05-09T02:31:32.329Z,0.00
2024-05-09T02:32:32.488Z,0.00
2024-05-09T02:33:32.519Z,0.00
2024-05-09T02:34:32.341Z,0.00
2024-05-09T02:35:32.409Z,0.00
2024-05-09T02:36:32.305Z,0.00
2024-05-09T02:37:32.304Z,0.00
2024-05-09T02:38:32.434Z,0.00
2024-05-09T02:39:32.296Z,0.00
2024-05-09T02:40:37.319Z,0.00
2024-05-09T02:41:32.337Z,0.00
2024-05-09T02:42:32.280Z,0.00
2024-05-09T02:43:32.311Z,0.00
2024-05-09T02:44:32.314Z,0.00
2024-05-09T02:45:32.307Z,0.00
2024-05-09T02:46:32.306Z,0.00
2024-05-09T02:47:32.409Z,0.00
2024-05-09T02:48:32.377Z,0.00
2024-05-09T02:49:32.341Z,0.00
2024-05-09T02:50:37.931Z,0.00
2024-05-09T02:51:32.253Z,0.00
2024-05-09T02:52:32.251Z,0.00
2024-05-09T02:53:32.329Z,0.00
2024-05-09T02:54:32.452Z,0.00
2024-05-09T02:55:32.345Z,0.00
2024-05-09T02:56:32.275Z,0.00
2024-05-09T02:57:32.229Z,0.00
2024-05-09T02:58:32.242Z,0.00
2024-05-09T02:59:32.305Z,0.00
2024-05-09T03:00:38.462Z,0.00
2024-05-09T03:01:32.239Z,0.00
2024-05-09T03:02:32.305Z,0.00
2024-05-09T03:03:32.433Z,0.00
2024-05-09T03:04:32.418Z,0.00
2024-05-09T03:05:32.449Z,0.00
2024-05-09T03:06:32.199Z,0.00
2024-05-09T03:07:32.207Z,0.00
2024-05-09T03:08:32.369Z,0.00
2024-05-09T03:09:32.198Z,0.00
2024-05-09T03:10:35.813Z,0.00
2024-05-09T03:11:32.300Z,0.00
2024-05-09T03:12:32.192Z,0.00
2024-05-09T03:13:32.177Z,0.00
2024-05-09T03:14:32.209Z,0.00
2024-05-09T03:15:32.162Z,0.00
2024-05-09T03:16:32.164Z,0.00
2024-05-09T03:17:32.359Z,0.00
2024-05-09T03:18:32.247Z,0.00
2024-05-09T03:19:32.243Z,0.00
2024-05-09T03:20:34.740Z,0.00
2024-05-09T03:21:32.172Z,0.00
2024-05-09T03:22:32.152Z,0.00
2024-05-09T03:23:32.162Z,0.00
2024-05-09T03:24:32.128Z,0.00
2024-05-09T03:25:32.154Z,0.00
2024-05-09T03:26:32.204Z,0.00
2024-05-09T03:27:32.145Z,5.63
2024-05-09T03:28:32.125Z,5.63
2024-05-09T03:29:32.182Z,5.63
2024-05-09T03:30:39.779Z,5.63
2024-05-09T03:31:32.113Z,5.63
2024-05-09T03:32:32.177Z,5.63
2024-05-09T03:33:32.339Z,5.63
2024-05-09T03:34:32.163Z,5.63
2024-05-09T03:35:32.131Z,5.63
2024-05-09T03:36:32.083Z,5.63
2024-05-09T03:37:32.085Z,5.63
2024-05-09T03:38:32.137Z,5.63
2024-05-09T03:39:32.076Z,5.63
2024-05-09T03:40:32.059Z,11.25
2024-05-09T03:41:32.187Z,11.25
2024-05-09T03:42:32.067Z,11.25
2024-05-09T03:43:32.053Z,11.25
2024-05-09T03:44:32.207Z,11.25
2024-05-09T03:45:32.043Z,11.25
2024-05-09T03:46:32.045Z,11.25
2024-05-09T03:47:32.182Z,11.25
2024-05-09T03:48:32.193Z,11.25
2024-05-09T03:49:32.123Z,11.25
2024-05-09T03:50:35.565Z,11.25
2024-05-09T03:51:32.025Z,11.25
2024-05-09T03:52:32.028Z,16.88
2024-05-09T03:53:32.207Z,16.88
2024-05-09T03:54:32.030Z,16.88
2024-05-09T03:55:32.178Z,16.88
2024-05-09T03:56:32.088Z,16.88
2024-05-09T03:57:32.011Z,16.88
2024-05-09T03:58:31.998Z,16.88
2024-05-09T03:59:32.097Z,16.88
2024-05-09T04:00:37.916Z,16.88
2024-05-09T04:01:32.153Z,16.88
2024-05-09T04:02:32.102Z,22.50
2024-05-09T04:03:32.089Z,22.50
2024-05-09T04:04:32.117Z,22.50
2024-05-09T04:05:32.119Z,22.50
2024-05-09T04:06:31.974Z,22.50
2024-05-09T04:07:31.993Z,22.50
2024-05-09T04:08:31.993Z,22.50
2024-05-09T04:09:31.956Z,22.50
2024-05-09T04:10:34.129Z,22.50
2024-05-09T04:11:32.093Z,22.50
2024-05-09T04:12:32.049Z,28.13
2024-05-09T04:13:31.939Z,28.13
2024-05-09T04:14:32.003Z,28.13
2024-05-09T04:15:32.501Z,28.13
2024-05-09T04:16:31.933Z,28.13
2024-05-09T04:17:32.124Z,28.13
2024-05-09T04:18:31.996Z,28.13
2024-05-09T04:19:31.965Z,28.13
2024-05-09T04:20:37.948Z,28.13
2024-05-09T04:21:31.908Z,33.75
2024-05-09T04:22:31.905Z,33.75
2024-05-09T04:23:32.039Z,33.75
2024-05-09T04:24:31.897Z,33.75
2024-05-09T04:25:31.919Z,33.75
2024-05-09T04:26:31.950Z,33.75
2024-05-09T04:27:31.891Z,33.75
2024-05-09T04:28:31.897Z,33.75
2024-05-09T04:29:31.992Z,33.75
2024-05-09T04:30:37.812Z,33.75
2024-05-09T04:31:31.869Z,39.38
2024-05-09T04:32:31.971Z,39.38
2024-05-09T04:33:32.130Z,39.38
2024-05-09T04:34:31.933Z,39.38
2024-05-09T04:35:31.971Z,39.38
2024-05-09T04:36:31.853Z,39.38
2024-05-09T04:37:31.854Z,39.38
2024-05-09T04:38:31.948Z,39.38
2024-05-09T04:39:31.841Z,45.00
2024-05-09T04:40:35.161Z,45.00
2024-05-09T04:41:32.018Z,45.00
2024-05-09T04:42:31.832Z,45.00
2024-05-09T04:43:31.845Z,45.00
2024-05-09T04:44:31.916Z,45.00
2024-05-09T04:45:31.820Z,45.00
2024-05-09T04:46:31.807Z,45.00
2024-05-09T04:47:31.870Z,50.63
2024-05-09T04:48:31.902Z,50.63
2024-05-09T04:49:31.889Z,50.63
2024-05-09T04:50:36.715Z,50.63
2024-05-09T04:51:31.794Z,50.63
2024-05-09T04:52:31.797Z,50.63
2024-05-09T04:53:31.972Z,50.63
2024-05-09T04:54:36.391Z,56.25
2024-05-09T04:55:31.828Z,56.25
2024-05-09T04:56:31.853Z,56.25
2024-05-09T04:57:31.777Z,56.25
2024-05-09T04:58:31.765Z,56.25
2024-05-09T04:59:31.891Z,61.88
2024-05-09T05:00:36.442Z,61.88
2024-05-09T05:01:31.782Z,61.88
2024-05-09T05:02:31.832Z,67.50
2024-05-09T05:03:32.114Z,67.50
2024-05-09T05:04:31.809Z,67.50
2024-05-09T05:05:31.832Z,67.50
2024-05-09T05:06:31.735Z,67.50
2024-05-09T05:07:31.741Z,73.13
2024-05-09T05:08:31.949Z,73.13
2024-05-09T05:09:31.735Z,73.13
2024-05-09T05:10:35.927Z,73.13
2024-05-09T05:11:31.768Z,73.13
2024-05-09T05:12:31.824Z,73.13
2024-05-09T05:13:31.713Z,73.13
2024-05-09T05:14:31.757Z,73.13
2024-05-09T05:15:31.704Z,73.13
2024-05-09T05:16:31.705Z,73.13
2024-05-09T05:17:31.873Z,67.50
2024-05-09T05:18:31.730Z,67.50
2024-05-09T05:19:31.824Z,67.50
2024-05-09T05:20:33.816Z,67.50
2024-05-09T05:21:31.699Z,73.13
2024-05-09T05:22:31.693Z,73.13
2024-05-09T05:23:31.737Z,73.13
2024-05-09T05:24:31.677Z,78.75
2024-05-09T05:25:31.671Z,78.75
2024-05-09T05:26:31.796Z,84.38
2024-05-09T05:27:31.656Z,84.38
2024-05-09T05:28:31.663Z,84.38
2024-05-09T05:29:31.673Z,84.38
2024-05-09T05:30:34.637Z,90.00
2024-05-09T05:31:31.667Z,106.88
2024-05-09T05:32:31.834Z,123.75
2024-05-09T05:33:31.924Z,129.38
2024-05-09T05:34:31.642Z,247.50
2024-05-09T05:35:31.805Z,680.63
2024-05-09T05:36:31.637Z,1231.88
2024-05-09T05:37:31.630Z,1479.38
2024-05-09T05:38:31.652Z,1631.25
2024-05-09T05:39:31.630Z,1580.63
2024-05-09T05:40:36.532Z,1563.75
2024-05-09T05:41:31.693Z,1687.50
2024-05-09T05:42:31.617Z,1586.25
2024-05-09T05:43:31.611Z,1597.50
2024-05-09T05:44:31.751Z,1693.13
2024-05-09T05:45:31.623Z,1687.50
2024-05-09T05:46:31.623Z,1738.13
2024-05-09T05:47:31.688Z,1687.50
2024-05-09T05:48:31.739Z,1603.13
2024-05-09T05:49:31.677Z,1563.75
2024-05-09T05:50:35.677Z,1586.25
2024-05-09T05:51:31.641Z,1546.88
2024-05-09T05:52:31.640Z,1361.25
2024-05-09T05:53:31.694Z,1113.75
2024-05-09T05:54:31.654Z,1023.75
2024-05-09T05:55:31.664Z,1203.75
2024-05-09T05:56:31.727Z,1338.75
2024-05-09T05:57:31.662Z,1485.00
2024-05-09T05:58:31.666Z,1698.75
2024-05-09T05:59:31.845Z,1861.88
2024-05-09T06:00:37.931Z,1912.50
2024-05-09T06:01:31.755Z,1856.25
2024-05-09T06:02:31.833Z,1845.00
2024-05-09T06:03:31.875Z,1811.25
2024-05-09T06:04:31.739Z,1603.13
2024-05-09T06:05:31.795Z,1310.63
2024-05-09T06:06:31.721Z,1715.63
2024-05-09T06:07:31.727Z,1698.75
2024-05-09T06:08:31.818Z,1676.25
2024-05-09T06:09:31.743Z,1726.88
2024-05-09T06:10:37.849Z,1833.75
2024-05-09T06:11:31.955Z,1867.50
2024-05-09T06:12:31.773Z,1867.50
2024-05-09T06:13:31.777Z,1923.75
2024-05-09T06:14:31.828Z,1828.13
2024-05-09T06:15:31.806Z,1878.75
2024-05-09T06:16:31.801Z,1906.88
2024-05-09T06:17:31.991Z,1822.50
2024-05-09T06:18:32.131Z,1805.63
2024-05-09T06:19:32.005Z,1873.13
2024-05-09T06:20:36.175Z,1968.75
2024-05-09T06:21:31.863Z,1957.50
2024-05-09T06:22:31.863Z,1963.13
2024-05-09T06:23:31.958Z,1980.00
2024-05-09T06:24:31.888Z,1867.50
2024-05-09T06:25:31.986Z,1845.00
2024-05-09T06:26:31.981Z,1951.88
2024-05-09T06:27:31.914Z,1996.88
2024-05-09T06:28:31.932Z,1923.75
2024-05-09T06:29:31.964Z,1912.50
2024-05-09T06:30:38.347Z,1946.25
2024-05-09T06:31:31.981Z,1951.88
2024-05-09T06:32:32.122Z,1906.88
2024-05-09T06:33:32.194Z,1957.50
2024-05-09T06:34:32.049Z,1940.63
2024-05-09T06:35:32.068Z,1918.13
2024-05-09T06:36:32.021Z,1845.00
2024-05-09T06:37:32.031Z,1833.75
2024-05-09T06:38:32.071Z,1850.63
2024-05-09T06:39:32.052Z,1816.88
2024-05-09T06:40:37.459Z,1895.63
2024-05-09T06:41:32.167Z,1963.13
2024-05-09T06:42:32.092Z,1946.25
2024-05-09T06:43:32.107Z,1974.38
2024-05-09T06:44:32.179Z,2008.13
2024-05-09T06:45:32.138Z,1968.75
2024-05-09T06:46:32.144Z,1968.75
2024-05-09T06:47:32.354Z,1923.75
2024-05-09T06:48:32.299Z,1974.38
2024-05-09T06:49:32.299Z,2036.25
2024-05-09T06:50:37.481Z,2036.25
2024-05-09T06:51:32.202Z,2081.25
2024-05-09T06:52:32.226Z,2058.75
2024-05-09T06:53:32.392Z,2002.50
2024-05-09T06:54:32.250Z,2008.13
2024-05-09T06:55:32.257Z,2064.38
2024-05-09T06:56:32.327Z,2064.38
2024-05-09T06:57:32.274Z,2036.25
2024-05-09T06:58:32.306Z,2092.50
2024-05-09T06:59:32.395Z,2092.50
2024-05-09T07:00:38.613Z,2103.75
2024-05-09T07:01:32.395Z,2025.00
2024-05-09T07:02:32.451Z,1985.63
2024-05-09T07:03:32.459Z,2047.50
2024-05-09T07:04:32.482Z,2176.88
2024-05-09T07:05:32.442Z,1968.75
2024-05-09T07:06:32.405Z,1873.13
2024-05-09T07:07:32.414Z,1749.38
2024-05-09T07:08:32.530Z,1653.75
2024-05-09T07:09:32.455Z,1710.00
2024-05-09T07:10:35.307Z,1710.00
2024-05-09T07:11:32.556Z,1580.63
2024-05-09T07:12:32.756Z,1530.00
2024-05-09T07:13:32.499Z,1575.00
2024-05-09T07:14:33.979Z,1400.63
2024-05-09T07:15:32.527Z,1333.13
2024-05-09T07:16:32.562Z,1265.63
2024-05-09T07:17:32.704Z,1158.75
2024-05-09T07:18:32.698Z,1046.25
2024-05-09T07:19:32.677Z,1001.25
2024-05-09T07:20:34.957Z,956.25
2024-05-09T07:21:32.634Z,922.50
2024-05-09T07:22:32.630Z,877.50
2024-05-09T07:23:32.773Z,866.25
2024-05-09T07:24:32.662Z,838.13
2024-05-09T07:25:32.682Z,821.25
2024-05-09T07:26:32.766Z,798.75
2024-05-09T07:27:32.706Z,776.25
2024-05-09T07:28:32.717Z,776.25
2024-05-09T07:29:34.757Z,765.00
2024-05-09T07:30:34.537Z,759.38
2024-05-09T07:31:32.862Z,759.38
2024-05-09T07:32:32.919Z,759.38
2024-05-09T07:33:32.869Z,765.00
2024-05-09T07:34:32.860Z,765.00
2024-05-09T07:35:33.199Z,765.00
2024-05-09T07:36:32.837Z,759.38
2024-05-09T07:37:32.853Z,753.75
2024-05-09T07:38:32.904Z,742.50
2024-05-09T07:39:32.883Z,708.75
2024-05-09T07:40:36.366Z,720.00
2024-05-09T07:41:33.017Z,725.63
2024-05-09T07:42:32.932Z,714.38
2024-05-09T07:43:32.950Z,680.63
2024-05-09T07:44:33.220Z,697.50
2024-05-09T07:50:33.320Z,708.75
2024-05-09T07:52:23.418Z,703.13
2024-05-09T07:53:08.902Z,714.38
2024-05-09T07:53:33.039Z,708.75
2024-05-09T07:53:40.923Z,675.00
2024-05-09T07:54:33.273Z,658.13
2024-05-09T07:55:33.378Z,641.25
2024-05-09T07:56:33.294Z,613.13
2024-05-09T07:57:33.220Z,551.25
2024-05-09T07:58:33.179Z,461.25
2024-05-09T07:59:37.168Z,427.50
2024-05-09T08:00:33.438Z,421.88
2024-05-09T08:01:33.323Z,399.38
2024-05-09T08:02:33.389Z,382.50
2024-05-09T08:03:33.499Z,376.88
2024-05-09T08:04:33.382Z,365.63
2024-05-09T08:05:33.518Z,360.00
2024-05-09T08:06:33.310Z,348.75
2024-05-09T08:07:33.316Z,337.50
2024-05-09T08:08:33.353Z,326.25
2024-05-09T08:09:34.652Z,326.25
2024-05-09T08:10:33.362Z,315.00
2024-05-09T08:11:33.407Z,303.75
2024-05-09T08:12:33.416Z,303.75
2024-05-09T08:13:33.384Z,298.13
2024-05-09T08:14:33.407Z,286.88
2024-05-09T08:15:33.467Z,281.25
2024-05-09T08:16:33.498Z,281.25
2024-05-09T08:17:33.507Z,275.63
2024-05-09T08:18:33.732Z,264.38
2024-05-09T08:19:33.518Z,258.75
2024-05-09T08:20:35.318Z,253.13
2024-05-09T08:21:33.531Z,247.50
2024-05-09T08:22:33.494Z,247.50
2024-05-09T08:23:33.489Z,236.25
2024-05-09T08:24:33.537Z,230.63
2024-05-09T08:25:33.521Z,230.63
2024-05-09T08:26:33.522Z,225.00
2024-05-09T08:27:33.562Z,219.38
2024-05-09T08:28:33.541Z,213.75
2024-05-09T08:29:33.562Z,208.13
2024-05-09T08:30:37.147Z,208.13
2024-05-09T08:31:33.654Z,202.50
2024-05-09T08:32:33.592Z,202.50
2024-05-09T08:33:33.896Z,196.88
2024-05-09T08:34:33.653Z,196.88
2024-05-09T08:35:33.644Z,191.25
2024-05-09T08:36:33.606Z,191.25
2024-05-09T08:37:38.687Z,185.63
2024-05-09T08:38:33.621Z,185.63
2024-05-09T08:39:33.663Z,185.63
2024-05-09T08:40:36.141Z,180.00
2024-05-09T08:41:33.621Z,180.00
2024-05-09T08:42:33.679Z,174.38
2024-05-09T08:43:33.632Z,174.38
2024-05-09T08:44:33.632Z,168.75
2024-05-09T08:45:33.713Z,168.75
2024-05-09T08:46:33.744Z,163.13
2024-05-09T08:47:33.746Z,163.13
2024-05-09T08:48:33.816Z,157.50
2024-05-09T08:49:33.720Z,151.88
2024-05-09T08:50:38.550Z,151.88
2024-05-09T08:51:33.709Z,146.25
2024-05-09T08:52:33.671Z,146.25
2024-05-09T08:53:33.678Z,146.25
2024-05-09T08:54:33.751Z,146.25
2024-05-09T08:55:33.688Z,140.63
2024-05-09T08:56:33.691Z,140.63
2024-05-09T08:57:33.735Z,140.63
2024-05-09T08:58:33.699Z,140.63
2024-05-09T08:59:33.707Z,135.00
2024-05-09T09:00:37.129Z,135.00
2024-05-09T09:01:33.782Z,135.00
2024-05-09T09:02:33.873Z,135.00
2024-05-09T09:03:34.234Z,129.38
2024-05-09T09:04:33.806Z,129.38
2024-05-09T09:05:34.039Z,129.38
2024-05-09T09:06:33.755Z,129.38
2024-05-09T09:07:33.773Z,129.38
2024-05-09T09:08:33.769Z,129.38
2024-05-09T09:09:33.784Z,129.38
2024-05-09T09:10:34.004Z,129.38
2024-05-09T09:11:33.805Z,129.38
2024-05-09T09:12:33.814Z,123.75
2024-05-09T09:13:33.764Z,123.75
2024-05-09T09:14:33.763Z,123.75
2024-05-09T09:15:33.783Z,123.75
2024-05-09T09:16:33.780Z,123.75
2024-05-09T09:17:33.886Z,123.75
2024-05-09T09:18:33.940Z,123.75
2024-05-09T09:19:33.853Z,123.75
2024-05-09T09:20:36.676Z,118.13
2024-05-09T09:21:33.838Z,118.13
2024-05-09T09:22:33.791Z,118.13
2024-05-09T09:23:33.787Z,118.13
2024-05-09T09:24:33.866Z,112.50
2024-05-09T09:25:33.814Z,112.50
2024-05-09T09:26:33.794Z,112.50
2024-05-09T09:27:33.818Z,112.50
2024-05-09T09:28:33.801Z,112.50
2024-05-09T09:29:33.809Z,112.50
2024-05-09T09:30:37.415Z,112.50
2024-05-09T09:31:34.063Z,106.88
2024-05-09T09:32:33.883Z,112.50
2024-05-09T09:33:34.115Z,106.88
2024-05-09T09:34:33.882Z,106.88
2024-05-09T09:35:33.855Z,106.88
2024-05-09T09:36:33.867Z,106.88
2024-05-09T09:37:33.827Z,106.88
2024-05-09T09:38:33.829Z,106.88
2024-05-09T09:39:33.875Z,106.88
2024-05-09T09:40:36.001Z,106.88
2024-05-09T09:41:33.853Z,106.88
2024-05-09T09:42:33.866Z,101.25
2024-05-09T09:43:33.836Z,101.25
2024-05-09T09:44:34.230Z,101.25
2024-05-09T09:45:33.946Z,101.25
2024-05-09T09:46:33.947Z,101.25
2024-05-09T09:47:33.960Z,101.25
2024-05-09T09:48:34.088Z,101.25
2024-05-09T09:49:33.966Z,101.25
2024-05-09T09:50:35.079Z,101.25
2024-05-09T09:51:33.906Z,101.25
2024-05-09T09:52:33.934Z,101.25
2024-05-09T09:53:33.874Z,101.25
2024-05-09T09:54:33.974Z,95.63
2024-05-09T09:55:33.899Z,101.25
2024-05-09T09:56:33.881Z,95.63
2024-05-09T09:57:33.940Z,95.63
2024-05-09T09:58:33.949Z,95.63
2024-05-09T09:59:33.883Z,95.63
2024-05-09T10:00:34.295Z,95.63
2024-05-09T10:01:34.048Z,95.63
2024-05-09T10:02:33.982Z,95.63
2024-05-09T10:03:34.174Z,95.63
2024-05-09T10:04:34.029Z,95.63
2024-05-09T10:05:34.269Z,95.63
2024-05-09T10:06:33.982Z,95.63
2024-05-09T10:07:33.896Z,95.63
2024-05-09T10:08:33.906Z,95.63
2024-05-09T10:09:33.966Z,95.63
2024-05-09T10:10:34.349Z,90.00
2024-05-09T10:11:41.669Z,95.63
2024-05-09T10:12:34.122Z,90.00
2024-05-09T10:13:34.012Z,90.00
2024-05-09T10:14:33.915Z,90.00
2024-05-09T10:15:33.962Z,95.63
2024-05-09T10:16:33.980Z,90.00
2024-05-09T10:17:34.094Z,90.00
2024-05-09T10:18:34.560Z,90.00
2024-05-09T10:19:34.156Z,90.00
2024-05-09T10:20:33.986Z,90.00
2024-05-09T10:21:34.004Z,90.00
2024-05-09T10:22:33.967Z,90.00
2024-05-09T10:23:33.944Z,90.00
2024-05-09T10:24:33.992Z,90.00
2024-05-09T10:25:33.940Z,90.00
2024-05-09T10:26:34.019Z,90.00
2024-05-09T10:27:33.986Z,90.00
2024-05-09T10:28:33.974Z,90.00
2024-05-09T10:29:33.955Z,90.00
2024-05-09T10:30:36.273Z,90.00
2024-05-09T10:31:34.032Z,90.00
2024-05-09T10:32:34.025Z,90.00
2024-05-09T10:33:34.125Z,90.00
2024-05-09T10:34:34.101Z,90.00
2024-05-09T10:35:33.950Z,90.00
2024-05-09T10:36:33.993Z,90.00
2024-05-09T10:37:33.999Z,90.00
2024-05-09T10:38:33.967Z,90.00
2024-05-09T10:39:33.974Z,84.38
2024-05-09T10:40:34.030Z,90.00
2024-05-09T10:41:33.972Z,90.00
2024-05-09T10:42:33.989Z,90.00
2024-05-09T10:43:33.981Z,90.00
2024-05-09T10:44:33.981Z,90.00
2024-05-09T10:45:34.000Z,90.00
2024-05-09T10:46:33.968Z,84.38
2024-05-09T10:47:34.066Z,84.38
2024-05-09T10:48:34.102Z,84.38
2024-05-09T10:49:34.011Z,84.38
2024-05-09T10:50:34.677Z,84.38
2024-05-09T10:51:34.018Z,84.38
2024-05-09T10:52:33.977Z,84.38
2024-05-09T10:53:33.987Z,84.38
2024-05-09T10:54:34.038Z,84.38
2024-05-09T10:55:34.019Z,84.38
2024-05-09T10:56:33.987Z,84.38
2024-05-09T10:57:34.016Z,84.38
2024-05-09T10:58:34.004Z,84.38
2024-05-09T10:59:33.997Z,84.38
2024-05-09T11:00:36.311Z,84.38
2024-05-09T11:01:34.130Z,84.38
2024-05-09T11:02:34.059Z,84.38
2024-05-09T11:03:34.372Z,84.38
2024-05-09T11:04:34.137Z,78.75
2024-05-09T11:05:34.161Z,78.75
2024-05-09T11:06:34.038Z,78.75
2024-05-09T11:07:34.102Z,78.75
2024-05-09T11:08:34.034Z,78.75
2024-05-09T11:09:34.038Z,78.75
2024-05-09T11:10:34.743Z,78.75
2024-05-09T11:11:34.075Z,78.75
2024-05-09T11:12:34.038Z,78.75
2024-05-09T11:13:34.011Z,78.75
2024-05-09T11:14:34.016Z,78.75
2024-05-09T11:15:34.038Z,78.75
2024-05-09T11:16:34.032Z,78.75
2024-05-09T11:17:34.154Z,78.75
2024-05-09T11:18:37.807Z,78.75
2024-05-09T11:19:34.064Z,78.75
2024-05-09T11:20:35.331Z,78.75
2024-05-09T11:21:34.049Z,78.75
2024-05-09T11:22:34.035Z,78.75
2024-05-09T11:23:34.023Z,84.38
2024-05-09T11:24:34.044Z,78.75
2024-05-09T11:25:34.028Z,78.75
2024-05-09T11:26:34.027Z,78.75
2024-05-09T11:27:34.054Z,78.75
2024-05-09T11:28:34.048Z,78.75
2024-05-09T11:29:34.032Z,78.75
2024-05-09T11:30:34.097Z,78.75
2024-05-09T11:31:34.186Z,78.75
2024-05-09T11:32:34.141Z,78.75
2024-05-09T11:33:34.116Z,78.75
2024-05-09T11:34:34.116Z,78.75
2024-05-09T11:35:34.050Z,78.75
2024-05-09T11:36:34.079Z,78.75
2024-05-09T11:37:36.838Z,78.75
2024-05-09T11:38:34.082Z,78.75
2024-05-09T11:39:34.071Z,78.75
2024-05-09T11:40:34.793Z,84.38
2024-05-09T11:41:34.051Z,84.38
2024-05-09T11:42:34.323Z,84.38
2024-05-09T11:43:34.116Z,84.38
2024-05-09T11:44:34.107Z,84.38
2024-05-09T11:45:34.221Z,84.38
2024-05-09T11:46:34.061Z,84.38
2024-05-09T11:47:34.153Z,84.38
2024-05-09T11:48:34.376Z,84.38
2024-05-09T11:49:34.144Z,84.38
2024-05-09T11:50:35.964Z,84.38
2024-05-09T11:51:34.128Z,84.38
2024-05-09T11:52:34.062Z,84.38
2024-05-09T11:53:34.088Z,84.38
2024-05-09T11:54:34.125Z,84.38
2024-05-09T11:55:34.138Z,84.38
2024-05-09T11:56:34.062Z,90.00
2024-05-09T11:57:34.080Z,90.00
2024-05-09T11:58:34.109Z,90.00
2024-05-09T11:59:34.078Z,90.00
2024-05-09T12:01:34.225Z,90.00
2024-05-09T12:02:34.282Z,90.00
2024-05-09T12:03:34.189Z,90.00
2024-05-09T12:04:34.208Z,90.00
2024-05-09T12:05:34.629Z,90.00
2024-05-09T12:06:34.151Z,90.00
2024-05-09T12:07:34.093Z,90.00
2024-05-09T12:08:34.093Z,90.00
2024-05-09T12:09:34.125Z,90.00
2024-05-09T12:10:36.012Z,90.00
2024-05-09T12:11:34.275Z,90.00
2024-05-09T12:12:36.728Z,90.00
2024-05-09T12:13:34.121Z,90.00
2024-05-09T12:14:34.087Z,90.00
2024-05-09T12:15:34.128Z,90.00
2024-05-09T12:16:34.210Z,90.00
2024-05-09T12:17:34.205Z,90.00
2024-05-09T12:18:34.252Z,90.00
2024-05-09T12:19:34.132Z,90.00
2024-05-09T12:20:37.851Z,90.00
2024-05-09T12:21:34.213Z,90.00
2024-05-09T12:22:34.122Z,90.00
2024-05-09T12:23:34.110Z,90.00
2024-05-09T12:24:34.187Z,90.00
2024-05-09T12:25:34.109Z,90.00
2024-05-09T12:26:34.105Z,90.00
2024-05-09T12:27:34.135Z,90.00
2024-05-09T12:28:34.108Z,90.00
2024-05-09T12:29:36.196Z,90.00
2024-05-09T12:30:38.120Z,90.00
2024-05-09T12:31:34.192Z,90.00
2024-05-09T12:32:34.216Z,90.00
2024-05-09T12:33:34.168Z,90.00
2024-05-09T12:34:34.166Z,90.00
2024-05-09T12:35:34.139Z,90.00
2024-05-09T12:36:34.197Z,90.00
2024-05-09T12:37:34.130Z,90.00
2024-05-09T12:38:34.137Z,90.00
2024-05-09T12:39:34.159Z,90.00
2024-05-09T12:40:37.441Z,90.00
2024-05-09T12:41:34.201Z,90.00
2024-05-09T12:42:34.129Z,90.00
2024-05-09T12:43:34.173Z,90.00
2024-05-09T12:44:34.138Z,90.00
2024-05-09T12:45:34.229Z,90.00
2024-05-09T12:46:34.161Z,90.00
2024-05-09T12:47:34.257Z,90.00
2024-05-09T12:48:34.348Z,90.00
2024-05-09T12:49:34.298Z,95.63
2024-05-09T12:50:34.854Z,95.63
2024-05-09T12:51:34.157Z,95.63
2024-05-09T12:52:34.151Z,95.63
2024-05-09T12:53:34.159Z,95.63
2024-05-09T12:54:34.193Z,95.63