createdAt,value
2018-04-23T00:00:46.959Z,17.98
2018-04-23T00:01:46.961Z,17.89
2018-04-23T00:02:46.965Z,17.86
2018-04-23T00:03:46.972Z,17.86
2018-04-23T00:04:46.969Z,17.92
2018-04-23T00:05:46.970Z,17.89
2018-04-23T00:06:47.255Z,17.86
2018-04-23T00:07:46.984Z,17.82
2018-04-23T00:08:46.978Z,17.90
2018-04-23T00:09:46.982Z,17.83
2018-04-23T00:10:46.984Z,17.85
2018-04-23T00:11:46.986Z,17.85
2018-04-23T00:12:47.036Z,17.85
2018-04-23T00:13:46.990Z,17.83
2018-04-23T00:14:46.993Z,17.82
2018-04-23T00:15:47.013Z,17.83
2018-04-23T00:16:46.998Z,17.85
2018-04-23T00:17:46.999Z,17.82
2018-04-23T00:18:47.396Z,17.83
2018-04-23T00:19:47.006Z,17.83
2018-04-23T00:20:47.712Z,17.82
2018-04-23T00:21:47.009Z,17.78
2018-04-23T00:22:47.015Z,17.85
2018-04-23T00:23:47.017Z,17.83
2018-04-23T00:24:47.043Z,17.72
2018-04-23T00:25:47.018Z,17.68
2018-04-23T00:26:47.021Z,17.68
2018-04-23T00:27:47.025Z,17.70
2018-04-23T00:28:47.025Z,17.63
2018-04-23T00:29:47.029Z,17.72
2018-04-23T00:30:47.030Z,17.56
2018-04-23T00:31:47.036Z,17.59
2018-04-23T00:32:47.035Z,17.60
2018-04-23T00:33:47.036Z,17.46
2018-04-23T00:34:47.040Z,17.63
2018-04-23T00:35:47.041Z,17.54
2018-04-23T00:36:47.044Z,17.45
2018-04-23T00:37:47.713Z,17.46
2018-04-23T00:38:47.049Z,17.46
2018-04-23T00:39:47.051Z,17.54
2018-04-23T00:40:47.054Z,17.46
2018-04-23T00:41:47.054Z,17.42
2018-04-23T00:42:47.060Z,17.31
2018-04-23T00:43:47.060Z,17.33
2018-04-23T00:44:47.081Z,17.30
2018-04-23T00:45:47.066Z,17.24
2018-04-23T00:46:47.068Z,17.33
2018-04-23T00:47:47.070Z,17.27
2018-04-23T00:48:47.070Z,17.24
2018-04-23T00:49:47.075Z,17.14
2018-04-23T00:50:47.075Z,17.23
2018-04-23T00:51:47.079Z,17.15
2018-04-23T00:52:47.078Z,17.12
2018-04-23T00:53:47.081Z,17.12
2018-04-23T00:54:47.082Z,17.14
2018-04-23T00:55:47.083Z,17.04
2018-04-23T00:56:47.086Z,17.06
2018-04-23T00:57:47.087Z,16.99
2018-04-23T00:58:47.094Z,17.09
2018-04-23T00:59:47.095Z,16.99
2018-04-23T01:00:47.094Z,17.04
2018-04-23T01:01:47.096Z,17.08
2018-04-23T01:02:47.098Z,17.02
2018-04-23T01:03:47.100Z,17.05
2018-04-23T01:04:47.106Z,17.04
2018-04-23T01:05:47.103Z,16.93
2018-04-23T01:06:47.106Z,16.96
2018-04-23T01:07:47.108Z,16.97
2018-04-23T01:08:48.095Z,16.94
2018-04-23T01:09:47.112Z,16.96
2018-04-23T01:10:47.114Z,16.96
2018-04-23T01:11:47.117Z,16.83
2018-04-23T01:12:47.118Z,16.91
2018-04-23T01:13:47.120Z,16.81
2018-04-23T01:14:47.122Z,16.76
2018-04-23T01:15:47.127Z,16.76
2018-04-23T01:16:47.126Z,16.69
2018-04-23T01:17:47.127Z,16.72
2018-04-23T01:18:47.128Z,16.72
2018-04-23T01:19:47.131Z,16.66
2018-04-23T01:20:47.136Z,16.66
2018-04-23T01:21:47.133Z,16.68
2018-04-23T01:22:47.139Z,16.57
2018-04-23T01:23:47.138Z,16.65
2018-04-23T01:24:47.141Z,16.57
2018-04-23T01:25:47.141Z,16.56
2018-04-23T01:26:47.143Z,16.56
2018-04-23T01:27:47.146Z,16.57
2018-04-23T01:28:47.147Z,16.50
2018-04-23T01:29:47.148Z,16.46
2018-04-23T01:30:47.149Z,16.41
2018-04-23T01:31:47.156Z,16.47
2018-04-23T01:32:47.154Z,16.49
2018-04-23T01:33:47.156Z,16.47
2018-04-23T01:34:47.158Z,16.51
2018-04-23T01:35:47.158Z,16.49
2018-04-23T01:36:47.161Z,16.41
2018-04-23T01:37:47.165Z,16.47
2018-04-23T01:38:47.163Z,16.43
2018-04-23T01:39:47.165Z,16.38
2018-04-23T01:40:47.166Z,16.53
2018-04-23T01:41:47.168Z,16.38
2018-04-23T01:42:47.173Z,16.43
2018-04-23T01:43:47.173Z,16.43
2018-04-23T01:44:47.174Z,16.42
2018-04-23T01:45:47.173Z,16.26
2018-04-23T01:46:47.176Z,16.35
2018-04-23T01:47:47.178Z,16.39
2018-04-23T01:48:47.179Z,16.31
2018-04-23T01:49:47.179Z,16.38
2018-04-23T01:50:47.185Z,16.32
2018-04-23T01:51:47.184Z,16.28
2018-04-23T01:52:47.184Z,16.23
2018-04-23T01:53:47.185Z,16.28
2018-04-23T01:54:47.187Z,16.21
2018-04-23T01:55:47.190Z,16.17
2018-04-23T01:56:47.191Z,16.23
2018-04-23T01:57:47.193Z,16.23
2018-04-23T01:58:47.194Z,16.23
2018-04-23T01:59:47.195Z,16.20
2018-04-23T02:00:47.199Z,16.17
2018-04-23T02:01:47.197Z,16.21
2018-04-23T02:02:47.202Z,16.17
2018-04-23T02:03:47.202Z,16.13
2018-04-23T02:04:47.202Z,16.16
2018-04-23T02:05:47.203Z,16.12
2018-04-23T02:06:47.205Z,16.15
2018-04-23T02:07:47.206Z,16.13
2018-04-23T02:08:47.214Z,16.15
2018-04-23T02:09:47.208Z,16.13
2018-04-23T02:10:47.211Z,16.12
2018-04-23T02:11:47.211Z,16.15
2018-04-23T02:12:47.214Z,16.15
2018-04-23T02:13:47.213Z,16.12
2018-04-23T02:14:47.216Z,16.09
2018-04-23T02:15:47.218Z,16.09
2018-04-23T02:16:47.217Z,16.08
2018-04-23T02:17:47.218Z,16.17
2018-04-23T02:18:47.221Z,16.02
2018-04-23T02:19:47.227Z,16.10
2018-04-23T02:20:47.222Z,16.00
2018-04-23T02:21:47.229Z,16.02
2018-04-23T02:22:47.226Z,15.97
2018-04-23T02:23:47.265Z,15.98
2018-04-23T02:24:47.227Z,15.97
2018-04-23T02:25:47.230Z,15.97
2018-04-23T02:26:47.230Z,16.00
2018-04-23T02:27:47.231Z,15.91
2018-04-23T02:28:47.235Z,15.94
2018-04-23T02:29:47.237Z,15.94
2018-04-23T02:30:47.235Z,15.92
2018-04-23T02:31:47.240Z,15.98
2018-04-23T02:32:47.241Z,15.94
2018-04-23T02:33:47.241Z,15.94
2018-04-23T02:34:47.241Z,15.95
2018-04-23T02:35:47.241Z,15.88
2018-04-23T02:36:47.253Z,15.86
2018-04-23T02:37:47.246Z,15.95
2018-04-23T02:38:47.244Z,15.90
2018-04-23T02:39:47.246Z,15.82
2018-04-23T02:40:47.251Z,15.94
2018-04-23T02:41:47.248Z,15.88
2018-04-23T02:42:47.250Z,15.91
2018-04-23T02:43:47.262Z,15.94
2018-04-23T02:44:47.253Z,15.91
2018-04-23T02:45:47.252Z,15.95
2018-04-23T02:46:47.255Z,15.90
2018-04-23T02:47:47.255Z,15.95
2018-04-23T02:48:47.256Z,15.88
2018-04-23T02:49:47.256Z,15.83
2018-04-23T02:50:47.260Z,15.91
2018-04-23T02:51:47.260Z,15.82
2018-04-23T02:52:47.263Z,15.79
2018-04-23T02:53:47.260Z,15.88
2018-04-23T02:54:47.263Z,15.88
2018-04-23T02:55:47.262Z,15.88
2018-04-23T02:56:47.264Z,15.76
2018-04-23T02:57:47.265Z,15.75
2018-04-23T02:58:47.277Z,15.84
2018-04-23T02:59:47.269Z,15.84
2018-04-23T03:00:47.288Z,15.73
2018-04-23T03:01:47.270Z,15.80
2018-04-23T03:02:47.270Z,15.88
2018-04-23T03:03:47.273Z,15.82
2018-04-23T03:04:47.278Z,15.75
2018-04-23T03:05:47.278Z,15.77
2018-04-23T03:06:47.274Z,15.70
2018-04-23T03:07:47.275Z,15.76
2018-04-23T03:08:47.277Z,15.77
2018-04-23T03:09:47.278Z,15.76
2018-04-23T03:10:47.278Z,15.76
2018-04-23T03:11:47.632Z,15.65
2018-04-23T03:12:47.282Z,15.68
2018-04-23T03:13:47.281Z,15.62
2018-04-23T03:14:47.291Z,15.64
2018-04-23T03:15:47.282Z,15.59
2018-04-23T03:16:47.286Z,15.52
2018-04-23T03:17:47.284Z,15.52
2018-04-23T03:18:47.285Z,15.59
2018-04-23T03:19:47.288Z,15.55
2018-04-23T03:20:47.287Z,15.57
2018-04-23T03:21:47.287Z,15.57
2018-04-23T03:22:47.289Z,15.54
2018-04-23T03:23:47.291Z,15.54
2018-04-23T03:24:47.292Z,15.54
2018-04-23T03:25:47.292Z,15.52
2018-04-23T03:26:47.294Z,15.54
2018-04-23T03:27:47.295Z,15.58
2018-04-23T03:28:47.298Z,15.62
2018-04-23T03:29:47.299Z,15.57
2018-04-23T03:30:47.303Z,15.57
2018-04-23T03:31:47.298Z,15.61
2018-04-23T03:32:47.303Z,15.55
2018-04-23T03:33:47.298Z,15.64
2018-04-23T03:34:47.299Z,15.61
2018-04-23T03:35:47.299Z,15.64
2018-04-23T03:36:47.301Z,15.70
2018-04-23T03:37:47.300Z,15.68
2018-04-23T03:38:47.303Z,15.76
2018-04-23T03:39:47.303Z,15.72
2018-04-23T03:40:47.309Z,15.79
2018-04-23T03:41:47.303Z,15.75
2018-04-23T03:42:48.010Z,15.80
2018-04-23T03:43:47.307Z,15.79
2018-04-23T03:44:47.308Z,15.77
2018-04-23T03:45:47.309Z,15.77
2018-04-23T03:46:47.308Z,15.82
2018-04-23T03:47:47.309Z,15.72
2018-04-23T03:48:47.337Z,15.80
2018-04-23T03:49:47.312Z,15.80
2018-04-23T03:50:47.312Z,15.80
2018-04-23T03:51:47.313Z,15.80
2018-04-23T03:52:47.317Z,15.91
2018-04-23T03:53:47.314Z,15.91
2018-04-23T03:54:47.315Z,15.90
2018-04-23T03:55:47.321Z,15.77
2018-04-23T03:56:47.524Z,15.84
2018-04-23T03:57:47.386Z,15.91
2018-04-23T03:58:47.321Z,15.91
2018-04-23T03:59:47.321Z,15.91
2018-04-23T04:00:47.324Z,15.80
2018-04-23T04:01:47.324Z,15.91
2018-04-23T04:02:47.322Z,15.92
2018-04-23T04:03:47.325Z,15.90
2018-04-23T04:04:47.326Z,15.86
2018-04-23T04:05:47.326Z,15.90
2018-04-23T04:06:47.327Z,15.88
2018-04-23T04:07:47.330Z,15.91
2018-04-23T04:08:47.330Z,15.88
2018-04-23T04:09:47.329Z,15.90
2018-04-23T04:10:47.330Z,15.90
2018-04-23T04:11:47.332Z,15.91
2018-04-23T04:12:47.333Z,15.91
2018-04-23T04:13:47.333Z,15.90
2018-04-23T04:14:47.334Z,15.91
2018-04-23T04:15:47.341Z,15.91
2018-04-23T04:16:47.355Z,15.91
2018-04-23T04:17:47.337Z,15.92
2018-04-23T04:18:47.340Z,15.90
2018-04-23T04:19:47.340Z,15.90
2018-04-23T04:20:47.343Z,15.92
2018-04-23T04:21:47.341Z,15.88
2018-04-23T04:22:47.342Z,15.91
2018-04-23T04:23:47.343Z,15.92
2018-04-23T04:24:47.364Z,15.94
2018-04-23T04:25:47.345Z,15.97
2018-04-23T04:26:47.347Z,15.91
2018-04-23T04:27:47.346Z,15.91
2018-04-23T04:28:47.349Z,15.95
2018-04-23T04:29:47.348Z,15.97
2018-04-23T04:30:47.350Z,15.95
2018-04-23T04:31:47.353Z,16.04
2018-04-23T04:32:47.353Z,15.92
2018-04-23T04:33:47.353Z,15.95
2018-04-23T04:34:47.354Z,16.02
2018-04-23T04:35:47.356Z,16.02
2018-04-23T04:36:47.360Z,16.04
2018-04-23T04:37:47.357Z,16.08
2018-04-23T04:38:47.358Z,16.01
2018-04-23T04:39:47.360Z,16.09
2018-04-23T04:40:47.363Z,16.08
2018-04-23T04:41:47.360Z,16.08
2018-04-23T04:42:47.367Z,16.17
2018-04-23T04:43:47.363Z,16.13
2018-04-23T04:44:47.366Z,16.15
2018-04-23T04:45:47.368Z,16.15
2018-04-23T04:46:47.366Z,16.21
2018-04-23T04:47:47.367Z,16.20
2018-04-23T04:48:47.369Z,16.20
2018-04-23T04:49:47.371Z,16.26
2018-04-23T04:50:47.373Z,16.20
2018-04-23T04:51:47.372Z,16.24
2018-04-23T04:52:47.376Z,16.29
2018-04-23T04:53:47.374Z,16.32
2018-04-23T04:54:47.375Z,16.29
2018-04-23T04:55:47.378Z,16.28
2018-04-23T04:56:47.378Z,16.32
2018-04-23T04:57:47.377Z,16.38
2018-04-23T04:58:47.380Z,16.33
2018-04-23T04:59:47.380Z,16.42
2018-04-23T05:00:47.384Z,16.39
2018-04-23T05:01:47.383Z,16.32
2018-04-23T05:02:47.384Z,16.42
2018-04-23T05:03:47.387Z,16.39
2018-04-23T05:04:47.388Z,16.35
2018-04-23T05:05:47.388Z,16.39
2018-04-23T05:06:47.390Z,16.39
2018-04-23T05:07:47.391Z,16.46
2018-04-23T05:08:47.395Z,16.51
2018-04-23T05:09:47.394Z,16.50
2018-04-23T05:10:47.394Z,16.49
2018-04-23T05:11:47.411Z,16.60
2018-04-23T05:12:47.398Z,16.61
2018-04-23T05:13:47.399Z,16.66
2018-04-23T05:14:47.405Z,16.69
2018-04-23T05:15:47.402Z,16.74
2018-04-23T05:16:47.403Z,16.65
2018-04-23T05:17:47.405Z,16.68
2018-04-23T05:18:47.406Z,16.78
2018-04-23T05:19:47.409Z,16.83
2018-04-23T05:20:47.411Z,16.86
2018-04-23T05:21:47.411Z,16.90
2018-04-23T05:22:47.414Z,16.90
2018-04-23T05:23:47.457Z,16.86
2018-04-23T05:24:47.415Z,16.87
2018-04-23T05:25:47.421Z,16.94
2018-04-23T05:26:47.418Z,17.02
2018-04-23T05:27:47.423Z,17.24
2018-04-23T05:28:47.423Z,17.49
2018-04-23T05:29:47.423Z,17.57
2018-04-23T05:30:47.426Z,17.57
2018-04-23T05:31:47.431Z,17.67
2018-04-23T05:32:47.446Z,17.65
2018-04-23T05:33:47.435Z,17.67
2018-04-23T05:34:47.433Z,17.60
2018-04-23T05:35:47.435Z,17.63
2018-04-23T05:36:47.437Z,17.59
2018-04-23T05:37:47.440Z,17.51
2018-04-23T05:38:47.453Z,17.48
2018-04-23T05:39:47.815Z,17.52
2018-04-23T05:40:47.527Z,17.49
2018-04-23T05:41:47.447Z,17.41
2018-04-23T05:42:47.449Z,17.38
2018-04-23T05:43:47.450Z,17.39
2018-04-23T05:44:47.454Z,17.38
2018-04-23T05:45:47.575Z,17.34
2018-04-23T05:46:47.458Z,17.41
2018-04-23T05:47:47.459Z,17.36
2018-04-23T05:48:47.461Z,17.39
2018-04-23T05:49:47.463Z,17.34
2018-04-23T05:50:47.465Z,17.41
2018-04-23T05:51:47.467Z,17.33
2018-04-23T05:52:47.472Z,17.30
2018-04-23T05:53:47.472Z,17.34
2018-04-23T05:54:47.474Z,17.29
2018-04-23T05:55:47.476Z,17.23
2018-04-23T05:56:47.478Z,17.26
2018-04-23T05:57:47.481Z,17.31
2018-04-23T05:58:47.482Z,17.34
2018-04-23T05:59:47.483Z,17.31
2018-04-23T06:00:47.486Z,17.23
2018-04-23T06:01:47.492Z,17.36
2018-04-23T06:02:47.492Z,17.34
2018-04-23T06:03:47.490Z,17.38
2018-04-23T06:04:47.493Z,17.36
2018-04-23T06:05:47.493Z,17.51
2018-04-23T06:06:47.496Z,17.45
2018-04-23T06:07:47.499Z,17.49
2018-04-23T06:08:47.501Z,17.57
2018-04-23T06:09:47.509Z,17.57
2018-04-23T06:10:47.507Z,17.51
2018-04-23T06:11:47.508Z,17.60
2018-04-23T06:12:47.510Z,17.59
2018-04-23T06:13:47.511Z,17.48
2018-04-23T06:14:47.518Z,17.59
2018-04-23T06:15:47.545Z,17.59
2018-04-23T06:16:47.953Z,17.63
2018-04-23T06:17:47.518Z,17.63
2018-04-23T06:18:47.525Z,17.67
2018-04-23T06:19:47.545Z,17.64
2018-04-23T06:20:47.527Z,17.67
2018-04-23T06:21:47.526Z,17.60
2018-04-23T06:22:47.532Z,17.59
2018-04-23T06:23:47.532Z,17.59
2018-04-23T06:24:47.539Z,17.59
2018-04-23T06:25:47.536Z,17.59
2018-04-23T06:26:47.538Z,17.63
2018-04-23T06:27:47.541Z,17.57
2018-04-23T06:28:47.542Z,17.60
2018-04-23T06:29:47.545Z,17.60
2018-04-23T06:30:47.552Z,17.65
2018-04-23T06:31:47.549Z,17.56
2018-04-23T06:32:47.554Z,17.60
2018-04-23T06:33:47.554Z,17.65
2018-04-23T06:34:47.556Z,17.59
2018-04-23T06:35:47.559Z,17.57
2018-04-23T06:36:47.563Z,17.64
2018-04-23T06:37:47.565Z,17.57
2018-04-23T06:38:47.581Z,17.56
2018-04-23T06:39:47.567Z,17.56
2018-04-23T06:40:47.576Z,17.64
2018-04-23T06:41:47.575Z,17.67
2018-04-23T06:42:47.586Z,17.60
2018-04-23T06:43:47.582Z,17.65
2018-04-23T06:44:47.587Z,17.54
2018-04-23T06:45:47.582Z,17.63
2018-04-23T06:46:47.583Z,17.59
2018-04-23T06:47:48.533Z,17.63
2018-04-23T06:48:47.588Z,17.64
2018-04-23T06:49:47.589Z,17.59
2018-04-23T06:50:47.602Z,17.64
2018-04-23T06:51:47.612Z,17.68
2018-04-23T06:52:47.597Z,17.67
2018-04-23T06:53:47.598Z,17.70
2018-04-23T06:54:47.637Z,17.74
2018-04-23T06:55:47.603Z,17.79
2018-04-23T06:56:47.608Z,17.87
2018-04-23T06:57:47.608Z,18.00
2018-04-23T06:58:47.633Z,18.03
2018-04-23T06:59:47.614Z,18.13
2018-04-23T07:00:47.617Z,18.07
2018-04-23T07:01:47.696Z,18.18
2018-04-23T07:02:47.624Z,18.29
2018-04-23T07:03:47.624Z,18.22
2018-04-23T07:04:47.676Z,18.26
2018-04-23T07:05:47.633Z,18.28
2018-04-23T07:06:47.636Z,18.37
2018-04-23T07:07:47.643Z,18.35
2018-04-23T07:08:47.640Z,18.49
2018-04-23T07:09:47.640Z,18.41
2018-04-23T07:10:47.645Z,18.49
2018-04-23T07:11:47.646Z,18.55
2018-04-23T07:12:47.649Z,18.56
2018-04-23T07:13:47.663Z,18.59
2018-04-23T07:14:47.654Z,18.62
2018-04-23T07:15:47.659Z,18.55
2018-04-23T07:16:47.661Z,18.68
2018-04-23T07:17:47.666Z,18.68
2018-04-23T07:18:47.664Z,18.74
2018-04-23T07:19:47.670Z,18.66
2018-04-23T07:20:47.671Z,18.66
2018-04-23T07:21:47.676Z,18.71
2018-04-23T07:22:47.677Z,18.65
2018-04-23T07:23:47.686Z,18.75
2018-04-23T07:24:47.690Z,18.74
2018-04-23T07:25:47.687Z,18.73
2018-04-23T07:26:47.688Z,18.78
2018-04-23T07:27:47.693Z,18.75
2018-04-23T07:28:47.705Z,18.78
2018-04-23T07:29:47.802Z,18.78
2018-04-23T07:30:47.703Z,18.86
2018-04-23T07:31:47.716Z,18.89
2018-04-23T07:32:47.709Z,18.89
2018-04-23T07:33:47.711Z,18.92
2018-04-23T07:34:47.729Z,18.83
2018-04-23T07:35:47.719Z,18.88
2018-04-23T07:36:47.721Z,18.86
2018-04-23T07:37:47.726Z,18.83
2018-04-23T07:38:47.735Z,18.86
2018-04-23T07:39:47.742Z,18.89
2018-04-23T07:40:47.785Z,18.88
2018-04-23T07:41:47.738Z,19.00
2018-04-23T07:42:47.746Z,18.98
2018-04-23T07:43:47.748Z,19.11
2018-04-23T07:44:47.747Z,19.08
2018-04-23T07:45:47.749Z,19.11
2018-04-23T07:46:47.760Z,19.12
2018-04-23T07:47:47.760Z,19.18
2018-04-23T07:48:47.759Z,19.22
2018-04-23T07:49:47.762Z,19.19
2018-04-23T07:50:47.769Z,19.26
2018-04-23T07:51:47.820Z,19.21
2018-04-23T07:52:47.773Z,19.19
2018-04-23T07:53:47.778Z,19.21
2018-04-23T07:54:47.791Z,19.30
2018-04-23T07:55:47.782Z,19.27
2018-04-23T07:56:47.785Z,19.26
2018-04-23T07:57:47.829Z,19.19
2018-04-23T07:58:47.793Z,19.30
2018-04-23T07:59:47.803Z,19.30
2018-04-23T08:00:47.799Z,19.34
2018-04-23T08:01:47.799Z,19.27
2018-04-23T08:02:47.807Z,19.31
2018-04-23T08:03:47.821Z,19.27
2018-04-23T08:04:47.814Z,19.29
2018-04-23T08:05:47.819Z,19.37
2018-04-23T08:06:47.822Z,19.33
2018-04-23T08:07:47.819Z,19.31
2018-04-23T08:08:47.833Z,19.33
2018-04-23T08:09:47.997Z,19.39
2018-04-23T08:10:47.833Z,19.37
2018-04-23T08:11:47.843Z,19.37
2018-04-23T08:12:47.842Z,19.37
2018-04-23T08:13:47.839Z,19.40
2018-04-23T08:14:47.845Z,19.44
2018-04-23T08:15:47.848Z,19.40
2018-04-23T08:16:47.852Z,19.41
2018-04-23T08:17:47.853Z,19.47
2018-04-23T08:18:47.856Z,19.39
2018-04-23T08:19:47.906Z,19.40
2018-04-23T08:20:47.864Z,19.36
2018-04-23T08:21:47.870Z,19.40
2018-04-23T08:22:47.874Z,19.39
2018-04-23T08:23:47.874Z,19.40
2018-04-23T08:24:47.879Z,19.48
2018-04-23T08:25:47.886Z,19.55
2018-04-23T08:26:47.885Z,19.62
2018-04-23T08:27:47.908Z,19.56
2018-04-23T08:28:47.894Z,19.64
2018-04-23T08:29:47.895Z,19.71
2018-04-23T08:30:47.919Z,19.74
2018-04-23T08:31:47.931Z,19.82
2018-04-23T08:32:48.681Z,19.79
2018-04-23T08:33:47.908Z,19.84
2018-04-23T08:34:47.912Z,19.89
2018-04-23T08:35:47.916Z,19.92
2018-04-23T08:36:47.923Z,19.96
2018-04-23T08:37:47.923Z,19.95
2018-04-23T08:38:47.927Z,20.00
2018-04-23T08:39:47.931Z,20.02
2018-04-23T08:40:47.951Z,19.91
2018-04-23T08:41:47.953Z,20.02
2018-04-23T08:42:47.948Z,19.96
2018-04-23T08:43:47.999Z,19.94
2018-04-23T08:44:47.958Z,19.95
2018-04-23T08:45:47.955Z,20.03
2018-04-23T08:46:48.719Z,20.02
2018-04-23T08:47:47.962Z,20.03
2018-04-23T08:48:47.966Z,20.14
2018-04-23T08:49:47.970Z,20.09
2018-04-23T08:50:48.070Z,20.21
2018-04-23T08:51:47.978Z,20.18
2018-04-23T08:52:47.982Z,20.22
2018-04-23T08:53:47.990Z,20.25
2018-04-23T08:54:47.994Z,20.25
2018-04-23T08:55:48.015Z,20.34
2018-04-23T08:56:47.996Z,20.32
2018-04-23T08:57:48.397Z,20.40
2018-04-23T08:58:48.004Z,20.39
2018-04-23T08:59:48.009Z,20.41
2018-04-23T09:00:48.411Z,20.47
2018-04-23T09:01:48.017Z,20.44
2018-04-23T09:02:48.047Z,20.48
2018-04-23T09:03:48.035Z,20.41
2018-04-23T09:04:48.030Z,20.47
2018-04-23T09:05:48.037Z,20.47
2018-04-23T09:06:48.039Z,20.50
2018-04-23T09:07:48.040Z,20.44
2018-04-23T09:08:48.060Z,20.41
2018-04-23T09:09:48.060Z,20.34
2018-04-23T09:10:48.054Z,20.34
2018-04-23T09:11:48.076Z,20.43
2018-04-23T09:12:48.065Z,20.43
2018-04-23T09:13:48.064Z,20.48
2018-04-23T09:14:48.069Z,20.48
2018-04-23T09:15:48.073Z,20.56
2018-04-23T09:16:48.078Z,20.59
2018-04-23T09:17:48.125Z,20.63
2018-04-23T09:18:48.085Z,20.74
2018-04-23T09:19:49.594Z,20.70
2018-04-23T09:20:48.094Z,20.80
2018-04-23T09:21:48.530Z,20.70
2018-04-23T09:22:48.102Z,20.80
2018-04-23T09:23:48.108Z,20.84
2018-04-23T09:24:48.151Z,20.90
2018-04-23T09:25:48.118Z,20.93
2018-04-23T09:26:48.120Z,21.02
2018-04-23T09:27:48.140Z,21.07
2018-04-23T09:28:48.135Z,21.11
2018-04-23T09:29:48.324Z,21.12
2018-04-23T09:30:48.153Z,21.21
2018-04-23T09:31:48.141Z,21.25
2018-04-23T09:32:48.149Z,21.33
2018-04-23T09:33:48.165Z,21.36
2018-04-23T09:34:48.159Z,21.43
2018-04-23T09:35:48.164Z,21.45
2018-04-23T09:36:48.165Z,21.40
2018-04-23T09:37:48.168Z,21.50
2018-04-23T09:38:48.716Z,21.66
2018-04-23T09:39:48.184Z,21.73
2018-04-23T09:40:48.179Z,21.72
2018-04-23T09:41:48.185Z,21.80
2018-04-23T09:42:48.190Z,21.83
2018-04-23T09:43:48.200Z,21.92
2018-04-23T09:44:48.198Z,21.93
2018-04-23T09:45:48.205Z,21.95
2018-04-23T09:46:48.207Z,21.89
2018-04-23T09:47:48.212Z,21.91
2018-04-23T09:48:48.224Z,21.93
2018-04-23T09:49:48.251Z,21.83
2018-04-23T09:50:48.227Z,21.85
2018-04-23T09:51:48.249Z,21.79
2018-04-23T09:52:48.894Z,21.77
2018-04-23T09:53:48.245Z,21.72
2018-04-23T09:54:48.247Z,21.70
2018-04-23T09:55:48.252Z,21.75
2018-04-23T09:56:48.263Z,21.80
2018-04-23T09:57:49.614Z,21.91
2018-04-23T09:58:48.266Z,21.98
2018-04-23T09:59:48.269Z,22.08
2018-04-23T10:00:48.335Z,22.25
2018-04-23T10:01:48.279Z,22.17
2018-04-23T10:02:48.286Z,22.26
2018-04-23T10:03:48.294Z,22.45
2018-04-23T10:04:48.294Z,22.55
2018-04-23T10:05:48.299Z,22.69
2018-04-23T10:06:48.305Z,22.73
2018-04-23T10:07:48.382Z,22.78
2018-04-23T10:08:48.318Z,22.84
2018-04-23T10:09:48.327Z,22.96
2018-04-23T10:10:48.332Z,23.02
2018-04-23T10:11:48.690Z,23.09
2018-04-23T10:12:48.343Z,23.18
2018-04-23T10:13:48.338Z,23.23
2018-04-23T10:14:48.345Z,23.34
2018-04-23T10:15:48.350Z,23.24
2018-04-23T10:16:48.356Z,23.31
2018-04-23T10:17:48.362Z,23.34
2018-04-23T10:18:48.389Z,23.28
2018-04-23T10:19:48.373Z,23.21
2018-04-23T10:20:48.379Z,23.27
2018-04-23T10:21:48.433Z,23.13
2018-04-23T10:22:48.389Z,23.20
2018-04-23T10:23:49.351Z,23.21
2018-04-23T10:24:48.407Z,23.24
2018-04-23T10:25:48.422Z,23.27
2018-04-23T10:26:48.411Z,23.36
2018-04-23T10:27:48.419Z,23.28
2018-04-23T10:28:48.426Z,23.34
2018-04-23T10:29:48.431Z,23.44
2018-04-23T10:30:48.437Z,23.47
2018-04-23T10:31:48.444Z,23.66
2018-04-23T10:32:48.448Z,23.66
2018-04-23T10:33:48.450Z,23.71
2018-04-23T10:34:48.465Z,23.93
2018-04-23T10:35:48.465Z,23.91
2018-04-23T10:36:48.472Z,23.93
2018-04-23T10:37:48.479Z,24.02
2018-04-23T10:38:48.481Z,24.14
2018-04-23T10:39:48.492Z,24.26
2018-04-23T10:40:48.495Z,24.24
2018-04-23T10:41:48.497Z,24.36
2018-04-23T10:42:48.503Z,24.32
2018-04-23T10:43:48.510Z,24.36
2018-04-23T10:44:48.547Z,24.39
2018-04-23T10:45:48.571Z,24.24
2018-04-23T10:46:48.640Z,24.17
2018-04-23T10:47:48.535Z,24.13
2018-04-23T10:48:48.542Z,24.16
2018-04-23T10:49:48.549Z,24.10
2018-04-23T10:50:48.559Z,24.13
2018-04-23T10:51:49.513Z,24.24
2018-04-23T10:52:48.573Z,24.33
2018-04-23T10:53:48.767Z,24.42
2018-04-23T10:54:48.639Z,24.42
2018-04-23T10:55:48.601Z,24.42
2018-04-23T10:56:48.599Z,24.48
2018-04-23T10:57:48.881Z,24.58
2018-04-23T10:58:48.604Z,24.57
2018-04-23T10:59:48.639Z,24.58
2018-04-23T11:00:48.616Z,24.61
2018-04-23T11:01:48.646Z,24.61
2018-04-23T11:02:48.628Z,24.65
2018-04-23T11:03:48.634Z,24.60
2018-04-23T11:04:48.641Z,24.63
2018-04-23T11:05:48.651Z,24.65
2018-04-23T11:06:48.656Z,24.61
2018-04-23T11:07:48.660Z,24.50
2018-04-23T11:08:48.671Z,24.48
2018-04-23T11:09:48.672Z,24.24
2018-04-23T11:10:48.677Z,24.18
2018-04-23T11:11:48.690Z,24.05
2018-04-23T11:12:48.694Z,23.87
2018-04-23T11:13:48.699Z,23.83
2018-04-23T11:14:48.702Z,23.73
2018-04-23T11:15:48.763Z,23.66
2018-04-23T11:16:48.720Z,23.61
2018-04-23T11:17:48.727Z,23.48
2018-04-23T11:18:48.730Z,23.46
2018-04-23T11:19:48.733Z,23.43
2018-04-23T11:20:49.671Z,23.46
2018-04-23T11:21:48.747Z,23.43
2018-04-23T11:22:48.756Z,23.54
2018-04-23T11:23:48.765Z,23.61
2018-04-23T11:24:48.811Z,23.66
2018-04-23T11:25:48.771Z,23.71
2018-04-23T11:26:48.778Z,23.68
2018-04-23T11:27:48.786Z,23.88
2018-04-23T11:28:48.790Z,23.88
2018-04-23T11:29:48.794Z,23.88
2018-04-23T11:30:48.804Z,23.88
2018-04-23T11:31:48.812Z,23.84
2018-04-23T11:32:48.865Z,23.86
2018-04-23T11:33:48.818Z,23.91
2018-04-23T11:34:48.829Z,23.96
2018-04-23T11:35:48.831Z,24.13
2018-04-23T11:36:48.831Z,24.17
2018-04-23T11:37:48.853Z,24.14
2018-04-23T11:38:48.867Z,24.23
2018-04-23T11:39:48.848Z,24.38
2018-04-23T11:40:48.856Z,24.33
2018-04-23T11:41:48.922Z,24.42
2018-04-23T11:42:48.868Z,24.61
2018-04-23T11:43:48.877Z,24.61
2018-04-23T11:44:48.880Z,24.61
2018-04-23T11:45:48.885Z,24.61
2018-04-23T11:46:48.927Z,24.66
2018-04-23T11:47:48.899Z,24.65
2018-04-23T11:48:48.906Z,24.69
2018-04-23T11:49:48.915Z,24.78
2018-04-23T11:50:48.923Z,24.81
2018-04-23T11:51:48.928Z,24.89
2018-04-23T11:52:48.935Z,24.74
2018-04-23T11:53:48.936Z,24.84
2018-04-23T11:54:48.949Z,24.85
2018-04-23T11:55:48.948Z,24.91
2018-04-23T11:56:48.981Z,24.88
2018-04-23T11:57:48.986Z,25.03
2018-04-23T11:58:48.970Z,25.03
2018-04-23T11:59:48.974Z,25.04
2018-04-23T12:00:48.984Z,24.88
2018-04-23T12:01:48.988Z,24.92
2018-04-23T12:02:48.996Z,24.85
2018-04-23T12:03:49.035Z,24.80
2018-04-23T12:04:49.007Z,24.68
2018-04-23T12:05:49.013Z,24.60
2018-04-23T12:06:49.020Z,24.66
2018-04-23T12:07:49.030Z,24.65
2018-04-23T12:08:49.052Z,24.58
2018-04-23T12:09:49.038Z,24.58
2018-04-23T12:10:49.048Z,24.63
2018-04-23T12:11:49.061Z,24.65
2018-04-23T12:12:49.060Z,24.66
2018-04-23T12:13:49.088Z,24.81
2018-04-23T12:14:49.073Z,24.76
2018-04-23T12:15:49.078Z,24.78
2018-04-23T12:16:49.085Z,24.78
2018-04-23T12:17:49.100Z,24.80
2018-04-23T12:18:49.097Z,24.80
2018-04-23T12:19:49.103Z,24.78
2018-04-23T12:20:49.109Z,24.76
2018-04-23T12:21:49.262Z,24.63
2018-04-23T12:22:49.121Z,24.61
2018-04-23T12:23:49.126Z,24.55
2018-04-23T12:24:49.133Z,24.45
2018-04-23T12:25:49.139Z,24.43
2018-04-23T12:26:49.146Z,24.36
2018-04-23T12:27:49.153Z,24.24
2018-04-23T12:28:49.158Z,24.18
2018-04-23T12:29:49.164Z,24.11
2018-04-23T12:30:49.170Z,24.16
2018-04-23T12:31:49.179Z,24.11
2018-04-23T12:32:49.183Z,24.14
2018-04-23T12:33:49.187Z,24.17
2018-04-23T12:34:50.264Z,24.10
2018-04-23T12:35:49.618Z,23.99
2018-04-23T12:36:49.224Z,23.98
2018-04-23T12:37:49.214Z,23.87
2018-04-23T12:38:49.219Z,23.91
2018-04-23T12:39:49.230Z,23.83
2018-04-23T12:40:49.230Z,23.74
2018-04-23T12:41:49.239Z,23.73
2018-04-23T12:42:49.249Z,23.73
2018-04-23T12:43:49.282Z,23.74
2018-04-23T12:44:49.257Z,23.83
2018-04-23T12:45:49.322Z,23.84
2018-04-23T12:46:50.730Z,23.81
2018-04-23T12:47:49.489Z,23.92
2018-04-23T12:48:49.289Z,23.93
2018-04-23T12:49:50.075Z,23.95
2018-04-23T12:50:49.287Z,23.95
2018-04-23T12:51:49.294Z,23.99
2018-04-23T12:52:49.300Z,23.87