createdAt,value
2018-04-22T00:00:18.647Z,15.28
2018-04-22T00:02:44.576Z,15.14
2018-04-22T00:05:10.465Z,14.77
2018-04-22T00:07:36.320Z,13.90
2018-04-22T00:10:02.192Z,14.37
2018-04-22T00:12:28.048Z,14.49
2018-04-22T00:14:53.909Z,14.59
2018-04-22T00:17:19.766Z,14.66
2018-04-22T00:19:45.693Z,14.76
2018-04-22T00:22:11.501Z,14.86
2018-04-22T00:24:37.356Z,14.73
2018-04-22T00:27:03.222Z,14.23
2018-04-22T00:29:29.079Z,14.19
2018-04-22T00:31:54.958Z,14.22
2018-04-22T00:34:20.823Z,14.33
2018-04-22T00:36:46.663Z,14.43
2018-04-22T00:39:12.517Z,14.39
2018-04-22T00:41:38.352Z,14.64
2018-04-22T00:44:04.220Z,14.61
2018-04-22T00:46:30.065Z,14.55
2018-04-22T00:48:55.931Z,14.58
2018-04-22T00:51:21.774Z,14.32
2018-04-22T00:56:53.691Z,14.22
2018-04-22T00:59:19.553Z,13.87
2018-04-22T01:01:45.408Z,13.99
2018-04-22T01:04:11.244Z,14.08
2018-04-22T01:06:37.105Z,14.11
2018-04-22T01:09:04.869Z,14.32
2018-04-22T01:11:30.717Z,13.99
2018-04-22T01:13:56.569Z,13.88
2018-04-22T01:16:22.489Z,13.51
2018-04-22T01:18:48.325Z,13.03
2018-04-22T01:21:14.181Z,13.11
2018-04-22T01:23:40.040Z,13.25
2018-04-22T01:26:05.940Z,13.66
2018-04-22T01:28:31.804Z,13.88
2018-04-22T01:30:57.667Z,13.40
2018-04-22T01:33:23.533Z,13.30
2018-04-22T01:35:49.456Z,13.36
2018-04-22T01:38:15.313Z,13.42
2018-04-22T01:40:41.166Z,13.19
2018-04-22T01:43:07.029Z,12.97
2018-04-22T01:45:32.878Z,13.06
2018-04-22T01:47:58.728Z,13.06
2018-04-22T01:50:24.560Z,13.38
2018-04-22T01:52:50.380Z,13.04
2018-04-22T01:55:16.268Z,12.31
2018-04-22T01:57:42.113Z,12.48
2018-04-22T02:00:07.960Z,12.82
2018-04-22T02:02:33.828Z,13.01
2018-04-22T02:04:59.709Z,12.71
2018-04-22T02:07:25.535Z,12.34
2018-04-22T02:09:51.415Z,12.49
2018-04-22T02:12:17.269Z,12.47
2018-04-22T02:14:43.108Z,12.44
2018-04-22T02:17:08.964Z,12.54
2018-04-22T02:19:34.784Z,12.46
2018-04-22T02:22:00.641Z,12.67
2018-04-22T02:24:26.481Z,12.68
2018-04-22T02:26:52.361Z,12.87
2018-04-22T02:29:18.224Z,12.70
2018-04-22T02:31:44.113Z,12.46
2018-04-22T02:34:09.965Z,12.51
2018-04-22T02:36:35.821Z,12.77
2018-04-22T02:39:01.699Z,12.59
2018-04-22T02:41:27.565Z,12.76
2018-04-22T02:43:53.444Z,12.67
2018-04-22T02:46:19.327Z,12.34
2018-04-22T02:48:45.189Z,12.43
2018-04-22T02:51:11.050Z,12.22
2018-04-22T02:53:36.929Z,12.65
2018-04-22T02:56:02.820Z,12.60
2018-04-22T02:58:28.693Z,12.63
2018-04-22T03:00:54.546Z,12.48
2018-04-22T03:03:20.380Z,12.48
2018-04-22T03:05:46.243Z,12.64
2018-04-22T03:08:12.103Z,12.39
2018-04-22T03:10:37.956Z,12.21
2018-04-22T03:13:03.773Z,12.51
2018-04-22T03:15:29.647Z,12.60
2018-04-22T03:17:55.525Z,12.51
2018-04-22T03:20:21.407Z,12.64
2018-04-22T03:22:47.248Z,12.58
2018-04-22T03:25:13.101Z,12.03
2018-04-22T03:27:38.996Z,12.01
2018-04-22T03:30:05.013Z,11.70
2018-04-22T03:32:30.901Z,11.87
2018-04-22T03:34:56.738Z,11.95
2018-04-22T03:37:22.612Z,12.10
2018-04-22T03:39:48.472Z,11.97
2018-04-22T03:42:14.309Z,11.64
2018-04-22T03:44:40.150Z,11.78
2018-04-22T03:47:05.990Z,11.91
2018-04-22T03:49:31.836Z,11.56
2018-04-22T03:51:57.654Z,11.90
2018-04-22T03:54:23.481Z,11.60
2018-04-22T03:56:49.297Z,11.61
2018-04-22T03:59:15.173Z,11.73
2018-04-22T04:01:41.024Z,11.81
2018-04-22T04:04:06.864Z,11.84
2018-04-22T04:06:32.713Z,11.91
2018-04-22T04:08:58.590Z,11.94
2018-04-22T04:11:24.461Z,12.01
2018-04-22T04:13:50.300Z,11.86
2018-04-22T04:16:16.161Z,11.55
2018-04-22T04:19:03.001Z,11.65
2018-04-22T04:21:41.089Z,11.73
2018-04-22T04:27:20.096Z,11.54
2018-04-22T04:29:45.980Z,11.51
2018-04-22T04:32:11.872Z,11.71
2018-04-22T04:34:37.762Z,11.74
2018-04-22T04:37:03.633Z,11.67
2018-04-22T04:39:29.493Z,11.54
2018-04-22T04:42:02.236Z,11.16
2018-04-22T04:44:28.112Z,11.62
2018-04-22T04:46:54.008Z,11.70
2018-04-22T04:49:19.896Z,11.12
2018-04-22T04:51:45.773Z,11.35
2018-04-22T04:54:11.637Z,11.61
2018-04-22T04:56:37.511Z,11.74
2018-04-22T04:59:03.435Z,11.62
2018-04-22T05:01:29.253Z,11.82
2018-04-22T05:03:55.076Z,11.87
2018-04-22T05:06:20.920Z,11.98
2018-04-22T05:08:46.805Z,11.90
2018-04-22T05:11:12.668Z,11.95
2018-04-22T05:13:38.572Z,12.22
2018-04-22T05:16:04.447Z,12.09
2018-04-22T05:18:30.359Z,11.86
2018-04-22T05:20:56.188Z,11.58
2018-04-22T05:23:22.065Z,11.61
2018-04-22T05:25:47.929Z,12.08
2018-04-22T05:28:13.793Z,12.40
2018-04-22T05:30:39.681Z,12.57
2018-04-22T05:33:05.562Z,12.64
2018-04-22T05:35:31.425Z,12.76
2018-04-22T05:37:57.305Z,12.99
2018-04-22T05:40:23.160Z,13.26
2018-04-22T05:42:49.105Z,13.57
2018-04-22T05:45:15.010Z,13.85
2018-04-22T05:47:40.857Z,13.82
2018-04-22T05:50:06.730Z,14.09
2018-04-22T05:52:32.611Z,14.22
2018-04-22T05:54:58.454Z,13.97
2018-04-22T05:57:24.308Z,14.17
2018-04-22T05:59:50.181Z,14.31
2018-04-22T06:02:16.063Z,14.73
2018-04-22T06:04:41.934Z,14.64
2018-04-22T06:07:07.795Z,14.72
2018-04-22T06:09:33.669Z,15.31
2018-04-22T06:11:59.564Z,15.58
2018-04-22T06:14:25.438Z,15.71
2018-04-22T06:16:51.338Z,15.63
2018-04-22T06:19:17.231Z,15.37
2018-04-22T06:21:43.135Z,16.00
2018-04-22T06:24:08.965Z,16.39
2018-04-22T06:26:34.893Z,16.47
2018-04-22T06:29:00.739Z,16.81
2018-04-22T06:31:26.577Z,17.04
2018-04-22T06:33:52.432Z,17.41
2018-04-22T06:36:18.282Z,17.52
2018-04-22T06:38:44.143Z,17.49
2018-04-22T06:41:10.102Z,17.65
2018-04-22T06:43:35.957Z,17.98
2018-04-22T06:46:01.871Z,18.21
2018-04-22T06:48:27.740Z,18.21
2018-04-22T06:50:53.580Z,18.09
2018-04-22T06:53:19.479Z,18.25
2018-04-22T06:55:45.364Z,17.97
2018-04-22T06:58:11.213Z,18.27
2018-04-22T07:00:37.061Z,18.26
2018-04-22T07:03:02.952Z,18.45
2018-04-22T07:05:28.856Z,18.64
2018-04-22T07:07:54.692Z,19.06
2018-04-22T07:10:20.580Z,19.07
2018-04-22T07:12:46.536Z,19.43
2018-04-22T07:15:12.393Z,19.60
2018-04-22T07:17:38.236Z,19.68
2018-04-22T07:20:04.150Z,19.61
2018-04-22T07:22:29.995Z,19.51
2018-04-22T07:24:55.880Z,19.79
2018-04-22T07:27:21.768Z,20.24
2018-04-22T07:29:47.744Z,20.41
2018-04-22T07:32:13.618Z,20.29
2018-04-22T07:34:39.449Z,20.24
2018-04-22T07:37:05.326Z,20.19
2018-04-22T07:39:31.145Z,20.51
2018-04-22T07:41:57.079Z,20.13
2018-04-22T07:44:22.897Z,19.94
2018-04-22T07:46:48.753Z,20.13
2018-04-22T07:49:14.598Z,20.57
2018-04-22T07:51:40.453Z,20.74
2018-04-22T07:54:06.298Z,20.56
2018-04-22T07:56:32.196Z,20.88
2018-04-22T07:58:58.081Z,20.98
2018-04-22T08:01:23.918Z,21.01
2018-04-22T08:03:49.756Z,21.25
2018-04-22T08:06:15.597Z,21.17
2018-04-22T08:08:41.514Z,21.36
2018-04-22T08:11:07.395Z,21.56
2018-04-22T08:13:33.291Z,21.33
2018-04-22T08:15:59.209Z,21.47
2018-04-22T08:18:25.071Z,21.89
2018-04-22T08:20:51.040Z,21.82
2018-04-22T08:23:16.952Z,21.87
2018-04-22T08:25:43.185Z,22.03
2018-04-22T08:28:09.105Z,21.98
2018-04-22T08:30:34.961Z,22.04
2018-04-22T08:33:00.898Z,22.21
2018-04-22T08:35:26.762Z,22.63
2018-04-22T08:37:52.627Z,22.55
2018-04-22T08:40:18.516Z,22.22
2018-04-22T08:42:44.368Z,22.70
2018-04-22T08:45:10.268Z,22.88
2018-04-22T08:47:36.121Z,23.18
2018-04-22T08:50:01.994Z,23.32
2018-04-22T08:52:27.857Z,23.28
2018-04-22T08:54:53.730Z,23.20
2018-04-22T08:57:19.573Z,23.46
2018-04-22T08:59:45.433Z,23.53
2018-04-22T09:02:11.322Z,23.50
2018-04-22T09:04:37.201Z,23.55
2018-04-22T09:07:03.076Z,23.60
2018-04-22T09:09:28.924Z,23.56
2018-04-22T09:11:54.793Z,23.56
2018-04-22T09:14:20.683Z,23.82
2018-04-22T09:16:46.524Z,24.10
2018-04-22T09:19:12.386Z,23.99
2018-04-22T09:21:38.225Z,24.10
2018-04-22T09:24:04.126Z,23.52
2018-04-22T09:26:30.013Z,23.66
2018-04-22T09:28:55.917Z,23.92
2018-04-22T09:31:21.818Z,24.24
2018-04-22T09:33:47.709Z,24.72
2018-04-22T09:36:13.597Z,24.44
2018-04-22T09:38:39.489Z,24.57
2018-04-22T09:41:05.364Z,24.29
2018-04-22T09:43:31.206Z,24.29
2018-04-22T09:45:57.047Z,24.29
2018-04-22T09:48:22.897Z,24.43
2018-04-22T09:50:48.782Z,24.62
2018-04-22T09:53:14.668Z,24.56
2018-04-22T09:55:40.617Z,24.49
2018-04-22T09:58:06.536Z,24.85
2018-04-22T10:00:32.434Z,24.55
2018-04-22T10:02:58.408Z,24.41
2018-04-22T10:05:24.310Z,24.65
2018-04-22T10:07:50.167Z,24.40
2018-04-22T10:10:16.083Z,24.44
2018-04-22T10:12:41.952Z,25.08
2018-04-22T10:15:07.840Z,25.17
2018-04-22T10:17:33.688Z,24.91
2018-04-22T10:19:59.572Z,24.82
2018-04-22T10:22:25.421Z,25.00
2018-04-22T10:24:56.499Z,25.18
2018-04-22T10:27:22.462Z,25.35
2018-04-22T10:29:48.714Z,25.43
2018-04-22T10:32:14.564Z,25.67
2018-04-22T10:34:40.448Z,25.73
2018-04-22T10:37:06.331Z,25.80
2018-04-22T10:39:32.260Z,25.69
2018-04-22T10:41:58.150Z,25.81
2018-04-22T10:44:24.013Z,25.67
2018-04-22T10:46:49.893Z,25.44
2018-04-22T10:49:15.773Z,25.40
2018-04-22T10:51:41.659Z,25.58
2018-04-22T10:54:07.492Z,25.08
2018-04-22T10:56:33.372Z,25.01
2018-04-22T10:58:59.277Z,25.72
2018-04-22T11:01:25.120Z,25.85
2018-04-22T11:03:50.996Z,26.22
2018-04-22T11:06:16.884Z,25.77
2018-04-22T11:08:42.779Z,25.90
2018-04-22T11:11:08.583Z,25.84
2018-04-22T11:13:34.522Z,25.88
2018-04-22T11:16:00.358Z,26.32
2018-04-22T11:18:26.174Z,26.65
2018-04-22T11:20:52.045Z,27.04
2018-04-22T11:23:17.897Z,27.15
2018-04-22T11:25:43.750Z,27.42
2018-04-22T11:28:09.592Z,27.55
2018-04-22T11:30:35.491Z,27.72
2018-04-22T11:33:01.347Z,27.53
2018-04-22T11:35:27.206Z,27.92
2018-04-22T11:37:53.061Z,28.16
2018-04-22T11:40:18.929Z,28.21
2018-04-22T11:42:44.804Z,27.67
2018-04-22T11:45:10.668Z,27.97
2018-04-22T11:47:36.536Z,27.82
2018-04-22T11:50:02.409Z,28.02
2018-04-22T11:52:28.272Z,28.08
2018-04-22T11:54:54.100Z,28.46
2018-04-22T11:57:19.961Z,28.88
2018-04-22T11:59:46.152Z,28.49
2018-04-22T12:02:12.006Z,28.39
2018-04-22T12:04:38.712Z,28.48
2018-04-22T12:07:04.554Z,28.64
2018-04-22T12:09:30.418Z,28.79
2018-04-22T12:11:56.306Z,29.31
2018-04-22T12:14:22.157Z,28.86
2018-04-22T12:16:48.035Z,29.16
2018-04-22T12:19:13.903Z,29.38
2018-04-22T12:21:39.773Z,28.82
2018-04-22T12:24:05.637Z,29.59
2018-04-22T12:26:31.534Z,29.71
2018-04-22T12:28:57.412Z,29.21
2018-04-22T12:31:23.333Z,28.41
2018-04-22T12:33:49.181Z,28.50
2018-04-22T12:36:15.541Z,27.72
2018-04-22T12:38:41.417Z,26.79
2018-04-22T12:41:07.270Z,27.19
2018-04-22T12:43:33.140Z,27.68
2018-04-22T12:45:58.985Z,27.91
2018-04-22T12:48:24.832Z,28.85
2018-04-22T12:50:50.713Z,29.04
2018-04-22T12:53:16.577Z,28.52
2018-04-22T12:55:42.479Z,27.87
2018-04-22T12:58:08.344Z,27.25
2018-04-22T13:00:34.249Z,28.66
2018-04-22T13:03:00.104Z,28.07
2018-04-22T13:05:26.016Z,27.40
2018-04-22T13:07:51.893Z,28.22
2018-04-22T13:10:17.740Z,28.54
2018-04-22T13:12:43.614Z,28.66
2018-04-22T13:15:09.437Z,28.03
2018-04-22T13:17:35.295Z,27.81
2018-04-22T13:20:01.170Z,27.96
2018-04-22T13:22:27.035Z,29.32
2018-04-22T13:24:52.866Z,29.73
2018-04-22T13:27:18.742Z,29.75
2018-04-22T13:29:44.588Z,29.53
2018-04-22T13:32:10.452Z,30.31
2018-04-22T13:34:36.309Z,29.63
2018-04-22T13:37:02.219Z,29.20
2018-04-22T13:39:28.088Z,29.60
2018-04-22T13:41:53.991Z,30.43
2018-04-22T13:44:19.848Z,30.67
2018-04-22T13:46:45.701Z,31.02
2018-04-22T13:49:11.580Z,30.27
2018-04-22T13:51:37.429Z,29.91
2018-04-22T13:54:03.318Z,30.27
2018-04-22T13:56:29.158Z,30.57
2018-04-22T13:58:55.040Z,30.34
2018-04-22T14:01:20.899Z,30.12
2018-04-22T14:03:46.792Z,30.05
2018-04-22T14:06:12.705Z,30.21
2018-04-22T14:08:38.583Z,30.79
2018-04-22T14:11:04.508Z,30.33
2018-04-22T14:13:30.358Z,30.84
2018-04-22T14:15:56.278Z,30.77
2018-04-22T14:18:22.112Z,30.55
2018-04-22T14:20:47.980Z,30.73
2018-04-22T14:23:13.789Z,31.22
2018-04-22T14:25:39.650Z,31.24
2018-04-22T14:28:05.561Z,31.11
2018-04-22T14:30:31.423Z,30.71
2018-04-22T14:32:57.301Z,30.77
2018-04-22T14:35:23.165Z,31.02
2018-04-22T14:37:49.017Z,30.69
2018-04-22T14:40:14.911Z,30.59
2018-04-22T14:42:40.760Z,30.18
2018-04-22T14:45:19.021Z,29.79
2018-04-22T14:47:44.854Z,30.12
2018-04-22T14:50:10.693Z,30.36
2018-04-22T14:52:36.558Z,30.36
2018-04-22T14:55:02.474Z,30.28
2018-04-22T14:57:28.349Z,30.62
2018-04-22T14:59:54.221Z,30.16
2018-04-22T15:02:20.062Z,30.35
2018-04-22T15:04:45.965Z,30.26
2018-04-22T15:07:11.800Z,29.81
2018-04-22T15:09:37.649Z,30.43
2018-04-22T15:12:03.531Z,30.91
2018-04-22T15:14:29.345Z,31.43
2018-04-22T15:16:55.241Z,31.67
2018-04-22T15:19:21.061Z,31.46
2018-04-22T15:21:46.945Z,31.24
2018-04-22T15:24:12.796Z,30.89
2018-04-22T15:26:38.668Z,30.98
2018-04-22T15:29:04.524Z,31.37
2018-04-22T15:31:30.476Z,30.91
2018-04-22T15:33:56.332Z,31.13
2018-04-22T15:36:22.900Z,30.40
2018-04-22T15:38:48.766Z,30.65
2018-04-22T15:41:14.614Z,30.93
2018-04-22T15:43:40.490Z,31.50
2018-04-22T15:46:06.337Z,30.71
2018-04-22T15:48:32.211Z,30.05
2018-04-22T15:50:58.106Z,30.10
2018-04-22T15:53:23.953Z,30.69
2018-04-22T15:55:49.907Z,30.75
2018-04-22T15:58:15.780Z,30.83
2018-04-22T16:00:41.652Z,31.14
2018-04-22T16:03:07.498Z,31.60
2018-04-22T16:05:33.326Z,31.50
2018-04-22T16:07:59.182Z,32.10
2018-04-22T16:10:25.041Z,32.34
2018-04-22T16:12:50.929Z,31.55
2018-04-22T16:15:16.858Z,31.36
2018-04-22T16:17:42.740Z,31.37
2018-04-22T16:20:08.605Z,31.94
2018-04-22T16:22:34.508Z,32.01
2018-04-22T16:25:00.441Z,31.83
2018-04-22T16:27:26.393Z,32.03
2018-04-22T16:29:52.260Z,31.32
2018-04-22T16:32:18.114Z,30.45
2018-04-22T16:34:44.108Z,29.93
2018-04-22T16:37:09.963Z,29.45
2018-04-22T16:39:35.861Z,28.83
2018-04-22T16:42:01.702Z,28.51
2018-04-22T16:44:27.576Z,28.22
2018-04-22T16:46:53.435Z,28.17
2018-04-22T16:49:19.327Z,28.08
2018-04-22T16:51:45.189Z,27.81
2018-04-22T16:54:11.073Z,27.53
2018-04-22T16:56:36.948Z,27.43
2018-04-22T16:59:02.833Z,27.28
2018-04-22T17:01:28.730Z,27.19
2018-04-22T17:03:54.574Z,27.23
2018-04-22T17:06:20.472Z,27.17
2018-04-22T17:08:46.328Z,27.12
2018-04-22T17:11:12.212Z,26.95
2018-04-22T17:13:38.054Z,27.05
2018-04-22T17:16:03.981Z,26.94
2018-04-22T17:18:29.837Z,26.79
2018-04-22T17:20:55.668Z,26.75
2018-04-22T17:23:21.508Z,26.88
2018-04-22T17:25:47.347Z,26.56
2018-04-22T17:28:13.216Z,26.39
2018-04-22T17:30:39.061Z,26.18
2018-04-22T17:33:04.919Z,26.24
2018-04-22T17:35:30.784Z,26.21
2018-04-22T17:37:56.649Z,26.12
2018-04-22T17:40:22.473Z,26.14
2018-04-22T17:42:48.313Z,25.96
2018-04-22T17:45:14.142Z,26.04
2018-04-22T17:47:40.000Z,26.04
2018-04-22T17:50:05.854Z,25.89
2018-04-22T17:52:31.716Z,25.65
2018-04-22T17:54:57.624Z,25.27
2018-04-22T17:57:23.472Z,24.99
2018-04-22T17:59:49.328Z,24.97
2018-04-22T18:02:15.186Z,24.93
2018-04-22T18:04:41.028Z,24.73
2018-04-22T18:07:06.880Z,24.83
2018-04-22T18:09:32.726Z,25.01
2018-04-22T18:11:58.600Z,24.84
2018-04-22T18:14:24.485Z,24.86
2018-04-22T18:16:50.340Z,24.90
2018-04-22T18:19:16.225Z,24.69
2018-04-22T18:21:42.142Z,24.17
2018-04-22T18:24:08.040Z,23.96
2018-04-22T18:26:33.924Z,24.10
2018-04-22T18:28:59.782Z,24.15
2018-04-22T18:31:25.656Z,23.87
2018-04-22T18:33:51.535Z,23.52
2018-04-22T18:36:17.450Z,23.45
2018-04-22T18:38:43.317Z,23.64
2018-04-22T18:41:09.223Z,23.33
2018-04-22T18:43:35.141Z,23.19
2018-04-22T18:46:00.989Z,22.84
2018-04-22T18:48:26.807Z,22.50
2018-04-22T18:50:52.654Z,22.60
2018-04-22T18:53:18.515Z,22.49
2018-04-22T18:55:44.394Z,22.55
2018-04-22T18:58:10.272Z,22.60
2018-04-22T19:00:36.486Z,22.63
2018-04-22T19:03:02.396Z,22.74
2018-04-22T19:05:28.241Z,22.64
2018-04-22T19:07:54.100Z,22.17
2018-04-22T19:10:19.959Z,21.67
2018-04-22T19:12:45.808Z,21.53
2018-04-22T19:15:11.750Z,21.78
2018-04-22T19:17:37.633Z,21.78
2018-04-22T19:20:03.768Z,21.82
2018-04-22T19:22:29.685Z,21.91
2018-04-22T19:24:55.582Z,21.82
2018-04-22T19:27:21.483Z,21.67
2018-04-22T19:29:47.377Z,20.59
2018-04-22T19:32:13.289Z,20.31
2018-04-22T19:34:39.162Z,20.00
2018-04-22T19:37:05.045Z,19.77
2018-04-22T19:39:30.887Z,19.91
2018-04-22T19:41:56.772Z,19.67
2018-04-22T19:44:23.612Z,19.56
2018-04-22T19:46:49.458Z,19.50
2018-04-22T19:49:15.344Z,19.62
2018-04-22T19:51:41.201Z,19.87
2018-04-22T19:54:07.067Z,19.83
2018-04-22T19:56:32.951Z,19.81
2018-04-22T19:58:58.985Z,19.89
2018-04-22T20:01:24.880Z,19.93
2018-04-22T20:03:50.738Z,19.77
2018-04-22T20:06:16.617Z,19.78
2018-04-22T20:08:42.473Z,19.26
2018-04-22T20:11:08.400Z,19.43
2018-04-22T20:13:34.259Z,19.50
2018-04-22T20:16:00.118Z,19.59
2018-04-22T20:18:26.011Z,19.54
2018-04-22T20:20:51.872Z,19.47
2018-04-22T20:23:17.776Z,19.27
2018-04-22T20:25:43.637Z,19.20
2018-04-22T20:28:09.526Z,18.91
2018-04-22T20:30:35.442Z,18.60
2018-04-22T20:33:01.609Z,18.50
2018-04-22T20:35:27.475Z,18.65
2018-04-22T20:37:53.318Z,18.75
2018-04-22T20:40:19.232Z,18.10
2018-04-22T20:42:45.110Z,18.28
2018-04-22T20:45:11.033Z,18.37
2018-04-22T20:47:36.897Z,18.59
2018-04-22T20:50:02.767Z,18.73
2018-04-22T20:52:28.614Z,18.79
2018-04-22T20:54:54.517Z,18.85
2018-04-22T20:57:20.389Z,18.77
2018-04-22T20:59:46.304Z,18.82
2018-04-22T21:02:12.160Z,18.62
2018-04-22T21:04:38.018Z,16.94
2018-04-22T21:07:03.871Z,16.28
2018-04-22T21:09:29.752Z,16.88
2018-04-22T21:11:55.604Z,17.17
2018-04-22T21:14:21.463Z,17.49
2018-04-22T21:16:47.909Z,17.79
2018-04-22T21:19:13.796Z,17.73
2018-04-22T21:21:39.725Z,17.84
2018-04-22T21:24:05.591Z,17.92
2018-04-22T21:26:31.460Z,17.95
2018-04-22T21:28:57.337Z,17.54
2018-04-22T21:31:23.205Z,17.15
2018-04-22T21:33:49.060Z,17.35
2018-04-22T21:36:14.939Z,17.44
2018-04-22T21:38:40.837Z,17.18
2018-04-22T21:41:06.688Z,17.15
2018-04-22T21:43:32.550Z,17.19
2018-04-22T21:45:58.413Z,16.82
2018-04-22T21:48:24.309Z,16.47
2018-04-22T21:50:50.178Z,16.63
2018-04-22T21:53:16.082Z,16.78
2018-04-22T21:55:41.934Z,16.97
2018-04-22T21:58:07.774Z,16.86
2018-04-22T22:00:33.641Z,17.01
2018-04-22T22:02:59.487Z,17.15
2018-04-22T22:05:25.410Z,17.05
2018-04-22T22:07:51.352Z,17.15
2018-04-22T22:10:17.249Z,17.20
2018-04-22T22:12:43.108Z,17.23
2018-04-22T22:15:08.946Z,17.01
2018-04-22T22:17:34.820Z,16.97
2018-04-22T22:20:00.653Z,16.88
2018-04-22T22:22:26.502Z,16.67
2018-04-22T22:24:52.363Z,16.65
2018-04-22T22:27:18.244Z,16.87
2018-04-22T22:29:44.105Z,16.72
2018-04-22T22:32:09.960Z,16.70
2018-04-22T22:34:35.814Z,16.57
2018-04-22T22:37:01.658Z,16.75
2018-04-22T22:39:27.500Z,16.79
2018-04-22T22:41:53.365Z,16.84
2018-04-22T22:44:19.244Z,16.92
2018-04-22T22:46:45.122Z,16.85
2018-04-22T22:49:11.008Z,16.97
2018-04-22T22:51:36.880Z,16.58
2018-04-22T22:54:02.748Z,16.79
2018-04-22T22:56:28.645Z,16.62
2018-04-22T22:58:54.473Z,16.26
2018-04-22T23:01:20.329Z,16.20
2018-04-22T23:03:46.180Z,16.19
2018-04-22T23:06:12.050Z,16.32
2018-04-22T23:08:37.949Z,16.30
2018-04-22T23:11:03.841Z,16.27
2018-04-22T23:13:29.689Z,16.03
2018-04-22T23:15:55.537Z,15.79
2018-04-22T23:18:21.383Z,14.97
2018-04-22T23:20:47.240Z,15.07
2018-04-22T23:23:13.089Z,15.37
2018-04-22T23:25:38.939Z,15.37
2018-04-22T23:28:04.817Z,15.32
2018-04-22T23:30:30.691Z,15.37
2018-04-22T23:32:57.088Z,15.29
2018-04-22T23:35:22.969Z,15.39
2018-04-22T23:37:48.857Z,15.38
2018-04-22T23:40:14.691Z,15.17
2018-04-22T23:42:40.548Z,15.48
2018-04-22T23:45:06.398Z,15.14
2018-04-22T23:47:32.255Z,15.40
2018-04-22T23:49:58.094Z,15.41
2018-04-22T23:52:23.917Z,15.52
2018-04-22T23:54:49.795Z,15.58
2018-04-22T23:57:15.641Z,15.62
2018-04-22T23:59:41.476Z,15.38
