createdAt,value
2022-08-31T00:00:14.352Z,4.40
2022-08-31T00:02:59.802Z,4.30
2022-08-31T00:05:26.761Z,4.60
2022-08-31T00:07:54.449Z,5.28
2022-08-31T00:10:32.441Z,5.05
2022-08-31T00:13:04.556Z,5.45
2022-08-31T00:15:35.379Z,4.43
2022-08-31T00:18:02.380Z,4.47
2022-08-31T00:20:33.572Z,4.65
2022-08-31T00:23:07.433Z,4.63
2022-08-31T00:25:36.763Z,5.10
2022-08-31T00:28:05.171Z,5.22
2022-08-31T00:30:32.962Z,4.65
2022-08-31T00:33:00.183Z,4.25
2022-08-31T00:35:38.113Z,4.40
2022-08-31T00:38:06.045Z,4.70
2022-08-31T00:40:44.302Z,4.50
2022-08-31T00:43:21.329Z,4.03
2022-08-31T00:45:48.274Z,4.53
2022-08-31T00:48:15.037Z,5.15
2022-08-31T00:50:41.928Z,4.53
2022-08-31T00:53:08.690Z,4.60
2022-08-31T00:55:37.225Z,3.80
2022-08-31T00:58:10.204Z,4.65
2022-08-31T01:03:08.111Z,4.60
2022-08-31T01:05:36.136Z,4.50
2022-08-31T01:08:04.161Z,4.32
2022-08-31T01:10:36.302Z,5.45
2022-08-31T01:13:05.247Z,4.93
2022-08-31T01:15:33.425Z,4.22
2022-08-31T01:18:03.731Z,3.95
2022-08-31T01:20:49.192Z,4.25
2022-08-31T01:23:19.170Z,4.22
2022-08-31T01:25:48.780Z,4.68
2022-08-31T01:28:16.149Z,3.70
2022-08-31T01:30:44.075Z,4.05
2022-08-31T01:33:13.314Z,4.25
2022-08-31T01:35:45.001Z,4.13
2022-08-31T01:38:13.342Z,4.05
2022-08-31T01:40:50.929Z,4.07
2022-08-31T01:43:17.960Z,4.10
2022-08-31T01:45:44.917Z,4.65
2022-08-31T01:48:11.935Z,4.00
2022-08-31T01:50:39.114Z,4.97
2022-08-31T01:53:06.005Z,3.58
2022-08-31T01:55:32.797Z,3.80
2022-08-31T01:58:00.814Z,3.35
2022-08-31T02:00:29.008Z,3.88
2022-08-31T02:03:00.197Z,3.65
2022-08-31T02:05:28.356Z,3.17
2022-08-31T02:07:57.114Z,4.93
2022-08-31T02:10:24.989Z,3.15
2022-08-31T02:12:52.004Z,3.80
2022-08-31T02:15:18.953Z,3.33
2022-08-31T02:17:45.846Z,3.28
2022-08-31T02:20:15.793Z,3.15
2022-08-31T02:22:43.629Z,3.17
2022-08-31T02:25:11.318Z,3.17
2022-08-31T02:27:38.666Z,3.35
2022-08-31T02:30:11.954Z,3.17
2022-08-31T02:32:38.756Z,3.35
2022-08-31T02:35:06.777Z,3.30
2022-08-31T02:37:33.565Z,4.32
2022-08-31T02:40:02.963Z,3.65
2022-08-31T02:42:52.164Z,3.28
2022-08-31T02:45:18.581Z,3.28
2022-08-31T02:47:45.516Z,3.35
2022-08-31T02:50:13.031Z,3.17
2022-08-31T02:52:39.964Z,4.03
2022-08-31T02:55:07.464Z,2.92
2022-08-31T02:57:34.249Z,3.33
2022-08-31T03:00:01.025Z,3.30
2022-08-31T03:02:32.031Z,2.90
2022-08-31T03:05:02.493Z,3.55
2022-08-31T03:07:29.301Z,3.55
2022-08-31T03:09:56.141Z,3.88
2022-08-31T03:12:22.911Z,3.60
2022-08-31T03:14:49.697Z,3.60
2022-08-31T03:17:16.425Z,3.45
2022-08-31T03:19:43.261Z,3.60
2022-08-31T03:22:10.614Z,3.35
2022-08-31T03:24:37.681Z,4.10
2022-08-31T03:27:04.917Z,3.13
2022-08-31T03:29:31.946Z,3.30
2022-08-31T03:31:58.710Z,3.40
2022-08-31T03:34:25.505Z,3.58
2022-08-31T03:36:52.247Z,2.97
2022-08-31T03:39:19.099Z,3.80
2022-08-31T03:41:45.976Z,3.92
2022-08-31T03:44:13.034Z,3.63
2022-08-31T03:46:41.385Z,3.83
2022-08-31T03:49:08.166Z,3.00
2022-08-31T03:51:34.930Z,3.63
2022-08-31T03:54:01.717Z,3.38
2022-08-31T03:56:28.485Z,4.07
2022-08-31T03:58:55.258Z,4.38
2022-08-31T04:01:22.080Z,3.90
2022-08-31T04:03:48.884Z,4.15
2022-08-31T04:06:15.750Z,4.13
2022-08-31T04:08:42.710Z,3.60
2022-08-31T04:11:17.050Z,3.67
2022-08-31T04:13:46.732Z,3.17
2022-08-31T04:16:17.828Z,3.50
2022-08-31T04:18:47.170Z,4.80
2022-08-31T04:21:18.201Z,3.65
2022-08-31T04:23:44.949Z,4.25
2022-08-31T04:26:27.268Z,4.30
2022-08-31T04:28:54.830Z,4.07
2022-08-31T04:31:24.061Z,3.72
2022-08-31T04:33:51.475Z,4.93
2022-08-31T04:36:24.008Z,3.58
2022-08-31T04:38:53.893Z,5.13
2022-08-31T04:41:23.437Z,3.92
2022-08-31T04:43:53.443Z,4.18
2022-08-31T04:46:21.727Z,4.68
2022-08-31T04:48:49.576Z,4.38
2022-08-31T04:51:24.165Z,4.25
2022-08-31T04:53:52.975Z,4.47
2022-08-31T04:56:28.045Z,4.95
2022-08-31T04:59:08.700Z,3.83
2022-08-31T05:01:43.420Z,3.78
2022-08-31T05:04:13.783Z,3.67
2022-08-31T05:06:43.315Z,4.10
2022-08-31T05:09:16.113Z,4.22
2022-08-31T05:11:43.608Z,4.40
2022-08-31T05:14:10.946Z,3.53
2022-08-31T05:16:40.083Z,3.90
2022-08-31T05:19:07.390Z,3.95
2022-08-31T05:21:38.049Z,3.78
2022-08-31T05:24:11.804Z,3.95
2022-08-31T05:26:44.531Z,3.38
2022-08-31T05:29:16.056Z,3.45
2022-08-31T05:31:46.239Z,3.22
2022-08-31T05:34:17.766Z,3.83
2022-08-31T05:36:50.807Z,3.25
2022-08-31T05:41:46.936Z,2.95
2022-08-31T05:44:15.515Z,3.22
2022-08-31T05:46:43.292Z,3.40
2022-08-31T05:49:11.850Z,3.03
2022-08-31T05:51:39.311Z,3.65
2022-08-31T05:54:07.674Z,3.67
2022-08-31T05:56:35.783Z,3.95
2022-08-31T05:59:03.508Z,3.50
2022-08-31T06:01:34.058Z,3.97
2022-08-31T06:04:02.741Z,3.47
2022-08-31T06:06:30.342Z,3.95
2022-08-31T06:08:58.546Z,3.38
2022-08-31T06:11:29.080Z,3.40
2022-08-31T06:13:59.133Z,3.33
2022-08-31T06:16:27.159Z,4.32
2022-08-31T06:18:55.762Z,3.40
2022-08-31T06:21:33.566Z,3.35
2022-08-31T06:24:03.353Z,3.65
2022-08-31T06:26:33.649Z,3.97
2022-08-31T06:29:05.637Z,4.00
2022-08-31T06:31:38.117Z,3.03
2022-08-31T06:34:07.298Z,4.63
2022-08-31T06:36:35.274Z,3.28
2022-08-31T06:39:03.134Z,3.47
2022-08-31T06:41:36.759Z,3.80
2022-08-31T06:44:08.370Z,3.45
2022-08-31T06:46:37.820Z,3.35
2022-08-31T06:49:09.006Z,3.83
2022-08-31T06:51:38.275Z,3.30
2022-08-31T06:54:28.580Z,3.58
2022-08-31T06:57:02.915Z,3.63
2022-08-31T06:59:30.203Z,3.30
2022-08-31T07:02:01.742Z,3.45
2022-08-31T07:04:33.976Z,4.22
2022-08-31T07:07:01.021Z,3.73
2022-08-31T07:09:29.058Z,3.70
2022-08-31T07:11:55.995Z,3.22
2022-08-31T07:14:26.002Z,3.78
2022-08-31T07:16:56.646Z,3.33
2022-08-31T07:19:27.437Z,3.50
2022-08-31T07:21:58.162Z,3.58
2022-08-31T07:24:30.567Z,3.40
2022-08-31T07:27:05.720Z,3.30
2022-08-31T07:29:40.436Z,3.33
2022-08-31T07:32:14.334Z,3.83
2022-08-31T07:34:44.153Z,3.53
2022-08-31T07:37:29.969Z,3.75
2022-08-31T07:40:15.263Z,3.30
2022-08-31T07:42:45.021Z,3.90
2022-08-31T07:45:23.030Z,3.25
2022-08-31T07:47:52.589Z,3.50
2022-08-31T07:50:21.583Z,3.25
2022-08-31T07:52:54.486Z,4.10
2022-08-31T07:57:53.488Z,4.13
2022-08-31T08:00:26.581Z,4.47
2022-08-31T08:05:29.289Z,4.45
2022-08-31T08:08:09.342Z,4.18
2022-08-31T08:10:44.023Z,4.50
2022-08-31T08:13:13.764Z,3.88
2022-08-31T08:15:40.725Z,3.80
2022-08-31T08:18:10.914Z,3.85
2022-08-31T08:20:39.283Z,4.00
2022-08-31T08:23:14.377Z,3.83
2022-08-31T08:25:46.392Z,3.75
2022-08-31T08:31:06.345Z,4.15
2022-08-31T08:33:35.473Z,4.40
2022-08-31T08:36:07.908Z,4.53
2022-08-31T08:38:39.559Z,4.07
2022-08-31T08:41:24.079Z,4.45
2022-08-31T08:43:59.041Z,4.85
2022-08-31T08:46:40.496Z,5.10
2022-08-31T08:49:49.843Z,4.07
2022-08-31T08:52:28.789Z,4.35
2022-08-31T08:55:01.521Z,5.05
2022-08-31T08:57:32.114Z,4.28
2022-08-31T09:00:10.208Z,4.00
2022-08-31T09:02:45.630Z,5.30
2022-08-31T09:05:36.572Z,3.95
2022-08-31T09:09:08.608Z,4.40
2022-08-31T09:12:39.700Z,5.00
2022-08-31T09:15:57.460Z,4.45
2022-08-31T09:18:33.065Z,4.60
2022-08-31T09:21:22.375Z,4.20
2022-08-31T09:24:01.676Z,4.50
2022-08-31T09:26:35.730Z,4.82
2022-08-31T09:29:14.031Z,3.90
2022-08-31T09:31:43.729Z,3.67
2022-08-31T09:34:31.373Z,3.65
2022-08-31T09:37:23.994Z,2.85
2022-08-31T09:39:53.797Z,2.25
2022-08-31T09:42:34.083Z,2.30
2022-08-31T09:45:16.026Z,1.80
2022-08-31T09:47:52.140Z,1.58
2022-08-31T09:50:32.991Z,1.52
2022-08-31T09:53:45.695Z,1.40
2022-08-31T09:56:22.425Z,1.63
2022-08-31T09:58:49.168Z,1.95
2022-08-31T10:01:42.087Z,1.75
2022-08-31T10:04:12.329Z,1.98
2022-08-31T10:06:55.926Z,1.85
2022-08-31T10:09:39.378Z,1.63
2022-08-31T10:12:38.764Z,1.60
2022-08-31T10:15:36.090Z,1.70
2022-08-31T10:18:14.007Z,1.65
2022-08-31T10:20:51.822Z,1.95
2022-08-31T10:23:54.499Z,2.40
2022-08-31T10:26:46.652Z,2.22
2022-08-31T10:30:06.957Z,2.70
2022-08-31T10:32:44.097Z,2.75
2022-08-31T10:35:28.759Z,2.60
2022-08-31T10:38:14.781Z,2.60
2022-08-31T10:40:52.129Z,2.25
2022-08-31T10:43:23.992Z,2.70
2022-08-31T10:45:53.335Z,2.47
2022-08-31T10:48:24.778Z,3.10
2022-08-31T10:51:19.513Z,3.20
2022-08-31T10:54:06.846Z,3.00
2022-08-31T10:56:59.270Z,2.75
2022-08-31T11:00:03.678Z,2.40
2022-08-31T11:03:26.216Z,2.10
2022-08-31T11:06:11.084Z,3.13
2022-08-31T11:08:59.179Z,2.80
2022-08-31T11:11:43.774Z,2.00
2022-08-31T11:14:45.457Z,2.45
2022-08-31T11:17:35.026Z,2.85
2022-08-31T11:20:43.053Z,2.80
2022-08-31T11:23:28.154Z,3.15
2022-08-31T11:26:32.933Z,2.65
2022-08-31T11:29:10.145Z,2.47
2022-08-31T11:31:39.030Z,2.55
2022-08-31T11:34:17.349Z,2.85
2022-08-31T11:36:52.153Z,2.83
2022-08-31T11:39:33.871Z,3.45
2022-08-31T11:42:34.378Z,3.08
2022-08-31T11:45:37.687Z,3.55
2022-08-31T11:48:07.058Z,3.83
2022-08-31T11:50:36.879Z,3.58
2022-08-31T11:53:44.523Z,4.03
2022-08-31T11:56:14.606Z,4.00
2022-08-31T11:58:42.480Z,3.30
2022-08-31T12:01:12.044Z,3.47
2022-08-31T12:04:03.666Z,4.63
2022-08-31T12:06:35.577Z,3.95
2022-08-31T12:09:02.348Z,3.92
2022-08-31T12:11:57.292Z,3.95
2022-08-31T12:14:50.218Z,3.20
2022-08-31T12:17:22.790Z,3.15
2022-08-31T12:20:01.386Z,3.95
2022-08-31T12:23:30.673Z,3.72
2022-08-31T12:26:16.553Z,4.38
2022-08-31T12:29:24.270Z,4.07
2022-08-31T12:32:41.923Z,4.30
2022-08-31T12:35:21.723Z,3.53
2022-08-31T12:38:08.729Z,4.05
2022-08-31T12:40:57.498Z,4.13
2022-08-31T12:43:47.038Z,4.30
2022-08-31T12:46:59.268Z,4.03
2022-08-31T12:50:05.163Z,4.40
2022-08-31T12:52:55.309Z,3.63
2022-08-31T12:55:55.021Z,4.90
2022-08-31T12:59:05.652Z,4.38
2022-08-31T13:01:32.762Z,4.28
2022-08-31T13:04:02.350Z,5.40
2022-08-31T13:06:37.164Z,4.32
2022-08-31T13:09:06.530Z,4.90
2022-08-31T13:11:41.795Z,3.92
2022-08-31T13:14:24.707Z,3.85
2022-08-31T13:16:58.595Z,4.28
2022-08-31T13:19:30.585Z,3.88
2022-08-31T13:22:07.938Z,3.63
2022-08-31T13:24:47.949Z,3.03
2022-08-31T13:27:20.933Z,2.78
2022-08-31T13:29:50.702Z,3.78
2022-08-31T13:32:31.737Z,2.80
2022-08-31T13:35:02.990Z,3.13
2022-08-31T13:37:37.394Z,2.88
2022-08-31T13:40:10.359Z,3.10
2022-08-31T13:45:36.273Z,2.97
2022-08-31T13:48:20.117Z,1.80
2022-08-31T13:50:56.353Z,2.20
2022-08-31T13:54:04.820Z,2.45
2022-08-31T13:56:50.296Z,2.15
2022-08-31T13:59:26.814Z,2.80
2022-08-31T14:02:19.615Z,2.63
2022-08-31T14:05:01.484Z,2.25
2022-08-31T14:07:54.999Z,2.70
2022-08-31T14:10:37.875Z,2.92
2022-08-31T14:13:19.259Z,2.45
2022-08-31T14:15:56.652Z,2.67
2022-08-31T14:18:45.344Z,2.75
2022-08-31T14:21:21.904Z,2.92
2022-08-31T14:24:03.604Z,3.00
2022-08-31T14:26:38.004Z,2.60
2022-08-31T14:29:10.931Z,2.78
2022-08-31T14:31:56.373Z,2.88
2022-08-31T14:34:34.000Z,2.22
2022-08-31T14:37:11.504Z,2.67
2022-08-31T14:39:47.669Z,2.15
2022-08-31T14:42:24.771Z,2.78
2022-08-31T14:45:05.733Z,2.78
2022-08-31T14:47:42.735Z,2.70
2022-08-31T14:50:22.210Z,2.55
2022-08-31T14:52:53.816Z,2.75
2022-08-31T14:55:24.495Z,4.22
2022-08-31T14:58:01.604Z,2.63
2022-08-31T15:00:31.908Z,3.15
2022-08-31T15:03:03.081Z,2.85
2022-08-31T15:05:30.026Z,3.38
2022-08-31T15:07:57.282Z,2.70
2022-08-31T15:10:26.267Z,3.08
2022-08-31T15:12:53.904Z,2.60
2022-08-31T15:15:21.662Z,2.22
2022-08-31T15:17:51.513Z,2.45
2022-08-31T15:20:21.151Z,2.55
2022-08-31T15:22:48.784Z,3.25
2022-08-31T15:25:17.160Z,2.67
2022-08-31T15:27:44.837Z,2.97
2022-08-31T15:30:16.029Z,2.92
2022-08-31T15:32:45.206Z,3.10
2022-08-31T15:35:19.059Z,3.55
2022-08-31T15:37:56.677Z,3.42
2022-08-31T15:40:25.315Z,3.35
2022-08-31T15:42:56.165Z,3.42
2022-08-31T15:45:25.447Z,3.88
2022-08-31T15:48:11.103Z,3.75
2022-08-31T15:50:38.269Z,3.72
2022-08-31T15:53:10.034Z,5.00
2022-08-31T15:55:41.060Z,4.95
2022-08-31T15:58:09.890Z,3.83
2022-08-31T16:00:37.795Z,4.32
2022-08-31T16:03:06.290Z,3.40
2022-08-31T16:05:35.992Z,4.13
2022-08-31T16:08:03.793Z,4.20
2022-08-31T16:10:31.271Z,4.20
2022-08-31T16:12:58.585Z,4.10
2022-08-31T16:15:28.124Z,3.25
2022-08-31T16:17:57.762Z,3.80
2022-08-31T16:20:27.544Z,3.25
2022-08-31T16:22:54.833Z,2.95
2022-08-31T16:25:21.708Z,3.45
2022-08-31T16:27:48.592Z,3.35
2022-08-31T16:30:16.059Z,2.72
2022-08-31T16:32:42.927Z,2.70
2022-08-31T16:35:10.637Z,3.00
2022-08-31T16:37:37.853Z,2.55
2022-08-31T16:40:05.995Z,3.22
2022-08-31T16:42:32.985Z,2.65
2022-08-31T16:45:02.451Z,3.17
2022-08-31T16:47:29.886Z,3.67
2022-08-31T16:50:00.900Z,3.20
2022-08-31T16:52:27.748Z,3.03
2022-08-31T16:54:59.045Z,2.83
2022-08-31T16:57:28.992Z,2.58
2022-08-31T16:59:57.680Z,3.15
2022-08-31T17:02:28.228Z,3.22
2022-08-31T17:05:00.660Z,3.28
2022-08-31T17:07:29.319Z,3.35
2022-08-31T17:10:07.154Z,3.28
2022-08-31T17:12:34.774Z,3.45
2022-08-31T17:15:04.286Z,3.33
2022-08-31T17:17:33.026Z,3.33
2022-08-31T17:20:00.830Z,3.55
2022-08-31T17:22:32.973Z,3.63
2022-08-31T17:25:04.842Z,4.33
2022-08-31T17:27:34.410Z,3.33
2022-08-31T17:30:05.537Z,4.18
2022-08-31T17:32:32.706Z,3.70
2022-08-31T17:34:59.903Z,3.72
2022-08-31T17:37:36.392Z,3.70
2022-08-31T17:40:08.271Z,3.63
2022-08-31T17:42:35.929Z,3.70
2022-08-31T17:45:05.068Z,4.15
2022-08-31T17:47:33.286Z,3.65
2022-08-31T17:50:00.414Z,4.07
2022-08-31T17:52:27.519Z,3.67
2022-08-31T17:54:55.425Z,3.10
2022-08-31T17:57:25.341Z,3.17
2022-08-31T17:59:54.938Z,3.42
2022-08-31T18:02:32.746Z,3.60
2022-08-31T18:05:01.105Z,3.70
2022-08-31T18:07:28.783Z,4.13
2022-08-31T18:09:56.097Z,3.53
2022-08-31T18:12:25.708Z,3.55
2022-08-31T18:14:54.017Z,3.50
2022-08-31T18:17:24.272Z,3.50
2022-08-31T18:19:51.152Z,3.65
2022-08-31T18:22:19.923Z,3.03
2022-08-31T18:24:46.958Z,3.88
2022-08-31T18:27:15.562Z,3.50
2022-08-31T18:29:44.821Z,3.58
2022-08-31T18:32:11.943Z,2.75
2022-08-31T18:34:47.447Z,3.33
2022-08-31T18:37:22.233Z,3.65
2022-08-31T18:40:08.851Z,3.33
2022-08-31T18:42:56.835Z,3.33
2022-08-31T18:45:25.618Z,3.25
2022-08-31T18:50:47.546Z,3.55
2022-08-31T18:53:29.015Z,2.88
2022-08-31T18:56:09.502Z,3.70
2022-08-31T18:58:38.002Z,3.38
2022-08-31T19:01:10.468Z,3.08
2022-08-31T19:03:41.111Z,3.85
2022-08-31T19:06:09.273Z,2.80
2022-08-31T19:08:36.122Z,3.53
2022-08-31T19:11:07.663Z,3.45
2022-08-31T19:13:34.628Z,3.35
2022-08-31T19:16:10.754Z,3.92
2022-08-31T19:18:44.175Z,3.55
2022-08-31T19:21:27.385Z,4.00
2022-08-31T19:23:55.802Z,3.65
2022-08-31T19:26:37.869Z,3.13
2022-08-31T19:29:09.544Z,3.67
2022-08-31T19:31:40.922Z,3.75
2022-08-31T19:34:08.923Z,3.22
2022-08-31T19:36:40.452Z,3.47
2022-08-31T19:39:13.337Z,3.03
2022-08-31T19:41:49.376Z,3.70
2022-08-31T19:44:17.583Z,2.85
2022-08-31T19:46:52.451Z,3.00
2022-08-31T19:49:19.699Z,4.20
2022-08-31T19:51:51.863Z,3.25
2022-08-31T19:54:21.131Z,3.25
2022-08-31T19:56:47.988Z,3.28
2022-08-31T19:59:20.106Z,3.30
2022-08-31T20:01:52.222Z,3.37
2022-08-31T20:04:22.097Z,3.40
2022-08-31T20:06:52.204Z,3.53
2022-08-31T20:09:22.456Z,3.28
2022-08-31T20:11:50.817Z,3.38
2022-08-31T20:14:19.914Z,2.92
2022-08-31T20:16:47.765Z,2.75
2022-08-31T20:19:24.624Z,3.38
2022-08-31T20:21:55.917Z,3.30
2022-08-31T20:24:25.571Z,3.60
2022-08-31T20:26:57.351Z,3.22
2022-08-31T20:29:25.134Z,3.45
2022-08-31T20:31:55.321Z,3.30
2022-08-31T20:34:28.114Z,3.45
2022-08-31T20:37:00.920Z,3.42
2022-08-31T20:39:30.794Z,3.38
2022-08-31T20:41:59.187Z,3.50
2022-08-31T20:44:31.172Z,3.25
2022-08-31T20:47:21.092Z,3.42
2022-08-31T20:50:00.401Z,2.78
2022-08-31T20:52:31.617Z,3.38
2022-08-31T20:55:01.669Z,3.08
2022-08-31T20:57:30.252Z,3.22
2022-08-31T20:59:57.197Z,2.90
2022-08-31T21:02:24.465Z,3.22
2022-08-31T21:04:51.438Z,3.20
2022-08-31T21:07:23.316Z,3.35
2022-08-31T21:09:50.523Z,3.70
2022-08-31T21:12:18.583Z,2.60
2022-08-31T21:14:46.663Z,2.80
2022-08-31T21:17:14.523Z,2.83
2022-08-31T21:19:42.210Z,2.97
2022-08-31T21:22:13.952Z,3.55
2022-08-31T21:24:42.061Z,3.15
2022-08-31T21:27:14.392Z,3.15
2022-08-31T21:29:41.559Z,3.15
2022-08-31T21:32:10.705Z,3.20
2022-08-31T21:34:38.334Z,3.28
2022-08-31T21:37:08.412Z,3.10
2022-08-31T21:39:35.258Z,3.10
2022-08-31T21:42:02.606Z,2.90
2022-08-31T21:44:29.766Z,2.42
2022-08-31T21:46:56.681Z,3.38
2022-08-31T21:49:23.665Z,2.95
2022-08-31T21:51:57.852Z,3.47
2022-08-31T21:54:28.312Z,3.30
2022-08-31T21:57:00.782Z,3.35
2022-08-31T21:59:35.015Z,3.00
2022-08-31T22:02:11.247Z,3.55
2022-08-31T22:04:42.085Z,3.25
2022-08-31T22:07:09.637Z,3.05
2022-08-31T22:09:37.393Z,3.35
2022-08-31T22:12:06.618Z,3.17
2022-08-31T22:14:38.365Z,2.58
2022-08-31T22:17:07.060Z,3.10
2022-08-31T22:19:37.781Z,3.53
2022-08-31T22:22:11.852Z,2.63
2022-08-31T22:24:40.280Z,3.70
2022-08-31T22:27:10.838Z,3.13
2022-08-31T22:29:40.059Z,2.88
2022-08-31T22:32:12.821Z,3.17
2022-08-31T22:34:46.213Z,2.85
2022-08-31T22:37:14.337Z,2.95
2022-08-31T22:39:47.039Z,3.38
2022-08-31T22:42:15.245Z,3.30
2022-08-31T22:44:44.086Z,2.92
2022-08-31T22:47:10.890Z,2.72
2022-08-31T22:49:38.050Z,3.00
2022-08-31T22:52:05.086Z,2.85
2022-08-31T22:54:32.303Z,3.17
2022-08-31T22:56:59.178Z,3.47
2022-08-31T22:59:27.776Z,3.30
2022-08-31T23:02:00.592Z,3.47
2022-08-31T23:04:28.739Z,2.88
2022-08-31T23:06:57.590Z,3.08
2022-08-31T23:09:31.052Z,2.60
2022-08-31T23:12:01.294Z,2.92
2022-08-31T23:14:29.611Z,3.17
2022-08-31T23:17:00.915Z,3.20
2022-08-31T23:19:42.387Z,3.13
2022-08-31T23:22:15.148Z,3.58
2022-08-31T23:24:47.090Z,3.60
2022-08-31T23:27:17.802Z,3.33
2022-08-31T23:29:49.855Z,3.80
2022-08-31T23:32:20.075Z,3.30
2022-08-31T23:34:50.698Z,3.03
2022-08-31T23:37:23.164Z,3.25
2022-08-31T23:39:54.566Z,3.38
2022-08-31T23:42:23.788Z,3.10
2022-08-31T23:44:51.154Z,3.53
2022-08-31T23:47:22.925Z,3.05
2022-08-31T23:49:51.480Z,3.10
2022-08-31T23:52:22.271Z,3.13
2022-08-31T23:54:54.059Z,3.03
2022-08-31T23:57:32.501Z,3.35
