createdAt,value
2023-05-05T00:00:51.882Z,67
2023-05-05T00:01:59.182Z,67
2023-05-05T00:03:05.722Z,67
2023-05-05T00:04:12.721Z,67
2023-05-05T00:05:19.824Z,67
2023-05-05T00:06:26.927Z,67
2023-05-05T00:08:40.606Z,67
2023-05-05T00:09:47.767Z,67
2023-05-05T00:10:54.838Z,67
2023-05-05T00:12:02.045Z,67
2023-05-05T00:13:09.184Z,67
2023-05-05T00:14:15.636Z,68
2023-05-05T00:15:22.726Z,68
2023-05-05T00:16:29.841Z,68
2023-05-05T00:17:37.042Z,68
2023-05-05T00:18:44.011Z,68
2023-05-05T00:19:50.616Z,68
2023-05-05T00:20:57.769Z,68
2023-05-05T00:22:04.845Z,68
2023-05-05T00:23:12.021Z,68
2023-05-05T00:24:19.069Z,68
2023-05-05T00:25:25.629Z,68
2023-05-05T00:26:32.757Z,68
2023-05-05T00:27:40.927Z,68
2023-05-05T00:28:46.977Z,68
2023-05-05T00:29:54.065Z,68
2023-05-05T00:31:00.682Z,68
2023-05-05T00:33:14.911Z,68
2023-05-05T00:34:22.018Z,68
2023-05-05T00:35:29.074Z,68
2023-05-05T00:36:35.669Z,68
2023-05-05T00:37:42.726Z,68
2023-05-05T00:38:49.873Z,68
2023-05-05T00:39:56.988Z,68
2023-05-05T00:41:04.082Z,68
2023-05-05T00:42:10.668Z,68
2023-05-05T00:43:18.079Z,68
2023-05-05T00:44:25.063Z,68
2023-05-05T00:45:31.964Z,68
2023-05-05T00:46:39.119Z,68
2023-05-05T00:47:45.721Z,68
2023-05-05T00:49:59.910Z,68
2023-05-05T00:51:06.988Z,68
2023-05-05T00:52:14.084Z,68
2023-05-05T00:53:20.637Z,68
2023-05-05T00:54:27.844Z,68
2023-05-05T00:55:34.926Z,68
2023-05-05T00:56:41.996Z,68
2023-05-05T00:57:49.148Z,68
2023-05-05T00:58:55.643Z,68
2023-05-05T01:00:02.799Z,68
2023-05-05T01:01:10.056Z,68
2023-05-05T01:02:17.068Z,68
2023-05-05T01:03:24.183Z,68
2023-05-05T01:04:30.672Z,68
2023-05-05T01:05:37.822Z,68
2023-05-05T01:06:44.367Z,68
2023-05-05T01:07:51.975Z,68
2023-05-05T01:08:59.168Z,68
2023-05-05T01:10:18.779Z,68
2023-05-05T01:11:12.770Z,69
2023-05-05T01:12:19.980Z,69
2023-05-05T01:13:27.034Z,69
2023-05-05T01:14:34.115Z,69
2023-05-05T01:15:40.822Z,69
2023-05-05T01:16:47.859Z,69
2023-05-05T01:17:54.984Z,69
2023-05-05T01:19:02.095Z,69
2023-05-05T01:20:09.413Z,69
2023-05-05T01:21:15.873Z,69
2023-05-05T01:22:22.810Z,69
2023-05-05T01:23:29.940Z,69
2023-05-05T01:24:37.058Z,69
2023-05-05T01:25:44.121Z,69
2023-05-05T01:26:50.721Z,69
2023-05-05T01:27:57.361Z,69
2023-05-05T01:27:57.832Z,69
2023-05-05T01:29:05.019Z,69
2023-05-05T01:30:12.014Z,69
2023-05-05T01:31:19.220Z,69
2023-05-05T01:32:25.831Z,69
2023-05-05T01:33:32.799Z,69
2023-05-05T01:34:39.965Z,69
2023-05-05T01:36:53.655Z,69
2023-05-05T01:38:00.692Z,69
2023-05-05T01:39:07.886Z,69
2023-05-05T01:40:14.982Z,69
2023-05-05T01:41:22.020Z,69
2023-05-05T01:42:28.664Z,69
2023-05-05T01:43:35.785Z,69
2023-05-05T01:44:42.830Z,69
2023-05-05T01:45:49.992Z,69
2023-05-05T01:46:57.032Z,69
2023-05-05T01:48:03.751Z,69
2023-05-05T01:49:10.728Z,69
2023-05-05T01:50:17.852Z,69
2023-05-05T01:51:24.975Z,69
2023-05-05T01:52:32.061Z,69
2023-05-05T01:53:38.737Z,69
2023-05-05T01:54:45.772Z,69
2023-05-05T01:55:52.823Z,69
2023-05-05T01:57:00.006Z,69
2023-05-05T01:58:07.077Z,69
2023-05-05T01:59:13.694Z,69
2023-05-05T02:00:20.721Z,69
2023-05-05T02:01:27.921Z,69
2023-05-05T02:02:35.118Z,69
2023-05-05T02:03:42.139Z,69
2023-05-05T02:04:48.703Z,69
2023-05-05T02:05:55.848Z,69
2023-05-05T02:07:02.851Z,69
2023-05-05T02:08:10.031Z,69
2023-05-05T02:09:17.103Z,69
2023-05-05T02:10:23.695Z,69
2023-05-05T02:11:30.795Z,69
2023-05-05T02:12:37.897Z,69
2023-05-05T02:13:45.088Z,69
2023-05-05T02:14:52.172Z,69
2023-05-05T02:15:58.675Z,70
2023-05-05T02:17:05.832Z,70
2023-05-05T02:18:12.871Z,70
2023-05-05T02:20:27.302Z,70
2023-05-05T02:21:33.691Z,70
2023-05-05T02:22:40.809Z,70
2023-05-05T02:23:47.934Z,70
2023-05-05T02:24:55.011Z,70
2023-05-05T02:26:02.083Z,70
2023-05-05T02:27:08.698Z,70
2023-05-05T02:28:15.812Z,70
2023-05-05T02:29:22.430Z,70
2023-05-05T02:30:30.078Z,70
2023-05-05T02:31:37.198Z,70
2023-05-05T02:32:43.715Z,70
2023-05-05T02:33:50.772Z,70
2023-05-05T02:34:57.943Z,70
2023-05-05T02:36:05.040Z,70
2023-05-05T02:37:11.608Z,70
2023-05-05T02:38:18.723Z,70
2023-05-05T02:40:32.422Z,70
2023-05-05T02:40:32.902Z,70
2023-05-05T02:41:40.095Z,70
2023-05-05T02:42:47.204Z,70
2023-05-05T02:43:54.131Z,71
2023-05-05T02:45:00.886Z,71
2023-05-05T02:46:07.455Z,70
2023-05-05T02:46:07.989Z,70
2023-05-05T02:47:15.053Z,70
2023-05-05T02:50:35.910Z,70
2023-05-05T02:51:43.178Z,71
2023-05-05T02:52:50.059Z,70
2023-05-05T02:53:56.639Z,70
2023-05-05T02:55:03.737Z,70
2023-05-05T02:55:03.738Z,70
2023-05-05T02:56:10.801Z,70
2023-05-05T02:57:17.994Z,70
2023-05-05T02:58:25.125Z,71
2023-05-05T03:09:35.100Z,71
2023-05-05T03:10:41.642Z,71
2023-05-05T03:11:48.771Z,71
2023-05-05T03:12:55.938Z,71
2023-05-05T03:14:02.982Z,71
2023-05-05T03:15:10.089Z,71
2023-05-05T03:18:30.850Z,71
2023-05-05T03:19:38.028Z,71
2023-05-05T03:24:05.937Z,71
2023-05-05T03:28:33.772Z,71
2023-05-05T03:31:54.639Z,71
2023-05-05T03:36:23.030Z,71
2023-05-05T03:37:30.107Z,71
2023-05-05T03:38:36.697Z,71
2023-05-05T03:39:43.822Z,71
2023-05-05T03:44:11.717Z,71
2023-05-05T03:57:35.931Z,71
2023-05-05T03:58:43.060Z,71
2023-05-05T04:02:03.867Z,71
2023-05-05T04:02:03.877Z,71
2023-05-05T04:03:11.187Z,71
2023-05-05T04:04:17.576Z,71
2023-05-05T04:06:31.691Z,71
2023-05-05T04:12:06.804Z,71
2023-05-05T04:23:16.815Z,71
2023-05-05T04:24:23.845Z,71
2023-05-05T04:25:30.405Z,71
2023-05-05T04:26:38.069Z,71
2023-05-05T04:27:45.193Z,71
2023-05-05T04:28:51.761Z,71
2023-05-05T04:29:58.889Z,71
2023-05-05T04:31:06.000Z,71
2023-05-05T04:41:08.893Z,71
2023-05-05T04:42:15.486Z,71
2023-05-05T04:44:29.786Z,71
2023-05-05T04:45:36.804Z,70
2023-05-05T04:47:50.512Z,70
2023-05-05T04:48:58.101Z,70
2023-05-05T04:50:04.720Z,71
2023-05-05T04:52:18.909Z,71
2023-05-05T04:53:25.970Z,71
2023-05-05T04:54:33.129Z,71
2023-05-05T04:55:39.743Z,71
2023-05-05T04:57:53.934Z,71
2023-05-05T05:21:20.539Z,70
2023-05-05T05:21:21.016Z,70
2023-05-05T05:22:28.160Z,70
2023-05-05T05:23:34.774Z,70
2023-05-05T05:25:48.413Z,70
2023-05-05T05:26:55.566Z,70
2023-05-05T05:31:23.475Z,70
2023-05-05T05:33:37.681Z,70
2023-05-05T05:34:44.877Z,70
2023-05-05T05:40:19.788Z,70
2023-05-05T05:44:47.672Z,70
2023-05-05T06:02:39.961Z,70
2023-05-05T06:03:46.980Z,70
2023-05-05T06:04:54.049Z,70
2023-05-05T06:06:00.601Z,70
2023-05-05T06:07:07.675Z,70
2023-05-05T06:08:14.813Z,70
2023-05-05T06:08:14.850Z,70
2023-05-05T06:09:21.926Z,70
2023-05-05T06:11:35.719Z,70
2023-05-05T06:13:49.805Z,70
2023-05-05T06:18:17.767Z,70
2023-05-05T06:19:24.252Z,70
2023-05-05T06:21:39.069Z,70
2023-05-05T06:22:45.607Z,70
2023-05-05T06:23:52.687Z,70
2023-05-05T06:24:59.881Z,70
2023-05-05T06:26:06.897Z,70
2023-05-05T06:27:13.982Z,70
2023-05-05T06:28:21.102Z,70
2023-05-05T06:29:27.743Z,70
2023-05-05T06:30:34.846Z,70
2023-05-05T06:31:41.913Z,70
2023-05-05T06:32:49.075Z,70
2023-05-05T06:33:56.142Z,70
2023-05-05T06:35:02.704Z,70
2023-05-05T06:36:09.864Z,70
2023-05-05T06:38:24.012Z,70
2023-05-05T06:40:37.814Z,70
2023-05-05T06:41:44.833Z,70
2023-05-05T06:41:44.872Z,70
2023-05-05T06:42:51.920Z,70
2023-05-05T06:43:59.058Z,70
2023-05-05T06:45:05.669Z,70
2023-05-05T06:46:12.743Z,70
2023-05-05T06:47:19.862Z,70
2023-05-05T06:48:27.110Z,70
2023-05-05T06:49:33.569Z,70
2023-05-05T06:50:40.636Z,70
2023-05-05T06:51:47.794Z,70
2023-05-05T06:52:54.866Z,70
2023-05-05T06:55:08.569Z,70
2023-05-05T06:56:16.178Z,70
2023-05-05T06:57:22.725Z,70
2023-05-05T06:58:29.896Z,70
2023-05-05T06:59:36.999Z,70
2023-05-05T07:01:50.659Z,70
2023-05-05T07:02:57.803Z,70
2023-05-05T07:08:32.792Z,70
2023-05-05T07:09:39.924Z,70
2023-05-05T07:10:46.991Z,70
2023-05-05T07:11:53.573Z,70
2023-05-05T07:13:00.732Z,69
2023-05-05T07:14:07.778Z,69
2023-05-05T07:16:22.005Z,69
2023-05-05T07:17:29.142Z,69
2023-05-05T07:19:42.768Z,68
2023-05-05T07:20:49.909Z,68
2023-05-05T07:21:57.034Z,68
2023-05-05T07:23:04.114Z,68
2023-05-05T07:24:10.815Z,68
2023-05-05T07:25:17.825Z,68
2023-05-05T07:26:24.899Z,68
2023-05-05T07:27:31.986Z,68
2023-05-05T07:28:39.440Z,68
2023-05-05T07:29:45.684Z,68
2023-05-05T07:30:52.829Z,68
2023-05-05T07:32:00.069Z,68
2023-05-05T07:33:07.137Z,67
2023-05-05T07:34:13.851Z,67
2023-05-05T07:35:20.669Z,67
2023-05-05T07:36:27.868Z,67
2023-05-05T07:37:34.901Z,67
2023-05-05T07:38:41.489Z,67
2023-05-05T07:39:49.129Z,67
2023-05-05T07:40:55.734Z,67
2023-05-05T07:42:02.271Z,67
2023-05-05T07:43:09.935Z,66
2023-05-05T07:44:17.032Z,66
2023-05-05T07:45:24.095Z,66
2023-05-05T07:46:30.783Z,66
2023-05-05T07:47:38.119Z,66
2023-05-05T07:48:44.940Z,67
2023-05-05T07:49:52.344Z,67
2023-05-05T07:50:59.224Z,67
2023-05-05T07:52:05.794Z,67
2023-05-05T07:53:14.868Z,67
2023-05-05T07:54:20.035Z,67
2023-05-05T07:55:27.062Z,67
2023-05-05T07:56:33.607Z,67
2023-05-05T07:58:47.877Z,67
2023-05-05T08:01:01.543Z,67
2023-05-05T08:02:16.360Z,67
2023-05-05T08:03:15.783Z,67
2023-05-05T08:05:30.036Z,67
2023-05-05T08:06:37.052Z,67
2023-05-05T08:08:56.590Z,67
2023-05-05T08:09:59.714Z,67
2023-05-05T08:11:04.955Z,67
2023-05-05T08:12:12.050Z,67
2023-05-05T08:13:19.225Z,66
2023-05-05T08:14:25.231Z,66
2023-05-05T08:15:32.877Z,66
2023-05-05T08:16:39.968Z,66
2023-05-05T08:17:51.530Z,66
2023-05-05T08:18:53.634Z,66
2023-05-05T08:20:00.720Z,66
2023-05-05T08:21:07.859Z,66
2023-05-05T08:22:15.023Z,66
2023-05-05T08:23:21.639Z,66
2023-05-05T08:24:29.289Z,66
2023-05-05T08:25:35.793Z,66
2023-05-05T08:26:42.834Z,66
2023-05-05T08:27:49.465Z,66
2023-05-05T08:28:57.074Z,66
2023-05-05T08:30:03.742Z,66
2023-05-05T08:31:10.813Z,66
2023-05-05T08:32:17.885Z,66
2023-05-05T08:33:25.019Z,66
2023-05-05T08:34:32.124Z,65
2023-05-05T08:35:38.691Z,66
2023-05-05T08:36:45.790Z,66
2023-05-05T08:37:52.876Z,65
2023-05-05T08:39:00.009Z,65
2023-05-05T08:40:07.123Z,65
2023-05-05T08:42:32.713Z,65
2023-05-05T08:43:27.923Z,65
2023-05-05T08:44:35.019Z,65
2023-05-05T08:45:41.575Z,65
2023-05-05T08:46:48.866Z,65
2023-05-05T08:47:55.860Z,65
2023-05-05T08:49:02.880Z,65
2023-05-05T08:50:10.075Z,65
2023-05-05T08:51:17.116Z,66
2023-05-05T08:52:23.731Z,66
2023-05-05T08:53:30.328Z,66
2023-05-05T08:53:30.794Z,66
2023-05-05T08:54:37.924Z,66
2023-05-05T08:55:45.017Z,66
2023-05-05T08:56:52.126Z,66
2023-05-05T08:57:58.736Z,66
2023-05-05T08:59:05.818Z,66
2023-05-05T09:00:12.910Z,66
2023-05-05T09:02:27.259Z,66
2023-05-05T09:03:33.766Z,66
2023-05-05T09:04:40.874Z,66
2023-05-05T09:05:47.962Z,66
2023-05-05T09:06:55.057Z,66
2023-05-05T09:08:02.114Z,66
2023-05-05T09:09:08.742Z,65
2023-05-05T09:10:15.886Z,65
2023-05-05T09:12:30.204Z,65
2023-05-05T09:13:37.158Z,65
2023-05-05T09:14:43.793Z,64
2023-05-05T09:15:50.802Z,65
2023-05-05T09:16:57.975Z,64
2023-05-05T09:18:05.143Z,64
2023-05-05T09:19:12.140Z,65
2023-05-05T09:20:18.740Z,65
2023-05-05T09:21:25.897Z,65
2023-05-05T09:23:40.078Z,65
2023-05-05T09:24:47.209Z,65
2023-05-05T09:25:53.709Z,65
2023-05-05T09:27:00.850Z,66
2023-05-05T09:28:07.980Z,66
2023-05-05T09:29:15.120Z,66
2023-05-05T09:30:21.708Z,66
2023-05-05T09:31:28.850Z,66
2023-05-05T09:32:35.917Z,66
2023-05-05T09:33:42.420Z,66
2023-05-05T09:34:50.085Z,66
2023-05-05T09:37:03.741Z,66
2023-05-05T09:38:10.848Z,66
2023-05-05T09:39:17.986Z,66
2023-05-05T09:40:25.164Z,66
2023-05-05T09:41:31.648Z,67
2023-05-05T09:42:38.803Z,67
2023-05-05T09:43:45.889Z,67
2023-05-05T09:44:52.987Z,67
2023-05-05T09:46:00.201Z,67
2023-05-05T09:47:18.128Z,67
2023-05-05T09:48:13.781Z,67
2023-05-05T09:49:20.863Z,67
2023-05-05T09:50:28.062Z,67
2023-05-05T09:51:35.124Z,67
2023-05-05T09:52:41.676Z,67
2023-05-05T09:53:48.815Z,67
2023-05-05T09:54:55.927Z,67
2023-05-05T09:56:02.988Z,67
2023-05-05T09:57:10.127Z,67
2023-05-05T09:58:16.823Z,67
2023-05-05T09:59:23.799Z,67
2023-05-05T10:00:30.898Z,67
2023-05-05T10:01:38.052Z,67
2023-05-05T10:02:45.209Z,67
2023-05-05T10:06:05.913Z,67
2023-05-05T10:07:13.008Z,67
2023-05-05T10:08:20.166Z,67
2023-05-05T10:09:26.771Z,67
2023-05-05T10:10:33.863Z,67
2023-05-05T10:11:40.884Z,67
2023-05-05T10:12:48.074Z,67
2023-05-05T10:13:54.604Z,67
2023-05-05T10:15:01.687Z,67
2023-05-05T10:16:08.896Z,67
2023-05-05T10:17:15.963Z,67
2023-05-05T10:18:22.532Z,67
2023-05-05T10:19:30.180Z,67
2023-05-05T10:20:36.766Z,67
2023-05-05T10:21:43.802Z,67
2023-05-05T10:22:50.382Z,67
2023-05-05T10:23:58.051Z,67
2023-05-05T10:25:05.241Z,67
2023-05-05T10:26:11.713Z,67
2023-05-05T10:27:18.977Z,67
2023-05-05T10:28:25.994Z,67
2023-05-05T10:29:33.032Z,67
2023-05-05T10:30:40.206Z,67
2023-05-05T10:31:46.788Z,67
2023-05-05T10:33:04.050Z,67
2023-05-05T10:34:01.002Z,67
2023-05-05T10:35:08.114Z,67
2023-05-05T10:36:14.716Z,67
2023-05-05T10:37:21.707Z,67
2023-05-05T10:38:28.876Z,67
2023-05-05T10:39:36.012Z,67
2023-05-05T10:40:42.546Z,67
2023-05-05T10:41:50.195Z,67
2023-05-05T10:42:56.805Z,67
2023-05-05T10:44:04.733Z,67
2023-05-05T10:46:18.132Z,67
2023-05-05T10:47:24.865Z,67
2023-05-05T10:48:31.753Z,67
2023-05-05T10:49:39.089Z,67
2023-05-05T10:50:46.173Z,67
2023-05-05T10:51:58.266Z,67
2023-05-05T10:52:59.674Z,66
2023-05-05T10:54:07.025Z,66
2023-05-05T10:55:13.868Z,66
2023-05-05T10:56:20.967Z,66
2023-05-05T10:57:28.123Z,66
2023-05-05T10:58:43.715Z,66
2023-05-05T10:59:41.815Z,67
2023-05-05T11:00:48.941Z,66
2023-05-05T11:01:55.983Z,66
2023-05-05T11:03:03.112Z,66
2023-05-05T11:06:23.844Z,67
2023-05-05T11:07:30.996Z,67
2023-05-05T11:09:44.664Z,67
2023-05-05T11:10:51.759Z,67
2023-05-05T11:11:58.928Z,67
2023-05-05T11:11:58.965Z,67
2023-05-05T11:13:06.018Z,67
2023-05-05T11:14:13.089Z,67
2023-05-05T11:15:19.805Z,67
2023-05-05T11:16:26.797Z,67
2023-05-05T11:16:26.895Z,67
2023-05-05T11:17:33.912Z,67
2023-05-05T11:18:41.011Z,67
2023-05-05T11:19:48.128Z,67
2023-05-05T11:20:54.702Z,67
2023-05-05T11:20:54.771Z,67
2023-05-05T11:22:01.772Z,67
2023-05-05T11:23:08.918Z,67
2023-05-05T11:24:15.994Z,67
2023-05-05T11:25:23.115Z,67
2023-05-05T11:27:36.831Z,67
2023-05-05T11:28:43.921Z,67
2023-05-05T11:29:52.136Z,67
2023-05-05T11:30:58.519Z,67
2023-05-05T11:32:04.788Z,67
2023-05-05T11:33:11.803Z,68
2023-05-05T11:34:18.945Z,67
2023-05-05T11:35:26.192Z,68
2023-05-05T11:36:32.584Z,68
2023-05-05T11:37:39.739Z,68
2023-05-05T11:38:46.827Z,68
2023-05-05T11:39:53.982Z,68
2023-05-05T11:41:01.036Z,68
2023-05-05T11:42:11.072Z,68
2023-05-05T11:43:14.738Z,68
2023-05-05T11:44:21.812Z,68
2023-05-05T11:45:28.935Z,68
2023-05-05T11:46:36.179Z,68
2023-05-05T11:47:42.739Z,68
2023-05-05T11:47:42.886Z,68
2023-05-05T11:48:49.755Z,68
2023-05-05T11:49:56.853Z,68
2023-05-05T11:51:03.900Z,68
2023-05-05T11:52:11.085Z,68
2023-05-05T11:53:17.702Z,68
2023-05-05T11:54:24.761Z,68
2023-05-05T11:55:31.866Z,68
2023-05-05T11:56:38.977Z,68
2023-05-05T11:57:46.037Z,68
2023-05-05T11:58:52.627Z,67
2023-05-05T11:59:59.753Z,68
2023-05-05T12:01:06.925Z,68
2023-05-05T12:02:14.026Z,68
2023-05-05T12:03:21.125Z,68
2023-05-05T12:04:27.667Z,68
2023-05-05T12:05:36.669Z,67
2023-05-05T12:05:36.735Z,67
2023-05-05T12:06:41.816Z,68
2023-05-05T12:08:56.090Z,67
2023-05-05T12:10:02.683Z,67
2023-05-05T12:10:02.689Z,67
2023-05-05T12:11:09.790Z,67
2023-05-05T12:13:24.059Z,67
2023-05-05T12:14:30.542Z,67
2023-05-05T12:14:31.074Z,67
2023-05-05T12:15:37.656Z,67
2023-05-05T12:16:44.800Z,67
2023-05-05T12:17:51.937Z,67
2023-05-05T12:18:58.467Z,67
2023-05-05T12:21:12.698Z,67
2023-05-05T12:22:19.766Z,67
2023-05-05T12:23:26.883Z,67
2023-05-05T12:24:34.003Z,67
2023-05-05T12:25:40.667Z,67
2023-05-05T12:26:47.697Z,67
2023-05-05T12:27:54.793Z,67
2023-05-05T12:29:01.930Z,67
2023-05-05T12:30:09.127Z,67
2023-05-05T12:31:16.207Z,67
2023-05-05T12:33:29.797Z,66
2023-05-05T12:34:36.898Z,66
2023-05-05T12:35:44.037Z,66
2023-05-05T12:36:50.571Z,66
2023-05-05T12:36:50.601Z,66
2023-05-05T12:37:57.701Z,66
2023-05-05T12:39:04.914Z,66
2023-05-05T12:40:11.946Z,65
2023-05-05T12:41:18.490Z,65
2023-05-05T12:41:19.012Z,65
2023-05-05T12:44:44.810Z,65
2023-05-05T12:47:06.878Z,65
2023-05-05T12:48:01.290Z,65
2023-05-05T12:50:14.332Z,65
2023-05-05T12:50:14.831Z,65
2023-05-05T12:51:21.921Z,65
2023-05-05T12:52:29.067Z,66
2023-05-05T12:53:36.131Z,66
2023-05-05T12:54:42.736Z,66
2023-05-05T12:54:42.738Z,66
2023-05-05T12:55:49.792Z,66
2023-05-05T12:56:56.921Z,66
2023-05-05T12:59:10.574Z,66
2023-05-05T12:59:10.617Z,66
2023-05-05T13:00:17.758Z,66
2023-05-05T13:01:24.896Z,66
2023-05-05T13:02:32.001Z,66
2023-05-05T13:03:39.076Z,66
2023-05-05T13:04:45.656Z,66
2023-05-05T13:05:52.752Z,65
2023-05-05T13:06:59.869Z,65
2023-05-05T13:08:06.420Z,65
2023-05-05T13:09:14.000Z,65
2023-05-05T13:10:20.651Z,65
2023-05-05T13:11:27.757Z,65
2023-05-05T13:12:34.320Z,64
2023-05-05T13:12:34.889Z,64
2023-05-05T13:13:41.909Z,64
2023-05-05T13:14:49.133Z,64
2023-05-05T13:17:02.699Z,64
2023-05-05T13:17:02.765Z,64
2023-05-05T13:18:09.887Z,64
2023-05-05T13:19:16.987Z,64
2023-05-05T13:20:24.138Z,64
2023-05-05T13:21:30.634Z,64
2023-05-05T13:21:30.650Z,64
2023-05-05T13:22:37.765Z,64
2023-05-05T13:23:44.881Z,64
2023-05-05T13:24:52.892Z,64
2023-05-05T13:27:05.655Z,64
2023-05-05T13:28:12.747Z,64
2023-05-05T13:29:19.920Z,64
2023-05-05T13:31:34.075Z,64
2023-05-05T13:32:40.684Z,64
2023-05-05T13:33:47.789Z,63
2023-05-05T13:34:54.318Z,63
2023-05-05T13:34:54.894Z,63
2023-05-05T13:36:01.970Z,63
2023-05-05T13:37:08.602Z,64
2023-05-05T13:38:15.685Z,64
2023-05-05T13:39:22.296Z,63
2023-05-05T13:39:22.764Z,63
2023-05-05T13:40:29.945Z,63
2023-05-05T13:41:36.994Z,64
2023-05-05T13:42:43.557Z,64
2023-05-05T13:43:50.644Z,64
2023-05-05T13:43:50.710Z,64
2023-05-05T13:44:57.776Z,64
2023-05-05T13:46:18.633Z,64
2023-05-05T13:47:11.974Z,64
2023-05-05T13:48:18.575Z,64
2023-05-05T13:49:25.747Z,64
2023-05-05T13:50:32.783Z,64
2023-05-05T13:51:39.902Z,64
2023-05-05T13:52:46.496Z,64
2023-05-05T13:52:46.960Z,64
2023-05-05T13:53:53.545Z,64
2023-05-05T13:55:00.722Z,63
2023-05-05T13:56:07.846Z,63
2023-05-05T13:57:14.360Z,63
2023-05-05T13:57:14.901Z,63
2023-05-05T13:58:21.961Z,63
2023-05-05T13:59:29.129Z,63
2023-05-05T14:01:42.287Z,63
2023-05-05T14:01:42.819Z,63
2023-05-05T14:02:49.997Z,63
2023-05-05T14:03:57.742Z,63
2023-05-05T14:05:04.108Z,63
2023-05-05T14:06:10.727Z,63
2023-05-05T14:06:10.728Z,63
2023-05-05T14:07:17.834Z,63
2023-05-05T14:08:24.913Z,63
2023-05-05T14:09:32.029Z,63
2023-05-05T14:10:38.622Z,63
2023-05-05T14:10:39.119Z,63
2023-05-05T14:12:53.761Z,64
2023-05-05T14:13:59.920Z,64
2023-05-05T14:15:07.188Z,64
2023-05-05T14:15:07.341Z,64
2023-05-05T14:16:13.702Z,64
2023-05-05T14:17:20.703Z,64
2023-05-05T14:18:27.861Z,63
2023-05-05T14:20:42.036Z,63
2023-05-05T14:21:48.636Z,63
2023-05-05T14:22:55.753Z,63
2023-05-05T14:24:02.314Z,64
2023-05-05T14:24:02.816Z,64
2023-05-05T14:25:10.223Z,64
2023-05-05T14:26:17.024Z,64
2023-05-05T14:27:23.761Z,64
2023-05-05T14:28:30.221Z,64
2023-05-05T14:28:30.736Z,64
2023-05-05T14:29:37.835Z,64
2023-05-05T14:30:45.020Z,64
2023-05-05T14:31:52.060Z,65
2023-05-05T14:32:58.727Z,65
2023-05-05T14:32:58.742Z,65
2023-05-05T14:34:05.748Z,65
2023-05-05T14:35:12.851Z,65
2023-05-05T14:36:19.974Z,65
2023-05-05T14:37:26.592Z,65
2023-05-05T14:37:27.152Z,65
2023-05-05T14:38:33.635Z,65
2023-05-05T14:39:40.748Z,65
2023-05-05T14:40:47.906Z,65
2023-05-05T14:41:54.422Z,65
2023-05-05T14:41:54.962Z,65
2023-05-05T14:43:02.114Z,65
2023-05-05T14:44:08.709Z,65
2023-05-05T14:45:15.852Z,65
2023-05-05T14:46:22.596Z,65
2023-05-05T14:46:22.941Z,65
2023-05-05T14:47:30.057Z,65
2023-05-05T14:48:37.058Z,65
2023-05-05T14:49:43.674Z,65
2023-05-05T14:50:50.306Z,65
2023-05-05T14:50:50.728Z,65
2023-05-05T14:51:57.907Z,65
2023-05-05T14:53:04.996Z,65
2023-05-05T14:54:24.270Z,65
2023-05-05T14:55:18.665Z,64
2023-05-05T14:56:25.763Z,64
2023-05-05T14:58:39.965Z,64
2023-05-05T14:59:46.566Z,64
2023-05-05T14:59:46.613Z,64
2023-05-05T15:00:53.680Z,64
2023-05-05T15:02:00.920Z,64
2023-05-05T15:03:08.084Z,64
2023-05-05T15:04:14.540Z,64
2023-05-05T15:04:14.995Z,64
2023-05-05T15:05:21.549Z,64
2023-05-05T15:06:28.696Z,65
2023-05-05T15:07:35.824Z,65
2023-05-05T15:08:42.344Z,65
2023-05-05T15:08:42.848Z,65
2023-05-05T15:09:49.996Z,65
2023-05-05T15:10:56.637Z,65
2023-05-05T15:12:03.663Z,65
2023-05-05T15:13:10.326Z,65
2023-05-05T15:13:10.794Z,65
2023-05-05T15:14:17.919Z,65
2023-05-05T15:15:25.198Z,65
2023-05-05T15:16:33.159Z,65
2023-05-05T15:17:38.272Z,65
2023-05-05T15:17:38.903Z,65
2023-05-05T15:18:45.812Z,65
2023-05-05T15:19:52.897Z,65
2023-05-05T15:21:00.002Z,65
2023-05-05T15:22:06.599Z,65
2023-05-05T15:22:06.675Z,65
2023-05-05T15:24:20.827Z,65
2023-05-05T15:25:27.920Z,65
2023-05-05T15:26:34.466Z,65
2023-05-05T15:26:34.998Z,65
2023-05-05T15:27:41.597Z,65
2023-05-05T15:29:55.772Z,65
2023-05-05T15:31:02.410Z,66
2023-05-05T15:31:02.902Z,66
2023-05-05T15:32:10.539Z,65
2023-05-05T15:33:16.621Z,65
2023-05-05T15:34:23.728Z,65
2023-05-05T15:35:30.354Z,65
2023-05-05T15:35:30.790Z,65
2023-05-05T15:36:37.938Z,65
2023-05-05T15:37:45.025Z,65
2023-05-05T15:38:51.614Z,65
2023-05-05T15:39:58.255Z,65
2023-05-05T15:39:58.762Z,65
2023-05-05T15:41:05.838Z,65
2023-05-05T15:42:12.909Z,65
2023-05-05T15:43:20.032Z,65
2023-05-05T15:44:26.651Z,65
2023-05-05T15:44:26.687Z,65
2023-05-05T15:45:33.728Z,64
2023-05-05T15:46:40.813Z,65
2023-05-05T15:47:48.005Z,65
2023-05-05T15:48:55.080Z,65
2023-05-05T15:50:01.612Z,65
2023-05-05T15:51:08.820Z,65
2023-05-05T15:52:15.320Z,65
2023-05-05T15:53:22.405Z,65
2023-05-05T15:53:22.931Z,65
2023-05-05T15:54:30.063Z,65
2023-05-05T15:55:36.632Z,65
2023-05-05T15:56:43.725Z,65
2023-05-05T15:57:50.307Z,65
2023-05-05T15:57:50.826Z,65
2023-05-05T15:58:57.967Z,65
2023-05-05T16:00:05.107Z,65
2023-05-05T16:01:11.649Z,65
2023-05-05T16:02:18.289Z,65
2023-05-05T16:02:18.765Z,65
2023-05-05T16:03:25.989Z,65
2023-05-05T16:04:32.923Z,65
2023-05-05T16:05:39.528Z,65
2023-05-05T16:06:46.149Z,65
2023-05-05T16:06:46.638Z,65
2023-05-05T16:07:53.767Z,65
2023-05-05T16:09:00.854Z,65
2023-05-05T16:10:07.990Z,65
2023-05-05T16:11:14.587Z,65
2023-05-05T16:11:14.590Z,65
2023-05-05T16:12:21.669Z,65
2023-05-05T16:13:28.769Z,65
2023-05-05T16:14:35.893Z,65
2023-05-05T16:15:42.930Z,65
2023-05-05T16:16:49.689Z,65
2023-05-05T16:17:56.915Z,65
2023-05-05T16:19:03.752Z,65
2023-05-05T16:20:10.374Z,65
2023-05-05T16:20:10.840Z,65
2023-05-05T16:21:17.971Z,65
2023-05-05T16:22:24.523Z,65
2023-05-05T16:23:31.666Z,65
2023-05-05T16:24:38.269Z,65
2023-05-05T16:24:38.796Z,65
2023-05-05T16:25:45.952Z,65
2023-05-05T16:27:59.576Z,65
2023-05-05T16:29:06.164Z,65
2023-05-05T16:29:06.688Z,65
2023-05-05T16:30:13.802Z,65
2023-05-05T16:31:20.922Z,65
2023-05-05T16:32:28.012Z,65
2023-05-05T16:33:34.537Z,65
2023-05-05T16:34:41.696Z,65
2023-05-05T16:35:48.797Z,65
2023-05-05T16:36:55.920Z,65
2023-05-05T16:38:02.482Z,65
2023-05-05T16:38:02.976Z,65
2023-05-05T16:39:09.602Z,66
2023-05-05T16:40:16.732Z,66
2023-05-05T16:41:23.882Z,66
2023-05-05T16:42:30.358Z,66
2023-05-05T16:42:30.903Z,66
2023-05-05T16:43:37.979Z,66
2023-05-05T16:44:44.552Z,66
2023-05-05T16:45:51.729Z,66
2023-05-05T16:47:01.656Z,66
2023-05-05T16:47:02.092Z,66
2023-05-05T16:48:08.735Z,66
2023-05-05T16:49:12.972Z,66
2023-05-05T16:50:19.637Z,66
2023-05-05T16:51:26.243Z,66
2023-05-05T16:51:26.674Z,66
2023-05-05T16:52:33.819Z,66
2023-05-05T16:53:40.909Z,66
2023-05-05T16:54:48.032Z,66
2023-05-05T16:55:54.592Z,66
2023-05-05T16:58:19.302Z,66
2023-05-05T16:59:15.980Z,66
2023-05-05T17:00:23.106Z,66
2023-05-05T17:01:29.703Z,66
2023-05-05T17:02:36.803Z,66
2023-05-05T17:03:43.824Z,66
2023-05-05T17:04:51.011Z,66
2023-05-05T17:05:58.159Z,66
2023-05-05T17:07:04.668Z,66
2023-05-05T17:08:11.711Z,67
2023-05-05T17:09:18.359Z,66
2023-05-05T17:09:18.863Z,66
2023-05-05T17:10:25.966Z,66
2023-05-05T17:11:33.038Z,66
2023-05-05T17:12:39.721Z,67
2023-05-05T17:13:46.223Z,67
2023-05-05T17:13:46.730Z,67
2023-05-05T17:14:53.307Z,67
2023-05-05T17:16:01.060Z,66
2023-05-05T17:17:08.060Z,67
2023-05-05T17:18:14.613Z,67
2023-05-05T17:19:21.741Z,67
2023-05-05T17:20:28.904Z,67
2023-05-05T17:21:35.963Z,67
2023-05-05T17:22:43.079Z,67
2023-05-05T17:24:56.229Z,67
2023-05-05T17:26:03.359Z,67
2023-05-05T17:27:10.963Z,67
2023-05-05T17:31:38.917Z,67
2023-05-05T17:32:46.052Z,67
2023-05-05T17:33:53.594Z,67
2023-05-05T17:34:59.659Z,67
2023-05-05T17:36:06.830Z,67
2023-05-05T17:37:13.846Z,67
2023-05-05T17:38:20.985Z,67
2023-05-05T17:39:27.611Z,67
2023-05-05T17:40:34.660Z,67
2023-05-05T17:41:41.759Z,67
2023-05-05T17:42:48.910Z,67
2023-05-05T17:43:56.044Z,67
2023-05-05T17:45:02.546Z,67
2023-05-05T17:46:09.799Z,67
2023-05-05T17:47:16.793Z,67
2023-05-05T17:48:23.956Z,67
2023-05-05T17:49:30.972Z,67
2023-05-05T17:50:37.566Z,67
2023-05-05T17:51:44.709Z,68
2023-05-05T17:52:51.838Z,68
2023-05-05T17:53:58.902Z,68
2023-05-05T17:55:06.110Z,68
2023-05-05T17:56:12.088Z,68
2023-05-05T17:57:19.685Z,68
2023-05-05T17:58:26.800Z,68