createdAt,value
2017-05-12T04:01:05.632Z,53.30
2017-05-12T04:03:33.900Z,53.30
2017-05-12T04:06:02.181Z,53.40
2017-05-12T04:08:30.496Z,53.40
2017-05-12T04:10:58.780Z,53.40
2017-05-12T04:13:27.087Z,53.40
2017-05-12T04:15:55.357Z,53.40
2017-05-12T04:18:23.626Z,53.40
2017-05-12T04:20:51.940Z,53.50
2017-05-12T04:23:20.228Z,53.40
2017-05-12T04:25:48.499Z,53.40
2017-05-12T04:28:16.803Z,53.50
2017-05-12T04:30:45.075Z,53.40
2017-05-12T04:33:13.343Z,53.50
2017-05-12T04:35:41.659Z,53.50
2017-05-12T04:38:09.928Z,53.60
2017-05-12T04:40:38.200Z,53.50
2017-05-12T04:43:06.521Z,53.50
2017-05-12T04:45:34.787Z,54.00
2017-05-12T04:48:03.056Z,53.50
2017-05-12T04:50:31.366Z,53.50
2017-05-12T04:52:59.635Z,53.50
2017-05-12T04:55:27.984Z,53.50
2017-05-12T04:57:56.284Z,53.50
2017-05-12T05:00:24.564Z,53.50
2017-05-12T05:02:52.853Z,53.50
2017-05-12T05:05:21.176Z,53.50
2017-05-12T05:07:49.448Z,53.50
2017-05-12T05:10:17.712Z,53.50
2017-05-12T05:12:46.025Z,53.50
2017-05-12T05:15:14.308Z,53.50
2017-05-12T05:17:42.580Z,53.50
2017-05-12T05:20:10.886Z,53.50
2017-05-12T05:22:39.156Z,53.50
2017-05-12T05:25:07.428Z,53.50
2017-05-12T05:27:35.736Z,53.50
2017-05-12T05:30:04.003Z,53.50
2017-05-12T05:32:32.303Z,53.50
2017-05-12T05:35:00.572Z,53.50
2017-05-12T05:37:28.879Z,53.50
2017-05-12T05:39:57.185Z,53.40
2017-05-12T05:42:25.464Z,53.50
2017-05-12T05:44:53.785Z,53.50
2017-05-12T05:47:22.063Z,53.50
2017-05-12T05:49:50.341Z,53.50
2017-05-12T05:52:18.659Z,53.50
2017-05-12T05:54:47.671Z,53.40
2017-05-12T05:57:15.934Z,53.50
2017-05-12T05:59:44.996Z,53.50
2017-05-12T06:02:13.260Z,53.50
2017-05-12T06:04:41.531Z,53.40
2017-05-12T06:07:09.852Z,53.50
2017-05-12T06:09:38.863Z,53.50
2017-05-12T06:12:07.249Z,53.40
2017-05-12T06:14:35.568Z,53.50
2017-05-12T06:17:03.840Z,53.40
2017-05-12T06:19:32.112Z,53.40
2017-05-12T06:22:00.420Z,53.40
2017-05-12T06:24:29.427Z,53.30
2017-05-12T06:26:57.748Z,53.40
2017-05-12T06:29:26.064Z,53.40
2017-05-12T06:31:55.076Z,53.40
2017-05-12T06:34:23.353Z,53.50
2017-05-12T06:36:51.668Z,53.50
2017-05-12T06:39:19.949Z,53.60
2017-05-12T06:41:48.220Z,53.60
2017-05-12T06:44:16.531Z,53.70
2017-05-12T06:46:45.552Z,53.70
2017-05-12T06:49:13.833Z,53.90
2017-05-12T06:51:42.143Z,53.90
2017-05-12T06:54:10.420Z,54.00
2017-05-12T06:56:38.696Z,54.00
2017-05-12T06:59:07.007Z,54.20
2017-05-12T07:01:36.021Z,54.20
2017-05-12T07:04:04.293Z,54.20
2017-05-12T07:06:32.612Z,54.40
2017-05-12T07:09:00.880Z,54.40
2017-05-12T07:11:29.252Z,54.50
2017-05-12T07:13:57.571Z,54.60
2017-05-12T07:16:26.583Z,54.80
2017-05-12T07:18:54.856Z,55.00
2017-05-12T07:21:23.171Z,55.10
2017-05-12T07:23:51.442Z,55.10
2017-05-12T07:26:19.707Z,55.10
2017-05-12T07:28:48.019Z,55.20
2017-05-12T07:31:16.292Z,55.10
2017-05-12T07:33:44.566Z,55.00
2017-05-12T07:36:12.880Z,54.80
2017-05-12T07:38:41.151Z,54.60
2017-05-12T07:41:09.419Z,54.60
2017-05-12T07:43:38.475Z,54.60
2017-05-12T07:46:06.744Z,54.50
2017-05-12T07:48:35.033Z,54.40
2017-05-12T07:51:03.355Z,54.30
2017-05-12T07:53:31.624Z,54.30
2017-05-12T07:55:59.895Z,54.30
2017-05-12T07:58:28.217Z,54.30
2017-05-12T08:00:56.488Z,54.30
2017-05-12T08:03:24.763Z,54.20
2017-05-12T08:05:53.069Z,54.20
2017-05-12T08:08:21.400Z,54.10
2017-05-12T08:10:49.675Z,54.10
2017-05-12T08:13:17.943Z,54.00
2017-05-12T08:15:46.260Z,53.90
2017-05-12T08:18:14.537Z,53.90
2017-05-12T08:20:42.808Z,53.80
2017-05-12T08:23:11.127Z,53.70
2017-05-12T08:25:39.403Z,53.70
2017-05-12T08:28:07.680Z,53.60
2017-05-12T08:30:35.984Z,53.60
2017-05-12T08:33:04.267Z,53.40
2017-05-12T08:35:32.614Z,53.40
2017-05-12T08:38:00.892Z,53.40
2017-05-12T08:40:29.165Z,53.30
2017-05-12T08:42:57.468Z,53.40
2017-05-12T08:45:25.745Z,53.20
2017-05-12T08:47:54.083Z,53.10
2017-05-12T08:50:22.356Z,53.10
2017-05-12T08:52:50.624Z,53.10
2017-05-12T08:55:19.684Z,53.00
2017-05-12T08:57:47.951Z,52.90
2017-05-12T09:00:16.216Z,53.00
2017-05-12T09:02:44.527Z,52.90
2017-05-12T09:05:13.540Z,52.80
2017-05-12T09:07:41.847Z,52.90
2017-05-12T09:10:10.160Z,52.80
2017-05-12T09:12:38.441Z,52.80
2017-05-12T09:15:06.715Z,52.80
2017-05-12T09:17:35.036Z,52.70
2017-05-12T09:20:03.357Z,52.70
2017-05-12T09:22:31.627Z,52.60
2017-05-12T09:24:59.899Z,52.70
2017-05-12T09:27:28.211Z,52.60
2017-05-12T09:29:56.496Z,52.60
2017-05-12T09:32:24.767Z,52.70
2017-05-12T09:34:53.088Z,52.60
2017-05-12T09:37:21.364Z,52.50
2017-05-12T09:39:49.637Z,52.50
2017-05-12T09:42:17.949Z,52.50
2017-05-12T09:44:46.956Z,52.50
2017-05-12T09:47:16.008Z,52.40
2017-05-12T09:49:44.283Z,52.50
2017-05-12T09:52:12.551Z,52.50
2017-05-12T09:54:40.860Z,52.40
2017-05-12T09:57:09.921Z,52.40
2017-05-12T09:59:38.196Z,52.40
2017-05-12T10:02:06.461Z,52.40
2017-05-12T10:04:34.780Z,52.50
2017-05-12T10:07:03.792Z,52.40
2017-05-12T10:09:32.065Z,52.60
2017-05-12T10:12:00.397Z,52.60
2017-05-12T10:14:28.668Z,52.50
2017-05-12T10:16:56.941Z,52.50
2017-05-12T10:19:25.247Z,52.50
2017-05-12T10:21:54.276Z,52.60
2017-05-12T10:24:22.596Z,52.50
2017-05-12T10:26:50.863Z,52.60
2017-05-12T10:29:19.128Z,52.60
2017-05-12T10:31:47.435Z,52.50
2017-05-12T10:34:16.443Z,52.70
2017-05-12T10:36:45.493Z,52.60
2017-05-12T10:39:13.767Z,52.60
2017-05-12T10:41:42.086Z,52.60
2017-05-12T10:44:11.100Z,52.60
2017-05-12T10:46:39.384Z,52.60
2017-05-12T10:49:07.696Z,52.70
2017-05-12T10:51:35.969Z,52.70
2017-05-12T10:54:04.241Z,52.70
2017-05-12T10:56:32.543Z,52.70
2017-05-12T10:59:01.559Z,52.70
2017-05-12T11:01:29.890Z,52.80
2017-05-12T11:03:58.168Z,52.80
2017-05-12T11:06:26.451Z,52.80
2017-05-12T11:08:54.756Z,52.80
2017-05-12T11:11:23.063Z,52.90
2017-05-12T11:13:51.327Z,52.90
2017-05-12T11:16:19.600Z,52.90
2017-05-12T11:18:47.912Z,53.00
2017-05-12T11:21:16.201Z,53.00
2017-05-12T11:23:44.471Z,53.00
2017-05-12T11:26:12.800Z,53.00
2017-05-12T11:28:41.068Z,52.90
2017-05-12T11:31:09.351Z,53.00
2017-05-12T11:33:37.667Z,53.00
2017-05-12T11:36:05.939Z,53.00
2017-05-12T11:38:34.209Z,53.00
2017-05-12T11:41:02.531Z,53.00
2017-05-12T11:43:30.804Z,53.00
2017-05-12T11:45:59.830Z,53.50
2017-05-12T11:48:28.152Z,53.00
2017-05-12T11:50:57.169Z,53.00
2017-05-12T11:53:25.439Z,53.00
2017-05-12T11:55:54.488Z,53.00
2017-05-12T11:58:22.781Z,53.00
2017-05-12T12:00:51.088Z,53.00
2017-05-12T12:03:19.380Z,53.10
2017-05-12T12:05:47.696Z,53.10
2017-05-12T12:08:16.009Z,53.10
2017-05-12T12:10:45.011Z,53.10
2017-05-12T12:13:13.316Z,53.10
2017-05-12T12:15:42.004Z,53.10
2017-05-12T12:18:10.284Z,53.10
2017-05-12T12:20:38.558Z,53.10
2017-05-12T12:23:06.882Z,53.10
2017-05-12T12:25:35.887Z,53.10
2017-05-12T12:28:04.155Z,53.10
2017-05-12T12:30:32.479Z,53.10
2017-05-12T12:33:00.742Z,53.10
2017-05-12T12:35:29.002Z,53.10
2017-05-12T12:37:57.307Z,53.10
2017-05-12T12:40:25.596Z,53.10
2017-05-12T12:42:53.915Z,53.60
2017-05-12T12:45:22.179Z,53.10
2017-05-12T12:47:51.199Z,53.10
2017-05-12T12:50:19.507Z,53.10
2017-05-12T12:52:47.775Z,53.10
2017-05-12T12:55:16.095Z,53.00
2017-05-12T12:57:45.115Z,53.00
2017-05-12T13:00:13.404Z,53.00
2017-05-12T13:02:41.732Z,53.00
2017-05-12T13:05:10.755Z,53.00
2017-05-12T13:07:39.027Z,53.10
2017-05-12T13:10:07.331Z,53.10
2017-05-12T13:12:35.607Z,53.00
2017-05-12T13:15:03.907Z,53.00
2017-05-12T13:17:32.237Z,53.00
2017-05-12T13:20:00.512Z,53.00
2017-05-12T13:22:28.784Z,53.10
2017-05-12T13:24:57.083Z,53.10
2017-05-12T13:27:25.359Z,53.00
2017-05-12T13:29:53.675Z,53.00
2017-05-12T13:32:22.693Z,52.90
2017-05-12T13:34:50.965Z,53.00
2017-05-12T13:37:19.291Z,53.00
2017-05-12T13:39:47.555Z,53.00
2017-05-12T13:42:15.828Z,53.00
2017-05-12T13:44:44.145Z,53.00
2017-05-12T13:47:13.163Z,53.00
2017-05-12T13:49:41.432Z,53.00
2017-05-12T13:52:09.744Z,53.00
2017-05-12T13:54:38.015Z,53.00
2017-05-12T13:57:06.284Z,53.00
2017-05-12T13:59:34.620Z,52.90
2017-05-12T14:02:03.640Z,53.00
2017-05-12T14:04:31.958Z,53.00
2017-05-12T14:07:00.247Z,53.00
2017-05-12T14:09:28.518Z,53.00
2017-05-12T14:11:56.827Z,52.90
2017-05-12T14:14:25.131Z,53.00
2017-05-12T14:16:53.428Z,52.90
2017-05-12T14:19:21.744Z,52.90
2017-05-12T14:21:50.759Z,52.90
2017-05-12T14:24:19.063Z,52.90
2017-05-12T14:26:47.380Z,52.90
2017-05-12T14:29:16.471Z,52.90
2017-05-12T14:31:45.483Z,52.80
2017-05-12T14:34:13.756Z,52.90
2017-05-12T14:36:43.036Z,52.90
2017-05-12T14:39:12.049Z,52.90
2017-05-12T14:41:40.318Z,52.90
2017-05-12T14:44:08.633Z,52.90
2017-05-12T14:46:36.916Z,52.90
2017-05-12T14:49:05.192Z,52.90
2017-05-12T14:51:33.503Z,52.80
2017-05-12T14:54:02.515Z,52.80
2017-05-12T14:56:30.784Z,52.80
2017-05-12T14:58:59.113Z,52.90
2017-05-12T15:01:27.384Z,52.90
2017-05-12T15:03:55.696Z,52.80
2017-05-12T15:06:23.967Z,52.80
2017-05-12T15:08:52.239Z,52.80
2017-05-12T15:11:20.548Z,52.80
2017-05-12T15:13:48.815Z,52.80
2017-05-12T15:16:17.128Z,52.80
2017-05-12T15:18:45.399Z,52.80
2017-05-12T15:21:13.664Z,52.80
2017-05-12T15:23:41.980Z,52.70
2017-05-12T15:26:10.247Z,52.80
2017-05-12T15:28:38.516Z,52.80
2017-05-12T15:31:06.828Z,52.80
2017-05-12T15:33:35.167Z,52.70
2017-05-12T15:36:03.441Z,52.80
2017-05-12T15:38:31.742Z,53.30
2017-05-12T15:41:00.021Z,52.70
2017-05-12T15:43:28.336Z,52.70
2017-05-12T15:45:56.635Z,52.70
2017-05-12T15:48:24.912Z,52.70
2017-05-12T15:50:53.224Z,52.70
2017-05-12T15:53:21.544Z,52.70
2017-05-12T15:55:49.815Z,52.70
2017-05-12T15:58:18.084Z,52.70
2017-05-12T16:00:46.411Z,52.70
2017-05-12T16:03:14.679Z,52.70
2017-05-12T16:05:42.965Z,52.70
2017-05-12T16:08:11.751Z,52.70
2017-05-12T16:10:40.015Z,52.70
2017-05-12T16:13:08.275Z,52.70
2017-05-12T16:15:36.588Z,52.60
2017-05-12T16:18:04.854Z,52.70
2017-05-12T16:20:33.124Z,52.70
2017-05-12T16:23:01.452Z,52.70
2017-05-12T16:25:29.719Z,52.70
2017-05-12T16:27:57.996Z,52.70
2017-05-12T16:30:26.308Z,52.70
2017-05-12T16:32:54.580Z,52.70
2017-05-12T16:35:22.861Z,52.60
2017-05-12T16:37:51.172Z,52.70
2017-05-12T16:40:19.440Z,52.70
2017-05-12T16:42:47.711Z,52.70
2017-05-12T16:45:16.019Z,52.60
2017-05-12T16:47:44.295Z,52.70
2017-05-12T16:50:12.624Z,52.70
2017-05-12T16:52:40.896Z,52.70
2017-05-12T16:55:09.164Z,52.70
2017-05-12T16:57:37.478Z,52.70
2017-05-12T17:00:06.005Z,52.70
2017-05-12T17:02:34.281Z,52.70
2017-05-12T17:05:02.632Z,52.70
2017-05-12T17:07:30.903Z,52.70
2017-05-12T17:09:59.171Z,52.70
2017-05-12T17:12:27.501Z,52.80
2017-05-12T17:14:55.763Z,52.80
2017-05-12T17:17:24.034Z,52.80
2017-05-12T17:19:52.356Z,52.90
2017-05-12T17:22:20.638Z,52.90
2017-05-12T17:24:48.921Z,52.90
2017-05-12T17:27:17.240Z,52.80
2017-05-12T17:29:45.508Z,52.80
2017-05-12T17:32:13.771Z,52.90
2017-05-12T17:34:42.075Z,52.90
2017-05-12T17:37:10.356Z,52.90
2017-05-12T17:39:38.672Z,52.90
2017-05-12T17:42:06.944Z,52.90
2017-05-12T17:44:35.225Z,53.00
2017-05-12T17:47:03.540Z,53.00
2017-05-12T17:49:31.819Z,53.00
2017-05-12T17:52:00.113Z,53.00
2017-05-12T17:54:28.411Z,53.00
2017-05-12T17:56:56.686Z,53.00
2017-05-12T17:59:24.989Z,53.00
2017-05-12T18:01:53.304Z,53.10
2017-05-12T18:04:21.575Z,53.10
2017-05-12T18:06:49.856Z,53.10
2017-05-12T18:09:18.165Z,53.10
2017-05-12T18:11:46.480Z,53.20
2017-05-12T18:14:14.752Z,53.30
2017-05-12T18:16:43.027Z,53.30
2017-05-12T18:19:11.336Z,53.40
2017-05-12T18:21:39.619Z,53.50
2017-05-12T18:24:07.891Z,53.50
2017-05-12T18:26:36.196Z,53.50
2017-05-12T18:29:04.463Z,53.60
2017-05-12T18:31:32.788Z,53.60
2017-05-12T18:34:01.054Z,53.60
2017-05-12T18:36:29.329Z,53.60
2017-05-12T18:38:57.635Z,53.70
2017-05-12T18:41:25.911Z,53.60
2017-05-12T18:43:54.184Z,53.60
2017-05-12T18:46:22.487Z,53.60
2017-05-12T18:48:50.791Z,53.70
2017-05-12T18:51:19.051Z,53.70
2017-05-12T18:53:47.365Z,53.70
2017-05-12T18:56:15.637Z,53.80
2017-05-12T18:58:43.915Z,53.80
2017-05-12T19:01:12.224Z,53.80
2017-05-12T19:03:40.491Z,53.80
2017-05-12T19:06:10.102Z,53.70
2017-05-12T19:08:38.473Z,53.80
2017-05-12T19:11:06.744Z,53.80
2017-05-12T19:13:35.019Z,53.80
2017-05-12T19:16:03.332Z,53.80
2017-05-12T19:18:31.599Z,53.80
2017-05-12T19:20:59.872Z,53.80
2017-05-12T19:23:28.192Z,53.80
2017-05-12T19:25:56.455Z,53.80
2017-05-12T19:28:24.724Z,53.80
2017-05-12T19:30:53.040Z,53.80
2017-05-12T19:33:21.315Z,53.70
2017-05-12T19:35:49.597Z,53.80
2017-05-12T19:38:17.899Z,53.80
2017-05-12T19:40:46.911Z,53.80
2017-05-12T19:43:15.222Z,53.80
2017-05-12T19:45:43.492Z,53.80
2017-05-12T19:48:11.760Z,53.80
2017-05-12T19:50:40.068Z,53.80
2017-05-12T19:53:08.340Z,53.80
2017-05-12T19:55:36.673Z,53.80
2017-05-12T19:58:04.945Z,53.90
2017-05-12T20:00:33.212Z,53.90
2017-05-12T20:03:01.519Z,53.90
2017-05-12T20:05:29.800Z,53.80
2017-05-12T20:07:58.108Z,54.40
2017-05-12T20:10:26.425Z,53.80
2017-05-12T20:12:54.695Z,53.80
2017-05-12T20:15:22.983Z,53.80
2017-05-12T20:17:51.287Z,53.80
2017-05-12T20:20:19.557Z,53.90
2017-05-12T20:22:47.828Z,53.90
2017-05-12T20:25:16.144Z,53.90
2017-05-12T20:27:44.429Z,53.90
2017-05-12T20:30:12.704Z,53.90
2017-05-12T20:32:41.024Z,53.90
2017-05-12T20:35:09.297Z,53.90
2017-05-12T20:37:37.572Z,53.90
2017-05-12T20:40:05.888Z,53.90
2017-05-12T20:42:34.164Z,53.90
2017-05-12T20:45:02.436Z,53.90
2017-05-12T20:47:30.740Z,54.00
2017-05-12T20:49:59.013Z,54.00
2017-05-12T20:52:27.310Z,54.00
2017-05-12T20:54:55.575Z,53.90
2017-05-12T20:57:23.888Z,54.50
2017-05-12T20:59:52.151Z,54.00
2017-05-12T21:02:20.420Z,54.00
2017-05-12T21:04:48.765Z,53.90
2017-05-12T21:07:17.037Z,53.90
2017-05-12T21:09:45.301Z,53.90
2017-05-12T21:12:13.619Z,53.90
2017-05-12T21:14:41.968Z,53.90
2017-05-12T21:17:10.240Z,53.90
2017-05-12T21:19:38.555Z,53.90
2017-05-12T21:22:06.827Z,53.90
2017-05-12T21:24:35.104Z,53.90
2017-05-12T21:27:03.419Z,53.90
2017-05-12T21:29:31.687Z,54.00
2017-05-12T21:31:59.951Z,54.00
2017-05-12T21:34:28.289Z,54.00
2017-05-12T21:36:56.555Z,53.90
2017-05-12T21:39:24.819Z,54.00
2017-05-12T21:41:53.132Z,53.80
2017-05-12T21:44:21.404Z,53.80
2017-05-12T21:46:49.676Z,53.90
2017-05-12T21:49:17.983Z,53.90
2017-05-12T21:51:46.247Z,53.90
2017-05-12T21:54:14.551Z,53.90
