createdAt,value
2023-02-19T00:01:47.882Z,100088.44
2023-02-19T00:04:23.757Z,100087.13
2023-02-19T00:06:51.047Z,100067.41
2023-02-19T00:09:19.273Z,100070.13
2023-02-19T00:11:46.475Z,100083.59
2023-02-19T00:14:19.507Z,100084.13
2023-02-19T00:16:46.141Z,100090.63
2023-02-19T00:19:20.403Z,100078.22
2023-02-19T00:21:47.767Z,100095.47
2023-02-19T00:24:14.934Z,100069.03
2023-02-19T00:26:42.921Z,100087.38
2023-02-19T00:29:13.077Z,100080.84
2023-02-19T00:31:40.419Z,100103.25
2023-02-19T00:34:07.560Z,100107.28
2023-02-19T00:36:37.477Z,100113.50
2023-02-19T00:39:05.714Z,100107.28
2023-02-19T00:41:32.447Z,100084.91
2023-02-19T00:44:05.004Z,100046.09
2023-02-19T00:46:37.574Z,100059.28
2023-02-19T00:49:05.705Z,100063.88
2023-02-19T00:51:34.955Z,100074.38
2023-02-19T00:54:01.858Z,100076.53
2023-02-19T00:56:28.816Z,100063.59
2023-02-19T00:58:56.659Z,100080.84
2023-02-19T01:01:23.358Z,100079.22
2023-02-19T01:03:49.948Z,100074.63
2023-02-19T01:06:18.520Z,100088.41
2023-02-19T01:08:45.839Z,100080.59
2023-02-19T01:11:13.264Z,100085.16
2023-02-19T01:13:40.424Z,100097.56
2023-02-19T01:16:11.298Z,100088.41
2023-02-19T01:18:38.501Z,100086.53
2023-02-19T01:21:07.391Z,100075.75
2023-02-19T01:23:34.539Z,100077.63
2023-02-19T01:26:04.846Z,100078.69
2023-02-19T01:28:31.369Z,100065.75
2023-02-19T01:31:04.816Z,100059.56
2023-02-19T01:33:32.525Z,100051.19
2023-02-19T01:35:59.673Z,100051.19
2023-02-19T01:38:26.342Z,100047.16
2023-02-19T01:40:57.641Z,100051.19
2023-02-19T01:43:24.575Z,100042.56
2023-02-19T01:45:51.471Z,100055.75
2023-02-19T01:48:25.944Z,100050.66
2023-02-19T01:51:03.544Z,100041.50
2023-02-19T01:53:37.496Z,100046.09
2023-02-19T01:56:05.975Z,100042.31
2023-02-19T01:58:35.452Z,100033.41
2023-02-19T02:01:04.708Z,100027.22
2023-02-19T02:03:32.250Z,100024.53
2023-02-19T02:06:08.228Z,100007.81
2023-02-19T02:08:53.387Z,100012.63
2023-02-19T02:11:20.810Z,100024.25
2023-02-19T02:13:48.555Z,100017.25
2023-02-19T02:16:52.890Z,100015.63
2023-02-19T02:19:37.624Z,100013.47
2023-02-19T02:22:33.093Z,100005.09
2023-02-19T02:25:16.612Z,100015.63
2023-02-19T02:28:04.417Z,100020.47
2023-02-19T02:30:39.873Z,100011.03
2023-02-19T02:33:12.477Z,100022.91
2023-02-19T02:35:47.959Z,100022.09
2023-02-19T02:38:17.172Z,100010.22
2023-02-19T02:40:44.981Z,100016.41
2023-02-19T02:43:12.610Z,100025.28
2023-02-19T02:45:40.092Z,100009.66
2023-02-19T02:48:21.880Z,100001.88
2023-02-19T02:50:52.900Z,100010.50
2023-02-19T02:54:09.721Z,100010.78
2023-02-19T02:56:37.028Z,100010.47
2023-02-19T02:59:08.300Z,99999.44
2023-02-19T03:02:08.641Z,100017.22
2023-02-19T03:05:09.217Z,100014.53
2023-02-19T03:08:11.917Z,100016.41
2023-02-19T03:10:45.951Z,100001.06
2023-02-19T03:14:00.387Z,100001.31
2023-02-19T03:16:50.713Z,100003.22
2023-02-19T03:19:19.806Z,99991.09
2023-02-19T03:21:52.214Z,99996.22
2023-02-19T03:24:42.766Z,99994.59
2023-02-19T03:27:13.018Z,99992.16
2023-02-19T03:29:42.096Z,100004.00
2023-02-19T03:32:18.368Z,100007.25
2023-02-19T03:34:52.315Z,100011.31
2023-02-19T03:37:37.952Z,100019.38
2023-02-19T03:40:04.853Z,100014.00
2023-02-19T03:42:41.737Z,100018.84
2023-02-19T03:45:25.197Z,100016.69
2023-02-19T03:48:02.996Z,100021.00
2023-02-19T03:50:45.114Z,100023.44
2023-02-19T03:53:27.826Z,100009.13
2023-02-19T03:56:09.059Z,100023.16
2023-02-19T03:58:47.376Z,100035.59
2023-02-19T04:01:21.300Z,100039.31
2023-02-19T04:04:20.476Z,100037.72
2023-02-19T04:06:53.431Z,100043.66
2023-02-19T04:09:22.276Z,100047.97
2023-02-19T04:11:51.248Z,100053.63
2023-02-19T04:14:29.455Z,100059.88
2023-02-19T04:17:03.329Z,100064.97
2023-02-19T04:19:34.201Z,100059.84
2023-02-19T04:22:01.652Z,100059.34
2023-02-19T04:24:34.649Z,100070.91
2023-02-19T04:27:01.992Z,100061.50
2023-02-19T04:29:28.557Z,100067.97
2023-02-19T04:31:55.237Z,100065.53
2023-02-19T04:34:21.829Z,100064.47
2023-02-19T04:36:48.381Z,100056.09
2023-02-19T04:39:15.014Z,100050.97
2023-02-19T04:41:41.656Z,100048.53
2023-02-19T04:44:08.289Z,100055.03
2023-02-19T04:46:34.853Z,100066.88
2023-02-19T04:49:01.416Z,100069.56
2023-02-19T04:51:28.008Z,100062.56
2023-02-19T04:53:56.404Z,100074.97
2023-02-19T04:56:23.044Z,100115.41
2023-02-19T04:58:49.677Z,100091.16
2023-02-19T05:01:16.639Z,100078.19
2023-02-19T05:03:44.603Z,100081.44
2023-02-19T05:06:13.312Z,100089.53
2023-02-19T05:08:40.242Z,100089.53
2023-02-19T05:11:10.813Z,100077.66
2023-02-19T05:13:38.075Z,100076.06
2023-02-19T05:16:07.703Z,100087.38
2023-02-19T05:18:37.564Z,100082.00
2023-02-19T05:21:04.413Z,100084.94
2023-02-19T05:23:31.152Z,100091.69
2023-02-19T05:25:58.106Z,100094.91
2023-02-19T05:28:31.210Z,100101.09
2023-02-19T05:30:57.864Z,100099.78
2023-02-19T05:33:26.237Z,100086.00
2023-02-19T05:35:54.849Z,100096.00
2023-02-19T05:38:21.504Z,100094.38
2023-02-19T05:40:48.293Z,100106.78
2023-02-19T05:43:14.884Z,100122.16
2023-02-19T05:45:41.562Z,100115.41
2023-02-19T05:48:08.475Z,100113.25
2023-02-19T05:50:38.245Z,100112.19
2023-02-19T05:53:06.359Z,100122.97
2023-02-19T05:55:36.624Z,100125.66
2023-02-19T05:58:03.428Z,100123.75
2023-02-19T06:00:30.781Z,100119.75
2023-02-19T06:02:57.407Z,100128.09
2023-02-19T06:05:23.989Z,100131.59
2023-02-19T06:07:50.586Z,100121.31
2023-02-19T06:10:17.525Z,100129.91
2023-02-19T06:12:44.074Z,100143.69
2023-02-19T06:15:10.707Z,100136.38
2023-02-19T06:17:37.341Z,100135.31
2023-02-19T06:20:04.001Z,100137.47
2023-02-19T06:22:30.565Z,100139.63
2023-02-19T06:24:57.182Z,100145.28
2023-02-19T06:27:23.838Z,100154.78
2023-02-19T06:29:50.591Z,100158.56
2023-02-19T06:32:17.339Z,100164.25
2023-02-19T06:34:43.920Z,100171.00
2023-02-19T06:37:10.519Z,100175.03
2023-02-19T06:39:37.180Z,100175.84
2023-02-19T06:42:03.987Z,100172.59
2023-02-19T06:44:30.525Z,100169.09
2023-02-19T06:46:57.211Z,100170.97
2023-02-19T06:49:23.856Z,100181.72
2023-02-19T06:51:50.442Z,100185.50
2023-02-19T06:54:17.146Z,100187.91
2023-02-19T06:56:46.137Z,100188.69
2023-02-19T06:59:18.559Z,100191.38
2023-02-19T07:01:45.909Z,100198.97
2023-02-19T07:04:12.515Z,100200.88
2023-02-19T07:06:39.352Z,100205.22
2023-02-19T07:09:08.092Z,100214.72
2023-02-19T07:11:36.372Z,100216.09
2023-02-19T07:14:05.594Z,100219.34
2023-02-19T07:16:32.255Z,100223.38
2023-02-19T07:19:00.098Z,100226.63
2023-02-19T07:21:28.586Z,100234.69
2023-02-19T07:23:55.472Z,100230.09
2023-02-19T07:26:22.669Z,100229.03
2023-02-19T07:28:50.931Z,100234.66
2023-02-19T07:31:19.979Z,100231.44
2023-02-19T07:33:47.295Z,100231.44
2023-02-19T07:36:16.869Z,100236.03
2023-02-19T07:38:44.367Z,100229.03
2023-02-19T07:41:11.455Z,100229.81
2023-02-19T07:43:39.529Z,100239.56
2023-02-19T07:46:08.173Z,100247.66
2023-02-19T07:48:39.017Z,100248.75
2023-02-19T07:51:07.591Z,100248.19
2023-02-19T07:53:35.432Z,100256.59
2023-02-19T07:56:06.000Z,100261.16
2023-02-19T07:58:33.693Z,100270.88
2023-02-19T08:01:13.460Z,100267.63
2023-02-19T08:03:40.735Z,100267.88
2023-02-19T08:06:08.083Z,100270.59
2023-02-19T08:08:34.666Z,100264.94
2023-02-19T08:11:21.064Z,100267.09
2023-02-19T08:13:52.798Z,100267.09
2023-02-19T08:16:26.892Z,100273.31
2023-02-19T08:18:56.526Z,100274.09
2023-02-19T08:21:23.238Z,100269.53
2023-02-19T08:23:51.177Z,100260.66
2023-02-19T08:26:18.778Z,100270.91
2023-02-19T08:28:45.691Z,100266.56
2023-02-19T08:31:12.899Z,100266.88
2023-02-19T08:33:40.919Z,100264.16
2023-02-19T08:36:09.412Z,100270.34
2023-02-19T08:38:37.729Z,100270.63
2023-02-19T08:41:10.051Z,100268.47
2023-02-19T08:43:36.865Z,100272.00
2023-02-19T08:46:04.373Z,100274.16
2023-02-19T08:48:31.000Z,100277.41
2023-02-19T08:51:00.485Z,100284.41
2023-02-19T08:53:27.340Z,100279.00
2023-02-19T08:55:54.649Z,100272.00
2023-02-19T08:58:21.418Z,100278.47
2023-02-19T09:00:48.198Z,100280.91
2023-02-19T09:03:14.852Z,100284.94
2023-02-19T09:05:41.938Z,100286.84
2023-02-19T09:08:09.558Z,100293.34
2023-02-19T09:10:36.190Z,100291.19
2023-02-19T09:13:02.866Z,100295.50
2023-02-19T09:15:30.136Z,100299.53
2023-02-19T09:17:56.762Z,100312.25
2023-02-19T09:20:23.399Z,100318.97
2023-02-19T09:22:50.004Z,100322.50
2023-02-19T09:25:16.582Z,100330.06
2023-02-19T09:27:43.403Z,100326.00
2023-02-19T09:30:10.449Z,100326.81
2023-02-19T09:32:37.014Z,100345.19
2023-02-19T09:35:03.747Z,100342.75
2023-02-19T09:37:31.552Z,100347.88
2023-02-19T09:39:59.107Z,100355.72
2023-02-19T09:42:29.707Z,100348.72
2023-02-19T09:44:59.204Z,100365.19
2023-02-19T09:47:29.077Z,100354.66
2023-02-19T09:50:18.344Z,100356.53
2023-02-19T09:52:56.434Z,100363.84
2023-02-19T09:55:38.988Z,100368.16
2023-02-19T09:58:35.026Z,100363.00
2023-02-19T10:01:05.679Z,100367.09
2023-02-19T10:03:41.488Z,100372.19
2023-02-19T10:06:15.967Z,100384.09
2023-02-19T10:08:43.840Z,100377.84
2023-02-19T10:11:12.376Z,100377.59
2023-02-19T10:14:09.439Z,100377.84
2023-02-19T10:16:40.789Z,100382.19
2023-02-19T10:19:12.446Z,100381.66
2023-02-19T10:21:39.535Z,100375.19
2023-02-19T10:24:08.266Z,100375.44
2023-02-19T10:26:36.782Z,100376.25
2023-02-19T10:29:04.311Z,100390.88
2023-02-19T10:31:33.094Z,100388.16
2023-02-19T10:34:02.028Z,100387.91
2023-02-19T10:36:45.352Z,100378.97
2023-02-19T10:39:23.837Z,100389.53
2023-02-19T10:41:51.734Z,100367.91
2023-02-19T10:44:23.038Z,100374.41
2023-02-19T10:46:52.409Z,100376.56
2023-02-19T10:49:38.940Z,100376.81
2023-02-19T10:52:20.346Z,100380.09
2023-02-19T10:54:55.118Z,100377.91
2023-02-19T10:57:30.126Z,100374.66
2023-02-19T11:00:02.409Z,100383.88
2023-02-19T11:02:30.914Z,100387.09
2023-02-19T11:05:09.567Z,100382.25
2023-02-19T11:07:37.688Z,100375.22
2023-02-19T11:10:07.062Z,100374.41
2023-02-19T11:12:34.965Z,100389.78
2023-02-19T11:15:35.322Z,100390.34
2023-02-19T11:18:13.993Z,100395.22
2023-02-19T11:20:54.487Z,100388.44
2023-02-19T11:23:36.154Z,100395.22
2023-02-19T11:26:16.693Z,100404.41
2023-02-19T11:28:44.183Z,100415.75
2023-02-19T11:31:19.983Z,100403.03
2023-02-19T11:34:03.035Z,100390.84
2023-02-19T11:36:31.198Z,100391.38
2023-02-19T11:39:02.694Z,100405.97
2023-02-19T11:41:45.348Z,100400.56
2023-02-19T11:44:36.878Z,100408.69
2023-02-19T11:47:41.249Z,100412.50
2023-02-19T11:50:27.393Z,100401.66
2023-02-19T11:52:56.845Z,100393.00
2023-02-19T11:55:35.684Z,100393.56
2023-02-19T11:58:11.016Z,100386.50
2023-02-19T12:00:55.188Z,100400.81
2023-02-19T12:03:50.018Z,100390.25
2023-02-19T12:06:23.911Z,100400.53
2023-02-19T12:09:11.477Z,100408.09
2023-02-19T12:11:47.515Z,100399.38
2023-02-19T12:14:29.851Z,100395.56
2023-02-19T12:17:17.315Z,100391.25
2023-02-19T12:19:43.836Z,100406.41
2023-02-19T12:22:20.873Z,100405.34
2023-02-19T12:25:07.081Z,100422.38
2023-02-19T12:27:49.527Z,100409.09
2023-02-19T12:30:50.056Z,100428.09
2023-02-19T12:33:44.449Z,100434.03
2023-02-19T12:36:38.240Z,100438.41
2023-02-19T12:39:15.780Z,100438.69
2023-02-19T12:42:04.010Z,100455.19
2023-02-19T12:44:47.746Z,100443.56
2023-02-19T12:47:20.452Z,100443.84
2023-02-19T12:50:16.635Z,100444.66
2023-02-19T12:52:46.610Z,100434.94
2023-02-19T12:55:29.493Z,100433.28
2023-02-19T12:57:59.094Z,100436.25
2023-02-19T13:00:43.331Z,100422.16
2023-02-19T13:03:32.968Z,100417.84
2023-02-19T13:06:11.994Z,100413.22
2023-02-19T13:09:05.503Z,100416.22
2023-02-19T13:11:55.586Z,100393.50
2023-02-19T13:14:37.514Z,100393.50
2023-02-19T13:17:25.765Z,100387.81
2023-02-19T13:19:58.603Z,100391.03
2023-02-19T13:23:22.875Z,100378.59
2023-02-19T13:25:57.331Z,100397.22
2023-02-19T13:28:57.697Z,100396.16
2023-02-19T13:31:40.939Z,100394.53
2023-02-19T13:34:44.998Z,100387.50
2023-02-19T13:37:12.257Z,100385.88
2023-02-19T13:39:48.677Z,100385.31
2023-02-19T13:42:24.084Z,100372.88
2023-02-19T13:44:54.117Z,100371.53
2023-02-19T13:47:49.973Z,100381.03
2023-02-19T13:50:28.449Z,100370.50
2023-02-19T13:52:56.747Z,100381.03
2023-02-19T13:55:46.909Z,100384.31
2023-02-19T13:58:39.079Z,100379.72
2023-02-19T14:01:08.918Z,100378.34
2023-02-19T14:03:47.509Z,100377.81
2023-02-19T14:06:14.615Z,100382.41
2023-02-19T14:08:56.192Z,100378.63
2023-02-19T14:11:41.528Z,100368.88
2023-02-19T14:14:23.424Z,100355.28
2023-02-19T14:17:04.734Z,100365.28
2023-02-19T14:19:52.681Z,100384.22
2023-02-19T14:22:55.483Z,100379.91
2023-02-19T14:25:31.343Z,100379.91
2023-02-19T14:28:10.145Z,100385.34
2023-02-19T14:30:56.544Z,100397.25
2023-02-19T14:33:29.312Z,100398.31
2023-02-19T14:36:30.041Z,100405.63
2023-02-19T14:39:00.057Z,100409.66
2023-02-19T14:41:29.918Z,100399.94
2023-02-19T14:43:59.178Z,100411.03
2023-02-19T14:46:33.693Z,100404.25
2023-02-19T14:49:15.929Z,100410.78
2023-02-19T14:51:45.025Z,100407.03
2023-02-19T14:54:22.132Z,100411.63
2023-02-19T14:56:52.696Z,100411.34
2023-02-19T14:59:25.902Z,100399.19
2023-02-19T15:01:56.965Z,100399.47
2023-02-19T15:04:26.533Z,100401.38
2023-02-19T15:06:56.684Z,100403.53
2023-02-19T15:09:30.818Z,100411.66
2023-02-19T15:11:58.503Z,100414.91
2023-02-19T15:14:28.634Z,100416.50
2023-02-19T15:17:01.224Z,100422.75
2023-02-19T15:19:33.080Z,100435.75
2023-02-19T15:21:59.776Z,100442.78
2023-02-19T15:24:28.288Z,100440.31
2023-02-19T15:26:55.900Z,100449.53
2023-02-19T15:29:25.004Z,100439.00
2023-02-19T15:32:00.483Z,100443.31
2023-02-19T15:34:29.735Z,100451.69
2023-02-19T15:37:09.253Z,100452.25
2023-02-19T15:39:46.433Z,100444.38
2023-02-19T15:42:20.318Z,100458.47
2023-02-19T15:44:56.505Z,100462.25
2023-02-19T15:47:44.896Z,100466.59
2023-02-19T15:50:31.629Z,100455.75
2023-02-19T15:53:21.808Z,100453.06
2023-02-19T15:55:59.245Z,100448.75
2023-02-19T15:58:45.635Z,100454.69
2023-02-19T16:01:36.586Z,100446.31
2023-02-19T16:04:06.563Z,100457.94
2023-02-19T16:07:00.666Z,100444.44
2023-02-19T16:09:37.490Z,100438.75
2023-02-19T16:12:20.144Z,100441.72
2023-02-19T16:14:46.796Z,100444.94
2023-02-19T16:17:23.248Z,100450.91
2023-02-19T16:19:56.663Z,100446.03
2023-02-19T16:22:29.494Z,100429.81
2023-02-19T16:25:03.063Z,100428.19
2023-02-19T16:27:41.565Z,100431.97
2023-02-19T16:30:10.384Z,100437.66
2023-02-19T16:32:37.033Z,100432.25
2023-02-19T16:35:04.943Z,100423.06
2023-02-19T16:37:37.515Z,100414.13
2023-02-19T16:40:14.035Z,100423.31
2023-02-19T16:42:44.676Z,100409.25
2023-02-19T16:45:11.237Z,100420.06
2023-02-19T16:47:41.481Z,100418.47
2023-02-19T16:50:17.456Z,100419.81
2023-02-19T16:52:54.748Z,100421.16
2023-02-19T16:55:21.895Z,100409.28
2023-02-19T16:57:48.873Z,100413.88
2023-02-19T17:00:18.534Z,100415.47
2023-02-19T17:02:48.249Z,100428.22
2023-02-19T17:05:16.400Z,100430.91
2023-02-19T17:07:43.492Z,100430.38
2023-02-19T17:10:23.210Z,100430.38
2023-02-19T17:12:51.041Z,100439.53
2023-02-19T17:15:18.319Z,100444.94
2023-02-19T17:17:45.419Z,100450.34
2023-02-19T17:20:17.803Z,100440.88
2023-02-19T17:22:44.655Z,100438.97
2023-02-19T17:25:11.396Z,100443.84
2023-02-19T17:27:38.042Z,100452.22
2023-02-19T17:30:14.643Z,100444.38
2023-02-19T17:32:41.386Z,100452.78
2023-02-19T17:35:08.377Z,100458.44
2023-02-19T17:37:34.904Z,100471.94
2023-02-19T17:40:01.519Z,100477.91
2023-02-19T17:42:28.082Z,100482.75
2023-02-19T17:44:54.904Z,100487.91
2023-02-19T17:47:21.765Z,100492.78
2023-02-19T17:49:48.324Z,100496.81
2023-02-19T17:52:17.678Z,100504.38
2023-02-19T17:54:44.326Z,100496.81
2023-02-19T17:57:10.901Z,100501.38
2023-02-19T17:59:37.430Z,100489.78
2023-02-19T18:02:04.080Z,100501.66
2023-02-19T18:04:30.632Z,100502.75
2023-02-19T18:06:57.220Z,100503.00
2023-02-19T18:09:23.804Z,100504.63
2023-02-19T18:11:50.526Z,100503.78
2023-02-19T18:14:17.056Z,100512.97
2023-02-19T18:16:50.705Z,100514.59
2023-02-19T18:19:17.641Z,100528.63
2023-02-19T18:21:44.198Z,100531.09
2023-02-19T18:24:10.799Z,100534.03
2023-02-19T18:26:37.401Z,100536.50
2023-02-19T18:29:05.457Z,100536.75
2023-02-19T18:31:33.231Z,100529.16
2023-02-19T18:33:59.900Z,100540.50
2023-02-19T18:36:26.504Z,100536.44
2023-02-19T18:38:53.012Z,100545.31
2023-02-19T18:41:21.048Z,100544.25
2023-02-19T18:43:48.287Z,100550.47
2023-02-19T18:46:15.044Z,100565.28
2023-02-19T18:48:41.847Z,100557.19
2023-02-19T18:51:12.515Z,100563.34
2023-02-19T18:53:39.250Z,100554.41
2023-02-19T18:56:08.933Z,100556.56
2023-02-19T18:58:35.627Z,100571.97
2023-02-19T19:01:02.248Z,100575.47
2023-02-19T19:03:30.561Z,100567.34
2023-02-19T19:05:57.143Z,100574.91
2023-02-19T19:08:23.671Z,100574.38
2023-02-19T19:10:50.279Z,100578.66
2023-02-19T19:13:16.900Z,100577.03
2023-02-19T19:15:45.219Z,100579.19
2023-02-19T19:18:11.854Z,100582.41
2023-02-19T19:20:38.374Z,100580.78
2023-02-19T19:23:06.054Z,100578.09
2023-02-19T19:25:32.658Z,100574.03
2023-02-19T19:27:59.286Z,100571.84
2023-02-19T19:30:26.252Z,100580.75
2023-02-19T19:32:53.891Z,100569.38
2023-02-19T19:35:21.626Z,100571.53
2023-02-19T19:37:48.844Z,100570.44
2023-02-19T19:40:17.376Z,100571.50
2023-02-19T19:42:44.595Z,100576.91
2023-02-19T19:45:11.857Z,100573.66
2023-02-19T19:47:38.495Z,100570.66
2023-02-19T19:50:05.541Z,100573.88
2023-02-19T19:52:32.103Z,100574.66
2023-02-19T19:54:58.705Z,100572.47
2023-02-19T19:57:25.334Z,100573.50
2023-02-19T19:59:52.124Z,100572.41
2023-02-19T20:02:19.241Z,100568.59
2023-02-19T20:04:45.851Z,100571.00
2023-02-19T20:07:12.438Z,100581.75
2023-02-19T20:09:39.013Z,100578.19
2023-02-19T20:12:06.546Z,100571.13
2023-02-19T20:14:33.847Z,100579.75
2023-02-19T20:17:00.447Z,100574.00
2023-02-19T20:19:27.000Z,100587.72
2023-02-19T20:21:54.392Z,100593.66
2023-02-19T20:24:28.559Z,100582.56
2023-02-19T20:26:58.583Z,100583.88
2023-02-19T20:29:29.046Z,100598.13
2023-02-19T20:31:59.137Z,100594.06
2023-02-19T20:34:26.636Z,100594.59
2023-02-19T20:36:53.219Z,100605.84
2023-02-19T20:39:20.909Z,100601.47
2023-02-19T20:41:50.004Z,100603.63
2023-02-19T20:44:17.970Z,100600.38
2023-02-19T20:46:50.443Z,100603.56
2023-02-19T20:49:19.640Z,100616.50
2023-02-19T20:51:51.949Z,100613.22
2023-02-19T20:54:19.436Z,100609.38
2023-02-19T20:56:47.865Z,100611.53
2023-02-19T20:59:15.528Z,100611.53
2023-02-19T21:01:42.542Z,100601.53
2023-02-19T21:04:09.364Z,100609.28
2023-02-19T21:06:36.218Z,100611.44
2023-02-19T21:09:03.333Z,100608.97
2023-02-19T21:11:29.958Z,100602.47
2023-02-19T21:13:59.104Z,100605.44
2023-02-19T21:16:27.079Z,100601.91
2023-02-19T21:18:53.988Z,100594.09
2023-02-19T21:21:25.145Z,100602.97
2023-02-19T21:23:56.984Z,100601.84
2023-02-19T21:26:24.578Z,100604.78
2023-02-19T21:28:52.318Z,100597.22
2023-02-19T21:31:20.444Z,100599.59
2023-02-19T21:33:47.512Z,100609.56
2023-02-19T21:36:14.498Z,100605.72
2023-02-19T21:38:41.123Z,100617.00
2023-02-19T21:41:07.679Z,100614.81
2023-02-19T21:43:34.240Z,100614.22
2023-02-19T21:46:00.917Z,100629.81
2023-02-19T21:48:27.523Z,100634.06
2023-02-19T21:50:54.122Z,100632.94
2023-02-19T21:53:20.874Z,100633.44
2023-02-19T21:55:58.337Z,100632.31
2023-02-19T21:58:26.308Z,100621.22
2023-02-19T22:00:54.142Z,100634.91
2023-02-19T22:03:20.824Z,100635.97
2023-02-19T22:05:47.376Z,100637.06
2023-02-19T22:08:15.639Z,100634.84
2023-02-19T22:10:42.624Z,100635.91
2023-02-19T22:13:09.839Z,100639.09
2023-02-19T22:15:36.886Z,100635.84
2023-02-19T22:18:03.866Z,100630.69
2023-02-19T22:20:30.530Z,100641.16
2023-02-19T22:22:57.113Z,100638.13
2023-02-19T22:25:23.679Z,100633.25
2023-02-19T22:27:50.315Z,100638.88
2023-02-19T22:30:17.233Z,100644.75
2023-02-19T22:32:43.904Z,100642.81
2023-02-19T22:35:10.681Z,100637.59
2023-02-19T22:37:37.268Z,100639.63
2023-02-19T22:40:03.927Z,100642.22
2023-02-19T22:42:30.504Z,100633.25
2023-02-19T22:44:57.181Z,100643.69
2023-02-19T22:47:23.855Z,100637.50
2023-02-19T22:49:50.417Z,100660.31
2023-02-19T22:52:17.185Z,100656.81
2023-02-19T22:54:43.799Z,100654.94
2023-02-19T22:57:10.365Z,100652.25
2023-02-19T22:59:36.970Z,100647.38
2023-02-19T23:02:03.636Z,100647.59
2023-02-19T23:04:30.292Z,100640.22
2023-02-19T23:06:56.894Z,100647.16
2023-02-19T23:09:26.157Z,100649.75
2023-02-19T23:12:00.559Z,100657.75
2023-02-19T23:14:27.088Z,100659.25
2023-02-19T23:16:53.630Z,100653.31
2023-02-19T23:19:20.368Z,100661.28
2023-02-19T23:21:47.347Z,100665.50
2023-02-19T23:24:15.112Z,100666.00
2023-02-19T23:26:47.135Z,100665.91
2023-02-19T23:29:25.346Z,100654.38
2023-02-19T23:31:52.394Z,100666.41
2023-02-19T23:34:19.509Z,100657.44
2023-02-19T23:36:49.660Z,100663.31
2023-02-19T23:39:20.254Z,100658.38
2023-02-19T23:41:52.439Z,100658.88
2023-02-19T23:44:19.747Z,100650.22
2023-02-19T23:46:46.324Z,100654.81
2023-02-19T23:49:13.458Z,100655.59
2023-02-19T23:51:40.244Z,100653.75
2023-02-19T23:54:07.031Z,100657.22
2023-02-19T23:56:33.679Z,100658.88
2023-02-19T23:59:00.648Z,100643.81
