createdAt,value
2022-09-07T00:00:23.817Z,51.156082
2022-09-07T00:01:23.792Z,51.156109
2022-09-07T00:02:23.759Z,51.156044
2022-09-07T00:03:23.852Z,51.156059
2022-09-07T00:04:23.794Z,51.156067
2022-09-07T00:05:23.802Z,51.156078
2022-09-07T00:06:23.769Z,51.156067
2022-09-07T00:07:23.749Z,51.156097
2022-09-07T00:08:23.739Z,51.156071
2022-09-07T00:09:23.696Z,51.156097
2022-09-07T00:10:23.709Z,51.156094
2022-09-07T00:11:23.698Z,51.156063
2022-09-07T00:12:23.720Z,51.156090
2022-09-07T00:13:23.688Z,51.156075
2022-09-07T00:14:23.729Z,51.156078
2022-09-07T00:15:23.680Z,51.156086
2022-09-07T00:16:24.703Z,51.156082
2022-09-07T00:17:23.653Z,51.156086
2022-09-07T00:18:23.657Z,51.156086
2022-09-07T00:19:23.627Z,51.156097
2022-09-07T00:20:23.649Z,51.156052
2022-09-07T00:21:23.589Z,51.156078
2022-09-07T00:22:23.580Z,51.156059
2022-09-07T00:23:23.566Z,51.156097
2022-09-07T00:24:23.594Z,51.156101
2022-09-07T00:25:23.615Z,51.156052
2022-09-07T00:26:23.545Z,51.156010
2022-09-07T00:27:23.526Z,51.156029
2022-09-07T00:28:23.498Z,51.156052
2022-09-07T00:29:23.508Z,51.156067
2022-09-07T00:30:23.510Z,51.156071
2022-09-07T00:31:23.609Z,51.156067
2022-09-07T00:32:23.507Z,51.156078
2022-09-07T00:33:23.525Z,51.156075
2022-09-07T00:34:23.456Z,51.156101
2022-09-07T00:35:23.555Z,51.156094
2022-09-07T00:36:23.470Z,51.156086
2022-09-07T00:37:23.479Z,51.156113
2022-09-07T00:38:23.432Z,51.156075
2022-09-07T00:39:23.475Z,51.156044
2022-09-07T00:40:23.463Z,51.156052
2022-09-07T00:41:23.402Z,51.156067
2022-09-07T00:42:23.405Z,51.156101
2022-09-07T00:43:23.370Z,51.156044
2022-09-07T00:44:23.382Z,51.156124
2022-09-07T00:45:23.427Z,51.156128
2022-09-07T00:46:23.503Z,51.156078
2022-09-07T00:47:23.360Z,51.156086
2022-09-07T00:48:23.350Z,51.156113
2022-09-07T00:49:23.355Z,51.156097
2022-09-07T00:50:23.338Z,51.156052
2022-09-07T00:51:23.312Z,51.156033
2022-09-07T00:52:23.307Z,51.156170
2022-09-07T00:53:23.334Z,51.156075
2022-09-07T00:54:23.299Z,51.156029
2022-09-07T00:55:23.287Z,51.155937
2022-09-07T00:56:23.283Z,51.155952
2022-09-07T00:57:23.268Z,51.155972
2022-09-07T00:58:23.201Z,51.156010
2022-09-07T00:59:23.164Z,51.156048
2022-09-07T01:00:23.254Z,51.156136
2022-09-07T01:01:23.355Z,51.156078
2022-09-07T01:02:23.264Z,51.156052
2022-09-07T01:03:23.200Z,51.156055
2022-09-07T01:04:23.159Z,51.156040
2022-09-07T01:05:24.950Z,51.156033
2022-09-07T01:06:23.164Z,51.156078
2022-09-07T01:07:23.120Z,51.156033
2022-09-07T01:08:23.129Z,51.156029
2022-09-07T01:09:23.122Z,51.156055
2022-09-07T01:10:23.139Z,51.156071
2022-09-07T01:11:23.109Z,51.156075
2022-09-07T01:12:23.086Z,51.156109
2022-09-07T01:13:23.065Z,51.156136
2022-09-07T01:14:23.057Z,51.156136
2022-09-07T01:15:23.078Z,51.156120
2022-09-07T01:16:23.108Z,51.156124
2022-09-07T01:17:23.022Z,51.156113
2022-09-07T01:18:23.025Z,51.156109
2022-09-07T01:19:23.014Z,51.156086
2022-09-07T01:20:23.050Z,51.156132
2022-09-07T01:21:22.984Z,51.156124
2022-09-07T01:22:23.989Z,51.156124
2022-09-07T01:23:22.988Z,51.156052
2022-09-07T01:24:22.962Z,51.156059
2022-09-07T01:25:22.993Z,51.156059
2022-09-07T01:26:22.938Z,51.156109
2022-09-07T01:27:22.964Z,51.156151
2022-09-07T01:28:22.890Z,51.156063
2022-09-07T01:29:22.901Z,51.156059
2022-09-07T01:30:22.884Z,51.156052
2022-09-07T01:31:22.975Z,51.156113
2022-09-07T01:32:22.892Z,51.156113
2022-09-07T01:33:22.874Z,51.156105
2022-09-07T01:34:22.861Z,51.156105
2022-09-07T01:35:22.837Z,51.156109
2022-09-07T01:36:22.837Z,51.156109
2022-09-07T01:37:22.790Z,51.156124
2022-09-07T01:38:22.813Z,51.156136
2022-09-07T01:39:22.808Z,51.156120
2022-09-07T01:40:22.827Z,51.156082
2022-09-07T01:41:22.819Z,51.156097
2022-09-07T01:42:22.783Z,51.156090
2022-09-07T01:43:22.790Z,51.156109
2022-09-07T01:44:22.760Z,51.156113
2022-09-07T01:45:22.775Z,51.156048
2022-09-07T01:46:22.801Z,51.156090
2022-09-07T01:47:22.780Z,51.156086
2022-09-07T01:48:22.706Z,51.156109
2022-09-07T01:49:22.748Z,51.156097
2022-09-07T01:50:22.720Z,51.156105
2022-09-07T01:51:22.759Z,51.156086
2022-09-07T01:52:22.659Z,51.156116
2022-09-07T01:53:22.700Z,51.156136
2022-09-07T01:54:22.614Z,51.156132
2022-09-07T01:55:22.641Z,51.156105
2022-09-07T01:56:22.614Z,51.156120
2022-09-07T01:57:22.631Z,51.156143
2022-09-07T01:58:22.595Z,51.156132
2022-09-07T01:59:22.628Z,51.156132
2022-09-07T02:00:22.620Z,51.156139
2022-09-07T02:01:22.627Z,51.156113
2022-09-07T02:02:22.631Z,51.156136
2022-09-07T02:03:22.575Z,51.156139
2022-09-07T02:04:22.565Z,51.156120
2022-09-07T02:05:22.582Z,51.156124
2022-09-07T02:06:22.537Z,51.156139
2022-09-07T02:07:22.529Z,51.156151
2022-09-07T02:08:22.536Z,51.156128
2022-09-07T02:09:22.512Z,51.156139
2022-09-07T02:10:22.506Z,51.156139
2022-09-07T02:11:22.483Z,51.156136
2022-09-07T02:12:22.494Z,51.156128
2022-09-07T02:13:22.475Z,51.156136
2022-09-07T02:14:22.475Z,51.156132
2022-09-07T02:15:22.512Z,51.156147
2022-09-07T02:16:22.502Z,51.156143
2022-09-07T02:17:22.525Z,51.156113
2022-09-07T02:18:22.413Z,51.156094
2022-09-07T02:19:22.442Z,51.156105
2022-09-07T02:20:22.480Z,51.156136
2022-09-07T02:21:22.372Z,51.156143
2022-09-07T02:22:22.380Z,51.156151
2022-09-07T02:23:22.372Z,51.156151
2022-09-07T02:24:22.358Z,51.156109
2022-09-07T02:25:22.316Z,51.156143
2022-09-07T02:26:22.307Z,51.156124
2022-09-07T02:27:22.319Z,51.156132
2022-09-07T02:28:22.355Z,51.156128
2022-09-07T02:29:22.298Z,51.156132
2022-09-07T02:30:22.328Z,51.156139
2022-09-07T02:31:22.305Z,51.156155
2022-09-07T02:56:32.951Z,51.156113
2022-09-07T02:57:32.938Z,51.156124
2022-09-07T02:58:32.766Z,51.156105
2022-09-07T02:59:33.725Z,51.156097
2022-09-07T03:00:32.736Z,51.156105
2022-09-07T03:01:32.764Z,51.156109
2022-09-07T03:02:32.752Z,51.156109
2022-09-07T03:03:32.731Z,51.156139
2022-09-07T03:04:32.646Z,51.156178
2022-09-07T03:05:32.679Z,51.156124
2022-09-07T03:06:32.666Z,51.156109
2022-09-07T03:07:35.793Z,51.156113
2022-09-07T03:08:33.613Z,51.156143
2022-09-07T03:09:32.576Z,51.156101
2022-09-07T03:10:32.672Z,51.156094
2022-09-07T03:11:32.590Z,51.156075
2022-09-07T03:12:32.565Z,51.156097
2022-09-07T03:13:32.558Z,51.156101
2022-09-07T03:14:32.578Z,51.156116
2022-09-07T03:15:32.603Z,51.156082
2022-09-07T03:16:32.533Z,51.156086
2022-09-07T03:17:32.547Z,51.156082
2022-09-07T03:18:32.722Z,51.156078
2022-09-07T03:19:32.513Z,51.156086
2022-09-07T03:20:32.510Z,51.156090
2022-09-07T03:21:32.486Z,51.156090
2022-09-07T03:22:32.516Z,51.156109
2022-09-07T03:23:32.462Z,51.156075
2022-09-07T03:24:32.450Z,51.156059
2022-09-07T03:25:32.517Z,51.156090
2022-09-07T03:26:32.438Z,51.156082
2022-09-07T03:27:32.475Z,51.156075
2022-09-07T03:28:32.441Z,51.156075
2022-09-07T03:29:32.417Z,51.156082
2022-09-07T03:30:32.511Z,51.156078
2022-09-07T03:31:32.415Z,51.156040
2022-09-07T03:32:32.396Z,51.156078
2022-09-07T03:33:32.381Z,51.156094
2022-09-07T03:34:32.374Z,51.156063
2022-09-07T03:35:32.367Z,51.156090
2022-09-07T03:36:32.378Z,51.156097
2022-09-07T03:37:32.377Z,51.156124
2022-09-07T03:38:32.470Z,51.156109
2022-09-07T03:39:32.331Z,51.156067
2022-09-07T03:40:32.372Z,51.156075
2022-09-07T03:41:32.334Z,51.156044
2022-09-07T03:42:32.323Z,51.156075
2022-09-07T03:43:32.275Z,51.156116
2022-09-07T03:44:32.242Z,51.156105
2022-09-07T03:45:32.258Z,51.156109
2022-09-07T03:46:32.253Z,51.156113
2022-09-07T03:47:32.278Z,51.156113
2022-09-07T03:48:32.368Z,51.156075
2022-09-07T03:49:32.238Z,51.156075
2022-09-07T03:50:32.204Z,51.156040
2022-09-07T03:51:32.196Z,51.156052
2022-09-07T03:52:32.184Z,51.156067
2022-09-07T03:53:32.142Z,51.156063
2022-09-07T03:54:32.156Z,51.156040
2022-09-07T03:55:32.154Z,51.156044
2022-09-07T03:56:32.146Z,51.156090
2022-09-07T03:57:32.194Z,51.156052
2022-09-07T03:58:32.290Z,51.156052
2022-09-07T03:59:32.137Z,51.156078
2022-09-07T04:00:32.128Z,51.156105
2022-09-07T04:01:32.165Z,51.156162
2022-09-07T04:02:32.154Z,51.156158
2022-09-07T04:03:32.123Z,51.156170
2022-09-07T04:04:32.068Z,51.156120
2022-09-07T04:05:32.067Z,51.156075
2022-09-07T04:06:32.019Z,51.156067
2022-09-07T04:07:32.071Z,51.156052
2022-09-07T04:08:32.163Z,51.156059
2022-09-07T04:09:32.054Z,51.156086
2022-09-07T04:10:31.976Z,51.156105
2022-09-07T04:11:32.053Z,51.156116
2022-09-07T04:12:31.968Z,51.156097
2022-09-07T04:13:31.972Z,51.156101
2022-09-07T04:14:31.984Z,51.156132
2022-09-07T04:15:31.950Z,51.156071
2022-09-07T04:16:32.111Z,51.156075
2022-09-07T04:17:31.908Z,51.156052
2022-09-07T04:18:32.042Z,51.156082
2022-09-07T04:19:31.929Z,51.156078
2022-09-07T04:20:31.885Z,51.156124
2022-09-07T04:21:31.866Z,51.156109
2022-09-07T04:22:31.884Z,51.156044
2022-09-07T04:23:31.882Z,51.156029
2022-09-07T04:24:31.872Z,51.155941
2022-09-07T04:25:31.854Z,51.156017
2022-09-07T04:26:31.857Z,51.156071
2022-09-07T04:27:31.865Z,51.156094
2022-09-07T04:28:31.987Z,51.156120
2022-09-07T04:29:31.863Z,51.156105
2022-09-07T04:30:32.841Z,51.156082
2022-09-07T04:31:31.851Z,51.156059
2022-09-07T04:32:31.865Z,51.156021
2022-09-07T04:33:31.748Z,51.156048
2022-09-07T04:34:32.808Z,51.156033
2022-09-07T04:35:31.742Z,51.156017
2022-09-07T04:36:31.791Z,51.156013
2022-09-07T04:37:31.769Z,51.156048
2022-09-07T04:38:31.849Z,51.156067
2022-09-07T04:39:31.761Z,51.156052
2022-09-07T04:40:31.708Z,51.156052
2022-09-07T04:41:31.730Z,51.156055
2022-09-07T04:42:31.661Z,51.156055
2022-09-07T04:43:31.859Z,51.156109
2022-09-07T04:44:31.724Z,51.156124
2022-09-07T04:45:31.640Z,51.156105
2022-09-07T04:46:31.692Z,51.156109
2022-09-07T04:47:31.623Z,51.156086
2022-09-07T04:48:31.891Z,51.156078
2022-09-07T04:49:31.629Z,51.156128
2022-09-07T04:50:31.582Z,51.156124
2022-09-07T04:51:31.615Z,51.156109
2022-09-07T04:52:31.626Z,51.156086
2022-09-07T04:53:31.578Z,51.156128
2022-09-07T04:54:31.597Z,51.156101
2022-09-07T04:55:31.539Z,51.156086
2022-09-07T04:56:31.595Z,51.156086
2022-09-07T04:57:31.573Z,51.156094
2022-09-07T04:58:31.735Z,51.156082
2022-09-07T04:59:31.553Z,51.156128
2022-09-07T05:00:31.512Z,51.156097
2022-09-07T05:01:31.595Z,51.156086
2022-09-07T05:02:31.557Z,51.156113
2022-09-07T05:03:31.476Z,51.156109
2022-09-07T05:04:31.470Z,51.156101
2022-09-07T05:05:31.447Z,51.156143
2022-09-07T05:06:31.459Z,51.156174
2022-09-07T05:07:31.425Z,51.156128
2022-09-07T05:08:32.673Z,51.156105
2022-09-07T05:09:31.416Z,51.156097
2022-09-07T05:10:31.393Z,51.156116
2022-09-07T05:11:31.391Z,51.156147
2022-09-07T05:12:31.380Z,51.156139
2022-09-07T05:13:31.392Z,51.156116
2022-09-07T05:14:31.356Z,51.156105
2022-09-07T05:15:31.380Z,51.156128
2022-09-07T05:16:31.488Z,51.156124
2022-09-07T05:17:32.176Z,51.156059
2022-09-07T05:18:31.473Z,51.156071
2022-09-07T05:19:31.514Z,51.156067
2022-09-07T05:20:31.290Z,51.156105
2022-09-07T05:21:31.366Z,51.156097
2022-09-07T05:22:31.281Z,51.156097
2022-09-07T05:23:31.280Z,51.156120
2022-09-07T05:24:31.262Z,51.156116
2022-09-07T05:25:32.289Z,51.156105
2022-09-07T05:26:31.250Z,51.156086
2022-09-07T05:27:31.267Z,51.156086
2022-09-07T05:28:31.353Z,51.156109
2022-09-07T05:31:33.226Z,51.156109
2022-09-07T05:32:32.115Z,51.156090
2022-09-07T05:34:33.422Z,51.156090
2022-09-07T05:35:31.139Z,51.156094
2022-09-07T05:36:31.141Z,51.156155
2022-09-07T05:37:31.164Z,51.156086
2022-09-07T05:38:31.321Z,51.156113
2022-09-07T05:39:31.298Z,51.156109
2022-09-07T05:40:31.122Z,51.156094
2022-09-07T05:41:31.090Z,51.156090
2022-09-07T05:42:31.121Z,51.156113
2022-09-07T05:43:31.094Z,51.156109
2022-09-07T05:44:46.490Z,51.156101
2022-09-07T05:45:33.212Z,51.156109
2022-09-07T05:46:31.061Z,51.156086
2022-09-07T05:47:31.066Z,51.156094
2022-09-07T05:48:34.774Z,51.156113
2022-09-07T05:49:31.112Z,51.156048
2022-09-07T05:50:31.102Z,51.156071
2022-09-07T05:51:30.996Z,51.156082
2022-09-07T05:52:31.037Z,51.156071
2022-09-07T05:53:31.021Z,51.156101
2022-09-07T05:54:30.986Z,51.156109
2022-09-07T05:55:30.991Z,51.156094
2022-09-07T05:56:31.011Z,51.156086
2022-09-07T05:57:30.927Z,51.156105
2022-09-07T05:58:31.038Z,51.156097
2022-09-07T05:59:30.933Z,51.156078
2022-09-07T06:00:30.937Z,51.156071
2022-09-07T06:01:31.844Z,51.156071
2022-09-07T06:02:31.050Z,51.156052
2022-09-07T06:03:30.983Z,51.156075
2022-09-07T06:04:30.912Z,51.156082
2022-09-07T06:05:30.919Z,51.156036
2022-09-07T06:06:30.859Z,51.156082
2022-09-07T06:07:30.848Z,51.156067
2022-09-07T06:08:30.931Z,51.156086
2022-09-07T06:09:30.902Z,51.156086
2022-09-07T06:10:46.124Z,51.156078
2022-09-07T06:11:32.831Z,51.156086
2022-09-07T06:12:30.790Z,51.156071
2022-09-07T06:13:30.884Z,51.156105
2022-09-07T06:14:30.789Z,51.156040
2022-09-07T06:15:30.772Z,51.156097
2022-09-07T06:16:30.816Z,51.156113
2022-09-07T06:17:30.758Z,51.156067
2022-09-07T06:18:30.726Z,51.156067
2022-09-07T06:19:30.802Z,51.156059
2022-09-07T06:20:30.711Z,51.156075
2022-09-07T06:21:30.644Z,51.156067
2022-09-07T06:22:31.342Z,51.156071
2022-09-07T06:23:31.804Z,51.156059
2022-09-07T06:24:30.716Z,51.156059
2022-09-07T06:25:30.687Z,51.156067
2022-09-07T06:26:30.614Z,51.156067
2022-09-07T06:27:30.636Z,51.156067
2022-09-07T06:28:30.629Z,51.156055
2022-09-07T06:29:30.654Z,51.156078
2022-09-07T06:30:30.683Z,51.156105
2022-09-07T06:31:30.758Z,51.156090
2022-09-07T06:32:46.857Z,51.156071
2022-09-07T06:33:34.528Z,51.156090
2022-09-07T06:34:30.578Z,51.156090
2022-09-07T06:35:30.582Z,51.156090
2022-09-07T06:36:30.535Z,51.156094
2022-09-07T06:37:30.540Z,51.156109
2022-09-07T06:38:31.925Z,51.156097
2022-09-07T06:39:31.616Z,51.156075
2022-09-07T06:40:30.563Z,51.156097
2022-09-07T06:42:32.476Z,51.156124
2022-09-07T06:43:30.608Z,51.156090
2022-09-07T06:44:30.482Z,51.156090
2022-09-07T06:45:30.486Z,51.156075
2022-09-07T06:47:32.459Z,51.156063
2022-09-07T06:48:30.702Z,51.156063
2022-09-07T06:49:30.447Z,51.156105
2022-09-07T06:50:30.407Z,51.156120
2022-09-07T06:51:30.418Z,51.156116
2022-09-07T06:55:32.380Z,51.156097
2022-09-07T06:56:30.330Z,51.156044
2022-09-07T06:57:30.386Z,51.156059
2022-09-07T06:58:30.463Z,51.156086
2022-09-07T06:59:30.356Z,51.156101
2022-09-07T07:00:30.338Z,51.156101
2022-09-07T07:01:30.362Z,51.156052
2022-09-07T07:02:30.278Z,51.156075
2022-09-07T07:03:30.357Z,51.156094
2022-09-07T07:04:30.317Z,51.156052
2022-09-07T07:05:30.272Z,51.156055
2022-09-07T07:06:30.259Z,51.156006
2022-09-07T07:07:30.255Z,51.156075
2022-09-07T07:08:30.333Z,51.156063
2022-09-07T07:09:30.240Z,51.156124
2022-09-07T07:10:30.228Z,51.156078
2022-09-07T07:11:30.203Z,51.156059
2022-09-07T07:20:42.380Z,51.155640
2022-09-07T07:22:07.858Z,51.155254
2022-09-07T07:22:46.831Z,51.155502
2022-09-07T07:23:43.373Z,51.155502
2022-09-07T07:24:42.315Z,51.155563
2022-09-07T07:25:42.289Z,51.155712
2022-09-07T07:26:42.307Z,51.155800
2022-09-07T07:27:42.239Z,51.155926
2022-09-07T07:29:44.241Z,51.156048
2022-09-07T07:30:42.240Z,51.156105
2022-09-07T07:31:42.209Z,51.156021
2022-09-07T07:32:42.241Z,51.156113
2022-09-07T07:33:42.363Z,51.156109
2022-09-07T07:34:42.207Z,51.156086
2022-09-07T07:35:42.202Z,51.156097
2022-09-07T07:36:42.146Z,51.156086
2022-09-07T07:37:42.202Z,51.156109
2022-09-07T07:40:44.372Z,51.156143
2022-09-07T07:42:00.137Z,51.156151
2022-09-07T07:42:44.132Z,51.156136
2022-09-07T07:43:42.107Z,51.156048
2022-09-07T07:44:42.169Z,51.156063
2022-09-07T07:45:59.182Z,51.156223
2022-09-07T07:46:44.118Z,51.156231
2022-09-07T07:47:42.094Z,51.156090
2022-09-07T07:48:42.047Z,51.156136
2022-09-07T07:49:42.027Z,51.156002
2022-09-07T07:50:42.018Z,51.156082
2022-09-07T07:53:41.299Z,51.156124
2022-09-07T07:53:44.027Z,51.156242
2022-09-07T07:54:41.995Z,51.156204
2022-09-07T07:55:43.619Z,51.156147
2022-09-07T07:56:42.946Z,51.156155
2022-09-07T07:57:41.949Z,51.156170
2022-09-07T07:58:41.921Z,51.156155
2022-09-07T07:59:41.955Z,51.156178
2022-09-07T08:00:54.424Z,51.156136
2022-09-07T08:01:44.088Z,51.156120
2022-09-07T08:02:42.056Z,51.156113
2022-09-07T08:03:41.892Z,51.156097
2022-09-07T08:04:41.880Z,51.156147
2022-09-07T08:05:41.915Z,51.156097
2022-09-07T08:06:41.878Z,51.156113
2022-09-07T08:07:41.833Z,51.156120
2022-09-07T08:08:41.866Z,51.156075
2022-09-07T08:09:41.851Z,51.156075
2022-09-07T08:10:41.968Z,51.156097
2022-09-07T08:11:41.794Z,51.156097
2022-09-07T08:12:41.821Z,51.156078
2022-09-07T08:13:41.782Z,51.156105
2022-09-07T08:14:42.016Z,51.156113
2022-09-07T08:15:41.796Z,51.156097
2022-09-07T08:16:42.518Z,51.156120
2022-09-07T08:17:41.726Z,51.156136
2022-09-07T08:18:46.357Z,51.156136
2022-09-07T08:19:42.792Z,51.156082
2022-09-07T08:20:41.730Z,51.156090
2022-09-07T08:21:41.782Z,51.156105
2022-09-07T08:22:41.709Z,51.156158
2022-09-07T08:23:41.675Z,51.156097
2022-09-07T08:24:41.733Z,51.156082
2022-09-07T08:25:41.703Z,51.156116
2022-09-07T08:26:41.649Z,51.156139
2022-09-07T08:27:41.651Z,51.156059
2022-09-07T08:28:41.680Z,51.156105
2022-09-07T08:29:41.620Z,51.156116
2022-09-07T08:30:41.669Z,51.156227
2022-09-07T08:31:41.678Z,51.156178
2022-09-07T08:32:41.613Z,51.156124
2022-09-07T08:33:41.615Z,51.156139
2022-09-07T08:34:41.589Z,51.156097
2022-09-07T08:35:41.541Z,51.156116
2022-09-07T08:36:41.595Z,51.156052
2022-09-07T08:37:41.535Z,51.156055
2022-09-07T08:38:41.546Z,51.156006
2022-09-07T08:39:41.589Z,51.156128
2022-09-07T08:40:41.542Z,51.156128
2022-09-07T08:41:41.504Z,51.156017
2022-09-07T08:42:41.482Z,51.156132
2022-09-07T08:43:43.895Z,51.156128
2022-09-07T08:44:42.533Z,51.156094
2022-09-07T08:45:41.471Z,51.156067
2022-09-07T08:46:41.529Z,51.156082
2022-09-07T08:47:41.481Z,51.156010
2022-09-07T08:48:41.452Z,51.156086
2022-09-07T08:49:41.481Z,51.156086
2022-09-07T08:50:41.545Z,51.156200
2022-09-07T08:51:41.458Z,51.156235
2022-09-07T08:52:41.538Z,51.156277
2022-09-07T08:53:41.412Z,51.156120
2022-09-07T08:54:41.412Z,51.156124
2022-09-07T09:08:56.487Z,51.155968
2022-09-07T09:09:56.547Z,51.156185
2022-09-07T09:10:56.428Z,51.156212
2022-09-07T09:11:56.468Z,51.156139
2022-09-07T09:12:56.449Z,51.156101
2022-09-07T09:13:56.445Z,51.156128
2022-09-07T09:14:56.335Z,51.156162
2022-09-07T09:15:56.436Z,51.156139
2022-09-07T09:16:56.374Z,51.156151
2022-09-07T09:17:56.340Z,51.156147
2022-09-07T09:18:56.382Z,51.156124
2022-09-07T09:19:56.387Z,51.156105
2022-09-07T09:20:56.338Z,51.156094
2022-09-07T09:21:56.361Z,51.156097
2022-09-07T09:22:56.331Z,51.156113
2022-09-07T09:23:56.317Z,51.156128
2022-09-07T09:24:56.366Z,51.156113
2022-09-07T09:25:56.266Z,51.156105
2022-09-07T09:26:56.392Z,51.156109
2022-09-07T09:27:56.281Z,51.156109
2022-09-07T09:28:56.260Z,51.156094
2022-09-07T09:29:56.250Z,51.156109
2022-09-07T09:30:56.334Z,51.156090
2022-09-07T09:31:56.228Z,51.156078
2022-09-07T09:32:56.200Z,51.156063
2022-09-07T09:33:56.292Z,51.156082
2022-09-07T09:34:56.187Z,51.156067
2022-09-07T09:35:56.179Z,51.156086
2022-09-07T09:36:56.201Z,51.156063
2022-09-07T09:37:56.171Z,51.156059
2022-09-07T09:38:56.189Z,51.156109
2022-09-07T09:39:58.113Z,51.156128
2022-09-07T09:40:57.192Z,51.156132
2022-09-07T09:41:56.143Z,51.156097
2022-09-07T09:42:56.179Z,51.156101
2022-09-07T09:43:56.110Z,51.156113
2022-09-07T09:44:56.152Z,51.156124
2022-09-07T09:47:58.115Z,51.156101
2022-09-07T09:48:56.112Z,51.156105
2022-09-07T09:49:56.025Z,51.156109
2022-09-07T09:52:58.086Z,51.156078
2022-09-07T09:53:56.085Z,51.156082
2022-09-07T09:55:03.354Z,51.156029
2022-09-07T09:55:58.010Z,51.156017
2022-09-07T09:56:56.026Z,51.156063
2022-09-07T09:59:05.810Z,51.156071
2022-09-07T10:00:01.524Z,51.156075
2022-09-07T10:04:00.497Z,51.156082
2022-09-07T10:04:56.961Z,51.156052
2022-09-07T10:05:55.948Z,51.156021
2022-09-07T10:06:55.917Z,51.156097
2022-09-07T10:07:55.934Z,51.156075
2022-09-07T10:08:55.908Z,51.156094
2022-09-07T10:09:55.839Z,51.156025
2022-09-07T10:10:55.869Z,51.156048
2022-09-07T10:12:12.115Z,51.156029
2022-09-07T10:12:57.834Z,51.156078
2022-09-07T10:13:55.821Z,51.156120
2022-09-07T10:14:55.824Z,51.156120
2022-09-07T10:15:55.950Z,51.156109
2022-09-07T10:16:55.931Z,51.156090
2022-09-07T10:17:57.011Z,51.156067
2022-09-07T10:18:55.777Z,51.156109
2022-09-07T10:19:55.804Z,51.156097
2022-09-07T10:20:55.805Z,51.156105
2022-09-07T10:21:55.754Z,51.156120
2022-09-07T10:22:55.763Z,51.156097
2022-09-07T10:23:55.737Z,51.156090
2022-09-07T10:24:55.755Z,51.156078
2022-09-07T10:25:55.740Z,51.156048
2022-09-07T10:26:55.714Z,51.156078
2022-09-07T10:27:55.689Z,51.156151
2022-09-07T10:29:11.442Z,51.156193
2022-09-07T10:29:57.697Z,51.156143
2022-09-07T10:30:55.825Z,51.156086
2022-09-07T10:31:55.725Z,51.156036
2022-09-07T10:32:55.625Z,51.155994
2022-09-07T10:34:57.647Z,51.156055
2022-09-07T10:35:55.615Z,51.156094
2022-09-07T10:36:55.610Z,51.156097
2022-09-07T10:37:56.621Z,51.156086
2022-09-07T10:38:55.588Z,51.156116
2022-09-07T10:40:00.105Z,51.156124
2022-09-07T10:40:56.561Z,51.156120
2022-09-07T10:41:55.587Z,51.156094
2022-09-07T10:43:57.607Z,51.156124
2022-09-07T10:44:55.575Z,51.156155
2022-09-07T10:45:55.501Z,51.156059
2022-09-07T10:46:56.988Z,51.156097
2022-09-07T10:47:56.555Z,51.156052
2022-09-07T10:48:55.458Z,51.156055
2022-09-07T10:50:57.425Z,51.156082
2022-09-07T10:51:56.097Z,51.156055
2022-09-07T10:52:55.423Z,51.156109
2022-09-07T10:54:57.456Z,51.156029
2022-09-07T10:55:55.416Z,51.156044
2022-09-07T10:56:55.411Z,51.156063
2022-09-07T10:57:55.396Z,51.156071
2022-09-07T10:59:03.433Z,51.156067
2022-09-07T11:00:13.067Z,51.156105
2022-09-07T11:00:58.008Z,51.156044
2022-09-07T11:01:55.455Z,51.156071
2022-09-07T11:03:57.402Z,51.156063
2022-09-07T11:04:55.366Z,51.156063
2022-09-07T11:05:55.311Z,51.156052
2022-09-07T11:06:55.335Z,51.156055
2022-09-07T11:07:55.283Z,51.156063
2022-09-07T11:09:24.828Z,51.156101
2022-09-07T11:09:57.318Z,51.156078
2022-09-07T11:10:55.287Z,51.156067
2022-09-07T11:12:03.608Z,51.156052
2022-09-07T11:12:57.240Z,51.156071
2022-09-07T11:14:11.990Z,51.156063
2022-09-07T11:14:57.395Z,51.156059
2022-09-07T11:15:56.340Z,51.156078
2022-09-07T11:16:55.284Z,51.156094
2022-09-07T11:17:55.272Z,51.156105
2022-09-07T11:19:35.177Z,51.156097
2022-09-07T11:19:57.307Z,51.156082
2022-09-07T11:20:55.307Z,51.156067
2022-09-07T11:21:56.602Z,51.156055
2022-09-07T11:22:56.159Z,51.156040
2022-09-07T11:23:55.229Z,51.156067
2022-09-07T11:25:57.160Z,51.156071
2022-09-07T11:26:55.091Z,51.156052
2022-09-07T11:27:55.182Z,51.156063
2022-09-07T11:29:57.137Z,51.156097
2022-09-07T11:30:59.262Z,51.156075
2022-09-07T11:31:56.057Z,51.156071
2022-09-07T11:32:55.059Z,51.156109
2022-09-07T11:34:25.108Z,51.156078
2022-09-07T11:34:57.039Z,51.156071
2022-09-07T11:35:55.154Z,51.156078
2022-09-07T11:36:55.046Z,51.156067
2022-09-07T11:37:55.069Z,51.156025
2022-09-07T11:38:55.017Z,51.156059
2022-09-07T11:39:55.197Z,51.156044
2022-09-07T11:40:55.036Z,51.156059
2022-09-07T11:41:55.119Z,51.156055
2022-09-07T11:42:55.038Z,51.156052
2022-09-07T11:43:54.988Z,51.156094
2022-09-07T11:44:54.961Z,51.156071
2022-09-07T11:45:55.230Z,51.156059
2022-09-07T11:46:54.897Z,51.156090
2022-09-07T11:47:54.905Z,51.156082
2022-09-07T11:48:54.976Z,51.156090
2022-09-07T11:49:59.023Z,51.156078
2022-09-07T11:50:55.876Z,51.156075
2022-09-07T11:51:54.898Z,51.156067
2022-09-07T11:52:54.879Z,51.156067
2022-09-07T11:53:54.903Z,51.156075
2022-09-07T11:54:54.871Z,51.156086
2022-09-07T11:55:54.988Z,51.156078
2022-09-07T11:56:54.836Z,51.156052
2022-09-07T11:57:55.799Z,51.156082
2022-09-07T11:58:55.961Z,51.156067
2022-09-07T11:59:54.926Z,51.156090
2022-09-07T12:00:54.822Z,51.156086
2022-09-07T12:01:54.812Z,51.156078
2022-09-07T12:02:59.817Z,51.156082
2022-09-07T12:03:56.913Z,51.156094
2022-09-07T12:04:56.527Z,51.156063
2022-09-07T12:05:55.752Z,51.156063
2022-09-07T12:06:54.895Z,51.156094
2022-09-07T12:07:55.159Z,51.156090
2022-09-07T12:08:54.757Z,51.156094
2022-09-07T12:09:54.779Z,51.156055
2022-09-07T12:10:54.835Z,51.156055
2022-09-07T12:11:54.767Z,51.156082
2022-09-07T12:12:54.735Z,51.156071
2022-09-07T12:13:54.891Z,51.156067
2022-09-07T12:14:54.711Z,51.156071
2022-09-07T12:15:54.735Z,51.156090
2022-09-07T12:16:54.912Z,51.156055
2022-09-07T12:17:54.698Z,51.156071
2022-09-07T12:18:54.647Z,51.156052
2022-09-07T12:19:54.663Z,51.156063
2022-09-07T12:20:54.631Z,51.156078
2022-09-07T12:21:54.630Z,51.156101
2022-09-07T12:22:54.710Z,51.156071
2022-09-07T12:23:55.596Z,51.156071
2022-09-07T12:24:54.916Z,51.156082
2022-09-07T12:25:54.558Z,51.156097
2022-09-07T12:26:54.613Z,51.156082
2022-09-07T12:27:54.551Z,51.156090
2022-09-07T12:28:54.524Z,51.156101
2022-09-07T12:29:54.610Z,51.156078
2022-09-07T12:30:54.547Z,51.156105
2022-09-07T12:31:59.349Z,51.156090
2022-09-07T12:32:58.445Z,51.156067
2022-09-07T12:33:54.525Z,51.156078
2022-09-07T12:34:54.742Z,51.156059
2022-09-07T12:35:54.607Z,51.156094
2022-09-07T12:36:54.497Z,51.156097