createdAt,value
2022-08-18T00:01:07.230Z,20.40
2022-08-18T00:03:55.968Z,20.40
2022-08-18T00:06:21.792Z,20.40
2022-08-18T00:08:48.827Z,20.50
2022-08-18T00:11:19.745Z,20.40
2022-08-18T00:13:46.810Z,20.50
2022-08-18T00:16:13.785Z,20.50
2022-08-18T00:18:40.840Z,20.50
2022-08-18T00:21:07.810Z,20.50
2022-08-18T00:23:34.903Z,20.50
2022-08-18T00:26:04.102Z,20.40
2022-08-18T00:28:31.316Z,20.50
2022-08-18T00:30:58.271Z,20.50
2022-08-18T00:33:25.264Z,20.50
2022-08-18T00:35:52.444Z,20.50
2022-08-18T00:38:24.196Z,20.40
2022-08-18T00:40:54.575Z,20.40
2022-08-18T00:43:40.161Z,20.40
2022-08-18T00:46:16.996Z,20.40
2022-08-18T00:48:48.575Z,20.40
2022-08-18T00:51:24.566Z,20.40
2022-08-18T00:54:05.617Z,20.40
2022-08-18T00:56:45.176Z,20.40
2022-08-18T00:59:21.112Z,20.40
2022-08-18T01:01:52.786Z,20.30
2022-08-18T01:04:30.211Z,20.30
2022-08-18T01:07:10.380Z,20.20
2022-08-18T01:09:37.480Z,20.30
2022-08-18T01:12:12.517Z,20.40
2022-08-18T01:14:52.190Z,20.40
2022-08-18T01:17:37.939Z,20.40
2022-08-18T01:20:24.899Z,20.50
2022-08-18T01:23:12.630Z,20.50
2022-08-18T01:25:59.285Z,20.50
2022-08-18T01:28:33.302Z,20.50
2022-08-18T01:31:02.131Z,20.50
2022-08-18T01:33:36.188Z,20.50
2022-08-18T01:36:14.679Z,20.50
2022-08-18T01:38:41.614Z,20.60
2022-08-18T01:41:27.069Z,20.50
2022-08-18T01:43:55.628Z,20.50
2022-08-18T01:46:23.415Z,20.50
2022-08-18T01:48:50.943Z,20.40
2022-08-18T01:51:20.692Z,20.40
2022-08-18T01:54:09.360Z,20.40
2022-08-18T01:56:37.313Z,20.50
2022-08-18T01:59:06.068Z,20.50
2022-08-18T02:01:37.880Z,20.50
2022-08-18T02:04:34.587Z,20.50
2022-08-18T02:07:05.601Z,20.50
2022-08-18T02:09:35.231Z,20.50
2022-08-18T02:12:02.354Z,20.50
2022-08-18T02:14:31.202Z,20.60
2022-08-18T02:17:01.800Z,20.60
2022-08-18T02:19:41.828Z,20.60
2022-08-18T02:22:11.638Z,20.60
2022-08-18T02:24:39.305Z,20.60
2022-08-18T02:27:08.237Z,20.60
2022-08-18T02:29:36.570Z,20.60
2022-08-18T02:32:04.288Z,20.50
2022-08-18T02:34:31.796Z,20.50
2022-08-18T02:37:00.350Z,20.50
2022-08-18T02:39:28.131Z,20.40
2022-08-18T02:41:55.186Z,20.40
2022-08-18T02:44:22.364Z,20.40
2022-08-18T02:46:54.216Z,20.40
2022-08-18T02:49:23.038Z,20.40
2022-08-18T02:51:51.704Z,20.40
2022-08-18T02:54:23.589Z,20.30
2022-08-18T02:56:51.961Z,20.30
2022-08-18T02:59:25.330Z,20.30
2022-08-18T03:01:55.010Z,20.30
2022-08-18T03:04:30.220Z,20.20
2022-08-18T03:07:01.127Z,20.20
2022-08-18T03:09:29.764Z,20.20
2022-08-18T03:11:56.917Z,20.20
2022-08-18T03:14:24.294Z,20.20
2022-08-18T03:16:54.926Z,20.20
2022-08-18T03:19:29.855Z,20.10
2022-08-18T03:22:03.099Z,20.20
2022-08-18T03:24:32.354Z,20.10
2022-08-18T03:27:01.828Z,20.10
2022-08-18T03:29:32.403Z,20.10
2022-08-18T03:32:01.691Z,20.10
2022-08-18T03:34:29.859Z,20.10
2022-08-18T03:36:57.285Z,20.10
2022-08-18T03:39:25.246Z,20.10
2022-08-18T03:41:58.970Z,20.00
2022-08-18T03:44:31.304Z,20.00
2022-08-18T03:46:59.287Z,20.00
2022-08-18T03:49:27.462Z,20.00
2022-08-18T03:51:54.688Z,20.00
2022-08-18T03:54:21.840Z,20.00
2022-08-18T03:56:49.771Z,20.00
2022-08-18T03:59:20.319Z,19.90
2022-08-18T04:01:49.582Z,19.90
2022-08-18T04:04:21.149Z,19.80
2022-08-18T04:06:54.304Z,19.80
2022-08-18T04:09:23.149Z,19.70
2022-08-18T04:11:50.404Z,19.70
2022-08-18T04:14:20.799Z,19.60
2022-08-18T04:16:49.367Z,19.70
2022-08-18T04:19:27.419Z,19.70
2022-08-18T04:21:57.612Z,19.60
2022-08-18T04:24:26.679Z,19.60
2022-08-18T04:26:57.469Z,19.70
2022-08-18T04:29:24.526Z,19.70
2022-08-18T04:31:52.158Z,19.80
2022-08-18T04:34:22.840Z,19.70
2022-08-18T04:36:54.314Z,19.70
2022-08-18T04:39:22.191Z,19.70
2022-08-18T04:41:50.467Z,19.60
2022-08-18T04:44:18.401Z,19.60
2022-08-18T04:46:48.902Z,19.50
2022-08-18T04:49:17.805Z,19.50
2022-08-18T04:52:22.632Z,19.50
2022-08-18T04:54:55.346Z,19.50
2022-08-18T04:57:23.298Z,19.40
2022-08-18T04:59:52.416Z,19.50
2022-08-18T05:02:21.489Z,19.40
2022-08-18T05:04:48.612Z,19.40
2022-08-18T05:07:19.388Z,19.40
2022-08-18T05:09:47.229Z,19.40
2022-08-18T05:12:15.999Z,19.40
2022-08-18T05:14:45.307Z,19.50
2022-08-18T05:17:13.894Z,19.50
2022-08-18T05:19:42.292Z,19.50
2022-08-18T05:22:18.223Z,19.50
2022-08-18T05:24:46.105Z,19.50
2022-08-18T05:27:14.109Z,19.50
2022-08-18T05:29:41.406Z,19.50
2022-08-18T05:32:09.542Z,19.50
2022-08-18T05:34:36.781Z,19.60
2022-08-18T05:37:35.938Z,19.60
2022-08-18T05:40:11.661Z,19.70
2022-08-18T05:42:40.949Z,19.70
2022-08-18T05:45:17.656Z,19.70
2022-08-18T05:47:45.065Z,19.80
2022-08-18T05:50:17.441Z,19.80
2022-08-18T05:52:58.291Z,19.80
2022-08-18T05:56:20.654Z,19.80
2022-08-18T05:58:51.981Z,19.80
2022-08-18T06:01:34.693Z,19.70
2022-08-18T06:04:08.169Z,19.70
2022-08-18T06:06:37.545Z,19.70
2022-08-18T06:09:33.448Z,19.60
2022-08-18T06:12:13.705Z,19.70
2022-08-18T06:14:41.501Z,19.70
2022-08-18T06:17:23.939Z,19.70
2022-08-18T06:20:21.262Z,19.70
2022-08-18T06:23:13.208Z,19.80
2022-08-18T06:25:43.199Z,19.80
2022-08-18T06:28:15.987Z,20.00
2022-08-18T06:30:43.176Z,20.10
2022-08-18T06:33:50.553Z,20.20
2022-08-18T06:36:32.602Z,20.30
2022-08-18T06:39:23.874Z,20.20
2022-08-18T06:41:53.900Z,20.30
2022-08-18T06:44:23.514Z,20.30
2022-08-18T06:46:56.438Z,20.40
2022-08-18T06:49:57.612Z,20.50
2022-08-18T06:52:33.972Z,20.60
2022-08-18T06:55:31.030Z,20.70
2022-08-18T06:58:01.651Z,20.80
2022-08-18T07:00:36.734Z,20.70
2022-08-18T07:03:16.329Z,20.70
2022-08-18T07:05:58.480Z,20.80
2022-08-18T07:08:35.420Z,20.90
2022-08-18T07:11:17.704Z,20.90
2022-08-18T07:13:54.958Z,21.00
2022-08-18T07:16:57.077Z,21.00
2022-08-18T07:19:29.809Z,21.10
2022-08-18T07:22:15.358Z,21.10
2022-08-18T07:24:54.513Z,21.30
2022-08-18T07:27:44.078Z,21.30
2022-08-18T07:30:25.455Z,21.40
2022-08-18T07:33:20.367Z,21.40
2022-08-18T07:35:59.888Z,21.40
2022-08-18T07:38:42.998Z,21.40
2022-08-18T07:41:26.938Z,21.50
2022-08-18T07:44:01.959Z,21.60
2022-08-18T07:46:36.330Z,21.70
2022-08-18T07:49:06.645Z,21.70
2022-08-18T07:51:46.601Z,21.70
2022-08-18T07:54:37.685Z,21.70
2022-08-18T07:57:35.378Z,21.70
2022-08-18T08:03:41.961Z,22.10
2022-08-18T08:06:24.169Z,22.10
2022-08-18T08:09:34.552Z,22.20
2022-08-18T08:12:23.650Z,22.20
2022-08-18T08:15:00.780Z,22.30
2022-08-18T08:17:40.773Z,22.40
2022-08-18T08:20:42.021Z,22.30
2022-08-18T08:23:44.530Z,22.30
2022-08-18T08:26:17.902Z,22.50
2022-08-18T08:29:02.401Z,22.70
2022-08-18T08:31:58.447Z,22.80
2022-08-18T08:34:47.787Z,22.90
2022-08-18T08:37:24.580Z,23.00
2022-08-18T08:40:00.947Z,23.30
2022-08-18T08:42:52.875Z,23.40
2022-08-18T08:45:28.627Z,23.50
2022-08-18T08:48:09.320Z,23.60
2022-08-18T08:50:51.385Z,23.60
2022-08-18T08:53:26.708Z,23.60
2022-08-18T08:56:02.752Z,23.50
2022-08-18T08:58:57.385Z,23.60
2022-08-18T09:01:34.971Z,23.70
2022-08-18T09:04:14.517Z,24.00
2022-08-18T09:07:26.682Z,24.10
2022-08-18T09:10:13.048Z,24.00
2022-08-18T09:13:10.010Z,23.90
2022-08-18T09:15:51.671Z,24.10
2022-08-18T09:18:21.774Z,24.30
2022-08-18T09:21:12.839Z,24.40
2022-08-18T09:23:46.875Z,24.70
2022-08-18T09:26:25.328Z,24.80
2022-08-18T09:28:58.000Z,24.80
2022-08-18T09:31:27.335Z,24.80
2022-08-18T09:34:31.958Z,24.80
2022-08-18T09:41:03.746Z,25.10
2022-08-18T09:43:37.664Z,25.20
2022-08-18T09:46:07.112Z,25.30
2022-08-18T09:48:43.275Z,25.50
2022-08-18T09:51:17.429Z,25.60
2022-08-18T09:53:48.070Z,25.50
2022-08-18T09:56:19.669Z,25.30
2022-08-18T09:59:10.925Z,25.20
2022-08-18T10:01:40.774Z,25.00
2022-08-18T10:04:29.344Z,25.00
2022-08-18T10:07:19.842Z,25.10
2022-08-18T10:10:02.876Z,25.30
2022-08-18T10:13:25.097Z,25.40
2022-08-18T10:16:19.697Z,25.40
2022-08-18T10:18:54.179Z,25.30
2022-08-18T10:21:31.330Z,25.30
2022-08-18T10:24:21.869Z,25.40
2022-08-18T10:26:55.037Z,25.20
2022-08-18T10:29:28.608Z,25.30
2022-08-18T10:32:05.434Z,25.50
2022-08-18T10:34:53.524Z,25.70
2022-08-18T10:37:38.345Z,26.00
2022-08-18T10:40:05.588Z,26.20
2022-08-18T10:42:48.911Z,26.40
2022-08-18T10:45:34.655Z,26.40
2022-08-18T10:48:04.702Z,26.30
2022-08-18T10:51:02.165Z,26.20
2022-08-18T10:53:58.700Z,26.20
2022-08-18T10:56:44.175Z,26.00
2022-08-18T10:59:49.062Z,26.00
2022-08-18T11:02:40.734Z,26.00
2022-08-18T11:05:12.965Z,25.90
2022-08-18T11:07:44.884Z,25.90
2022-08-18T11:10:57.904Z,25.90
2022-08-18T11:13:35.855Z,26.00
2022-08-18T11:16:31.263Z,26.00
2022-08-18T11:19:23.151Z,26.00
2022-08-18T11:21:52.420Z,26.10
2022-08-18T11:24:28.667Z,26.30
2022-08-18T11:26:55.809Z,26.50
2022-08-18T11:29:34.607Z,26.50
2022-08-18T11:32:14.435Z,26.50
2022-08-18T11:34:52.955Z,26.50
2022-08-18T11:37:48.819Z,26.50
2022-08-18T11:40:52.044Z,26.50
2022-08-18T11:43:29.894Z,26.50
2022-08-18T11:46:20.989Z,26.80
2022-08-18T11:48:55.797Z,27.20
2022-08-18T11:51:27.642Z,27.40
2022-08-18T11:54:24.813Z,27.60
2022-08-18T11:56:52.163Z,27.80
2022-08-18T11:59:53.605Z,27.90
2022-08-18T12:02:20.929Z,28.00
2022-08-18T12:04:55.079Z,28.20
2022-08-18T12:07:35.282Z,28.20
2022-08-18T12:10:20.057Z,28.10
2022-08-18T12:12:55.005Z,28.20
2022-08-18T12:18:28.800Z,28.00
2022-08-18T12:21:02.754Z,28.00
2022-08-18T12:23:38.611Z,27.90
2022-08-18T12:29:01.313Z,27.80
2022-08-18T12:31:42.289Z,27.80
2022-08-18T12:34:17.924Z,27.90
2022-08-18T12:36:52.624Z,27.70
2022-08-18T12:39:19.561Z,27.70
2022-08-18T12:41:47.557Z,27.70
2022-08-18T12:44:15.323Z,27.90
2022-08-18T12:46:45.462Z,28.10
2022-08-18T12:49:20.347Z,28.50
2022-08-18T12:51:50.346Z,28.70
2022-08-18T12:54:20.021Z,29.10
2022-08-18T12:56:50.671Z,29.40
2022-08-18T12:59:18.954Z,29.70
2022-08-18T13:01:47.146Z,29.90
2022-08-18T13:04:15.723Z,30.10
2022-08-18T13:07:00.304Z,30.20
2022-08-18T13:09:47.929Z,30.40
2022-08-18T13:12:18.708Z,30.50
2022-08-18T13:14:47.473Z,30.60
2022-08-18T13:17:32.720Z,30.80
2022-08-18T13:20:21.643Z,30.90
2022-08-18T13:22:50.173Z,30.90
2022-08-18T13:25:32.041Z,30.80
2022-08-18T13:28:05.872Z,30.80
2022-08-18T13:30:33.370Z,30.60
2022-08-18T13:33:55.865Z,30.60
2022-08-18T13:35:58.195Z,30.60
2022-08-18T13:38:28.163Z,30.60
2022-08-18T13:40:58.925Z,30.70
2022-08-18T13:43:37.806Z,30.80
2022-08-18T13:46:09.315Z,30.80
2022-08-18T13:48:37.975Z,30.50
2022-08-18T13:51:08.153Z,30.20
2022-08-18T13:53:50.541Z,30.10
2022-08-18T13:56:31.406Z,30.10
2022-08-18T13:58:59.062Z,30.00
2022-08-18T14:01:45.013Z,30.10
2022-08-18T14:04:15.127Z,30.20
2022-08-18T14:06:56.503Z,30.00
2022-08-18T14:09:36.925Z,29.70
2022-08-18T14:12:15.939Z,29.70
2022-08-18T14:14:52.093Z,29.70
2022-08-18T14:17:20.105Z,29.80
2022-08-18T14:20:15.213Z,29.70
2022-08-18T14:23:10.087Z,29.90
2022-08-18T14:25:55.984Z,30.10
2022-08-18T14:28:24.491Z,30.50
2022-08-18T14:30:54.472Z,30.80
2022-08-18T14:33:49.731Z,30.80
2022-08-18T14:36:11.168Z,30.60
2022-08-18T14:38:38.912Z,30.80
2022-08-18T14:41:09.973Z,31.00
2022-08-18T14:44:04.496Z,31.20
2022-08-18T14:46:29.923Z,31.50
2022-08-18T14:48:57.712Z,31.50
2022-08-18T14:51:27.067Z,31.50
2022-08-18T14:53:55.308Z,31.40
2022-08-18T14:56:24.375Z,31.40
2022-08-18T14:58:55.738Z,31.10
2022-08-18T15:01:23.616Z,30.90
2022-08-18T15:03:50.737Z,30.70
2022-08-18T15:06:23.150Z,30.60
2022-08-18T15:08:54.970Z,30.60
2022-08-18T15:11:24.533Z,30.30
2022-08-18T15:13:55.503Z,29.90
2022-08-18T15:16:27.135Z,29.80
2022-08-18T15:18:58.736Z,29.80
2022-08-18T15:21:44.331Z,29.80
2022-08-18T15:24:30.021Z,29.70
2022-08-18T15:27:06.195Z,29.60
2022-08-18T15:29:37.326Z,29.70
2022-08-18T15:32:10.505Z,29.90
2022-08-18T15:34:46.848Z,30.20
2022-08-18T15:37:26.987Z,30.30
2022-08-18T15:40:21.875Z,30.40
2022-08-18T15:43:04.047Z,30.60
2022-08-18T15:45:35.661Z,30.60
2022-08-18T15:48:10.119Z,30.60
2022-08-18T15:50:39.727Z,30.70
2022-08-18T15:53:12.372Z,30.80
2022-08-18T15:55:41.499Z,30.90
2022-08-18T15:58:12.586Z,30.80
2022-08-18T16:00:45.476Z,30.80
2022-08-18T16:03:14.588Z,30.80
2022-08-18T16:05:47.975Z,30.50
2022-08-18T16:08:18.702Z,30.10
2022-08-18T16:10:46.187Z,29.90
2022-08-18T16:13:14.930Z,29.80
2022-08-18T16:15:46.960Z,29.80
2022-08-18T16:18:15.881Z,29.80
2022-08-18T16:20:43.767Z,29.70
2022-08-18T16:23:14.828Z,29.50
2022-08-18T16:25:43.524Z,29.40
2022-08-18T16:28:13.461Z,29.40
2022-08-18T16:30:42.423Z,29.40
2022-08-18T16:33:09.672Z,29.30
2022-08-18T16:35:37.800Z,29.30
2022-08-18T16:38:09.254Z,29.40
2022-08-18T16:40:37.790Z,29.40
2022-08-18T16:43:06.107Z,29.40
2022-08-18T16:45:36.009Z,29.30
2022-08-18T16:48:03.076Z,29.20
2022-08-18T16:50:30.266Z,29.10
2022-08-18T16:52:57.870Z,29.00
2022-08-18T16:55:25.089Z,29.00
2022-08-18T16:58:15.295Z,29.00
2022-08-18T17:01:01.982Z,29.00
2022-08-18T17:03:47.805Z,28.90
2022-08-18T17:06:17.869Z,28.90
2022-08-18T17:08:45.846Z,28.90
2022-08-18T17:11:16.886Z,28.90
2022-08-18T17:13:45.187Z,28.90
2022-08-18T17:16:12.739Z,28.90
2022-08-18T17:18:40.616Z,29.00
2022-08-18T17:21:10.470Z,28.90
2022-08-18T17:23:42.119Z,28.90
2022-08-18T17:26:17.951Z,28.90
2022-08-18T17:29:01.940Z,28.80
2022-08-18T17:31:29.224Z,28.70
2022-08-18T17:34:03.082Z,28.60
2022-08-18T17:36:43.138Z,28.50
2022-08-18T17:39:27.625Z,28.40
2022-08-18T17:42:13.615Z,28.30
2022-08-18T17:44:52.111Z,28.30
2022-08-18T17:47:33.413Z,28.20
2022-08-18T17:50:28.031Z,28.10
2022-08-18T17:53:06.924Z,28.00
2022-08-18T17:55:43.164Z,27.90
2022-08-18T17:58:26.221Z,27.90
2022-08-18T18:00:53.203Z,27.80
2022-08-18T18:03:20.468Z,27.80
2022-08-18T18:06:04.424Z,27.80
2022-08-18T18:08:53.305Z,27.80
2022-08-18T18:11:26.775Z,27.70
2022-08-18T18:13:54.879Z,27.60
2022-08-18T18:16:37.339Z,27.50
2022-08-18T18:19:07.863Z,27.50
2022-08-18T18:22:00.692Z,27.40
2022-08-18T18:24:32.123Z,27.30
2022-08-18T18:26:59.625Z,27.20
2022-08-18T18:29:32.440Z,27.10
2022-08-18T18:32:05.156Z,27.00
2022-08-18T18:35:00.717Z,26.90
2022-08-18T18:37:35.176Z,26.90
2022-08-18T18:40:17.524Z,26.80
2022-08-18T18:42:45.023Z,26.70
2022-08-18T18:45:22.885Z,26.60
2022-08-18T18:48:51.235Z,26.50
2022-08-18T18:51:33.416Z,26.40
2022-08-18T18:54:10.513Z,26.30
2022-08-18T18:56:54.758Z,26.20
2022-08-18T18:59:40.696Z,26.10
2022-08-18T19:02:29.495Z,26.00
2022-08-18T19:05:12.736Z,25.90
2022-08-18T19:07:59.665Z,25.80
2022-08-18T19:10:37.187Z,25.70
2022-08-18T19:13:08.187Z,25.60
2022-08-18T19:15:38.455Z,25.50
2022-08-18T19:18:08.358Z,25.40
2022-08-18T19:21:25.494Z,25.40
2022-08-18T19:23:45.395Z,25.40
2022-08-18T19:26:19.421Z,25.20
2022-08-18T19:29:13.471Z,25.20
2022-08-18T19:31:47.307Z,25.20
2022-08-18T19:34:51.313Z,25.10
2022-08-18T19:37:31.665Z,25.00
2022-08-18T19:40:09.399Z,24.90
2022-08-18T19:43:00.246Z,24.80
2022-08-18T19:45:27.198Z,24.70
2022-08-18T19:48:07.906Z,24.60
2022-08-18T19:50:42.207Z,24.60
2022-08-18T19:53:28.924Z,24.50
2022-08-18T19:56:14.307Z,24.50
2022-08-18T19:59:17.868Z,24.40
2022-08-18T20:01:52.229Z,24.30
2022-08-18T20:04:37.606Z,24.30
2022-08-18T20:07:31.635Z,24.20
2022-08-18T20:10:53.919Z,24.20
2022-08-18T20:13:32.966Z,24.00
2022-08-18T20:16:03.054Z,24.00
2022-08-18T20:18:36.528Z,23.90
2022-08-18T20:21:15.638Z,23.90
2022-08-18T20:24:02.943Z,23.80
2022-08-18T20:26:38.836Z,23.80
2022-08-18T20:29:11.242Z,23.90
2022-08-18T20:31:50.249Z,24.10
2022-08-18T20:34:28.437Z,24.20
2022-08-18T20:36:59.042Z,24.30
2022-08-18T20:39:47.551Z,24.30
2022-08-18T20:42:24.497Z,24.30
2022-08-18T20:44:54.604Z,24.30
2022-08-18T20:47:45.904Z,24.20
2022-08-18T20:50:42.057Z,24.10
2022-08-18T20:53:19.693Z,24.10
2022-08-18T20:56:32.217Z,24.00
2022-08-18T20:59:18.053Z,23.90
2022-08-18T21:02:00.974Z,23.90
2022-08-18T21:04:46.347Z,23.90
2022-08-18T21:07:37.730Z,23.90
2022-08-18T21:10:12.767Z,23.90
2022-08-18T21:12:52.969Z,23.80
2022-08-18T21:15:24.551Z,23.80
2022-08-18T21:18:00.229Z,23.80
2022-08-18T21:20:28.466Z,23.80
2022-08-18T21:23:24.495Z,23.70
2022-08-18T21:25:55.868Z,23.70
2022-08-18T21:28:25.529Z,23.70
2022-08-18T21:31:43.259Z,23.60
2022-08-18T21:33:59.518Z,23.50
2022-08-18T21:36:32.451Z,23.40
2022-08-18T21:39:17.185Z,23.30
2022-08-18T21:41:50.843Z,23.20
2022-08-18T21:44:43.590Z,23.20
2022-08-18T21:47:44.786Z,23.20
2022-08-18T21:50:16.283Z,23.20
2022-08-18T21:52:58.316Z,23.10
2022-08-18T21:55:30.554Z,23.00
2022-08-18T21:58:05.784Z,23.00
2022-08-18T22:00:39.798Z,23.00
2022-08-18T22:03:18.308Z,23.00
2022-08-18T22:05:59.284Z,23.00
2022-08-18T22:08:30.187Z,22.90
2022-08-18T22:12:00.511Z,22.80
2022-08-18T22:14:35.944Z,22.70
2022-08-18T22:17:51.806Z,22.70
2022-08-18T22:20:37.929Z,22.70
2022-08-18T22:23:32.772Z,22.60
2022-08-18T22:26:14.591Z,22.60
2022-08-18T22:28:56.268Z,22.50
2022-08-18T22:31:25.425Z,22.50
2022-08-18T22:33:56.353Z,22.40
2022-08-18T22:36:28.518Z,22.40
2022-08-18T22:38:56.294Z,22.40
2022-08-18T22:41:23.740Z,22.30
2022-08-18T22:43:54.580Z,22.20
2022-08-18T22:46:24.697Z,22.30
2022-08-18T22:48:52.895Z,22.20
2022-08-18T22:51:24.294Z,22.20
2022-08-18T22:53:51.511Z,22.10
2022-08-18T22:56:22.675Z,22.10
2022-08-18T22:59:04.133Z,22.10
2022-08-18T23:01:46.436Z,22.00
2022-08-18T23:04:16.191Z,21.90
2022-08-18T23:06:51.470Z,21.90
2022-08-18T23:09:21.102Z,21.80
2022-08-18T23:11:48.463Z,21.80
2022-08-18T23:14:15.575Z,21.70
2022-08-18T23:16:45.683Z,21.70
2022-08-18T23:19:14.973Z,21.70
2022-08-18T23:21:42.981Z,21.60
2022-08-18T23:24:12.074Z,21.50
2022-08-18T23:26:39.131Z,21.40
2022-08-18T23:29:07.216Z,21.50
2022-08-18T23:31:34.685Z,21.40
2022-08-18T23:34:01.847Z,21.40
2022-08-18T23:36:33.827Z,21.40
2022-08-18T23:39:01.120Z,21.40
2022-08-18T23:41:28.182Z,21.30
2022-08-18T23:43:56.849Z,21.30
2022-08-18T23:46:28.705Z,21.30
2022-08-18T23:48:57.912Z,21.20
2022-08-18T23:51:31.625Z,21.20
2022-08-18T23:54:10.603Z,21.10
2022-08-18T23:56:38.119Z,21.10
2022-08-18T23:59:06.897Z,21.10
