createdAt,value
2022-10-03T00:04:50.516Z,120.90
2022-10-03T00:10:38.896Z,129.00
2022-10-03T00:15:55.870Z,119.50
2022-10-03T00:21:10.252Z,116.00
2022-10-03T00:26:44.676Z,112.00
2022-10-03T00:32:07.130Z,111.70
2022-10-03T00:37:19.450Z,113.60
2022-10-03T00:42:35.882Z,113.30
2022-10-03T00:47:42.251Z,105.30
2022-10-03T00:53:04.149Z,106.40
2022-10-03T00:58:27.774Z,99.50
2022-10-03T01:03:42.240Z,93.70
2022-10-03T01:09:10.528Z,94.10
2022-10-03T01:14:32.979Z,96.50
2022-10-03T01:20:04.745Z,94.40
2022-10-03T01:25:20.342Z,86.40
2022-10-03T01:30:24.181Z,91.90
2022-10-03T01:35:43.306Z,92.70
2022-10-03T01:40:55.676Z,91.60
2022-10-03T01:46:09.112Z,81.40
2022-10-03T01:51:35.357Z,86.00
2022-10-03T01:57:00.366Z,85.80
2022-10-03T02:02:29.722Z,80.20
2022-10-03T02:07:56.532Z,77.30
2022-10-03T02:13:12.228Z,80.20
2022-10-03T02:18:21.946Z,78.00
2022-10-03T02:23:41.239Z,72.40
2022-10-03T02:29:02.798Z,76.60
2022-10-03T02:34:21.465Z,77.10
2022-10-03T02:39:55.585Z,76.80
2022-10-03T02:45:20.165Z,71.60
2022-10-03T02:50:39.162Z,64.50
2022-10-03T02:56:01.306Z,64.60
2022-10-03T03:01:26.269Z,64.50
2022-10-03T03:06:30.356Z,67.70
2022-10-03T03:11:57.921Z,70.90
2022-10-03T03:17:44.829Z,62.50
2022-10-03T03:22:54.494Z,68.40
2022-10-03T03:28:16.487Z,56.50
2022-10-03T03:33:54.881Z,59.60
2022-10-03T03:39:12.771Z,58.10
2022-10-03T03:44:54.875Z,55.10
2022-10-03T03:50:26.683Z,52.80
2022-10-03T03:55:40.969Z,51.70
2022-10-03T04:00:53.890Z,52.10
2022-10-03T04:06:04.139Z,55.10
2022-10-03T04:11:18.683Z,49.70
2022-10-03T04:16:53.914Z,50.80
2022-10-03T04:22:19.075Z,53.60
2022-10-03T04:27:22.489Z,52.10
2022-10-03T04:32:41.870Z,46.10
2022-10-03T04:38:00.944Z,46.80
2022-10-03T04:43:19.305Z,48.40
2022-10-03T04:48:52.311Z,47.90
2022-10-03T04:54:05.436Z,46.00
2022-10-03T04:59:30.344Z,43.00
2022-10-03T05:05:00.676Z,47.60
2022-10-03T05:10:31.737Z,42.80
2022-10-03T05:16:03.284Z,35.40
2022-10-03T05:21:30.855Z,30.50
2022-10-03T05:27:22.677Z,27.70
2022-10-03T05:32:40.939Z,28.10
2022-10-03T05:38:22.526Z,26.10
2022-10-03T05:43:48.455Z,27.60
2022-10-03T05:49:09.677Z,28.10
2022-10-03T06:00:20.476Z,26.30
2022-10-03T06:05:42.417Z,26.00
2022-10-03T06:11:14.078Z,25.90
2022-10-03T06:16:23.483Z,23.60
2022-10-03T06:21:27.161Z,25.90
2022-10-03T06:26:57.588Z,21.80
2022-10-03T06:37:40.039Z,21.40
2022-10-03T06:42:53.776Z,20.50
2022-10-03T06:48:41.016Z,20.40
2022-10-03T06:53:57.754Z,22.00
2022-10-03T06:59:07.609Z,19.00
2022-10-03T07:04:41.827Z,18.90
2022-10-03T07:10:13.897Z,20.70
2022-10-03T07:16:20.978Z,18.80
2022-10-03T07:22:17.511Z,19.20
2022-10-03T07:27:56.676Z,16.90
2022-10-03T07:33:06.826Z,17.90
2022-10-03T07:38:51.357Z,19.00
2022-10-03T07:44:00.705Z,15.50
2022-10-03T07:49:36.749Z,17.30
2022-10-03T07:54:43.157Z,18.60
2022-10-03T08:00:13.691Z,19.90
2022-10-03T08:05:48.527Z,18.80
2022-10-03T08:11:17.476Z,21.20
2022-10-03T08:16:30.054Z,223.60
2022-10-03T08:21:51.894Z,376.20
2022-10-03T08:27:48.099Z,710.80
2022-10-03T08:33:34.055Z,510.30
2022-10-03T08:38:53.263Z,466.00
2022-10-03T08:44:41.835Z,413.80
2022-10-03T08:49:52.105Z,366.90
2022-10-03T08:55:04.833Z,374.50
2022-10-03T09:00:22.899Z,405.90
2022-10-03T09:05:55.471Z,590.50
2022-10-03T09:11:17.370Z,589.10
2022-10-03T09:16:35.418Z,623.00
2022-10-03T09:21:58.102Z,512.30
2022-10-03T09:27:19.860Z,545.70
2022-10-03T09:32:35.885Z,534.30
2022-10-03T09:38:01.690Z,526.60
2022-10-03T09:43:15.446Z,494.50
2022-10-03T09:48:43.744Z,489.90
2022-10-03T09:54:10.380Z,482.20
2022-10-03T09:59:33.858Z,449.60
2022-10-03T10:04:55.005Z,436.20
2022-10-03T10:10:24.798Z,445.10
2022-10-03T10:15:43.492Z,398.60
2022-10-03T10:21:27.919Z,371.50
2022-10-03T10:26:58.762Z,346.80
2022-10-03T10:32:34.416Z,287.40
2022-10-03T10:37:47.565Z,297.30
2022-10-03T10:43:24.235Z,242.60
2022-10-03T10:48:33.693Z,222.30
2022-10-03T10:53:55.085Z,202.10
2022-10-03T10:59:23.813Z,191.80
2022-10-03T11:05:08.684Z,201.40
2022-10-03T11:10:33.688Z,189.10
2022-10-03T11:16:12.256Z,187.80
2022-10-03T11:21:43.571Z,184.10
2022-10-03T11:27:07.754Z,180.10
2022-10-03T11:32:45.351Z,168.00
2022-10-03T11:37:57.179Z,167.30
2022-10-03T11:43:28.347Z,162.70
2022-10-03T11:53:43.959Z,145.50
2022-10-03T11:59:04.573Z,155.60
2022-10-03T12:04:35.301Z,151.10
2022-10-03T12:10:14.333Z,153.70
2022-10-03T12:16:13.646Z,143.00
2022-10-03T12:21:23.594Z,122.60
2022-10-03T12:27:00.680Z,151.40
2022-10-03T12:32:31.232Z,138.20
2022-10-03T12:38:01.038Z,130.00
2022-10-03T12:43:28.608Z,108.40
2022-10-03T12:48:53.657Z,99.10
2022-10-03T12:54:17.302Z,91.90
2022-10-03T12:59:45.184Z,95.20
2022-10-03T13:05:31.239Z,94.80
2022-10-03T13:10:48.496Z,100.80
2022-10-03T13:16:27.633Z,84.90
2022-10-03T13:21:46.218Z,83.90
2022-10-03T13:27:03.428Z,89.90
2022-10-03T13:32:10.021Z,84.00
2022-10-03T13:37:42.306Z,79.20
2022-10-03T13:42:53.833Z,84.50
2022-10-03T13:48:08.188Z,84.90
2022-10-03T13:53:12.718Z,85.50
2022-10-03T13:58:16.334Z,75.40
2022-10-03T14:03:49.338Z,75.00
2022-10-03T14:09:00.760Z,76.20
2022-10-03T14:14:09.060Z,75.60
2022-10-03T14:19:31.513Z,72.90
2022-10-03T14:24:44.959Z,79.00
2022-10-03T14:30:17.688Z,61.80
2022-10-03T14:35:38.357Z,54.40
2022-10-03T14:40:44.742Z,58.30
2022-10-03T14:45:55.488Z,54.30
2022-10-03T14:51:09.181Z,52.50
2022-10-03T14:56:18.810Z,51.60
2022-10-03T15:01:29.040Z,52.10
2022-10-03T15:06:50.508Z,196.40
2022-10-03T15:12:06.863Z,160.90
2022-10-03T15:17:25.847Z,151.40
2022-10-03T15:22:53.201Z,147.90
2022-10-03T15:28:03.244Z,140.60
2022-10-03T15:33:16.399Z,126.70
2022-10-03T15:38:27.734Z,127.00
2022-10-03T15:44:15.744Z,126.30
2022-10-03T15:49:21.329Z,124.50
2022-10-03T15:54:32.916Z,120.80
2022-10-03T15:59:38.381Z,118.00
2022-10-03T16:04:58.785Z,110.60
2022-10-03T16:10:18.990Z,118.40
2022-10-03T16:15:36.761Z,105.50
2022-10-03T16:20:43.219Z,102.40
2022-10-03T16:25:52.989Z,99.10
2022-10-03T16:31:06.037Z,93.70
2022-10-03T16:36:16.529Z,87.30
2022-10-03T16:41:30.567Z,86.70
2022-10-03T16:46:44.425Z,85.10
2022-10-03T16:52:10.311Z,74.00
2022-10-03T16:57:33.966Z,82.00
2022-10-03T17:02:39.437Z,80.20
2022-10-03T17:07:47.684Z,63.10
2022-10-03T17:13:00.014Z,62.80
2022-10-03T17:18:22.068Z,61.20
2022-10-03T17:23:37.491Z,61.30
2022-10-03T17:28:56.494Z,63.20
2022-10-03T17:40:00.520Z,58.40
2022-10-03T17:45:53.375Z,55.00
2022-10-03T17:51:18.491Z,50.40
2022-10-03T17:56:27.436Z,55.90
2022-10-03T18:01:49.405Z,52.20
2022-10-03T18:06:57.666Z,48.30
2022-10-03T18:12:19.406Z,51.10
2022-10-03T18:17:50.758Z,47.90
2022-10-03T18:23:05.641Z,44.70
2022-10-03T18:28:26.482Z,101.60
2022-10-03T18:33:57.608Z,286.60
2022-10-03T18:44:29.479Z,413.90
2022-10-03T18:49:35.603Z,435.20
2022-10-03T18:55:00.002Z,450.90
2022-10-03T19:00:21.379Z,418.80
2022-10-03T19:05:38.141Z,422.50
2022-10-03T19:10:52.319Z,417.60
2022-10-03T19:16:15.104Z,391.70
2022-10-03T19:21:21.679Z,371.00
2022-10-03T19:26:37.213Z,359.80
2022-10-03T19:31:52.500Z,339.00
2022-10-03T19:36:59.541Z,343.10
2022-10-03T19:42:12.067Z,311.10
2022-10-03T19:47:18.459Z,304.90
2022-10-03T19:52:30.244Z,304.70
2022-10-03T19:57:38.182Z,231.70
2022-10-03T20:02:46.005Z,275.00
2022-10-03T20:08:08.149Z,257.40
2022-10-03T20:13:19.241Z,255.60
2022-10-03T20:18:36.683Z,235.50
2022-10-03T20:23:42.359Z,241.40
2022-10-03T20:28:59.074Z,217.50
2022-10-03T20:34:14.361Z,190.60
2022-10-03T20:39:36.714Z,202.40
2022-10-03T20:45:03.875Z,213.40
2022-10-03T20:50:30.621Z,200.20
2022-10-03T20:55:46.837Z,200.20
2022-10-03T21:01:00.135Z,192.40
2022-10-03T21:06:18.330Z,196.20
2022-10-03T21:11:25.427Z,192.80
2022-10-03T21:16:33.347Z,167.30
2022-10-03T21:21:43.609Z,167.10
2022-10-03T21:26:54.824Z,164.70
2022-10-03T21:32:07.953Z,160.50
2022-10-03T21:37:45.771Z,158.60
2022-10-03T21:43:15.177Z,157.10
2022-10-03T21:48:33.744Z,143.10
2022-10-03T21:53:43.108Z,141.80
2022-10-03T21:59:21.193Z,137.90
2022-10-03T22:04:34.475Z,134.60
2022-10-03T22:09:54.147Z,119.00
2022-10-03T22:15:17.511Z,126.90
2022-10-03T22:20:23.701Z,122.50
2022-10-03T22:25:53.615Z,118.00
2022-10-03T22:31:17.687Z,119.20
2022-10-03T22:36:21.737Z,118.60
2022-10-03T22:41:29.706Z,109.80
2022-10-03T22:46:35.552Z,107.80
2022-10-03T22:51:41.491Z,103.20
2022-10-03T22:57:03.354Z,105.00
2022-10-03T23:02:10.070Z,104.80
2022-10-03T23:07:43.417Z,106.70
2022-10-03T23:13:09.073Z,102.80
2022-10-03T23:18:50.182Z,85.20
2022-10-03T23:24:43.915Z,85.70
2022-10-03T23:30:13.332Z,85.90
2022-10-03T23:35:43.963Z,85.50
2022-10-03T23:40:48.204Z,86.20
2022-10-03T23:45:54.429Z,81.30
2022-10-03T23:51:05.331Z,79.10
2022-10-03T23:56:27.830Z,73.50
