createdAt,value
2022-08-16T00:00:22.249Z,7.18
2022-08-16T00:02:52.058Z,6.75
2022-08-16T00:05:24.305Z,6.97
2022-08-16T00:07:56.187Z,6.53
2022-08-16T00:10:28.673Z,7.32
2022-08-16T00:12:59.013Z,6.53
2022-08-16T00:15:51.498Z,6.82
2022-08-16T00:18:22.282Z,6.40
2022-08-16T00:21:00.361Z,6.50
2022-08-16T00:23:34.830Z,5.88
2022-08-16T00:26:36.739Z,6.70
2022-08-16T00:28:59.499Z,6.30
2022-08-16T00:31:47.114Z,6.22
2022-08-16T00:34:18.722Z,6.22
2022-08-16T00:36:49.620Z,7.27
2022-08-16T00:39:24.946Z,7.68
2022-08-16T00:41:54.231Z,7.53
2022-08-16T00:44:31.812Z,7.40
2022-08-16T00:47:11.705Z,7.38
2022-08-16T00:49:44.565Z,7.25
2022-08-16T00:52:30.780Z,7.40
2022-08-16T00:55:00.396Z,7.13
2022-08-16T00:57:58.523Z,7.78
2022-08-16T01:00:23.827Z,7.50
2022-08-16T01:02:53.562Z,8.40
2022-08-16T01:05:23.979Z,8.00
2022-08-16T01:07:55.855Z,9.15
2022-08-16T01:10:31.938Z,9.13
2022-08-16T01:13:07.805Z,9.10
2022-08-16T01:15:43.046Z,8.48
2022-08-16T01:18:40.315Z,8.43
2022-08-16T01:21:24.314Z,8.27
2022-08-16T01:24:51.552Z,8.48
2022-08-16T01:27:08.803Z,8.48
2022-08-16T01:29:58.053Z,9.40
2022-08-16T01:32:33.510Z,8.93
2022-08-16T01:35:08.561Z,8.38
2022-08-16T01:37:53.937Z,9.38
2022-08-16T01:40:32.392Z,8.25
2022-08-16T01:43:03.129Z,8.23
2022-08-16T01:45:39.943Z,8.10
2022-08-16T01:48:19.177Z,9.10
2022-08-16T01:51:16.492Z,10.02
2022-08-16T01:53:45.202Z,8.18
2022-08-16T01:56:31.319Z,8.70
2022-08-16T01:59:03.426Z,8.35
2022-08-16T02:01:34.173Z,9.48
2022-08-16T02:04:11.014Z,8.43
2022-08-16T02:06:46.010Z,7.70
2022-08-16T02:09:19.748Z,8.15
2022-08-16T02:11:58.940Z,7.85
2022-08-16T02:14:32.284Z,7.82
2022-08-16T02:17:06.034Z,6.65
2022-08-16T02:19:59.702Z,6.70
2022-08-16T02:22:35.875Z,6.85
2022-08-16T02:25:10.391Z,7.38
2022-08-16T02:27:42.329Z,7.70
2022-08-16T02:30:37.246Z,7.47
2022-08-16T02:33:06.586Z,7.22
2022-08-16T02:35:54.513Z,6.93
2022-08-16T02:38:29.123Z,7.63
2022-08-16T02:41:07.285Z,6.78
2022-08-16T02:43:41.510Z,6.45
2022-08-16T02:46:11.764Z,6.35
2022-08-16T02:48:49.174Z,6.38
2022-08-16T02:51:23.469Z,6.00
2022-08-16T02:53:53.772Z,6.15
2022-08-16T02:56:32.063Z,5.63
2022-08-16T02:59:03.727Z,5.18
2022-08-16T03:01:41.850Z,5.30
2022-08-16T03:04:28.864Z,5.15
2022-08-16T03:07:07.282Z,5.25
2022-08-16T03:09:46.130Z,5.18
2022-08-16T03:12:20.217Z,5.45
2022-08-16T03:15:00.511Z,6.25
2022-08-16T03:17:32.145Z,6.55
2022-08-16T03:20:05.364Z,6.45
2022-08-16T03:22:45.294Z,6.40
2022-08-16T03:25:18.729Z,6.78
2022-08-16T03:27:58.083Z,6.85
2022-08-16T03:30:34.032Z,6.28
2022-08-16T03:33:08.098Z,7.05
2022-08-16T03:35:47.857Z,7.10
2022-08-16T03:38:32.787Z,6.88
2022-08-16T03:41:14.321Z,7.07
2022-08-16T03:43:57.511Z,7.72
2022-08-16T03:46:48.374Z,7.28
2022-08-16T03:49:37.182Z,7.65
2022-08-16T03:52:10.468Z,7.40
2022-08-16T03:54:57.386Z,7.53
2022-08-16T03:57:31.958Z,7.22
2022-08-16T04:00:20.776Z,7.57
2022-08-16T04:03:10.034Z,7.50
2022-08-16T04:05:46.743Z,7.38
2022-08-16T04:08:23.339Z,7.18
2022-08-16T04:11:01.576Z,7.03
2022-08-16T04:14:01.130Z,6.95
2022-08-16T04:16:26.332Z,7.05
2022-08-16T04:19:04.347Z,7.03
2022-08-16T04:21:35.780Z,7.90
2022-08-16T04:24:07.965Z,6.87
2022-08-16T04:26:38.205Z,7.18
2022-08-16T04:29:23.514Z,6.35
2022-08-16T04:31:57.877Z,6.80
2022-08-16T04:34:39.825Z,6.80
2022-08-16T04:37:10.634Z,5.88
2022-08-16T04:39:55.378Z,5.60
2022-08-16T04:42:29.857Z,5.80
2022-08-16T04:45:05.829Z,6.75
2022-08-16T04:47:36.553Z,5.63
2022-08-16T04:50:18.314Z,6.50
2022-08-16T04:53:00.392Z,6.53
2022-08-16T04:55:37.795Z,6.93
2022-08-16T04:58:44.009Z,6.75
2022-08-16T05:01:01.153Z,6.65
2022-08-16T05:03:33.829Z,7.65
2022-08-16T05:06:12.707Z,7.65
2022-08-16T05:08:47.163Z,8.02
2022-08-16T05:11:32.127Z,8.48
2022-08-16T05:14:07.283Z,8.27
2022-08-16T05:16:40.175Z,8.63
2022-08-16T05:19:17.447Z,7.85
2022-08-16T05:22:08.279Z,8.23
2022-08-16T05:24:49.573Z,8.10
2022-08-16T05:27:24.817Z,8.68
2022-08-16T05:30:00.931Z,7.97
2022-08-16T05:32:47.392Z,8.38
2022-08-16T05:35:21.786Z,9.18
2022-08-16T05:38:33.222Z,8.90
2022-08-16T05:41:09.459Z,8.38
2022-08-16T05:43:46.981Z,9.07
2022-08-16T05:46:31.486Z,8.88
2022-08-16T05:49:22.126Z,9.05
2022-08-16T05:51:55.375Z,8.30
2022-08-16T05:54:26.186Z,8.90
2022-08-16T05:57:00.198Z,9.48
2022-08-16T05:59:30.208Z,9.00
2022-08-16T06:02:00.486Z,9.32
2022-08-16T06:04:34.856Z,9.02
2022-08-16T06:07:24.346Z,9.13
2022-08-16T06:10:00.358Z,8.88
2022-08-16T06:12:33.478Z,9.15
2022-08-16T06:15:10.228Z,9.13
2022-08-16T06:17:46.870Z,9.30
2022-08-16T06:20:24.337Z,10.10
2022-08-16T06:23:03.928Z,10.00
2022-08-16T06:25:54.421Z,9.55
2022-08-16T06:28:36.251Z,9.40
2022-08-16T06:31:12.000Z,9.95
2022-08-16T06:33:45.231Z,9.23
2022-08-16T06:36:18.160Z,9.27
2022-08-16T06:39:12.120Z,9.98
2022-08-16T06:42:04.670Z,9.27
2022-08-16T06:44:50.862Z,10.43
2022-08-16T06:47:52.450Z,9.25
2022-08-16T06:50:28.631Z,10.23
2022-08-16T06:53:08.259Z,10.02
2022-08-16T06:55:55.387Z,10.52
2022-08-16T06:58:31.614Z,10.20
2022-08-16T07:01:09.848Z,10.48
2022-08-16T07:03:55.938Z,10.88
2022-08-16T07:06:31.861Z,9.50
2022-08-16T07:09:09.544Z,9.85
2022-08-16T07:11:43.171Z,9.50
2022-08-16T07:14:27.301Z,10.20
2022-08-16T07:17:01.426Z,10.57
2022-08-16T07:20:02.580Z,9.38
2022-08-16T07:22:37.014Z,10.30
2022-08-16T07:25:24.145Z,9.93
2022-08-16T07:27:53.862Z,9.38
2022-08-16T07:30:39.101Z,10.15
2022-08-16T07:33:53.657Z,9.93
2022-08-16T07:36:21.867Z,9.98
2022-08-16T07:38:53.183Z,9.23
2022-08-16T07:41:23.530Z,9.23
2022-08-16T07:44:00.157Z,9.38
2022-08-16T07:46:39.693Z,9.23
2022-08-16T07:49:19.421Z,9.23
2022-08-16T07:51:49.131Z,8.17
2022-08-16T07:54:32.218Z,8.20
2022-08-16T07:57:13.552Z,8.23
2022-08-16T07:59:46.110Z,9.23
2022-08-16T08:02:20.829Z,7.78
2022-08-16T08:05:05.107Z,8.32
2022-08-16T08:07:36.783Z,8.43
2022-08-16T08:10:11.057Z,8.65
2022-08-16T08:12:41.523Z,8.43
2022-08-16T08:15:14.889Z,9.57
2022-08-16T08:17:56.832Z,9.02
2022-08-16T08:20:59.335Z,8.45
2022-08-16T08:23:32.025Z,8.10
2022-08-16T08:26:05.317Z,8.38
2022-08-16T08:28:38.984Z,7.90
2022-08-16T08:33:47.879Z,8.30
2022-08-16T08:36:33.623Z,8.18
2022-08-16T08:39:15.465Z,8.18
2022-08-16T08:41:50.341Z,8.27
2022-08-16T08:44:29.482Z,8.55
2022-08-16T08:47:11.097Z,8.20
2022-08-16T08:49:46.436Z,7.15
2022-08-16T08:52:35.510Z,7.68
2022-08-16T08:55:12.790Z,7.47
2022-08-16T08:57:46.788Z,7.38
2022-08-16T09:00:51.118Z,7.15
2022-08-16T09:03:22.052Z,6.90
2022-08-16T09:05:57.290Z,6.20
2022-08-16T09:08:26.647Z,7.80
2022-08-16T09:11:03.188Z,6.20
2022-08-16T09:13:36.307Z,6.32
2022-08-16T09:16:10.324Z,6.68
2022-08-16T09:18:42.125Z,6.32
2022-08-16T09:21:15.802Z,6.50
2022-08-16T09:23:46.501Z,7.20
2022-08-16T09:26:45.447Z,7.32
2022-08-16T09:29:16.585Z,7.32
2022-08-16T09:31:53.900Z,6.88
2022-08-16T09:34:23.481Z,7.20
2022-08-16T09:36:58.398Z,7.07
2022-08-16T09:39:42.011Z,7.15
2022-08-16T09:42:11.891Z,6.85
2022-08-16T09:45:11.421Z,6.00
2022-08-16T09:47:57.094Z,6.93
2022-08-16T09:50:25.364Z,6.40
2022-08-16T09:55:27.445Z,5.20
2022-08-16T09:58:05.295Z,6.40
2022-08-16T10:00:44.873Z,5.85
2022-08-16T10:03:14.443Z,5.40
2022-08-16T10:05:43.425Z,6.30
2022-08-16T10:08:25.471Z,6.05
2022-08-16T10:11:14.524Z,5.97
2022-08-16T10:13:53.105Z,6.05
2022-08-16T10:16:24.087Z,6.38
2022-08-16T10:19:06.250Z,6.50
2022-08-16T10:21:40.381Z,6.50
2022-08-16T10:24:12.626Z,6.65
2022-08-16T10:27:20.323Z,6.45
2022-08-16T10:30:00.812Z,6.70
2022-08-16T10:32:36.533Z,6.72
2022-08-16T10:35:09.726Z,8.65
2022-08-16T10:37:39.212Z,6.72
2022-08-16T10:40:28.333Z,7.07
2022-08-16T10:43:01.015Z,7.00
2022-08-16T10:45:36.667Z,6.65
2022-08-16T10:48:27.464Z,7.10
2022-08-16T10:50:58.976Z,7.27
2022-08-16T10:53:33.244Z,6.80
2022-08-16T10:56:06.362Z,7.03
2022-08-16T10:59:29.534Z,6.72
2022-08-16T11:07:45.523Z,6.20
2022-08-16T11:10:20.991Z,7.43
2022-08-16T11:12:52.941Z,7.40
2022-08-16T11:20:49.007Z,6.55
2022-08-16T11:23:18.775Z,7.15
2022-08-16T11:26:16.451Z,7.10
2022-08-16T11:31:29.229Z,6.72
2022-08-16T11:34:04.801Z,6.20
2022-08-16T11:36:33.403Z,6.63
2022-08-16T11:39:03.051Z,8.05
2022-08-16T11:41:38.408Z,7.35
2022-08-16T11:44:13.590Z,6.95
2022-08-16T11:46:49.251Z,7.15
2022-08-16T11:49:18.007Z,6.93
2022-08-16T11:51:46.755Z,7.07
2022-08-16T11:54:21.318Z,6.63
2022-08-16T11:56:56.981Z,6.82
2022-08-16T11:59:29.611Z,6.95
2022-08-16T12:02:04.407Z,7.22
2022-08-16T12:04:52.046Z,6.97
2022-08-16T12:07:23.785Z,7.43
2022-08-16T12:09:53.421Z,7.03
2022-08-16T12:12:23.599Z,7.90
2022-08-16T12:14:59.799Z,7.35
2022-08-16T12:17:31.601Z,7.82
2022-08-16T12:20:01.836Z,7.75
2022-08-16T12:22:36.774Z,7.75
2022-08-16T12:25:08.014Z,7.45
2022-08-16T12:27:39.315Z,8.55
2022-08-16T12:30:21.350Z,8.63
2022-08-16T12:32:57.771Z,8.48
2022-08-16T12:35:28.330Z,9.02
2022-08-16T12:37:59.450Z,10.23
2022-08-16T12:40:32.295Z,10.60
2022-08-16T12:43:04.396Z,9.13
2022-08-16T12:45:37.016Z,9.02
2022-08-16T12:48:39.630Z,9.65
2022-08-16T12:51:22.195Z,8.65
2022-08-16T12:53:55.922Z,8.82
2022-08-16T12:56:27.041Z,8.40
2022-08-16T12:58:58.373Z,8.00
2022-08-16T13:01:34.180Z,8.60
2022-08-16T13:04:19.822Z,9.02
2022-08-16T13:06:52.040Z,8.32
2022-08-16T13:09:23.751Z,8.20
2022-08-16T13:12:03.426Z,7.90
2022-08-16T13:14:38.054Z,7.93
2022-08-16T13:17:14.194Z,6.90
2022-08-16T13:22:41.803Z,7.68
2022-08-16T13:25:18.912Z,7.50
2022-08-16T13:28:02.859Z,7.18
2022-08-16T13:30:41.832Z,7.78
2022-08-16T13:33:15.794Z,7.38
2022-08-16T13:35:55.898Z,7.90
2022-08-16T13:38:37.162Z,8.38
2022-08-16T13:41:08.430Z,8.10
2022-08-16T13:43:38.434Z,7.35
2022-08-16T13:46:09.804Z,7.75
2022-08-16T13:48:44.154Z,7.55
2022-08-16T13:51:16.962Z,7.70
2022-08-16T13:53:54.310Z,6.75
2022-08-16T13:56:36.902Z,7.55
2022-08-16T13:59:14.286Z,6.72
2022-08-16T14:01:55.987Z,6.50
2022-08-16T14:04:28.304Z,6.75
2022-08-16T14:09:29.134Z,5.95
2022-08-16T14:11:58.421Z,5.63
2022-08-16T14:14:30.143Z,5.83
2022-08-16T14:17:01.245Z,5.40
2022-08-16T14:19:31.644Z,4.90
2022-08-16T14:22:14.538Z,5.32
2022-08-16T14:24:46.845Z,5.65
2022-08-16T14:27:18.016Z,5.28
2022-08-16T14:29:49.195Z,5.82
2022-08-16T14:32:27.074Z,5.78
2022-08-16T14:35:07.817Z,6.10
2022-08-16T14:37:36.479Z,6.15
2022-08-16T14:40:06.948Z,5.45
2022-08-16T14:42:36.623Z,6.28
2022-08-16T14:45:07.798Z,5.07
2022-08-16T14:47:38.621Z,5.55
2022-08-16T14:50:13.678Z,5.00
2022-08-16T14:53:04.365Z,4.45
2022-08-16T14:55:36.512Z,5.07
2022-08-16T14:58:06.415Z,4.50
2022-08-16T15:00:50.401Z,4.72
2022-08-16T15:03:23.426Z,4.97
2022-08-16T15:05:55.534Z,4.90
2022-08-16T15:08:36.762Z,4.80
2022-08-16T15:11:07.529Z,4.65
2022-08-16T15:13:36.844Z,3.92
2022-08-16T15:16:06.233Z,4.32
2022-08-16T15:18:35.142Z,4.70
2022-08-16T15:21:08.428Z,4.20
2022-08-16T15:23:41.269Z,4.68
2022-08-16T15:26:11.291Z,4.03
2022-08-16T15:29:00.064Z,5.28
2022-08-16T15:31:28.859Z,4.55
2022-08-16T15:33:58.390Z,4.57
2022-08-16T15:36:28.460Z,4.38
2022-08-16T15:39:07.033Z,4.90
2022-08-16T15:42:01.100Z,4.88
2022-08-16T15:44:44.742Z,4.88
2022-08-16T15:47:25.762Z,4.45
2022-08-16T15:49:56.368Z,5.30
2022-08-16T15:52:30.341Z,5.78
2022-08-16T15:55:12.626Z,5.13
2022-08-16T15:57:53.316Z,5.03
2022-08-16T16:00:26.467Z,5.07
2022-08-16T16:03:03.017Z,4.40
2022-08-16T16:05:32.779Z,4.47
2022-08-16T16:08:10.844Z,4.30
2022-08-16T16:10:43.533Z,4.40
2022-08-16T16:13:25.327Z,4.07
2022-08-16T16:15:56.637Z,4.47
2022-08-16T16:18:30.323Z,4.57
2022-08-16T16:21:01.971Z,4.57
2022-08-16T16:23:35.995Z,4.22
2022-08-16T16:26:14.469Z,4.18
2022-08-16T16:28:51.112Z,3.70
2022-08-16T16:31:35.995Z,4.45
2022-08-16T16:34:05.587Z,4.60
2022-08-16T16:36:35.838Z,4.55
2022-08-16T16:39:09.101Z,4.15
2022-08-16T16:41:40.253Z,4.45
2022-08-16T16:44:11.066Z,4.70
2022-08-16T16:46:56.519Z,4.35
2022-08-16T16:49:27.694Z,4.18
2022-08-16T16:52:06.478Z,4.43
2022-08-16T16:54:37.452Z,3.90
2022-08-16T16:57:27.120Z,4.45
2022-08-16T16:59:57.332Z,4.57
2022-08-16T17:02:38.976Z,4.53
2022-08-16T17:05:17.275Z,4.18
2022-08-16T17:07:48.129Z,4.65
2022-08-16T17:13:08.988Z,4.53
2022-08-16T17:15:39.846Z,4.80
2022-08-16T17:19:14.457Z,4.70
2022-08-16T17:20:57.669Z,4.55
2022-08-16T17:23:59.419Z,4.85
2022-08-16T17:26:17.191Z,4.32
2022-08-16T17:28:59.951Z,5.20
2022-08-16T17:31:38.445Z,4.65
2022-08-16T17:34:28.494Z,4.78
2022-08-16T17:36:58.669Z,4.68
2022-08-16T17:39:26.048Z,3.97
2022-08-16T17:39:29.944Z,4.80
2022-08-16T17:42:08.170Z,4.97
2022-08-16T17:44:37.819Z,4.90
2022-08-16T17:47:06.983Z,5.03
2022-08-16T17:49:35.791Z,4.80
2022-08-16T17:52:05.217Z,4.78
2022-08-16T17:54:33.741Z,5.38
2022-08-16T17:57:04.908Z,5.47
2022-08-16T17:59:35.532Z,5.23
2022-08-16T18:02:42.518Z,5.18
2022-08-16T18:04:59.455Z,5.57
2022-08-16T18:07:28.003Z,5.35
2022-08-16T18:09:56.450Z,5.38
2022-08-16T18:12:54.261Z,5.60
2022-08-16T18:15:20.072Z,5.47
2022-08-16T18:17:53.451Z,5.45
2022-08-16T18:20:41.388Z,5.60
2022-08-16T18:23:13.886Z,5.88
2022-08-16T18:25:45.767Z,5.38
2022-08-16T18:28:18.319Z,5.85
2022-08-16T18:30:51.490Z,5.53
2022-08-16T18:33:22.104Z,5.95
2022-08-16T18:35:55.670Z,6.47
2022-08-16T18:38:27.248Z,5.55
2022-08-16T18:40:56.395Z,5.85
2022-08-16T18:44:23.058Z,5.93
2022-08-16T18:46:15.413Z,5.80
2022-08-16T18:48:44.080Z,5.75
2022-08-16T18:51:20.275Z,5.38
2022-08-16T18:53:52.884Z,5.97
2022-08-16T18:56:21.871Z,5.65
2022-08-16T18:58:52.375Z,5.95
2022-08-16T19:01:21.265Z,6.35
2022-08-16T19:03:49.830Z,5.55
2022-08-16T19:06:18.478Z,6.00
2022-08-16T19:08:47.111Z,6.35
2022-08-16T19:11:21.794Z,6.20
2022-08-16T19:13:52.403Z,6.07
2022-08-16T19:16:23.597Z,5.82
2022-08-16T19:18:52.226Z,6.25
2022-08-16T19:21:21.277Z,6.05
2022-08-16T19:23:50.053Z,5.90
2022-08-16T19:26:25.965Z,6.47
2022-08-16T19:28:58.715Z,6.40
2022-08-16T19:31:35.699Z,6.88
2022-08-16T19:34:05.116Z,11.10
2022-08-16T19:36:37.591Z,14.57
2022-08-16T19:39:49.558Z,11.77
2022-08-16T19:42:21.232Z,7.72
2022-08-16T19:47:21.458Z,5.95
2022-08-16T19:49:53.864Z,6.22
2022-08-16T19:52:25.686Z,6.90
2022-08-16T19:54:59.559Z,6.63
2022-08-16T19:57:29.858Z,7.95
2022-08-16T19:59:59.344Z,9.57
2022-08-16T20:02:36.197Z,8.93
2022-08-16T20:05:07.112Z,8.68
2022-08-16T20:07:36.741Z,8.23
2022-08-16T20:10:09.007Z,8.35
2022-08-16T20:12:38.789Z,10.02
2022-08-16T20:15:10.357Z,13.43
2022-08-16T20:17:39.792Z,19.85
2022-08-16T20:20:11.130Z,22.48
2022-08-16T20:22:53.897Z,22.38
2022-08-16T20:25:28.069Z,23.02
2022-08-16T20:27:58.207Z,21.63
2022-08-16T20:30:27.458Z,21.40
2022-08-16T20:32:56.811Z,20.20
2022-08-16T20:35:30.848Z,19.50
2022-08-16T20:38:01.353Z,17.08
2022-08-16T20:40:35.283Z,14.60
2022-08-16T20:43:08.023Z,11.85
2022-08-16T20:45:37.126Z,11.93
2022-08-16T20:48:06.810Z,11.45
2022-08-16T20:50:37.568Z,10.77
2022-08-16T20:53:07.391Z,10.07
2022-08-16T20:55:40.249Z,9.98
2022-08-16T20:58:10.748Z,9.00
2022-08-16T21:00:40.458Z,9.13
2022-08-16T21:03:11.535Z,9.50
2022-08-16T21:05:40.973Z,9.15
2022-08-16T21:08:51.496Z,8.55
2022-08-16T21:11:02.303Z,8.30
2022-08-16T21:13:31.398Z,8.07
2022-08-16T21:16:00.509Z,8.13
2022-08-16T21:18:29.605Z,8.23
2022-08-16T21:20:58.529Z,8.73
2022-08-16T21:23:27.098Z,7.85
2022-08-16T21:25:59.308Z,8.60
2022-08-16T21:28:40.758Z,8.70
2022-08-16T21:31:12.202Z,8.07
2022-08-16T21:33:41.225Z,7.65
2022-08-16T21:36:10.067Z,8.30
2022-08-16T21:38:38.963Z,7.72
2022-08-16T21:41:10.535Z,7.57
2022-08-16T21:43:41.260Z,7.93
2022-08-16T21:46:10.783Z,7.82
2022-08-16T21:48:40.688Z,7.82
2022-08-16T21:51:12.492Z,8.45
2022-08-16T21:53:42.727Z,8.32
2022-08-16T21:56:16.792Z,7.95
2022-08-16T21:58:53.041Z,8.23
2022-08-16T22:01:23.523Z,7.78
2022-08-16T22:04:35.602Z,7.13
2022-08-16T22:07:45.948Z,7.38
2022-08-16T22:11:05.079Z,7.18
2022-08-16T22:13:07.090Z,7.70
2022-08-16T22:15:36.928Z,8.27
2022-08-16T22:18:07.210Z,8.85
2022-08-16T22:20:36.498Z,7.72
2022-08-16T22:23:11.397Z,7.57
2022-08-16T22:25:44.260Z,7.65
2022-08-16T22:28:21.179Z,7.43
2022-08-16T22:30:51.066Z,7.15
2022-08-16T22:33:22.607Z,7.30
2022-08-16T22:35:54.955Z,7.07
2022-08-16T22:38:56.640Z,7.32
2022-08-16T22:41:17.823Z,7.30
2022-08-16T22:43:50.563Z,7.20
2022-08-16T22:46:19.952Z,7.28
2022-08-16T22:48:50.803Z,7.90
2022-08-16T22:51:20.998Z,7.05
2022-08-16T22:53:52.155Z,7.07
2022-08-16T22:56:21.817Z,7.60
2022-08-16T22:58:50.627Z,7.60
2022-08-16T23:01:21.206Z,7.25
2022-08-16T23:03:50.168Z,7.32
2022-08-16T23:06:19.449Z,7.93
2022-08-16T23:08:47.927Z,7.60
2022-08-16T23:11:24.693Z,7.45
2022-08-16T23:13:55.010Z,7.47
2022-08-16T23:16:33.185Z,7.25
2022-08-16T23:19:03.898Z,7.22
2022-08-16T23:21:32.847Z,7.07
2022-08-16T23:24:03.504Z,7.10
2022-08-16T23:26:43.914Z,7.63
2022-08-16T23:29:24.272Z,7.43
2022-08-16T23:32:00.115Z,7.63
2022-08-16T23:34:30.357Z,7.68
2022-08-16T23:36:59.243Z,7.18
2022-08-16T23:39:28.059Z,7.50
2022-08-16T23:41:58.250Z,8.07
2022-08-16T23:44:57.718Z,7.47
2022-08-16T23:47:16.458Z,7.28
2022-08-16T23:50:01.528Z,7.43
2022-08-16T23:52:53.247Z,7.38
2022-08-16T23:55:20.948Z,7.32
2022-08-16T23:57:52.908Z,7.20
