createdAt,value
2023-01-11T02:19:48.577Z,-7.09
2023-01-11T02:22:52.770Z,-6.97
2023-01-11T02:25:45.258Z,-6.99
2023-01-11T02:28:21.195Z,-7.04
2023-01-11T02:31:00.809Z,-7.08
2023-01-11T02:33:39.827Z,-7.11
2023-01-11T02:36:30.999Z,-7.14
2023-01-11T02:39:30.974Z,-7.16
2023-01-11T02:42:25.539Z,-7.19
2023-01-11T02:45:01.475Z,-7.20
2023-01-11T02:47:48.486Z,-7.22
2023-01-11T02:50:27.435Z,-7.27
2023-01-11T02:52:55.876Z,-7.31
2023-01-11T02:55:27.522Z,-7.34
2023-01-11T02:57:55.529Z,-7.37
2023-01-11T03:00:22.436Z,-7.41
2023-01-11T03:03:09.603Z,-7.44
2023-01-11T03:05:38.572Z,-7.47
2023-01-11T03:08:41.463Z,-7.52
2023-01-11T03:11:11.760Z,-7.58
2023-01-11T03:13:57.817Z,-7.62
2023-01-11T03:16:25.193Z,-7.65
2023-01-11T03:19:10.431Z,-7.67
2023-01-11T03:22:06.495Z,-7.66
2023-01-11T03:24:50.437Z,-7.61
2023-01-11T03:27:37.682Z,-7.59
2023-01-11T03:30:16.571Z,-7.55
2023-01-11T03:32:54.969Z,-7.52
2023-01-11T03:35:26.839Z,-7.54
2023-01-11T03:38:07.231Z,-7.54
2023-01-11T03:40:36.379Z,-7.53
2023-01-11T03:43:10.946Z,-7.54
2023-01-11T03:45:56.746Z,-7.55
2023-01-11T03:48:41.861Z,-7.53
2023-01-11T03:51:12.738Z,-7.49
2023-01-11T03:53:39.994Z,-7.52
2023-01-11T03:56:09.457Z,-7.55
2023-01-11T03:58:36.109Z,-7.58
2023-01-11T04:01:02.947Z,-7.62
2023-01-11T04:03:29.812Z,-7.68
2023-01-11T04:05:59.805Z,-7.73
2023-01-11T04:08:26.607Z,-7.78
2023-01-11T04:10:53.318Z,-7.81
2023-01-11T04:13:20.139Z,-7.82
2023-01-11T04:15:46.773Z,-7.83
2023-01-11T04:18:13.433Z,-7.85
2023-01-11T04:20:40.563Z,-7.84
2023-01-11T04:23:08.040Z,-7.80
2023-01-11T04:25:34.793Z,-7.77
2023-01-11T04:28:01.533Z,-7.75
2023-01-11T04:30:28.160Z,-7.73
2023-01-11T04:32:57.787Z,-7.71
2023-01-11T04:35:24.532Z,-7.71
2023-01-11T04:37:55.418Z,-7.70
2023-01-11T04:40:22.359Z,-7.71
2023-01-11T04:42:49.157Z,-7.72
2023-01-11T04:45:15.868Z,-7.74
2023-01-11T04:47:42.550Z,-7.75
2023-01-11T04:50:09.933Z,-7.73
2023-01-11T04:52:36.709Z,-7.78
2023-01-11T04:55:03.605Z,-7.85
2023-01-11T04:57:30.354Z,-7.91
2023-01-11T04:59:57.048Z,-7.93
2023-01-11T05:02:23.757Z,-7.95
2023-01-11T05:04:50.475Z,-7.96
2023-01-11T05:07:17.183Z,-7.94
2023-01-11T05:09:43.868Z,-7.90
2023-01-11T05:12:10.626Z,-7.87
2023-01-11T05:14:37.258Z,-7.88
2023-01-11T05:17:03.930Z,-7.89
2023-01-11T05:19:30.571Z,-7.89
2023-01-11T05:21:57.213Z,-7.89
2023-01-11T05:24:23.945Z,-7.92
2023-01-11T05:26:52.476Z,-7.96
2023-01-11T05:29:21.135Z,-8.04
2023-01-11T05:31:48.311Z,-8.13
2023-01-11T05:34:15.559Z,-8.22
2023-01-11T05:36:42.779Z,-8.27
2023-01-11T05:39:11.222Z,-8.31
2023-01-11T05:41:37.944Z,-8.34
2023-01-11T05:44:23.516Z,-8.32
2023-01-11T05:46:50.189Z,-8.25
2023-01-11T05:49:16.954Z,-8.18
2023-01-11T05:51:43.883Z,-8.11
2023-01-11T05:54:12.666Z,-8.05
2023-01-11T05:56:39.451Z,-8.01
2023-01-11T05:59:06.162Z,-7.99
2023-01-11T06:01:33.068Z,-7.98
2023-01-11T12:38:29.938Z,-5.73
2023-01-11T12:41:41.930Z,-5.59
2023-01-11T12:44:49.227Z,-5.68
2023-01-11T12:47:42.384Z,-5.64
2023-01-11T12:50:55.651Z,-5.60
2023-01-11T12:53:31.904Z,-5.66
2023-01-11T12:56:15.493Z,-5.73
2023-01-11T12:58:50.000Z,-5.80
2023-01-11T13:01:25.984Z,-5.89
2023-01-11T13:04:05.050Z,-6.07
2023-01-11T13:06:39.472Z,-6.27
2023-01-11T13:09:11.711Z,-6.44
2023-01-11T13:11:53.697Z,-6.57
2023-01-11T13:14:25.765Z,-6.67
2023-01-11T13:17:10.764Z,-6.78
2023-01-11T13:19:42.826Z,-6.81
2023-01-11T13:22:15.391Z,-6.85
2023-01-11T13:24:42.087Z,-6.87
2023-01-11T13:27:14.034Z,-6.90
2023-01-11T13:29:42.895Z,-6.91
2023-01-11T13:32:31.501Z,-6.91
2023-01-11T13:35:05.761Z,-6.95
2023-01-11T13:37:35.419Z,-7.00
2023-01-11T13:40:10.870Z,-7.10
2023-01-11T13:42:40.851Z,-7.22
2023-01-11T13:45:15.441Z,-7.34
2023-01-11T13:47:49.454Z,-7.46
2023-01-11T13:50:21.113Z,-7.57
2023-01-11T13:53:09.853Z,-7.65
2023-01-11T13:55:39.658Z,-7.71
2023-01-11T13:58:13.968Z,-7.75
2023-01-11T14:01:09.154Z,-7.76
2023-01-11T14:03:46.970Z,-7.75
2023-01-11T14:06:51.450Z,-7.74
2023-01-11T18:36:37.499Z,-9.87
2023-01-11T18:39:10.068Z,-9.74
2023-01-11T18:41:55.460Z,-9.73
2023-01-11T18:44:22.182Z,-9.73
2023-01-11T18:46:48.843Z,-9.72
2023-01-11T18:49:15.673Z,-9.71
2023-01-11T18:51:45.181Z,-9.72
2023-01-11T18:54:15.577Z,-9.73
2023-01-11T18:56:42.228Z,-9.75
2023-01-11T18:59:09.046Z,-9.74
2023-01-11T19:01:52.637Z,-9.75
2023-01-11T19:04:22.680Z,-9.77
2023-01-11T19:06:52.277Z,-9.80
2023-01-11T19:09:19.114Z,-9.85
2023-01-11T19:11:45.802Z,-9.92
2023-01-11T19:14:12.565Z,-10.01
2023-01-11T19:16:39.295Z,-10.08
2023-01-11T19:19:06.046Z,-10.11
2023-01-11T19:21:32.723Z,-10.12
2023-01-11T19:23:59.527Z,-10.08
2023-01-11T19:26:27.753Z,-10.01
2023-01-11T19:28:54.539Z,-9.90
2023-01-11T19:31:21.261Z,-9.78
2023-01-11T19:33:48.024Z,-9.67
2023-01-11T19:36:14.780Z,-9.58
2023-01-11T19:38:41.736Z,-9.50
2023-01-11T19:41:09.052Z,-9.42
2023-01-11T19:43:36.040Z,-9.36
2023-01-11T19:46:04.178Z,-9.31
2023-01-11T19:48:32.825Z,-9.26
2023-01-11T19:51:03.917Z,-9.19
2023-01-11T19:53:30.988Z,-9.12
2023-01-11T19:56:01.780Z,-9.06
2023-01-11T19:58:28.704Z,-9.03
2023-01-11T20:00:55.567Z,-8.98
2023-01-11T20:03:22.500Z,-8.92
2023-01-11T20:05:49.725Z,-8.88
2023-01-11T20:08:17.202Z,-8.83
2023-01-11T20:10:44.235Z,-8.79
2023-01-11T20:13:11.065Z,-8.76
2023-01-11T20:15:38.712Z,-8.72
2023-01-11T20:18:05.727Z,-8.67
2023-01-11T20:20:32.524Z,-8.63
2023-01-11T20:22:59.248Z,-8.64
2023-01-11T20:25:25.982Z,-8.67
2023-01-11T20:27:53.040Z,-8.75
2023-01-11T20:30:19.830Z,-8.84
2023-01-11T20:32:46.488Z,-8.92
2023-01-11T20:35:13.224Z,-8.97
2023-01-11T20:37:39.921Z,-8.99
2023-01-11T20:40:07.360Z,-8.99
2023-01-11T20:42:34.392Z,-8.96
2023-01-11T20:45:01.259Z,-8.96
2023-01-11T20:47:28.130Z,-8.99
2023-01-11T20:49:55.032Z,-9.03
2023-01-11T20:52:21.718Z,-9.07
2023-01-11T20:54:48.486Z,-9.12
2023-01-11T20:57:15.317Z,-9.16
2023-01-11T20:59:42.143Z,-9.20
2023-01-11T21:02:10.339Z,-9.24
2023-01-11T21:04:37.124Z,-9.29
2023-01-11T21:07:04.127Z,-9.34
2023-01-11T21:09:30.886Z,-9.42
2023-01-11T21:11:57.684Z,-9.52
2023-01-11T21:14:24.409Z,-9.62
2023-01-11T21:16:54.772Z,-9.72
2023-01-11T21:19:21.705Z,-9.81
2023-01-11T21:21:49.777Z,-9.91
2023-01-11T21:24:16.801Z,-9.96
2023-01-11T21:26:45.573Z,-9.99
2023-01-11T21:29:13.203Z,-9.99
2023-01-11T21:31:40.900Z,-9.99
2023-01-11T21:34:07.965Z,-10.00
2023-01-11T21:36:34.757Z,-10.00
2023-01-11T21:39:02.760Z,-10.02
2023-01-11T21:41:49.617Z,-10.02
2023-01-11T21:44:16.695Z,-10.01
2023-01-11T21:46:43.692Z,-10.06
2023-01-11T21:49:10.900Z,-10.15
2023-01-11T21:51:37.923Z,-10.24
2023-01-11T21:54:06.128Z,-10.35
2023-01-11T21:56:32.937Z,-10.46
2023-01-11T21:58:59.735Z,-10.56
2023-01-11T22:01:26.482Z,-10.62
2023-01-11T22:03:53.550Z,-10.66
2023-01-11T22:06:20.237Z,-10.68
2023-01-11T22:08:46.966Z,-10.68
2023-01-11T22:11:15.097Z,-10.70
2023-01-11T22:13:42.094Z,-10.69
2023-01-11T22:16:11.203Z,-10.67
2023-01-11T22:18:38.144Z,-10.68
2023-01-11T22:21:06.348Z,-10.72
