createdAt,value
2023-03-11T00:01:24.228Z,78.40
2023-03-11T00:03:50.894Z,78.40
2023-03-11T00:06:17.568Z,78.60
2023-03-11T00:08:44.212Z,78.70
2023-03-11T00:11:10.871Z,78.70
2023-03-11T00:13:37.533Z,78.70
2023-03-11T00:16:04.562Z,78.90
2023-03-11T00:18:31.589Z,79.10
2023-03-11T00:20:58.907Z,79.30
2023-03-11T00:23:26.216Z,79.60
2023-03-11T00:25:52.941Z,79.80
2023-03-11T00:28:19.635Z,79.90
2023-03-11T00:30:46.587Z,80.20
2023-03-11T00:33:14.347Z,80.40
2023-03-11T00:35:41.222Z,80.60
2023-03-11T00:38:08.754Z,80.70
2023-03-11T00:40:35.875Z,80.70
2023-03-11T00:43:02.678Z,80.70
2023-03-11T00:45:29.482Z,80.90
2023-03-11T00:47:56.252Z,81.10
2023-03-11T00:50:28.011Z,81.40
2023-03-11T00:52:54.655Z,81.50
2023-03-11T00:55:24.206Z,81.80
2023-03-11T00:57:58.673Z,82.00
2023-03-11T01:00:25.606Z,82.10
2023-03-11T01:02:52.670Z,82.50
2023-03-11T01:05:21.008Z,82.50
2023-03-11T01:07:48.064Z,82.60
2023-03-11T01:10:14.712Z,82.70
2023-03-11T01:12:41.504Z,82.80
2023-03-11T01:15:08.806Z,82.90
2023-03-11T01:17:35.483Z,83.00
2023-03-11T01:20:02.190Z,83.10
2023-03-11T01:22:28.864Z,83.20
2023-03-11T01:24:55.554Z,83.30
2023-03-11T01:27:22.227Z,83.40
2023-03-11T01:29:48.886Z,83.30
2023-03-11T01:32:15.652Z,83.20
2023-03-11T01:34:42.376Z,83.20
2023-03-11T01:37:08.997Z,83.10
2023-03-11T01:39:35.686Z,83.10
2023-03-11T01:42:02.354Z,83.10
2023-03-11T01:44:29.069Z,83.10
2023-03-11T01:46:55.669Z,83.10
2023-03-11T01:49:22.400Z,83.10
2023-03-11T01:51:50.898Z,83.10
2023-03-11T01:54:21.637Z,83.10
2023-03-11T01:56:48.300Z,83.20
2023-03-11T01:59:17.455Z,83.30
2023-03-11T02:01:49.271Z,83.30
2023-03-11T02:04:16.071Z,83.40
2023-03-11T02:06:42.702Z,83.60
2023-03-11T02:09:09.355Z,83.70
2023-03-11T02:11:35.947Z,83.80
2023-03-11T02:14:03.873Z,83.90
2023-03-11T02:16:30.753Z,84.00
2023-03-11T02:18:58.902Z,84.10
2023-03-11T02:21:27.516Z,84.20
2023-03-11T02:24:02.735Z,84.30
2023-03-11T02:26:56.415Z,84.20
2023-03-11T02:29:25.270Z,84.20
2023-03-11T02:31:52.140Z,84.20
2023-03-11T02:34:29.665Z,84.30
2023-03-11T02:36:56.718Z,84.20
2023-03-11T02:39:36.970Z,84.30
2023-03-11T02:42:23.963Z,84.30
2023-03-11T02:45:06.671Z,84.50
2023-03-11T02:47:33.445Z,84.70
2023-03-11T02:50:00.324Z,84.90
2023-03-11T02:52:28.392Z,84.90
2023-03-11T02:54:55.313Z,84.80
2023-03-11T02:57:21.999Z,84.80
2023-03-11T02:59:48.626Z,84.90
2023-03-11T03:02:15.253Z,84.90
2023-03-11T03:04:41.839Z,84.90
2023-03-11T03:07:08.467Z,84.90
2023-03-11T03:09:35.275Z,84.90
2023-03-11T03:12:02.090Z,84.90
2023-03-11T03:14:28.833Z,85.00
2023-03-11T03:16:55.610Z,85.10
2023-03-11T03:19:22.299Z,85.20
2023-03-11T03:21:51.385Z,85.10
2023-03-11T03:24:18.006Z,85.20
2023-03-11T03:26:44.594Z,85.20
2023-03-11T03:29:11.173Z,85.30
2023-03-11T03:31:39.131Z,85.60
2023-03-11T03:34:05.808Z,85.90
2023-03-11T03:36:32.443Z,86.30
2023-03-11T03:38:59.084Z,86.50
2023-03-11T03:41:25.720Z,86.30
2023-03-11T03:43:52.421Z,86.10
2023-03-11T03:46:19.160Z,85.90
2023-03-11T03:48:45.754Z,85.80
2023-03-11T03:51:13.335Z,85.60
2023-03-11T03:53:40.166Z,85.60
2023-03-11T03:56:10.585Z,85.70
2023-03-11T03:58:37.291Z,85.70
2023-03-11T04:01:04.540Z,85.60
2023-03-11T04:03:31.408Z,85.50
2023-03-11T04:06:19.344Z,85.50
2023-03-11T04:08:46.038Z,85.30
2023-03-11T04:11:12.855Z,85.60
2023-03-11T04:13:39.497Z,85.50
2023-03-11T04:16:06.827Z,85.50
2023-03-11T04:18:34.045Z,85.70
2023-03-11T04:21:00.662Z,85.60
2023-03-11T04:23:27.294Z,85.60
2023-03-11T04:25:54.018Z,85.60
2023-03-11T04:28:20.670Z,85.50
2023-03-11T04:30:47.312Z,85.60
2023-03-11T04:33:13.996Z,85.70
2023-03-11T04:35:40.576Z,85.60
2023-03-11T04:38:07.191Z,85.70
2023-03-11T04:40:33.774Z,85.80
2023-03-11T04:43:00.382Z,85.80
2023-03-11T04:45:27.020Z,85.90
2023-03-11T04:47:53.703Z,85.90
2023-03-11T04:50:20.350Z,85.80
2023-03-11T04:52:47.072Z,85.90
2023-03-11T04:55:14.076Z,85.90
2023-03-11T04:57:41.604Z,86.00
2023-03-11T05:00:09.631Z,86.00
2023-03-11T05:02:36.247Z,86.10
2023-03-11T05:05:02.893Z,86.10
2023-03-11T05:07:29.482Z,86.10
2023-03-11T05:09:56.125Z,86.10
2023-03-11T05:12:22.745Z,86.10
2023-03-11T05:14:49.359Z,86.00
2023-03-11T05:17:16.023Z,86.10
2023-03-11T05:19:42.612Z,86.20
2023-03-11T05:22:09.350Z,86.10
2023-03-11T05:24:36.487Z,86.10
2023-03-11T05:27:03.768Z,86.10
2023-03-11T05:29:30.458Z,86.20
2023-03-11T05:31:57.105Z,86.20
2023-03-11T05:34:23.873Z,86.10
2023-03-11T05:36:50.507Z,86.10
2023-03-11T05:39:17.184Z,85.90
2023-03-11T05:41:43.807Z,86.00
2023-03-11T05:44:10.459Z,85.90
2023-03-11T05:46:37.201Z,85.90
2023-03-11T05:49:03.852Z,85.80
2023-03-11T05:51:30.451Z,85.70
2023-03-11T05:53:57.054Z,85.70
2023-03-11T05:56:23.695Z,85.60
2023-03-11T05:58:50.341Z,85.60
2023-03-11T06:01:17.987Z,85.60
2023-03-11T06:03:44.896Z,85.50
2023-03-11T06:06:12.217Z,85.40
2023-03-11T06:08:39.061Z,85.40
2023-03-11T06:11:09.777Z,85.50
2023-03-11T06:13:36.979Z,85.50
2023-03-11T06:16:09.030Z,85.70
2023-03-11T06:18:38.798Z,85.60
2023-03-11T06:21:05.764Z,85.70
2023-03-11T06:23:33.710Z,85.80
2023-03-11T06:26:02.675Z,85.70
2023-03-11T06:28:30.587Z,85.90
2023-03-11T06:30:57.751Z,86.00
2023-03-11T06:33:25.054Z,86.00
2023-03-11T06:35:59.385Z,86.20
2023-03-11T06:38:27.372Z,86.30
2023-03-11T06:40:54.331Z,86.40
2023-03-11T06:43:23.408Z,86.50
2023-03-11T06:46:04.990Z,86.50
2023-03-11T06:48:33.159Z,86.60
2023-03-11T06:51:03.433Z,86.80
2023-03-11T06:53:30.481Z,87.00
2023-03-11T06:56:05.530Z,87.40
2023-03-11T06:58:36.290Z,87.40
2023-03-11T07:01:12.286Z,87.40
2023-03-11T07:03:39.999Z,87.40
2023-03-11T07:06:06.996Z,87.60
2023-03-11T07:08:33.691Z,87.70
2023-03-11T07:11:11.504Z,87.90
2023-03-11T07:13:38.205Z,88.00
2023-03-11T07:16:06.982Z,88.20
2023-03-11T07:18:34.834Z,88.40
2023-03-11T07:21:02.591Z,89.00
2023-03-11T07:23:29.308Z,89.50
2023-03-11T07:25:56.097Z,90.00
2023-03-11T07:28:23.910Z,90.30
2023-03-11T07:30:50.813Z,90.40
2023-03-11T07:33:17.726Z,90.40
2023-03-11T07:35:44.541Z,90.40
2023-03-11T07:38:11.203Z,90.60
2023-03-11T07:40:37.933Z,90.80
2023-03-11T07:43:04.598Z,90.90
2023-03-11T07:45:31.346Z,90.90
2023-03-11T07:47:58.128Z,90.90
2023-03-11T07:50:24.827Z,90.90
2023-03-11T07:52:51.626Z,91.00
2023-03-11T07:55:18.396Z,91.10
2023-03-11T07:57:47.995Z,91.20
2023-03-11T08:00:15.482Z,91.10
2023-03-11T08:02:42.184Z,91.10
2023-03-11T08:05:09.292Z,90.80
2023-03-11T08:07:35.930Z,90.70
2023-03-11T08:10:02.641Z,90.50
2023-03-11T08:12:29.398Z,90.10
2023-03-11T08:14:56.946Z,89.50
2023-03-11T08:17:23.689Z,89.30
2023-03-11T08:19:50.405Z,89.40
2023-03-11T08:22:17.099Z,89.80
2023-03-11T08:24:43.965Z,89.80
2023-03-11T08:27:10.587Z,90.10
2023-03-11T08:29:37.192Z,90.50
2023-03-11T08:32:04.268Z,89.60
2023-03-11T08:34:33.621Z,88.40
2023-03-11T08:37:00.498Z,86.50
2023-03-11T08:39:27.142Z,85.60
2023-03-11T08:41:53.789Z,83.90
2023-03-11T08:44:20.444Z,82.90
2023-03-11T08:46:47.234Z,82.50
2023-03-11T08:49:13.981Z,82.80
2023-03-11T08:51:40.552Z,82.10
2023-03-11T08:54:07.201Z,81.70
2023-03-11T08:56:33.873Z,80.80
2023-03-11T08:59:00.479Z,80.50
2023-03-11T09:01:27.262Z,79.30
2023-03-11T09:03:53.976Z,78.00
2023-03-11T09:06:20.820Z,75.90
2023-03-11T09:08:47.935Z,73.40
2023-03-11T09:11:15.555Z,71.00
2023-03-11T09:13:42.564Z,69.60
2023-03-11T09:16:13.947Z,69.10
2023-03-11T09:18:42.889Z,66.60
2023-03-11T09:21:09.949Z,65.90
2023-03-11T09:23:36.604Z,64.90
2023-03-11T09:26:03.259Z,62.50
2023-03-11T09:28:29.891Z,61.70
2023-03-11T09:30:58.586Z,61.60
2023-03-11T09:33:25.232Z,60.80
2023-03-11T09:35:52.020Z,58.60
2023-03-11T09:38:18.706Z,58.60
2023-03-11T09:41:08.353Z,57.00
2023-03-11T09:43:57.841Z,55.30
2023-03-11T09:46:43.408Z,54.40
2023-03-11T09:49:12.986Z,55.50
2023-03-11T09:51:46.221Z,55.70
2023-03-11T09:54:13.105Z,55.10
2023-03-11T09:56:39.850Z,55.10
2023-03-11T09:59:35.591Z,55.10
2023-03-11T10:02:02.195Z,55.10
2023-03-11T10:04:30.789Z,56.60
2023-03-11T10:06:57.514Z,57.50
2023-03-11T10:09:47.198Z,57.00
2023-03-11T10:12:31.039Z,57.20
2023-03-11T10:15:16.632Z,58.50
2023-03-11T10:18:14.306Z,56.50
2023-03-11T10:21:15.101Z,55.80
2023-03-11T10:24:10.566Z,54.70
2023-03-11T10:26:45.906Z,52.80
2023-03-11T10:29:45.006Z,52.20
2023-03-11T10:32:21.072Z,50.50
2023-03-11T10:35:01.208Z,51.30
2023-03-11T10:37:48.008Z,52.90
2023-03-11T10:40:23.768Z,52.00
2023-03-11T10:42:51.107Z,49.50
2023-03-11T10:45:17.813Z,48.30
2023-03-11T10:47:44.475Z,46.90
2023-03-11T10:50:14.884Z,46.10
2023-03-11T10:53:06.436Z,45.90
2023-03-11T10:55:33.105Z,46.70
2023-03-11T10:58:16.812Z,46.70
2023-03-11T11:00:43.515Z,45.80
2023-03-11T11:03:17.064Z,45.90
2023-03-11T11:05:43.700Z,45.60
2023-03-11T11:08:14.717Z,45.70
2023-03-11T11:10:52.385Z,45.90
2023-03-11T11:13:20.408Z,40.70
2023-03-11T11:16:00.231Z,43.90
2023-03-11T11:18:35.403Z,41.90
2023-03-11T11:21:09.272Z,43.00
2023-03-11T11:23:44.975Z,42.40
2023-03-11T11:26:22.325Z,44.70
2023-03-11T11:29:10.168Z,44.10
2023-03-11T11:31:43.852Z,43.90
2023-03-11T11:34:33.781Z,43.00
2023-03-11T11:37:05.230Z,39.70
2023-03-11T11:39:52.254Z,43.40
2023-03-11T11:42:19.128Z,39.50
2023-03-11T11:44:48.335Z,40.80
2023-03-11T11:47:25.350Z,37.80
2023-03-11T11:49:56.599Z,35.90
2023-03-11T11:52:25.730Z,35.30
2023-03-11T11:55:03.843Z,36.10
2023-03-11T11:57:30.502Z,36.30
2023-03-11T12:00:13.743Z,35.10
2023-03-11T12:03:00.603Z,33.80
2023-03-11T12:05:30.963Z,33.70
2023-03-11T12:08:13.722Z,33.90
2023-03-11T12:10:51.260Z,32.90
2023-03-11T12:13:29.883Z,33.90
2023-03-11T12:16:20.397Z,34.60
2023-03-11T12:18:56.864Z,31.80
2023-03-11T12:21:42.686Z,34.70
2023-03-11T12:24:20.998Z,35.00
2023-03-11T12:26:47.812Z,34.80
2023-03-11T12:29:24.968Z,34.20
2023-03-11T12:31:51.608Z,32.00
2023-03-11T12:34:20.266Z,31.50
2023-03-11T12:36:46.984Z,32.20
2023-03-11T12:39:34.350Z,31.00
2023-03-11T12:42:23.123Z,30.90
2023-03-11T12:44:49.982Z,30.20
2023-03-11T12:47:23.745Z,31.70
2023-03-11T12:49:56.641Z,31.80
2023-03-11T12:52:27.984Z,31.20
2023-03-11T12:55:00.710Z,30.60
2023-03-11T12:57:35.949Z,30.90
2023-03-11T13:00:27.295Z,30.80
2023-03-11T13:03:03.274Z,29.00
2023-03-11T13:05:31.089Z,30.70
2023-03-11T13:08:10.412Z,30.00
2023-03-11T13:10:40.913Z,30.10
2023-03-11T13:13:35.310Z,29.90
2023-03-11T13:16:14.228Z,31.00
2023-03-11T13:18:42.097Z,30.10
2023-03-11T13:21:27.412Z,30.50
2023-03-11T13:24:29.811Z,30.60
2023-03-11T13:26:59.336Z,31.80
2023-03-11T13:29:44.438Z,32.30
2023-03-11T13:32:16.814Z,31.60
2023-03-11T13:34:52.542Z,32.40
2023-03-11T13:37:38.114Z,32.00
2023-03-11T13:40:28.986Z,31.10
2023-03-11T13:43:03.779Z,32.70
2023-03-11T13:45:32.101Z,32.70
2023-03-11T13:48:01.394Z,34.00
2023-03-11T13:50:35.254Z,34.20
2023-03-11T13:53:02.320Z,34.40
2023-03-11T13:55:35.720Z,35.30
2023-03-11T13:58:02.877Z,34.80
2023-03-11T14:00:30.483Z,33.60
2023-03-11T14:03:04.788Z,33.60
2023-03-11T14:05:36.694Z,32.80
2023-03-11T14:08:18.310Z,29.40
2023-03-11T14:10:57.553Z,30.40
2023-03-11T14:13:25.426Z,31.30
2023-03-11T14:16:09.482Z,32.90
2023-03-11T14:18:46.631Z,32.90
2023-03-11T14:21:19.664Z,34.20
2023-03-11T14:23:53.006Z,34.60
2023-03-11T14:26:27.705Z,35.00
2023-03-11T14:29:01.685Z,35.30
2023-03-11T14:31:38.019Z,35.80
2023-03-11T14:34:10.895Z,35.10
2023-03-11T14:36:41.937Z,34.80
2023-03-11T14:39:25.460Z,34.50
2023-03-11T14:41:53.929Z,32.20
2023-03-11T14:44:21.032Z,33.30
2023-03-11T14:46:47.613Z,32.80
2023-03-11T14:49:17.188Z,32.20
2023-03-11T14:51:43.710Z,31.80
2023-03-11T14:54:21.385Z,31.80
2023-03-11T14:56:49.920Z,32.00
2023-03-11T14:59:22.261Z,31.50
2023-03-11T15:01:48.945Z,31.40
2023-03-11T15:04:28.786Z,31.00
2023-03-11T15:06:55.899Z,30.70
2023-03-11T15:09:23.274Z,31.20
2023-03-11T15:11:51.320Z,31.90
2023-03-11T15:14:26.865Z,32.90
2023-03-11T15:16:54.329Z,33.10
2023-03-11T15:19:30.357Z,33.20
2023-03-11T15:22:00.693Z,33.20
2023-03-11T15:24:32.127Z,33.90
2023-03-11T15:27:06.496Z,34.40
2023-03-11T15:29:34.162Z,34.50
2023-03-11T15:32:00.894Z,34.70
2023-03-11T15:34:30.257Z,35.30
2023-03-11T15:36:59.601Z,34.90
2023-03-11T15:39:32.419Z,34.60
2023-03-11T15:42:08.069Z,34.40
2023-03-11T15:44:41.432Z,34.90
2023-03-11T15:47:22.587Z,35.40
2023-03-11T15:49:49.434Z,35.70
2023-03-11T15:52:16.586Z,35.60
2023-03-11T15:54:47.413Z,35.80
2023-03-11T15:57:26.344Z,35.70
2023-03-11T15:59:56.198Z,36.10
2023-03-11T16:02:25.155Z,36.40
2023-03-11T16:04:52.024Z,36.50
2023-03-11T16:07:29.484Z,36.60
2023-03-11T16:10:05.807Z,37.00
2023-03-11T16:12:32.538Z,37.50
2023-03-11T16:15:00.633Z,37.60
2023-03-11T16:17:34.059Z,37.80
2023-03-11T16:20:06.809Z,38.10
2023-03-11T16:22:34.276Z,38.00
2023-03-11T16:25:00.911Z,38.40
2023-03-11T16:27:27.631Z,38.80
2023-03-11T16:29:54.425Z,39.80
2023-03-11T16:32:21.233Z,39.60
2023-03-11T16:34:47.912Z,39.70
2023-03-11T16:37:15.608Z,40.60
2023-03-11T16:39:42.292Z,40.90
2023-03-11T16:42:08.946Z,41.30
2023-03-11T16:44:35.607Z,40.80
2023-03-11T16:47:02.293Z,41.10
2023-03-11T16:49:29.019Z,41.30
2023-03-11T16:51:55.691Z,41.20
2023-03-11T16:54:22.321Z,40.70
2023-03-11T16:56:48.954Z,40.90
2023-03-11T16:59:15.668Z,41.00
2023-03-11T17:01:52.452Z,41.80
2023-03-11T17:04:19.180Z,42.60
2023-03-11T17:06:45.942Z,43.50
2023-03-11T17:09:12.642Z,43.60
2023-03-11T17:11:39.467Z,44.00
2023-03-11T17:14:15.816Z,44.60
2023-03-11T17:16:43.996Z,45.20
2023-03-11T17:19:10.656Z,45.80
2023-03-11T17:21:37.274Z,46.10
2023-03-11T17:24:04.110Z,46.60
2023-03-11T17:26:30.814Z,47.10
2023-03-11T17:28:57.405Z,47.40
2023-03-11T17:31:24.118Z,47.90
2023-03-11T17:33:50.782Z,48.60
2023-03-11T17:36:17.662Z,49.20
2023-03-11T17:38:45.010Z,49.40
2023-03-11T17:41:14.272Z,49.40
2023-03-11T17:43:41.043Z,49.80
2023-03-11T17:46:08.782Z,50.20
2023-03-11T17:48:35.347Z,50.20
2023-03-11T17:51:13.148Z,50.40
2023-03-11T17:53:40.289Z,50.80
2023-03-11T17:56:07.284Z,50.90
2023-03-11T17:58:34.055Z,51.30
2023-03-11T18:01:17.440Z,51.70
2023-03-11T18:03:44.284Z,52.10
2023-03-11T18:06:11.074Z,52.40
2023-03-11T18:08:37.833Z,52.20
2023-03-11T18:11:09.224Z,52.10
2023-03-11T18:13:35.963Z,52.30
2023-03-11T18:16:05.394Z,52.80
2023-03-11T18:18:32.572Z,53.30
2023-03-11T18:21:05.548Z,53.70
2023-03-11T18:23:32.428Z,54.10
2023-03-11T18:26:00.382Z,54.10
2023-03-11T18:28:27.011Z,54.30
2023-03-11T18:30:53.752Z,54.80
2023-03-11T18:33:21.524Z,55.30
2023-03-11T18:35:48.250Z,55.70
2023-03-11T18:38:15.142Z,56.00
2023-03-11T18:40:41.854Z,56.40
2023-03-11T18:43:09.614Z,56.70
2023-03-11T18:45:38.538Z,57.10
2023-03-11T18:48:05.539Z,57.40
2023-03-11T18:50:32.282Z,57.60
2023-03-11T18:52:58.947Z,57.70
2023-03-11T18:55:28.044Z,58.10
2023-03-11T18:57:54.634Z,58.20
2023-03-11T19:00:21.886Z,58.50
2023-03-11T19:02:51.500Z,58.90
2023-03-11T19:05:18.611Z,59.10
2023-03-11T19:07:45.297Z,59.20
2023-03-11T19:10:12.049Z,59.50
2023-03-11T19:12:38.688Z,59.70
2023-03-11T19:15:05.956Z,59.90
2023-03-11T19:17:32.579Z,59.80
2023-03-11T19:19:59.242Z,59.60
2023-03-11T19:22:25.903Z,59.20
2023-03-11T19:24:53.696Z,58.90
2023-03-11T19:27:20.553Z,58.90
2023-03-11T19:29:47.185Z,59.20
2023-03-11T19:32:13.873Z,59.10
2023-03-11T19:34:40.635Z,59.30
2023-03-11T19:37:07.283Z,59.50
2023-03-11T19:39:33.958Z,59.80
2023-03-11T19:42:00.720Z,60.00
2023-03-11T19:44:27.304Z,60.10
2023-03-11T19:46:53.945Z,60.30
2023-03-11T19:49:20.604Z,60.50
2023-03-11T19:51:50.479Z,60.20
2023-03-11T19:54:17.848Z,60.40
2023-03-11T19:56:44.719Z,60.20
2023-03-11T19:59:11.562Z,60.00
2023-03-11T20:01:38.232Z,60.30
2023-03-11T20:04:05.181Z,60.30
2023-03-11T20:06:31.924Z,60.50
2023-03-11T20:08:58.733Z,60.50
2023-03-11T20:11:25.371Z,60.50
2023-03-11T20:13:52.222Z,60.20
2023-03-11T20:16:19.396Z,59.90
2023-03-11T20:18:49.191Z,59.60
2023-03-11T20:21:15.822Z,59.50
2023-03-11T20:23:42.429Z,59.70
2023-03-11T20:26:11.617Z,59.70
2023-03-11T20:28:38.293Z,59.50
2023-03-11T20:31:31.514Z,59.40
2023-03-11T20:33:58.531Z,59.50
2023-03-11T20:36:30.089Z,59.10
2023-03-11T20:38:57.253Z,58.90
2023-03-11T20:41:24.629Z,59.10
2023-03-11T20:43:52.307Z,59.30
2023-03-11T20:46:19.076Z,59.30
2023-03-11T20:48:45.782Z,59.20
2023-03-11T20:51:13.998Z,59.30
2023-03-11T20:53:40.845Z,59.30
2023-03-11T20:56:12.182Z,59.40
2023-03-11T20:58:38.858Z,59.30
2023-03-11T21:01:19.036Z,59.70
2023-03-11T21:03:45.879Z,60.00
2023-03-11T21:06:17.278Z,59.90
2023-03-11T21:08:44.068Z,59.70
2023-03-11T21:11:10.895Z,59.80
2023-03-11T21:13:37.672Z,59.80
2023-03-11T21:16:05.168Z,59.60
2023-03-11T21:18:32.140Z,59.60
2023-03-11T21:20:58.935Z,59.80
2023-03-11T21:23:25.615Z,59.80
2023-03-11T21:26:02.018Z,59.70
2023-03-11T21:28:28.743Z,59.50
2023-03-11T21:31:03.392Z,59.30
2023-03-11T21:33:30.489Z,59.30
2023-03-11T21:35:58.714Z,59.10
2023-03-11T21:38:25.916Z,59.20
2023-03-11T21:40:52.866Z,59.30
2023-03-11T21:43:20.289Z,59.20
2023-03-11T21:45:47.140Z,59.10
2023-03-11T21:48:14.213Z,59.10
2023-03-11T21:50:42.598Z,59.10
2023-03-11T21:53:09.232Z,59.20
2023-03-11T21:55:35.956Z,59.30
2023-03-11T21:58:02.730Z,59.10
2023-03-11T22:00:29.435Z,59.10
2023-03-11T22:02:56.067Z,59.20
2023-03-11T22:05:22.983Z,58.80
2023-03-11T22:07:49.802Z,58.90
2023-03-11T22:10:17.354Z,58.50
2023-03-11T22:12:44.200Z,58.30
2023-03-11T22:15:11.252Z,58.80
2023-03-11T22:17:38.095Z,58.90
2023-03-11T22:20:05.967Z,58.80
2023-03-11T22:22:33.043Z,58.60
2023-03-11T22:24:59.690Z,58.70
2023-03-11T22:27:26.343Z,59.00
2023-03-11T22:29:52.971Z,58.90
2023-03-11T22:32:19.592Z,58.90
2023-03-11T22:34:46.195Z,58.90
2023-03-11T22:37:12.810Z,58.70
2023-03-11T22:39:39.416Z,59.00
2023-03-11T22:42:06.283Z,59.20
2023-03-11T22:44:32.946Z,59.10
2023-03-11T22:46:59.591Z,59.10
2023-03-11T22:49:26.227Z,59.20
2023-03-11T22:51:52.860Z,59.20
2023-03-11T22:54:19.525Z,59.30
2023-03-11T22:56:46.195Z,59.50
2023-03-11T22:59:12.873Z,59.50
2023-03-11T23:01:39.502Z,59.50
2023-03-11T23:04:06.226Z,59.80
2023-03-11T23:06:32.973Z,59.70
2023-03-11T23:08:59.609Z,59.80
2023-03-11T23:11:26.309Z,59.80
2023-03-11T23:13:52.992Z,59.90
2023-03-11T23:16:23.040Z,60.00
2023-03-11T23:18:51.173Z,60.10
2023-03-11T23:21:22.849Z,60.20
2023-03-11T23:23:49.699Z,60.30
2023-03-11T23:26:16.524Z,60.10
2023-03-11T23:28:43.351Z,60.30
2023-03-11T23:31:11.149Z,60.10
2023-03-11T23:33:38.017Z,60.30
2023-03-11T23:36:06.395Z,60.20
2023-03-11T23:38:33.267Z,60.10
2023-03-11T23:40:59.907Z,60.00
2023-03-11T23:43:26.576Z,60.00
2023-03-11T23:45:53.245Z,60.00
2023-03-11T23:48:19.932Z,60.20
2023-03-11T23:50:47.469Z,60.00
2023-03-11T23:53:14.394Z,59.90
2023-03-11T23:55:41.089Z,59.80
2023-03-11T23:58:07.730Z,59.80
