createdAt,value
2018-12-24T00:00:55.970Z,6.20
2018-12-24T00:01:55.969Z,7.10
2018-12-24T00:02:55.859Z,6.50
2018-12-24T00:03:55.848Z,6.70
2018-12-24T00:04:55.848Z,6.80
2018-12-24T00:05:55.731Z,7.20
2018-12-24T00:06:55.728Z,8.10
2018-12-24T00:07:55.606Z,7.20
2018-12-24T00:08:55.608Z,7.80
2018-12-24T00:09:55.607Z,8.20
2018-12-24T00:10:55.486Z,7.40
2018-12-24T00:11:55.490Z,8.20
2018-12-24T00:12:55.365Z,8.30
2018-12-24T00:13:55.369Z,7.70
2018-12-24T00:14:55.366Z,8.00
2018-12-24T00:15:55.250Z,8.00
2018-12-24T00:16:55.245Z,7.30
2018-12-24T00:17:55.126Z,7.20
2018-12-24T00:18:55.124Z,7.20
2018-12-24T00:19:55.127Z,7.00
2018-12-24T00:20:55.005Z,6.60
2018-12-24T00:21:55.003Z,6.60
2018-12-24T00:22:54.884Z,6.00
2018-12-24T00:23:54.882Z,5.70
2018-12-24T00:24:54.882Z,6.00
2018-12-24T00:25:54.763Z,5.40
2018-12-24T00:26:54.762Z,5.50
2018-12-24T00:27:54.642Z,5.40
2018-12-24T00:28:54.644Z,5.90
2018-12-24T00:29:54.642Z,5.20
2018-12-24T00:30:54.522Z,5.10
2018-12-24T00:31:54.521Z,4.90
2018-12-24T00:32:54.404Z,5.30
2018-12-24T00:33:54.401Z,5.40
2018-12-24T00:34:54.401Z,5.30
2018-12-24T00:35:54.280Z,5.20
2018-12-24T00:36:54.280Z,5.40
2018-12-24T00:37:54.159Z,5.60
2018-12-24T00:38:54.160Z,5.00
2018-12-24T00:39:54.159Z,4.80
2018-12-24T00:40:54.038Z,5.30
2018-12-24T00:41:54.045Z,5.20
2018-12-24T00:42:53.919Z,5.60
2018-12-24T00:43:53.928Z,5.30
2018-12-24T00:44:53.918Z,5.60
2018-12-24T00:45:53.798Z,5.40
2018-12-24T00:46:53.798Z,5.60
2018-12-24T00:47:53.678Z,5.60
2018-12-24T00:48:53.679Z,5.50
2018-12-24T00:49:53.678Z,5.70
2018-12-24T00:50:53.556Z,5.90
2018-12-24T00:51:53.558Z,5.70
2018-12-24T00:52:53.449Z,5.80
2018-12-24T00:53:53.441Z,5.70
2018-12-24T00:54:53.437Z,6.00
2018-12-24T00:55:53.403Z,6.00
2018-12-24T00:56:53.316Z,6.40
2018-12-24T00:57:53.198Z,6.10
2018-12-24T00:58:53.197Z,6.50
2018-12-24T00:59:53.196Z,6.50
2018-12-24T01:00:53.076Z,6.60
2018-12-24T01:01:53.075Z,6.40
2018-12-24T01:02:52.954Z,6.50
2018-12-24T01:03:52.958Z,6.90
2018-12-24T01:04:52.954Z,6.70
2018-12-24T01:05:52.836Z,6.90
2018-12-24T01:06:52.837Z,7.10
2018-12-24T01:07:52.714Z,6.80
2018-12-24T01:08:52.714Z,7.50
2018-12-24T01:09:52.714Z,7.30
2018-12-24T01:10:52.594Z,7.40
2018-12-24T01:11:52.594Z,7.70
2018-12-24T01:12:52.476Z,7.90
2018-12-24T01:13:52.476Z,7.10
2018-12-24T01:14:52.472Z,7.60
2018-12-24T01:15:52.352Z,7.80
2018-12-24T01:16:52.352Z,7.80
2018-12-24T01:17:52.235Z,7.50
2018-12-24T01:18:52.253Z,7.50
2018-12-24T01:19:52.232Z,7.40
2018-12-24T01:20:52.471Z,7.40
2018-12-24T01:21:52.112Z,7.70
2018-12-24T01:22:51.998Z,7.30
2018-12-24T01:23:52.000Z,7.90
2018-12-24T01:24:51.992Z,7.20
2018-12-24T01:25:51.869Z,7.80
2018-12-24T01:26:51.875Z,8.10
2018-12-24T01:27:51.752Z,7.60
2018-12-24T01:28:51.751Z,7.50
2018-12-24T01:29:51.753Z,7.30
2018-12-24T01:30:51.635Z,7.30
2018-12-24T01:31:51.629Z,7.10
2018-12-24T01:32:51.510Z,7.10
2018-12-24T01:33:51.515Z,7.00
2018-12-24T01:34:51.508Z,7.50
2018-12-24T01:35:51.389Z,7.50
2018-12-24T01:36:51.387Z,6.80
2018-12-24T01:37:51.269Z,7.10
2018-12-24T01:38:51.271Z,7.70
2018-12-24T01:39:51.267Z,7.10
2018-12-24T01:40:51.227Z,8.10
2018-12-24T01:41:51.147Z,7.30
2018-12-24T01:42:51.025Z,7.50
2018-12-24T01:43:51.029Z,7.20
2018-12-24T01:44:51.027Z,7.80
2018-12-24T01:45:50.904Z,7.40
2018-12-24T01:46:50.905Z,7.70
2018-12-24T01:47:50.796Z,7.50
2018-12-24T01:48:50.787Z,7.40
2018-12-24T01:49:50.785Z,7.80
2018-12-24T01:50:50.664Z,8.50
2018-12-24T01:51:50.664Z,8.30
2018-12-24T01:52:50.544Z,8.00
2018-12-24T01:53:50.545Z,8.30
2018-12-24T01:54:50.544Z,8.00
2018-12-24T01:55:50.423Z,8.20
2018-12-24T01:56:50.422Z,9.30
2018-12-24T01:57:50.304Z,8.70
2018-12-24T01:58:50.305Z,8.80
2018-12-24T01:59:50.271Z,8.40
2018-12-24T02:00:50.182Z,8.80
2018-12-24T02:01:50.184Z,9.00
2018-12-24T02:02:50.064Z,8.70
2018-12-24T02:03:50.062Z,9.30
2018-12-24T02:04:50.031Z,9.30
2018-12-24T02:05:49.943Z,8.90
2018-12-24T02:06:49.944Z,9.80
2018-12-24T02:07:49.820Z,9.00
2018-12-24T02:08:49.820Z,9.70
2018-12-24T02:09:49.786Z,9.30
2018-12-24T02:10:49.703Z,9.30
2018-12-24T02:11:49.700Z,9.40
2018-12-24T02:12:49.581Z,9.40
2018-12-24T02:13:49.582Z,9.10
2018-12-24T02:14:49.542Z,9.40
2018-12-24T02:15:49.542Z,9.10
2018-12-24T02:16:49.461Z,9.40
2018-12-24T02:17:49.339Z,9.30
2018-12-24T02:18:49.345Z,8.50
2018-12-24T02:19:49.300Z,9.00
2018-12-24T02:20:49.217Z,8.80
2018-12-24T02:21:49.218Z,8.80
2018-12-24T02:22:49.103Z,8.60
2018-12-24T02:23:49.104Z,8.30
2018-12-24T02:24:49.094Z,8.20
2018-12-24T02:25:48.978Z,8.40
2018-12-24T02:26:48.980Z,8.80
2018-12-24T02:27:48.857Z,8.80
2018-12-24T02:28:48.855Z,8.00
2018-12-24T02:29:48.853Z,8.20
2018-12-24T02:30:48.735Z,8.00
2018-12-24T02:31:48.739Z,8.40
2018-12-24T02:32:48.618Z,7.80
2018-12-24T02:33:48.622Z,7.90
2018-12-24T02:34:48.494Z,7.70
2018-12-24T02:35:48.494Z,7.80
2018-12-24T02:36:48.494Z,8.10
2018-12-24T02:37:48.373Z,7.60
2018-12-24T02:38:48.373Z,8.30
2018-12-24T02:39:48.337Z,8.00
2018-12-24T02:40:48.254Z,7.60
2018-12-24T02:41:48.255Z,8.40
2018-12-24T02:42:52.510Z,7.50
2018-12-24T02:43:48.131Z,7.70
2018-12-24T02:44:48.014Z,7.40
2018-12-24T02:45:48.013Z,7.00
2018-12-24T02:46:48.011Z,6.80
2018-12-24T02:47:47.893Z,7.20
2018-12-24T02:48:47.894Z,7.50
2018-12-24T02:49:47.774Z,7.50
2018-12-24T02:50:47.777Z,7.00
2018-12-24T02:51:47.772Z,7.70
2018-12-24T02:52:47.652Z,7.40
2018-12-24T02:53:47.651Z,7.10
2018-12-24T02:54:47.532Z,7.20
2018-12-24T02:55:47.533Z,7.30
2018-12-24T02:56:47.532Z,7.70
2018-12-24T02:57:47.409Z,7.10
2018-12-24T02:58:47.409Z,7.30
2018-12-24T02:59:47.288Z,7.30
2018-12-24T03:00:47.291Z,7.00
2018-12-24T03:01:47.292Z,6.80
2018-12-24T03:02:47.180Z,6.80
2018-12-24T03:03:47.171Z,6.70
2018-12-24T03:04:47.049Z,7.20
2018-12-24T03:05:47.048Z,7.20
2018-12-24T03:06:47.050Z,6.60
2018-12-24T03:07:46.931Z,7.20
2018-12-24T03:08:46.933Z,6.60
2018-12-24T03:09:46.810Z,6.60
2018-12-24T03:10:46.810Z,6.70
2018-12-24T03:11:46.809Z,6.90
2018-12-24T03:12:46.807Z,6.90
2018-12-24T03:13:46.769Z,7.20
2018-12-24T03:14:46.681Z,6.40
2018-12-24T03:15:46.667Z,6.80
2018-12-24T03:16:46.566Z,6.50
2018-12-24T03:17:46.446Z,6.20
2018-12-24T03:18:46.447Z,6.60
2018-12-24T03:19:46.326Z,6.70
2018-12-24T03:20:46.326Z,7.30
2018-12-24T03:21:46.327Z,7.20
2018-12-24T03:22:46.205Z,6.90
2018-12-24T03:23:46.206Z,7.50
2018-12-24T03:24:46.085Z,6.90
2018-12-24T03:25:46.085Z,6.90
2018-12-24T03:26:46.093Z,7.30
2018-12-24T03:27:45.970Z,7.60
2018-12-24T03:28:45.966Z,7.70
2018-12-24T03:29:45.844Z,6.90
2018-12-24T03:30:45.844Z,7.10
2018-12-24T03:31:45.848Z,8.00
2018-12-24T03:32:45.726Z,7.90
2018-12-24T03:33:45.723Z,7.70
2018-12-24T03:34:45.612Z,7.80
2018-12-24T03:35:45.603Z,7.70
2018-12-24T03:36:45.603Z,8.40
2018-12-24T03:37:45.481Z,8.60
2018-12-24T03:38:45.486Z,8.30
2018-12-24T03:39:45.365Z,8.40
2018-12-24T03:40:45.365Z,8.10
2018-12-24T03:41:45.360Z,7.50
2018-12-24T03:42:45.239Z,8.70
2018-12-24T03:43:45.255Z,7.80
2018-12-24T03:44:45.121Z,8.50
2018-12-24T03:45:45.120Z,9.00
2018-12-24T03:46:45.123Z,8.90
2018-12-24T03:47:44.999Z,9.40
2018-12-24T03:48:45.002Z,9.10
2018-12-24T03:49:44.963Z,10.00
2018-12-24T03:50:44.880Z,10.10
2018-12-24T03:51:44.887Z,9.70
2018-12-24T03:52:44.759Z,10.00
2018-12-24T03:53:44.883Z,9.60
2018-12-24T03:54:44.638Z,9.60
2018-12-24T03:55:44.638Z,9.90
2018-12-24T03:56:44.638Z,9.70
2018-12-24T03:57:44.521Z,9.20
2018-12-24T03:58:44.522Z,9.50
2018-12-24T03:59:44.399Z,10.20
2018-12-24T04:00:44.400Z,9.90
2018-12-24T04:01:44.397Z,9.80
2018-12-24T04:02:44.281Z,10.20
2018-12-24T04:03:44.280Z,9.70
2018-12-24T04:04:44.156Z,9.10
2018-12-24T04:05:44.158Z,9.80
2018-12-24T04:06:44.155Z,9.90
2018-12-24T04:07:44.037Z,9.60
2018-12-24T04:08:44.036Z,9.50
2018-12-24T04:09:43.915Z,9.90
2018-12-24T04:10:43.915Z,9.80
2018-12-24T04:11:43.913Z,10.00
2018-12-24T04:12:43.795Z,9.30
2018-12-24T04:13:43.794Z,9.60
2018-12-24T04:14:43.670Z,9.80
2018-12-24T04:15:43.678Z,9.40
2018-12-24T04:16:43.672Z,9.70
2018-12-24T04:17:43.553Z,9.50
2018-12-24T04:18:43.559Z,10.00
2018-12-24T04:19:43.432Z,9.40
2018-12-24T04:20:43.433Z,8.90
2018-12-24T04:21:43.434Z,9.50
2018-12-24T04:22:43.322Z,9.70
2018-12-24T04:23:43.311Z,9.20
2018-12-24T04:24:43.192Z,9.30
2018-12-24T04:25:43.200Z,9.60
2018-12-24T04:26:43.192Z,9.20
2018-12-24T04:27:43.071Z,9.00
2018-12-24T04:28:43.071Z,9.30
2018-12-24T04:29:42.950Z,9.00
2018-12-24T04:30:42.951Z,9.20
2018-12-24T04:31:42.952Z,8.70
2018-12-24T04:32:42.830Z,8.70
2018-12-24T04:33:42.829Z,8.90
2018-12-24T04:34:42.708Z,8.60
2018-12-24T04:35:42.712Z,9.40
2018-12-24T04:36:42.706Z,8.90
2018-12-24T04:37:42.615Z,9.10
2018-12-24T04:38:42.598Z,8.70
2018-12-24T04:39:42.468Z,9.30
2018-12-24T04:40:42.467Z,8.70
2018-12-24T04:41:42.470Z,9.00
2018-12-24T04:42:42.350Z,9.00
2018-12-24T04:43:42.345Z,9.10
2018-12-24T04:44:42.233Z,8.50
2018-12-24T04:45:42.227Z,8.30
2018-12-24T04:46:42.227Z,8.30
2018-12-24T04:47:42.107Z,8.80
2018-12-24T04:48:42.106Z,8.10
2018-12-24T04:49:41.985Z,8.40
2018-12-24T04:50:41.986Z,8.50
2018-12-24T04:51:41.988Z,8.20
2018-12-24T04:52:41.867Z,8.30
2018-12-24T04:53:41.868Z,7.80
2018-12-24T04:54:41.750Z,8.40
2018-12-24T04:55:41.744Z,7.90
2018-12-24T04:56:41.744Z,8.20
2018-12-24T04:57:41.624Z,8.20
2018-12-24T04:58:41.626Z,7.90
2018-12-24T04:59:41.504Z,7.80
2018-12-24T05:00:41.504Z,8.00
2018-12-24T05:01:41.512Z,8.10
2018-12-24T05:02:41.384Z,8.10
2018-12-24T05:03:41.382Z,8.20
2018-12-24T05:04:41.261Z,7.10
2018-12-24T05:05:41.272Z,7.60
2018-12-24T05:06:41.263Z,8.00
2018-12-24T05:07:41.142Z,7.10
2018-12-24T05:08:41.144Z,7.70
2018-12-24T05:09:41.022Z,7.10
2018-12-24T05:10:41.029Z,7.10
2018-12-24T05:11:41.028Z,7.10
2018-12-24T05:12:40.902Z,6.80
2018-12-24T05:13:41.248Z,7.30
2018-12-24T05:14:40.865Z,6.90
2018-12-24T05:15:40.792Z,6.60
2018-12-24T05:16:40.780Z,6.70
2018-12-24T05:17:40.660Z,6.60
2018-12-24T05:18:40.659Z,6.40
2018-12-24T05:19:40.621Z,6.50
2018-12-24T05:20:40.539Z,6.70
2018-12-24T05:21:40.538Z,6.10
2018-12-24T05:22:40.419Z,6.70
2018-12-24T05:23:40.421Z,6.20
2018-12-24T05:24:40.300Z,6.40
2018-12-24T05:25:40.299Z,5.90
2018-12-24T05:26:40.296Z,5.90
2018-12-24T05:27:40.178Z,6.10
2018-12-24T05:28:40.179Z,6.20
2018-12-24T05:29:40.056Z,6.20
2018-12-24T05:30:40.061Z,5.50
2018-12-24T05:31:40.057Z,5.90
2018-12-24T05:32:39.942Z,5.90
2018-12-24T05:33:39.936Z,5.90
2018-12-24T05:34:39.822Z,6.00
2018-12-24T05:35:39.818Z,6.10
2018-12-24T05:36:39.819Z,5.50
2018-12-24T05:37:39.694Z,5.70
2018-12-24T05:38:39.695Z,5.60
2018-12-24T05:39:39.576Z,5.20
2018-12-24T05:40:39.579Z,5.60
2018-12-24T05:41:39.576Z,5.30
2018-12-24T05:42:39.454Z,5.50
2018-12-24T05:43:39.455Z,5.30
2018-12-24T05:44:39.337Z,5.10
2018-12-24T05:45:39.334Z,4.70
2018-12-24T05:46:39.340Z,4.90
2018-12-24T05:47:39.220Z,4.80
2018-12-24T05:48:39.218Z,5.20
2018-12-24T05:49:39.215Z,4.80
2018-12-24T05:50:39.093Z,4.70
2018-12-24T05:51:39.094Z,4.80
2018-12-24T05:52:38.973Z,4.50
2018-12-24T05:53:38.978Z,4.20
2018-12-24T05:54:38.856Z,4.40
2018-12-24T05:55:38.854Z,4.50
2018-12-24T05:56:38.851Z,4.40
2018-12-24T05:57:38.739Z,4.00
2018-12-24T05:58:38.732Z,4.20
2018-12-24T05:59:38.612Z,4.40
2018-12-24T06:00:38.611Z,4.20
2018-12-24T06:01:38.610Z,4.70
2018-12-24T06:02:38.489Z,4.40
2018-12-24T06:03:38.494Z,4.20
2018-12-24T06:04:38.378Z,4.40
2018-12-24T06:05:38.370Z,4.00
2018-12-24T06:06:38.370Z,4.40
2018-12-24T06:07:38.252Z,4.30
2018-12-24T06:08:38.251Z,3.70
2018-12-24T06:09:38.130Z,4.00
2018-12-24T06:10:38.131Z,3.80
2018-12-24T06:11:38.129Z,4.00
2018-12-24T06:12:38.010Z,4.00
2018-12-24T06:13:38.008Z,3.80
2018-12-24T06:14:37.888Z,3.90
2018-12-24T06:15:37.893Z,4.00
2018-12-24T06:16:37.887Z,4.10
2018-12-24T06:17:37.768Z,3.70
2018-12-24T06:18:37.766Z,3.90
2018-12-24T06:19:37.648Z,3.80
2018-12-24T06:20:37.977Z,3.90
2018-12-24T06:21:37.648Z,3.70
2018-12-24T06:22:37.528Z,4.00
2018-12-24T06:23:37.526Z,4.00
2018-12-24T06:24:37.405Z,3.80
2018-12-24T06:25:37.405Z,3.80
2018-12-24T06:26:37.411Z,3.90
2018-12-24T06:27:37.288Z,3.50
2018-12-24T06:28:37.285Z,3.80
2018-12-24T06:29:37.171Z,3.70
2018-12-24T06:30:37.167Z,3.70
2018-12-24T06:31:37.165Z,3.20
2018-12-24T06:32:37.044Z,3.70
2018-12-24T06:33:37.044Z,3.50
2018-12-24T06:34:36.928Z,3.40
2018-12-24T06:35:36.925Z,3.90
2018-12-24T06:36:36.926Z,3.40
2018-12-24T06:37:36.804Z,3.60
2018-12-24T06:38:36.803Z,3.70
2018-12-24T06:39:36.685Z,4.00
2018-12-24T06:40:36.689Z,3.50
2018-12-24T06:41:36.681Z,3.60
2018-12-24T06:42:36.563Z,3.60
2018-12-24T06:43:36.563Z,3.50
2018-12-24T06:44:36.447Z,3.30
2018-12-24T06:45:36.443Z,3.90
2018-12-24T06:46:36.441Z,3.50
2018-12-24T06:47:36.320Z,3.70
2018-12-24T06:48:36.321Z,3.30
2018-12-24T06:49:36.204Z,4.00
2018-12-24T06:50:36.199Z,3.50
2018-12-24T06:51:36.203Z,3.40
2018-12-24T06:52:36.079Z,3.50
2018-12-24T06:53:36.081Z,3.60
2018-12-24T06:54:35.960Z,3.40
2018-12-24T06:55:35.963Z,3.50
2018-12-24T06:56:35.961Z,3.20
2018-12-24T06:57:35.839Z,3.60
2018-12-24T06:58:35.838Z,3.30
2018-12-24T06:59:35.722Z,3.40
2018-12-24T07:00:35.725Z,3.30
2018-12-24T07:01:35.721Z,3.50
2018-12-24T07:02:35.597Z,3.50
2018-12-24T07:03:35.597Z,3.50
2018-12-24T07:04:35.476Z,3.10
2018-12-24T07:05:35.478Z,3.30
2018-12-24T07:06:35.478Z,3.40
2018-12-24T07:07:35.363Z,3.10
2018-12-24T07:08:35.359Z,3.80
2018-12-24T07:09:35.236Z,3.30
2018-12-24T07:10:35.236Z,3.30
2018-12-24T07:11:35.239Z,3.20
2018-12-24T07:12:35.117Z,3.30
2018-12-24T07:13:35.117Z,3.30
2018-12-24T07:14:34.996Z,3.70
2018-12-24T07:15:34.997Z,5.20
2018-12-24T07:16:34.994Z,4.80
2018-12-24T07:17:34.875Z,3.80
2018-12-24T07:18:34.881Z,3.90
2018-12-24T07:19:34.763Z,3.70
2018-12-24T07:20:34.755Z,3.30
2018-12-24T07:21:34.758Z,3.30
2018-12-24T07:22:34.637Z,3.20
2018-12-24T07:23:34.633Z,3.50
2018-12-24T07:24:34.512Z,3.40
2018-12-24T07:25:34.514Z,3.10
2018-12-24T07:26:34.512Z,3.20
2018-12-24T07:27:34.393Z,3.40
2018-12-24T07:28:34.394Z,3.00
2018-12-24T07:29:34.278Z,3.40
2018-12-24T07:30:34.280Z,3.40
2018-12-24T07:31:34.272Z,3.00
2018-12-24T07:32:34.154Z,3.50
2018-12-24T07:33:34.150Z,3.50
2018-12-24T07:34:34.029Z,3.40
2018-12-24T07:35:34.043Z,3.50
2018-12-24T07:36:34.032Z,3.50
2018-12-24T07:37:33.910Z,3.60
2018-12-24T07:38:33.912Z,3.30
2018-12-24T07:39:33.792Z,3.40
2018-12-24T07:40:33.793Z,3.40
2018-12-24T07:41:33.788Z,3.60
2018-12-24T07:42:33.669Z,3.40
2018-12-24T07:43:33.668Z,3.60
2018-12-24T07:44:33.548Z,3.30
2018-12-24T07:45:33.549Z,3.30
2018-12-24T07:46:33.549Z,3.50
2018-12-24T07:47:33.429Z,3.50
2018-12-24T07:48:33.433Z,3.40
2018-12-24T07:49:33.307Z,3.40
2018-12-24T07:50:33.306Z,3.60
2018-12-24T07:51:33.308Z,3.50
2018-12-24T07:52:33.187Z,3.60
2018-12-24T07:53:35.261Z,3.20
2018-12-24T07:54:33.067Z,3.40
2018-12-24T07:55:33.065Z,3.30
2018-12-24T07:56:33.068Z,3.60
2018-12-24T07:57:32.946Z,3.50
2018-12-24T07:58:32.945Z,3.20
2018-12-24T07:59:32.825Z,3.40
2018-12-24T08:00:32.826Z,3.40
2018-12-24T08:01:32.830Z,3.60
2018-12-24T08:02:32.703Z,3.40
2018-12-24T08:03:32.704Z,3.40
2018-12-24T08:04:32.592Z,3.40
2018-12-24T08:05:32.593Z,3.60
2018-12-24T08:06:32.583Z,3.70
2018-12-24T08:07:32.463Z,4.20
2018-12-24T08:08:32.462Z,4.30
2018-12-24T08:09:32.343Z,4.20
2018-12-24T08:10:32.345Z,4.30
2018-12-24T08:11:32.343Z,4.00
2018-12-24T08:12:32.224Z,4.20
2018-12-24T08:13:32.223Z,4.50
2018-12-24T08:14:33.164Z,4.20
2018-12-24T08:15:32.112Z,4.60
2018-12-24T08:16:32.102Z,4.30
2018-12-24T08:17:31.987Z,4.20
2018-12-24T08:18:31.983Z,4.40
2018-12-24T08:19:31.862Z,4.40
2018-12-24T08:20:31.862Z,4.30
2018-12-24T08:21:31.979Z,4.30
2018-12-24T08:22:31.741Z,4.20
2018-12-24T08:23:31.741Z,4.30
2018-12-24T08:24:31.626Z,4.20
2018-12-24T08:25:31.619Z,4.70
2018-12-24T08:26:31.619Z,4.20
2018-12-24T08:27:31.498Z,4.40
2018-12-24T08:28:31.503Z,4.60
2018-12-24T08:29:31.379Z,4.10
2018-12-24T08:30:31.383Z,4.30
2018-12-24T08:31:31.380Z,4.70
2018-12-24T08:32:31.258Z,4.30
2018-12-24T08:33:31.258Z,4.50
2018-12-24T08:34:31.139Z,4.40
2018-12-24T08:35:31.146Z,4.20
2018-12-24T08:36:31.138Z,4.30
2018-12-24T08:37:31.018Z,4.50
2018-12-24T08:38:31.026Z,4.40
2018-12-24T08:39:30.896Z,4.50
2018-12-24T08:40:30.900Z,4.90
2018-12-24T08:41:30.894Z,5.00
2018-12-24T08:42:30.776Z,4.90
2018-12-24T08:43:30.778Z,5.00
2018-12-24T08:44:30.658Z,4.80
2018-12-24T08:45:30.654Z,4.50
2018-12-24T08:46:30.653Z,4.70
2018-12-24T08:47:30.533Z,5.00
2018-12-24T08:48:30.535Z,4.70
2018-12-24T08:49:30.415Z,4.60
2018-12-24T08:50:30.416Z,5.00
2018-12-24T08:51:30.417Z,4.80
2018-12-24T08:52:30.293Z,4.70
2018-12-24T08:53:30.292Z,4.90
2018-12-24T08:54:30.175Z,4.60
2018-12-24T08:55:30.173Z,5.00
2018-12-24T08:56:30.173Z,4.40
2018-12-24T08:57:30.052Z,4.60
2018-12-24T08:58:30.053Z,4.60
2018-12-24T08:59:29.936Z,4.90
2018-12-24T09:00:29.930Z,4.70
2018-12-24T09:01:29.930Z,5.00
2018-12-24T09:02:29.813Z,4.50
2018-12-24T09:03:29.810Z,4.80
2018-12-24T09:04:29.689Z,4.80
2018-12-24T09:05:29.692Z,4.50
2018-12-24T09:06:29.689Z,4.80
2018-12-24T09:07:29.569Z,4.80
2018-12-24T09:08:29.574Z,4.70
2018-12-24T09:09:29.450Z,4.90
2018-12-24T09:10:29.460Z,4.30
2018-12-24T09:11:29.447Z,4.40
2018-12-24T09:12:29.341Z,4.40
2018-12-24T09:13:29.328Z,4.60
2018-12-24T09:14:29.211Z,4.50
2018-12-24T09:15:29.207Z,4.50
2018-12-24T09:16:29.213Z,4.10
2018-12-24T09:17:29.184Z,4.20
2018-12-24T09:18:29.090Z,4.40
2018-12-24T09:19:28.969Z,4.10
2018-12-24T09:20:28.969Z,4.70
2018-12-24T09:21:28.969Z,4.20
2018-12-24T09:22:28.851Z,4.10
2018-12-24T09:23:28.857Z,4.10
2018-12-24T09:24:28.728Z,4.40
2018-12-24T09:25:28.726Z,4.10
2018-12-24T09:26:28.729Z,4.10
2018-12-24T09:27:28.607Z,3.80
2018-12-24T09:28:28.606Z,4.40
2018-12-24T09:29:28.485Z,4.00
2018-12-24T09:30:28.486Z,4.30
2018-12-24T09:31:28.487Z,4.00
2018-12-24T09:32:28.365Z,3.90
2018-12-24T09:33:28.368Z,4.10
2018-12-24T09:34:28.244Z,3.70
2018-12-24T09:35:28.246Z,3.80
2018-12-24T09:36:28.244Z,4.20
2018-12-24T09:37:28.124Z,3.80
2018-12-24T09:38:28.125Z,3.20
2018-12-24T09:39:28.003Z,3.70
2018-12-24T09:40:28.004Z,3.70
2018-12-24T09:41:27.998Z,3.50
2018-12-24T09:42:27.882Z,3.30
2018-12-24T09:43:27.884Z,3.30
2018-12-24T09:44:27.762Z,3.50
2018-12-24T09:45:27.761Z,3.40
2018-12-24T09:46:27.726Z,3.30
2018-12-24T09:47:27.640Z,3.60
2018-12-24T09:48:27.640Z,3.20
2018-12-24T09:49:27.522Z,2.90
2018-12-24T09:50:27.519Z,3.30
2018-12-24T09:51:27.483Z,2.70
2018-12-24T09:52:27.400Z,2.70
2018-12-24T09:53:27.403Z,2.80
2018-12-24T09:54:27.286Z,2.80
2018-12-24T09:55:27.283Z,3.10
2018-12-24T09:56:27.163Z,2.90
2018-12-24T09:57:27.172Z,3.00
2018-12-24T09:58:27.161Z,2.80
2018-12-24T09:59:27.037Z,2.80
2018-12-24T10:00:27.038Z,2.60
2018-12-24T10:01:26.922Z,3.10
2018-12-24T10:02:26.919Z,3.00
2018-12-24T10:03:26.917Z,3.10
2018-12-24T10:04:26.796Z,3.60
2018-12-24T10:05:26.799Z,3.70
2018-12-24T10:06:26.681Z,3.50
2018-12-24T10:07:26.677Z,3.00
2018-12-24T10:08:26.675Z,3.20
2018-12-24T10:09:26.555Z,3.30
2018-12-24T10:10:26.559Z,3.00
2018-12-24T10:11:26.436Z,2.90
2018-12-24T10:12:26.435Z,2.80
2018-12-24T10:13:26.436Z,2.90
2018-12-24T10:14:26.315Z,3.20
2018-12-24T10:15:26.315Z,2.80
2018-12-24T10:16:26.194Z,2.80
2018-12-24T10:17:26.194Z,2.60
2018-12-24T10:18:26.195Z,3.00
2018-12-24T10:19:26.074Z,2.60
2018-12-24T10:20:26.073Z,2.80
2018-12-24T10:21:25.954Z,2.80
2018-12-24T10:22:25.955Z,3.00
2018-12-24T10:23:26.690Z,2.90
2018-12-24T10:24:25.835Z,2.80
2018-12-24T10:25:25.835Z,2.60
2018-12-24T10:26:25.713Z,2.60
2018-12-24T10:27:25.712Z,3.00
2018-12-24T10:28:25.712Z,3.00
2018-12-24T10:29:25.596Z,2.50
2018-12-24T10:30:25.591Z,2.90
2018-12-24T10:31:25.471Z,2.40
2018-12-24T10:32:25.472Z,2.60
2018-12-24T10:33:25.468Z,2.60
2018-12-24T10:34:25.352Z,2.50
2018-12-24T10:35:25.352Z,2.50
2018-12-24T10:36:25.230Z,2.70
2018-12-24T10:37:25.233Z,2.80
2018-12-24T10:38:25.229Z,3.00
2018-12-24T10:39:25.110Z,2.80
2018-12-24T10:40:25.109Z,2.80
2018-12-24T10:41:24.990Z,2.60
2018-12-24T10:42:24.991Z,2.70
2018-12-24T10:43:24.992Z,2.80
2018-12-24T10:44:24.869Z,3.20
2018-12-24T10:45:24.867Z,2.60
2018-12-24T10:46:24.747Z,2.90
2018-12-24T10:47:24.746Z,3.00
2018-12-24T10:48:24.748Z,3.00
2018-12-24T10:49:24.626Z,3.40
2018-12-24T10:50:24.627Z,2.90
2018-12-24T10:51:24.507Z,2.80
2018-12-24T10:52:24.507Z,3.00
2018-12-24T10:53:24.505Z,3.00
2018-12-24T10:54:24.385Z,3.20
2018-12-24T10:55:24.386Z,2.90
2018-12-24T10:56:24.264Z,3.00
2018-12-24T10:57:24.264Z,3.10
2018-12-24T10:58:24.265Z,3.30
2018-12-24T10:59:24.144Z,3.00
2018-12-24T11:00:24.144Z,3.30
2018-12-24T11:01:24.032Z,3.30
2018-12-24T11:02:24.032Z,3.10
2018-12-24T11:03:24.023Z,2.90
2018-12-24T11:04:23.903Z,3.00
2018-12-24T11:05:23.901Z,3.20
2018-12-24T11:06:23.781Z,3.10
2018-12-24T11:07:23.784Z,3.10
2018-12-24T11:08:23.781Z,3.30
2018-12-24T11:09:23.661Z,3.20
2018-12-24T11:10:23.665Z,3.50
2018-12-24T11:11:23.542Z,3.10
2018-12-24T11:12:23.550Z,3.50
2018-12-24T11:13:23.541Z,3.40
2018-12-24T11:14:23.424Z,3.20
2018-12-24T11:15:25.253Z,3.10
2018-12-24T11:16:23.300Z,3.10
2018-12-24T11:17:23.299Z,3.30
2018-12-24T11:18:23.302Z,2.90
2018-12-24T11:19:23.179Z,2.90
2018-12-24T11:20:23.179Z,3.20
2018-12-24T11:21:23.058Z,3.30
2018-12-24T11:22:23.060Z,3.30
2018-12-24T11:23:23.057Z,3.10
2018-12-24T11:24:22.937Z,3.60
2018-12-24T11:25:22.941Z,3.60
2018-12-24T11:26:22.819Z,3.10
2018-12-24T11:27:22.818Z,3.80
2018-12-24T11:28:22.816Z,2.90
2018-12-24T11:29:22.698Z,3.20
2018-12-24T11:30:22.698Z,3.00
2018-12-24T11:31:22.575Z,3.60
2018-12-24T11:32:22.578Z,3.40
2018-12-24T11:33:22.579Z,3.30
2018-12-24T11:34:22.457Z,3.70
2018-12-24T11:35:22.456Z,3.50
2018-12-24T11:36:22.336Z,4.20
2018-12-24T11:37:22.335Z,3.70
2018-12-24T11:38:22.334Z,3.00
2018-12-24T11:39:22.216Z,2.80
2018-12-24T11:40:22.214Z,3.20
2018-12-24T11:41:22.093Z,3.40
2018-12-24T11:42:22.093Z,3.00
2018-12-24T11:43:22.096Z,3.40
2018-12-24T11:44:21.974Z,3.20
2018-12-24T11:45:21.973Z,3.10
2018-12-24T11:46:21.856Z,3.20
2018-12-24T11:47:21.853Z,3.20
2018-12-24T11:48:21.852Z,3.40
2018-12-24T11:49:21.733Z,3.20
2018-12-24T11:50:21.831Z,3.10
2018-12-24T11:51:21.613Z,3.50
2018-12-24T11:52:21.614Z,2.90
2018-12-24T11:53:21.612Z,3.10
2018-12-24T11:54:21.490Z,3.10
2018-12-24T11:55:21.493Z,3.10
2018-12-24T11:56:21.376Z,3.10
2018-12-24T11:57:21.370Z,2.90
2018-12-24T11:58:21.371Z,3.10
2018-12-24T11:59:21.251Z,2.80
2018-12-24T12:00:21.251Z,2.70
2018-12-24T12:01:21.130Z,2.90
2018-12-24T12:02:21.128Z,2.70
2018-12-24T12:03:21.129Z,2.70
2018-12-24T12:04:21.009Z,2.90
2018-12-24T12:05:21.010Z,3.10
2018-12-24T12:06:21.097Z,3.00
2018-12-24T12:07:20.889Z,3.10
2018-12-24T12:08:20.888Z,2.90
2018-12-24T12:09:20.768Z,2.90
2018-12-24T12:10:20.768Z,2.80
2018-12-24T12:11:20.731Z,2.70
2018-12-24T12:12:20.649Z,2.50
2018-12-24T12:13:20.648Z,2.70
2018-12-24T12:14:20.526Z,2.30
2018-12-24T12:15:20.526Z,2.50
2018-12-24T12:16:20.489Z,2.50
2018-12-24T12:17:20.416Z,3.30
2018-12-24T12:18:20.411Z,2.60
2018-12-24T12:19:20.288Z,2.50
2018-12-24T12:20:20.286Z,2.50
2018-12-24T12:21:20.250Z,3.00
2018-12-24T12:22:21.522Z,2.90
2018-12-24T12:23:20.169Z,2.50
2018-12-24T12:24:20.045Z,2.90
2018-12-24T12:25:20.047Z,2.60
2018-12-24T12:26:20.045Z,2.60
2018-12-24T12:27:19.926Z,2.80
2018-12-24T12:28:19.933Z,2.50
2018-12-24T12:29:19.806Z,2.30
2018-12-24T12:30:19.808Z,2.50
2018-12-24T12:31:19.804Z,2.30
2018-12-24T12:32:19.690Z,2.60
2018-12-24T12:33:19.682Z,2.50
2018-12-24T12:34:19.567Z,2.50
2018-12-24T12:35:19.571Z,2.80
2018-12-24T12:36:19.568Z,2.40
2018-12-24T12:37:19.445Z,2.70
2018-12-24T12:38:19.451Z,2.60
2018-12-24T12:39:19.322Z,2.50
2018-12-24T12:40:19.323Z,2.70
2018-12-24T12:41:19.323Z,3.00
2018-12-24T12:42:19.206Z,2.30
2018-12-24T12:43:19.206Z,2.60
2018-12-24T12:44:19.082Z,2.70
2018-12-24T12:45:19.191Z,2.60
2018-12-24T12:46:19.092Z,2.70
2018-12-24T12:47:18.960Z,2.70
2018-12-24T12:48:18.960Z,2.70
2018-12-24T12:49:18.844Z,2.80
2018-12-24T12:50:18.840Z,2.50
2018-12-24T12:51:18.840Z,2.80
2018-12-24T12:52:18.718Z,2.50
2018-12-24T12:53:18.729Z,2.60
2018-12-24T12:54:18.598Z,2.90
2018-12-24T12:55:18.597Z,2.20
2018-12-24T12:56:18.597Z,2.90
2018-12-24T12:57:18.479Z,2.60
2018-12-24T12:58:18.479Z,2.60
2018-12-24T12:59:18.355Z,2.80
2018-12-24T13:00:18.358Z,2.70
2018-12-24T13:01:18.362Z,2.60
2018-12-24T13:02:19.014Z,2.70
2018-12-24T13:03:18.251Z,3.00
2018-12-24T13:04:18.119Z,3.10
2018-12-24T13:05:18.116Z,2.80
2018-12-24T13:06:18.119Z,2.90
2018-12-24T13:07:17.999Z,2.50
2018-12-24T13:08:17.996Z,2.60
2018-12-24T13:09:17.878Z,2.90
2018-12-24T13:10:17.878Z,2.80
2018-12-24T13:11:17.884Z,3.00
2018-12-24T13:12:17.753Z,2.80
2018-12-24T13:13:17.754Z,2.90
2018-12-24T13:14:17.637Z,3.00
2018-12-24T13:15:17.633Z,2.90
2018-12-24T13:16:17.634Z,2.80
2018-12-24T13:17:17.572Z,3.20
2018-12-24T13:18:17.513Z,2.60