createdAt,value
2019-02-05T00:01:45.705Z,100.00
2019-02-05T00:04:16.751Z,100.00
2019-02-05T00:06:50.434Z,100.00
2019-02-05T00:09:20.928Z,100.00
2019-02-05T00:11:52.704Z,100.00
2019-02-05T00:14:23.601Z,100.00
2019-02-05T00:16:54.051Z,100.00
2019-02-05T00:19:24.848Z,100.00
2019-02-05T00:21:55.462Z,100.00
2019-02-05T00:24:25.925Z,100.00
2019-02-05T00:26:56.348Z,100.00
2019-02-05T00:29:26.806Z,100.00
2019-02-05T00:31:57.165Z,100.00
2019-02-05T00:34:27.610Z,100.00
2019-02-05T00:37:01.373Z,100.00
2019-02-05T00:39:31.736Z,100.00
2019-02-05T00:42:02.172Z,100.00
2019-02-05T00:44:35.488Z,100.00
2019-02-05T00:47:06.071Z,100.00
2019-02-05T00:49:36.424Z,100.00
2019-02-05T00:52:08.954Z,100.00
2019-02-05T00:54:40.330Z,100.00
2019-02-05T00:57:13.776Z,100.00
2019-02-05T00:59:45.254Z,100.00
2019-02-05T01:02:18.021Z,100.00
2019-02-05T01:04:52.888Z,100.00
2019-02-05T01:07:23.371Z,100.00
2019-02-05T01:09:53.747Z,100.00
2019-02-05T01:12:24.122Z,100.00
2019-02-05T01:14:54.514Z,100.00
2019-02-05T01:17:25.138Z,100.00
2019-02-05T01:19:55.674Z,100.00
2019-02-05T01:22:26.263Z,100.00
2019-02-05T01:24:56.634Z,100.00
2019-02-05T01:27:27.045Z,100.00
2019-02-05T01:29:57.566Z,100.00
2019-02-05T01:32:28.953Z,100.00
2019-02-05T01:34:59.366Z,100.00
2019-02-05T01:37:29.891Z,100.00
2019-02-05T01:40:00.518Z,100.00
2019-02-05T01:42:30.910Z,100.00
2019-02-05T01:45:01.596Z,100.00
2019-02-05T01:47:34.213Z,100.00
2019-02-05T01:50:07.459Z,100.00
2019-02-05T01:52:38.110Z,100.00
2019-02-05T01:55:09.118Z,100.00
2019-02-05T01:57:39.741Z,100.00
2019-02-05T02:00:18.674Z,100.00
2019-02-05T02:02:53.243Z,100.00
2019-02-05T02:05:23.738Z,100.00
2019-02-05T02:07:55.367Z,100.00
2019-02-05T02:10:26.870Z,100.00
2019-02-05T02:12:58.755Z,100.00
2019-02-05T02:15:42.788Z,100.00
2019-02-05T02:18:25.201Z,100.00
2019-02-05T02:20:57.356Z,100.00
2019-02-05T02:23:27.854Z,100.00
2019-02-05T02:25:58.588Z,100.00
2019-02-05T02:28:29.038Z,100.00
2019-02-05T02:31:00.057Z,100.00
2019-02-05T02:33:33.505Z,100.00
2019-02-05T02:36:03.972Z,100.00
2019-02-05T02:38:36.450Z,100.00
2019-02-05T02:41:07.153Z,100.00
2019-02-05T02:43:42.166Z,100.00
2019-02-05T02:46:12.590Z,100.00
2019-02-05T02:48:43.059Z,100.00
2019-02-05T02:51:13.900Z,100.00
2019-02-05T02:53:47.389Z,100.00
2019-02-05T02:56:17.966Z,100.00
2019-02-05T02:58:50.020Z,100.00
2019-02-05T03:01:20.443Z,100.00
2019-02-05T03:03:52.829Z,100.00
2019-02-05T03:06:23.192Z,100.00
2019-02-05T03:08:56.639Z,100.00
2019-02-05T03:11:27.434Z,100.00
2019-02-05T03:13:59.310Z,100.00
2019-02-05T03:16:32.452Z,100.00
2019-02-05T03:19:04.489Z,100.00
2019-02-05T03:21:34.905Z,100.00
2019-02-05T03:24:05.578Z,100.00
2019-02-05T03:26:35.994Z,100.00
2019-02-05T03:29:06.381Z,100.00
2019-02-05T03:31:36.710Z,100.00
2019-02-05T03:34:07.948Z,100.00
2019-02-05T03:36:38.385Z,100.00
2019-02-05T03:39:09.292Z,100.00
2019-02-05T03:41:39.952Z,100.00
2019-02-05T03:44:10.322Z,100.00
2019-02-05T03:46:40.728Z,100.00
2019-02-05T03:49:11.182Z,100.00
2019-02-05T03:52:16.412Z,100.00
2019-02-05T03:55:10.707Z,100.00
2019-02-05T03:58:11.821Z,100.00
2019-02-05T04:01:02.992Z,100.00
2019-02-05T04:04:09.631Z,100.00
2019-02-05T04:07:44.855Z,100.00
2019-02-05T04:11:03.913Z,100.00
2019-02-05T04:14:11.217Z,100.00
2019-02-05T04:17:12.204Z,100.00
2019-02-05T04:19:57.489Z,100.00
2019-02-05T04:22:48.807Z,100.00
2019-02-05T04:26:05.309Z,100.00
2019-02-05T04:29:13.528Z,100.00
2019-02-05T04:32:18.192Z,100.00
2019-02-05T04:35:26.819Z,100.00
2019-02-05T04:38:59.302Z,100.00
2019-02-05T04:42:28.579Z,100.00
2019-02-05T04:45:34.130Z,100.00
2019-02-05T04:48:33.775Z,100.00
2019-02-05T04:51:49.458Z,100.00
2019-02-05T04:54:35.957Z,100.00
2019-02-05T04:57:40.945Z,100.00
2019-02-05T05:00:48.046Z,100.00
2019-02-05T05:03:35.211Z,100.00
2019-02-05T05:06:37.206Z,100.00
2019-02-05T05:09:16.532Z,100.00
2019-02-05T05:11:46.923Z,100.00
2019-02-05T05:14:17.291Z,100.00
2019-02-05T05:16:47.672Z,100.00
2019-02-05T05:19:18.467Z,100.00
2019-02-05T05:21:48.880Z,100.00
2019-02-05T05:24:21.475Z,100.00
2019-02-05T05:26:52.088Z,100.00
2019-02-05T05:29:22.700Z,100.00
2019-02-05T05:31:53.299Z,100.00
2019-02-05T05:34:24.335Z,100.00
2019-02-05T05:36:53.100Z,100.00
2019-02-05T05:39:30.019Z,100.00
2019-02-05T05:42:03.317Z,100.00
2019-02-05T05:44:39.699Z,100.00
2019-02-05T05:47:10.105Z,100.00
2019-02-05T05:49:40.620Z,100.00
2019-02-05T05:52:10.984Z,100.00
2019-02-05T05:54:42.630Z,100.00
2019-02-05T05:57:12.989Z,100.00
2019-02-05T05:59:45.245Z,100.00
2019-02-05T06:02:16.224Z,100.00
2019-02-05T06:04:46.852Z,100.00
2019-02-05T06:07:17.282Z,100.00
2019-02-05T06:09:47.933Z,100.00
2019-02-05T06:12:18.423Z,100.00
2019-02-05T06:14:49.147Z,100.00
2019-02-05T06:17:19.638Z,100.00
2019-02-05T06:19:50.062Z,100.00
2019-02-05T06:22:20.492Z,100.00
2019-02-05T06:24:50.937Z,100.00
2019-02-05T06:27:22.138Z,100.00
2019-02-05T06:29:52.765Z,100.00
2019-02-05T06:32:23.191Z,100.00
2019-02-05T06:34:57.216Z,100.00
2019-02-05T06:37:27.635Z,100.00
2019-02-05T06:39:58.132Z,100.00
2019-02-05T06:42:28.925Z,100.00
2019-02-05T06:44:59.355Z,100.00
2019-02-05T06:47:46.375Z,100.00
2019-02-05T06:50:18.581Z,100.00
2019-02-05T06:52:49.401Z,100.00
2019-02-05T06:55:28.357Z,100.00
2019-02-05T06:58:10.733Z,100.00
2019-02-05T07:00:48.326Z,100.00
2019-02-05T07:03:30.534Z,100.00
2019-02-05T07:06:10.587Z,100.00
2019-02-05T07:08:43.559Z,100.00
2019-02-05T07:11:14.047Z,100.00
2019-02-05T07:13:44.883Z,100.00
2019-02-05T07:16:16.923Z,100.00
2019-02-05T07:18:50.482Z,100.00
2019-02-05T07:21:21.024Z,100.00
2019-02-05T07:23:51.608Z,100.00
2019-02-05T07:26:22.516Z,100.00
2019-02-05T07:28:58.940Z,100.00
2019-02-05T07:31:25.112Z,100.00
2019-02-05T07:33:57.047Z,100.00
2019-02-05T07:36:27.568Z,100.00
2019-02-05T07:38:58.161Z,100.00
2019-02-05T07:41:28.933Z,100.00
2019-02-05T07:43:59.462Z,100.00
2019-02-05T07:46:29.870Z,100.00
2019-02-05T07:49:00.501Z,100.00
2019-02-05T07:51:31.044Z,100.00
2019-02-05T07:54:01.505Z,100.00
2019-02-05T07:56:34.082Z,100.00
2019-02-05T07:59:10.559Z,100.00
2019-02-05T08:01:43.673Z,100.00
2019-02-05T08:04:14.169Z,100.00
2019-02-05T08:06:44.757Z,100.00
2019-02-05T08:09:15.263Z,100.00
2019-02-05T08:11:45.782Z,100.00
2019-02-05T08:14:16.263Z,100.00
2019-02-05T08:16:47.953Z,100.00
2019-02-05T08:19:18.781Z,100.00
2019-02-05T08:21:49.636Z,100.00
2019-02-05T08:24:20.564Z,100.00
2019-02-05T08:26:54.163Z,100.00
2019-02-05T08:29:24.652Z,100.00
2019-02-05T08:31:55.016Z,100.00
2019-02-05T08:34:25.461Z,100.00
2019-02-05T08:36:58.271Z,100.00
2019-02-05T08:39:31.760Z,100.00
2019-02-05T08:42:02.195Z,100.00
2019-02-05T08:44:34.952Z,100.00
2019-02-05T08:47:05.509Z,100.00
2019-02-05T08:49:36.024Z,100.00
2019-02-05T08:52:08.243Z,100.00
2019-02-05T08:54:41.525Z,100.00
2019-02-05T08:57:12.678Z,100.00
2019-02-05T08:59:43.171Z,100.00
2019-02-05T09:02:13.667Z,100.00
2019-02-05T09:04:44.156Z,100.00
2019-02-05T09:07:15.248Z,100.00
2019-02-05T09:09:48.415Z,100.00
2019-02-05T09:12:21.107Z,100.00
2019-02-05T09:14:51.684Z,100.00
2019-02-05T09:17:24.308Z,100.00
2019-02-05T09:19:57.418Z,100.00
2019-02-05T09:22:31.117Z,100.00
2019-02-05T09:25:01.649Z,100.00
2019-02-05T09:27:33.242Z,100.00
2019-02-05T09:30:03.990Z,100.00
2019-02-05T09:32:35.089Z,100.00
2019-02-05T09:35:06.510Z,100.00
2019-02-05T09:37:37.013Z,100.00
2019-02-05T09:40:09.941Z,100.00
2019-02-05T09:42:43.441Z,100.00
2019-02-05T09:45:17.148Z,100.00
2019-02-05T09:47:47.713Z,100.00
2019-02-05T09:50:18.575Z,100.00
2019-02-05T09:52:49.093Z,100.00
2019-02-05T09:55:20.210Z,100.00
2019-02-05T09:57:50.664Z,100.00
2019-02-05T10:00:27.852Z,100.00
2019-02-05T10:02:59.056Z,100.00
2019-02-05T10:05:31.019Z,100.00
2019-02-05T10:08:03.736Z,100.00
2019-02-05T10:10:34.334Z,100.00
2019-02-05T10:13:05.236Z,100.00
2019-02-05T10:15:37.012Z,100.00
2019-02-05T10:18:08.812Z,100.00
2019-02-05T10:20:39.460Z,100.00
2019-02-05T10:23:10.456Z,100.00
2019-02-05T10:25:40.877Z,100.00
2019-02-05T10:28:11.845Z,100.00
2019-02-05T10:30:44.408Z,100.00
2019-02-05T10:33:14.867Z,100.00
2019-02-05T10:35:46.027Z,100.00
2019-02-05T10:38:16.831Z,100.00
2019-02-05T10:40:48.467Z,100.00
2019-02-05T10:43:19.068Z,100.00
2019-02-05T10:45:50.201Z,100.00
2019-02-05T10:48:23.609Z,100.00
2019-02-05T10:50:54.736Z,100.00
2019-02-05T10:53:27.476Z,100.00
2019-02-05T10:55:58.588Z,100.00
2019-02-05T10:58:29.489Z,100.00
2019-02-05T11:01:00.050Z,100.00
2019-02-05T11:03:30.649Z,100.00
2019-02-05T11:06:02.903Z,100.00
2019-02-05T11:08:33.363Z,100.00
2019-02-05T11:11:06.962Z,100.00
2019-02-05T11:13:37.560Z,100.00
2019-02-05T11:16:08.018Z,100.00
2019-02-05T11:18:38.553Z,100.00
2019-02-05T11:21:09.176Z,100.00
2019-02-05T11:23:39.610Z,100.00
2019-02-05T11:26:10.252Z,100.00
2019-02-05T11:28:40.974Z,100.00
2019-02-05T11:31:11.426Z,100.00
2019-02-05T11:33:45.949Z,100.00
2019-02-05T11:36:16.574Z,100.00
2019-02-05T11:38:47.118Z,100.00
2019-02-05T11:41:18.020Z,100.00
2019-02-05T11:43:48.840Z,100.00
2019-02-05T11:46:19.273Z,100.00
2019-02-05T11:48:49.874Z,100.00
2019-02-05T11:51:20.526Z,100.00
2019-02-05T11:53:51.080Z,100.00
2019-02-05T11:56:21.897Z,100.00
2019-02-05T11:58:52.436Z,100.00
2019-02-05T12:01:25.870Z,100.00
2019-02-05T12:03:57.549Z,100.00
2019-02-05T12:06:31.124Z,100.00
2019-02-05T12:09:02.268Z,100.00
2019-02-05T12:11:32.892Z,100.00
2019-02-05T12:14:04.110Z,100.00
2019-02-05T12:16:34.741Z,100.00
2019-02-05T12:19:05.978Z,100.00
2019-02-05T12:21:36.444Z,100.00
2019-02-05T12:24:07.157Z,100.00
2019-02-05T12:26:37.808Z,100.00
2019-02-05T12:29:08.447Z,100.00
2019-02-05T12:31:41.366Z,100.00
2019-02-05T12:34:11.856Z,100.00
2019-02-05T12:36:42.494Z,100.00
2019-02-05T12:39:20.150Z,100.00
2019-02-05T12:41:53.601Z,100.00
2019-02-05T12:44:24.261Z,99.69
2019-02-05T12:46:54.872Z,99.45
2019-02-05T12:49:25.269Z,99.84
2019-02-05T12:51:56.209Z,99.96
2019-02-05T12:54:26.736Z,99.60
2019-02-05T12:56:57.200Z,98.84
2019-02-05T12:59:27.709Z,98.92
2019-02-05T13:01:58.226Z,98.07
2019-02-05T13:04:28.819Z,98.48
2019-02-05T13:06:59.249Z,98.58
2019-02-05T13:09:29.774Z,98.52
2019-02-05T13:12:00.500Z,97.99
2019-02-05T13:14:31.340Z,98.79
2019-02-05T13:17:01.830Z,97.88
2019-02-05T13:19:32.744Z,97.02
2019-02-05T13:22:03.130Z,96.66
2019-02-05T13:24:33.617Z,96.31
2019-02-05T13:27:04.409Z,97.12
2019-02-05T13:29:34.710Z,98.08
2019-02-05T13:32:12.069Z,97.26
2019-02-05T13:34:42.655Z,97.80
2019-02-05T13:37:13.232Z,95.83
2019-02-05T13:39:43.712Z,95.68
2019-02-05T13:42:15.664Z,96.23
2019-02-05T13:44:47.007Z,95.44
2019-02-05T13:47:17.510Z,97.00
2019-02-05T13:49:48.286Z,95.94
2019-02-05T13:52:18.902Z,94.22
2019-02-05T13:54:49.349Z,93.93
2019-02-05T13:57:22.872Z,95.31
2019-02-05T13:59:53.393Z,96.20
2019-02-05T14:02:26.758Z,95.76
2019-02-05T14:04:57.159Z,95.82
2019-02-05T14:07:27.841Z,95.61
2019-02-05T14:09:58.257Z,95.43
2019-02-05T14:12:28.738Z,95.57
2019-02-05T14:15:00.257Z,95.13
2019-02-05T14:17:30.890Z,94.73
2019-02-05T14:20:01.326Z,95.60
2019-02-05T14:22:32.276Z,95.96
2019-02-05T14:25:02.935Z,96.37
2019-02-05T14:27:33.641Z,96.27
2019-02-05T14:30:04.799Z,96.63
2019-02-05T14:32:39.785Z,95.92
2019-02-05T14:35:10.505Z,95.51
2019-02-05T14:37:41.339Z,96.11
2019-02-05T14:40:13.923Z,97.04
2019-02-05T14:42:44.837Z,97.05
2019-02-05T14:45:15.557Z,96.09
2019-02-05T14:47:46.015Z,96.30
2019-02-05T14:50:25.605Z,96.67
2019-02-05T14:52:56.379Z,96.68
2019-02-05T14:55:33.418Z,96.59
2019-02-05T14:58:03.952Z,96.20
2019-02-05T15:00:34.880Z,96.37
2019-02-05T15:03:07.426Z,96.59
2019-02-05T15:05:38.194Z,97.38
2019-02-05T15:08:08.863Z,97.31
2019-02-05T15:10:39.498Z,97.52
2019-02-05T15:13:09.908Z,97.76
2019-02-05T15:15:41.250Z,97.74
2019-02-05T15:18:15.529Z,97.76
2019-02-05T15:20:47.540Z,97.65
2019-02-05T15:23:23.230Z,98.20
2019-02-05T15:25:54.146Z,98.70
2019-02-05T15:28:24.696Z,97.83
2019-02-05T15:30:55.164Z,97.60
2019-02-05T15:33:47.613Z,97.48
2019-02-05T15:36:23.737Z,97.47
2019-02-05T15:38:54.706Z,97.36
2019-02-05T15:41:27.477Z,97.58
2019-02-05T15:44:00.606Z,96.74
2019-02-05T15:46:30.188Z,96.61
2019-02-05T15:49:00.683Z,95.53
2019-02-05T15:51:31.139Z,95.89
2019-02-05T15:54:01.671Z,95.54
2019-02-05T15:56:32.161Z,96.28
2019-02-05T15:59:02.624Z,96.88
2019-02-05T16:01:32.985Z,96.46
2019-02-05T16:04:03.368Z,96.89
2019-02-05T16:06:34.800Z,97.06
2019-02-05T16:09:08.840Z,97.59
2019-02-05T16:11:41.098Z,97.76
2019-02-05T16:14:11.677Z,98.42
2019-02-05T16:16:44.292Z,98.74
2019-02-05T16:19:14.741Z,99.21
2019-02-05T16:21:45.216Z,99.60
2019-02-05T16:24:15.851Z,99.86
2019-02-05T16:26:47.585Z,99.76
2019-02-05T16:29:18.046Z,100.00
2019-02-05T16:31:48.533Z,100.00
2019-02-05T16:34:18.996Z,100.00
2019-02-05T16:36:49.620Z,100.00
2019-02-05T16:39:20.274Z,100.00
2019-02-05T16:41:50.961Z,100.00
2019-02-05T16:44:21.527Z,100.00
2019-02-05T16:46:51.980Z,100.00
2019-02-05T16:49:22.725Z,100.00
2019-02-05T16:51:53.141Z,100.00
2019-02-05T16:54:24.068Z,100.00
2019-02-05T16:56:54.735Z,100.00
2019-02-05T16:59:25.327Z,100.00
2019-02-05T17:01:57.283Z,100.00
2019-02-05T17:04:29.522Z,100.00
2019-02-05T17:07:00.346Z,100.00
2019-02-05T17:09:31.082Z,100.00
2019-02-05T17:12:01.686Z,100.00
2019-02-05T17:14:32.155Z,100.00
2019-02-05T17:17:02.787Z,100.00
2019-02-05T17:19:33.425Z,100.00
2019-02-05T17:22:04.348Z,100.00
2019-02-05T17:24:34.917Z,100.00
2019-02-05T17:27:05.626Z,100.00
2019-02-05T17:29:36.190Z,100.00
2019-02-05T17:32:07.860Z,100.00
2019-02-05T17:34:38.634Z,100.00
2019-02-05T17:37:09.221Z,100.00
2019-02-05T17:39:42.518Z,100.00
2019-02-05T17:42:13.197Z,100.00
2019-02-05T17:44:43.844Z,100.00
2019-02-05T17:47:14.704Z,100.00
2019-02-05T17:49:45.177Z,100.00
2019-02-05T17:52:15.762Z,100.00
2019-02-05T17:54:46.332Z,100.00
2019-02-05T17:57:16.992Z,100.00
2019-02-05T17:59:49.828Z,100.00
2019-02-05T18:02:20.923Z,100.00
2019-02-05T18:04:51.654Z,100.00
2019-02-05T18:07:24.319Z,100.00
2019-02-05T18:09:57.928Z,100.00
2019-02-05T18:12:28.481Z,100.00
2019-02-05T18:14:59.069Z,100.00
2019-02-05T18:17:29.889Z,100.00
2019-02-05T18:20:00.562Z,100.00
2019-02-05T18:22:31.432Z,100.00
2019-02-05T18:25:02.033Z,100.00
2019-02-05T18:27:34.893Z,100.00
2019-02-05T18:30:08.897Z,100.00
2019-02-05T18:32:39.459Z,100.00
2019-02-05T18:35:10.628Z,100.00
2019-02-05T18:37:41.252Z,100.00
2019-02-05T18:40:13.171Z,100.00
2019-02-05T18:42:44.137Z,100.00
2019-02-05T18:45:15.719Z,100.00
2019-02-05T18:47:48.666Z,100.00
2019-02-05T18:50:24.105Z,100.00
2019-02-05T18:52:55.029Z,100.00
2019-02-05T18:55:27.053Z,100.00
2019-02-05T18:58:08.414Z,100.00
2019-02-05T19:00:32.791Z,100.00
2019-02-05T19:03:14.513Z,100.00
2019-02-05T19:05:36.166Z,100.00
2019-02-05T19:08:07.436Z,100.00
2019-02-05T19:10:40.675Z,100.00
2019-02-05T19:13:11.778Z,100.00
2019-02-05T19:15:42.308Z,100.00
2019-02-05T19:18:13.017Z,100.00
2019-02-05T19:20:44.486Z,100.00
2019-02-05T19:23:15.500Z,100.00
2019-02-05T19:25:53.576Z,100.00
2019-02-05T19:28:32.583Z,100.00
2019-02-05T19:31:06.600Z,100.00
2019-02-05T19:33:37.496Z,100.00
2019-02-05T19:36:09.663Z,100.00
2019-02-05T19:38:42.442Z,100.00
2019-02-05T19:41:12.875Z,100.00
2019-02-05T19:43:43.423Z,100.00
2019-02-05T19:46:31.547Z,100.00
2019-02-05T19:49:21.410Z,100.00
2019-02-05T19:51:46.372Z,100.00
2019-02-05T19:54:18.165Z,100.00
2019-02-05T19:56:48.661Z,100.00
2019-02-05T19:59:19.444Z,100.00
2019-02-05T20:01:49.987Z,100.00
2019-02-05T20:04:20.404Z,100.00
2019-02-05T20:06:50.936Z,100.00
2019-02-05T20:09:21.546Z,100.00
2019-02-05T20:11:51.999Z,100.00
2019-02-05T20:14:22.590Z,100.00
2019-02-05T20:16:53.364Z,100.00
2019-02-05T20:19:24.988Z,100.00
2019-02-05T20:21:55.563Z,100.00
2019-02-05T20:24:26.367Z,100.00
2019-02-05T20:26:57.194Z,100.00
2019-02-05T20:29:28.271Z,100.00
2019-02-05T20:32:01.596Z,100.00
2019-02-05T20:34:32.067Z,100.00
2019-02-05T20:37:02.576Z,100.00
2019-02-05T20:39:33.150Z,100.00
2019-02-05T20:42:03.668Z,100.00
2019-02-05T20:44:34.504Z,100.00
2019-02-05T20:47:05.848Z,100.00
2019-02-05T20:49:36.457Z,100.00
2019-02-05T20:52:06.911Z,100.00
2019-02-05T20:54:37.916Z,100.00
2019-02-05T20:57:08.582Z,100.00
2019-02-05T20:59:39.112Z,100.00
2019-02-05T21:02:09.711Z,100.00
2019-02-05T21:04:48.091Z,100.00
2019-02-05T21:07:12.607Z,100.00
2019-02-05T21:09:46.121Z,100.00
2019-02-05T21:12:16.582Z,100.00
2019-02-05T21:14:47.144Z,100.00
2019-02-05T21:17:17.908Z,100.00
2019-02-05T21:19:48.395Z,100.00
2019-02-05T21:22:19.104Z,100.00
2019-02-05T21:24:49.776Z,100.00
2019-02-05T21:27:20.383Z,100.00
2019-02-05T21:29:50.875Z,100.00
2019-02-05T21:32:23.857Z,100.00
2019-02-05T21:34:54.594Z,100.00
2019-02-05T21:37:25.206Z,100.00
2019-02-05T21:40:02.483Z,100.00
2019-02-05T21:42:28.119Z,100.00
2019-02-05T21:44:58.885Z,100.00
2019-02-05T21:47:29.503Z,100.00
2019-02-05T21:49:59.963Z,100.00
2019-02-05T21:52:30.560Z,100.00
2019-02-05T21:55:01.159Z,100.00
2019-02-05T21:57:33.507Z,100.00
2019-02-05T22:00:04.930Z,100.00
2019-02-05T22:02:35.562Z,100.00
2019-02-05T22:05:08.250Z,100.00
2019-02-05T22:07:38.942Z,100.00
2019-02-05T22:10:10.496Z,100.00
2019-02-05T22:12:41.420Z,100.00
2019-02-05T22:15:13.025Z,100.00
2019-02-05T22:17:44.438Z,100.00
2019-02-05T22:20:19.719Z,100.00
2019-02-05T22:22:50.289Z,100.00
2019-02-05T22:25:25.487Z,100.00
2019-02-05T22:28:00.178Z,100.00
2019-02-05T22:30:32.563Z,100.00
2019-02-05T22:33:03.282Z,100.00
2019-02-05T22:35:33.957Z,100.00
2019-02-05T22:38:06.246Z,100.00
2019-02-05T22:40:39.075Z,100.00
2019-02-05T22:43:09.920Z,100.00
2019-02-05T22:45:41.189Z,100.00
2019-02-05T22:48:11.916Z,100.00
2019-02-05T22:50:43.345Z,100.00
2019-02-05T22:53:14.373Z,100.00
2019-02-05T22:55:44.921Z,100.00
2019-02-05T22:58:15.562Z,100.00
2019-02-05T23:01:29.558Z,100.00
2019-02-05T23:04:11.321Z,100.00
2019-02-05T23:06:57.317Z,100.00
2019-02-05T23:09:39.478Z,100.00
2019-02-05T23:12:20.468Z,100.00
2019-02-05T23:14:57.961Z,100.00
2019-02-05T23:17:28.787Z,100.00
2019-02-05T23:19:59.403Z,100.00
2019-02-05T23:22:30.020Z,100.00
2019-02-05T23:25:03.774Z,100.00
2019-02-05T23:27:35.197Z,100.00
2019-02-05T23:30:11.897Z,100.00
2019-02-05T23:32:42.597Z,100.00
2019-02-05T23:35:13.139Z,100.00
2019-02-05T23:37:43.959Z,100.00
2019-02-05T23:40:16.403Z,100.00
2019-02-05T23:42:47.569Z,100.00
2019-02-05T23:45:18.394Z,100.00
2019-02-05T23:47:49.180Z,100.00
2019-02-05T23:50:19.967Z,100.00
2019-02-05T23:52:50.432Z,100.00
2019-02-05T23:55:23.744Z,100.00
2019-02-05T23:57:54.277Z,100.00
