createdAt,value
2018-08-06T00:01:55.015Z,97552.64
2018-08-06T00:04:25.042Z,97540.81
2018-08-06T00:06:55.952Z,97545.42
2018-08-06T00:09:26.497Z,97546.69
2018-08-06T00:11:56.851Z,97544.22
2018-08-06T00:14:27.197Z,97547.16
2018-08-06T00:16:57.156Z,97544.31
2018-08-06T00:19:27.178Z,97550.75
2018-08-06T00:21:57.217Z,97554.22
2018-08-06T00:24:27.121Z,97545.63
2018-08-06T00:26:57.296Z,97546.41
2018-08-06T00:29:27.842Z,97549.14
2018-08-06T00:31:59.268Z,97547.72
2018-08-06T00:34:29.341Z,97543.61
2018-08-06T00:37:07.508Z,97541.56
2018-08-06T00:39:38.105Z,97537.74
2018-08-06T00:42:08.219Z,97545.39
2018-08-06T00:44:38.308Z,97545.58
2018-08-06T00:47:08.643Z,97548.00
2018-08-06T00:49:38.977Z,97551.00
2018-08-06T00:52:08.996Z,97545.66
2018-08-06T00:54:39.307Z,97551.66
2018-08-06T00:57:09.852Z,97549.80
2018-08-06T00:59:39.855Z,97545.07
2018-08-06T01:02:12.551Z,97551.16
2018-08-06T01:04:42.869Z,97546.08
2018-08-06T01:07:14.680Z,97545.05
2018-08-06T01:09:45.096Z,97537.91
2018-08-06T01:12:15.214Z,97536.31
2018-08-06T01:14:45.610Z,97539.75
2018-08-06T01:17:15.610Z,97539.55
2018-08-06T01:19:45.733Z,97540.95
2018-08-06T01:22:15.798Z,97536.03
2018-08-06T01:24:45.815Z,97534.00
2018-08-06T01:27:15.847Z,97526.23
2018-08-06T01:29:54.251Z,97526.73
2018-08-06T01:32:25.793Z,97532.83
2018-08-06T01:34:55.836Z,97529.12
2018-08-06T01:37:25.936Z,97522.73
2018-08-06T01:39:56.721Z,97521.64
2018-08-06T01:42:27.906Z,97525.75
2018-08-06T01:48:17.316Z,97521.72
2018-08-06T01:50:48.875Z,97516.68
2018-08-06T01:53:20.749Z,97520.09
2018-08-06T01:56:43.858Z,97519.78
2018-08-06T01:59:14.418Z,97518.68
2018-08-06T02:01:44.521Z,97513.17
2018-08-06T02:04:14.538Z,97513.70
2018-08-06T02:06:45.905Z,97520.00
2018-08-06T02:09:16.143Z,97521.38
2018-08-06T02:11:46.049Z,97516.17
2018-08-06T02:14:16.069Z,97528.97
2018-08-06T02:16:46.991Z,97527.73
2018-08-06T02:19:17.107Z,97527.23
2018-08-06T02:22:20.328Z,97527.86
2018-08-06T02:24:50.494Z,97528.16
2018-08-06T02:27:20.441Z,97524.86
2018-08-06T02:29:56.159Z,97519.31
2018-08-06T02:32:26.615Z,97523.09
2018-08-06T02:34:56.793Z,97518.79
2018-08-06T02:37:34.158Z,97520.59
2018-08-06T02:40:06.029Z,97520.09
2018-08-06T02:42:36.998Z,97523.84
2018-08-06T02:45:08.487Z,97518.16
2018-08-06T02:47:38.993Z,97521.23
2018-08-06T02:50:10.708Z,97523.81
2018-08-06T02:52:41.853Z,97527.16
2018-08-06T02:55:21.471Z,97527.98
2018-08-06T02:57:53.766Z,97526.27
2018-08-06T03:00:24.373Z,97524.32
2018-08-06T03:02:54.664Z,97518.94
2018-08-06T03:05:28.079Z,97522.30
2018-08-06T03:08:00.349Z,97520.27
2018-08-06T03:10:30.691Z,97517.64
2018-08-06T03:13:01.596Z,97529.38
2018-08-06T03:15:42.370Z,97531.16
2018-08-06T03:18:12.703Z,97530.21
2018-08-06T03:20:42.791Z,97536.12
2018-08-06T03:23:13.500Z,97529.66
2018-08-06T03:25:51.354Z,97532.05
2018-08-06T03:28:21.515Z,97530.16
2018-08-06T03:30:51.654Z,97537.34
2018-08-06T03:33:21.604Z,97530.95
2018-08-06T03:35:51.927Z,97532.22
2018-08-06T03:38:24.042Z,97535.59
2018-08-06T03:40:57.099Z,97535.36
2018-08-06T03:43:26.989Z,97534.27
2018-08-06T03:45:56.932Z,97537.00
2018-08-06T03:48:26.944Z,97537.92
2018-08-06T03:50:56.963Z,97537.45
2018-08-06T03:53:26.952Z,97538.64
2018-08-06T03:56:02.596Z,97532.11
2018-08-06T03:58:32.600Z,97534.54
2018-08-06T04:01:02.568Z,97540.21
2018-08-06T04:03:39.755Z,97538.91
2018-08-06T04:06:10.123Z,97534.48
2018-08-06T04:08:39.949Z,97535.00
2018-08-06T04:11:10.129Z,97535.80
2018-08-06T04:13:40.089Z,97541.41
2018-08-06T04:16:10.487Z,97547.12
2018-08-06T04:18:40.412Z,97547.56
2018-08-06T04:21:11.273Z,97545.28
2018-08-06T04:23:41.136Z,97548.94
2018-08-06T04:26:11.293Z,97547.18
2018-08-06T04:28:41.143Z,97541.63
2018-08-06T04:31:11.352Z,97539.13
2018-08-06T04:33:41.312Z,97537.80
2018-08-06T04:36:12.347Z,97540.02
2018-08-06T04:38:42.244Z,97546.00
2018-08-06T04:41:12.764Z,97544.64
2018-08-06T04:43:43.500Z,97549.06
2018-08-06T04:46:14.200Z,97554.96
2018-08-06T04:48:44.167Z,97557.16
2018-08-06T04:51:14.232Z,97556.14
2018-08-06T04:53:44.117Z,97555.96
2018-08-06T04:56:15.008Z,97561.72
2018-08-06T04:58:45.012Z,97563.02
2018-08-06T05:01:15.038Z,97572.48
2018-08-06T05:03:45.082Z,97575.06
2018-08-06T05:06:15.084Z,97572.28
2018-08-06T05:08:45.681Z,97573.61
2018-08-06T05:11:15.500Z,97574.19
2018-08-06T05:13:45.500Z,97582.59
2018-08-06T05:16:15.593Z,97581.08
2018-08-06T05:18:45.629Z,97575.69
2018-08-06T05:21:15.611Z,97583.00
2018-08-06T05:23:55.317Z,97584.25
2018-08-06T05:26:26.281Z,97583.81
2018-08-06T05:28:56.474Z,97587.05
2018-08-06T05:31:27.746Z,97595.91
2018-08-06T05:33:58.813Z,97594.50
2018-08-06T05:36:28.936Z,97595.18
2018-08-06T05:38:59.119Z,97590.39
2018-08-06T05:41:32.780Z,97596.95
2018-08-06T05:44:02.802Z,97597.25
2018-08-06T05:46:33.434Z,97595.40
2018-08-06T05:49:03.758Z,97598.95
2018-08-06T05:51:34.202Z,97597.47
2018-08-06T05:54:04.276Z,97595.51
2018-08-06T05:56:34.621Z,97594.03
2018-08-06T05:59:04.982Z,97597.14
2018-08-06T06:01:35.863Z,97601.86
2018-08-06T06:04:06.180Z,97604.59
2018-08-06T06:06:36.986Z,97607.15
2018-08-06T06:09:09.923Z,97606.55
2018-08-06T06:11:40.672Z,97605.89
2018-08-06T06:14:11.926Z,97606.58
2018-08-06T06:16:42.075Z,97603.35
2018-08-06T06:19:12.585Z,97600.82
2018-08-06T06:21:42.874Z,97606.88
2018-08-06T06:24:14.759Z,97604.08
2018-08-06T06:26:45.170Z,97614.11
2018-08-06T06:29:15.191Z,97612.28
2018-08-06T06:31:45.245Z,97615.97
2018-08-06T06:34:15.370Z,97610.75
2018-08-06T06:36:45.443Z,97613.92
2018-08-06T06:39:15.658Z,97614.67
2018-08-06T06:41:45.713Z,97617.78
2018-08-06T06:44:15.880Z,97617.33
2018-08-06T06:46:45.810Z,97614.30
2018-08-06T06:49:15.797Z,97615.79
2018-08-06T06:51:46.119Z,97618.47
2018-08-06T06:54:16.650Z,97613.52
2018-08-06T06:56:46.728Z,97617.03
2018-08-06T06:59:16.933Z,97618.77
2018-08-06T07:01:47.797Z,97620.53
2018-08-06T07:04:17.851Z,97621.26
2018-08-06T07:06:47.848Z,97606.81
2018-08-06T07:09:17.879Z,97614.19
2018-08-06T07:11:47.986Z,97614.89
2018-08-06T07:14:18.009Z,97610.39
2018-08-06T07:16:48.692Z,97615.56
2018-08-06T07:19:18.771Z,97609.38
2018-08-06T07:21:49.031Z,97606.53
2018-08-06T07:24:19.054Z,97611.20
2018-08-06T07:26:49.135Z,97612.84
2018-08-06T07:29:19.240Z,97610.45
2018-08-06T07:31:49.313Z,97604.00
2018-08-06T07:34:19.446Z,97604.36
2018-08-06T07:36:49.691Z,97601.03
2018-08-06T07:39:19.721Z,97604.58
2018-08-06T07:41:50.053Z,97607.83
2018-08-06T07:51:54.085Z,97621.11
2018-08-06T07:54:24.205Z,97607.30
2018-08-06T07:56:54.369Z,97611.78
2018-08-06T07:59:24.753Z,97610.17
2018-08-06T08:01:55.068Z,97612.97
2018-08-06T08:07:35.048Z,97615.95
2018-08-06T08:10:08.725Z,97613.80
2018-08-06T08:12:39.123Z,97620.41
2018-08-06T08:15:15.542Z,97617.02
2018-08-06T08:17:47.976Z,97614.92
2018-08-06T08:20:22.493Z,97614.72
2018-08-06T08:22:52.414Z,97616.01
2018-08-06T08:25:23.181Z,97617.23
2018-08-06T08:27:53.173Z,97611.69
2018-08-06T08:30:23.572Z,97610.78
2018-08-06T08:32:53.641Z,97611.37
2018-08-06T08:35:30.125Z,97617.31
2018-08-06T08:38:00.249Z,97621.28
2018-08-06T08:40:30.505Z,97623.50
2018-08-06T08:43:00.444Z,97626.75
2018-08-06T08:45:30.603Z,97621.63
2018-08-06T08:48:00.531Z,97625.88
2018-08-06T08:50:30.447Z,97619.48
2018-08-06T08:53:00.460Z,97626.16
2018-08-06T08:55:30.521Z,97618.88
2018-08-06T08:58:00.656Z,97621.73
2018-08-06T09:00:30.606Z,97626.19
2018-08-06T09:03:00.581Z,97621.08
2018-08-06T09:05:30.640Z,97623.05
2018-08-06T09:08:00.601Z,97612.08
2018-08-06T09:10:30.713Z,97628.22
2018-08-06T09:13:00.799Z,97621.91
2018-08-06T09:15:30.881Z,97612.58
2018-08-06T09:18:00.874Z,97612.96
2018-08-06T09:20:30.985Z,97612.35
2018-08-06T09:23:01.089Z,97610.91
2018-08-06T09:25:31.134Z,97610.55
2018-08-06T09:28:01.114Z,97605.97
2018-08-06T09:30:31.208Z,97602.17
2018-08-06T09:33:01.195Z,97603.33
2018-08-06T09:35:31.145Z,97606.99
2018-08-06T09:38:01.157Z,97608.56
2018-08-06T09:40:31.459Z,97603.33
2018-08-06T09:43:01.558Z,97594.59
2018-08-06T09:45:31.568Z,97594.19
2018-08-06T09:48:01.567Z,97588.39
2018-08-06T09:50:31.721Z,97592.09
2018-08-06T10:00:29.586Z,97585.81
2018-08-06T10:03:00.830Z,97588.16
2018-08-06T10:05:31.072Z,97585.30
2018-08-06T10:08:01.021Z,97581.99
2018-08-06T10:10:31.018Z,97578.38
2018-08-06T10:13:01.064Z,97576.54
2018-08-06T10:15:31.061Z,97576.13
2018-08-06T10:18:01.188Z,97566.94
2018-08-06T10:20:31.113Z,97565.41
2018-08-06T10:23:01.184Z,97570.29
2018-08-06T10:25:31.132Z,97573.80
2018-08-06T10:28:01.216Z,97572.44
2018-08-06T10:30:31.821Z,97573.38
2018-08-06T10:33:02.070Z,97577.56
2018-08-06T10:35:32.816Z,97577.35
2018-08-06T10:38:02.964Z,97570.48
2018-08-06T10:40:33.061Z,97568.10
2018-08-06T10:43:03.063Z,97561.00
2018-08-06T10:45:33.048Z,97563.25
2018-08-06T10:48:03.004Z,97557.74
2018-08-06T10:50:33.054Z,97559.42
2018-08-06T10:53:03.244Z,97557.70
2018-08-06T10:55:33.295Z,97561.27
2018-08-06T10:58:03.363Z,97558.87
2018-08-06T11:00:33.520Z,97555.77
2018-08-06T11:03:03.697Z,97555.14
2018-08-06T11:05:36.819Z,97552.44
2018-08-06T11:08:06.892Z,97561.64
2018-08-06T11:10:36.944Z,97551.86
2018-08-06T11:13:07.486Z,97557.91
2018-08-06T11:15:39.821Z,97547.99
2018-08-06T11:18:09.905Z,97545.58
2018-08-06T11:20:40.256Z,97541.92
2018-08-06T11:26:37.966Z,97529.30
2018-08-06T11:29:08.143Z,97526.36
2018-08-06T11:31:38.123Z,97534.02
2018-08-06T11:34:08.158Z,97524.40
2018-08-06T11:36:38.192Z,97527.70
2018-08-06T11:39:10.127Z,97522.44
2018-08-06T11:41:40.187Z,97527.33
2018-08-06T11:44:11.514Z,97527.67
2018-08-06T11:46:41.540Z,97523.78
2018-08-06T11:49:11.823Z,97524.89
2018-08-06T11:51:41.835Z,97523.81
2018-08-06T11:54:12.074Z,97524.78
2018-08-06T11:56:42.133Z,97519.66
2018-08-06T11:59:12.701Z,97517.92
2018-08-06T12:01:42.704Z,97516.48
2018-08-06T12:04:13.020Z,97507.58
2018-08-06T12:06:43.070Z,97508.39
2018-08-06T12:09:13.549Z,97509.06
2018-08-06T12:11:44.267Z,97499.59
2018-08-06T12:14:14.192Z,97507.58
2018-08-06T12:16:44.220Z,97504.09
2018-08-06T12:19:15.811Z,97497.34
2018-08-06T12:21:45.809Z,97498.09
2018-08-06T12:24:15.770Z,97494.23
2018-08-06T12:26:45.963Z,97487.48
2018-08-06T12:29:16.177Z,97487.04
2018-08-06T12:34:50.963Z,97482.71
2018-08-06T12:37:21.964Z,97483.19
2018-08-06T12:39:52.566Z,97480.01
2018-08-06T12:42:24.605Z,97475.46
2018-08-06T12:44:54.794Z,97470.03
2018-08-06T12:47:25.308Z,97462.43
2018-08-06T12:49:55.174Z,97465.55
2018-08-06T12:52:25.134Z,97462.42
2018-08-06T12:54:55.353Z,97458.06
2018-08-06T12:57:25.542Z,97469.88
2018-08-06T12:59:55.629Z,97458.55
2018-08-06T13:02:25.938Z,97451.02
2018-08-06T13:04:57.201Z,97446.95
2018-08-06T13:07:31.188Z,97446.89
2018-08-06T13:10:01.691Z,97445.43
2018-08-06T13:12:32.457Z,97445.55
2018-08-06T13:15:05.582Z,97438.20
2018-08-06T13:17:36.841Z,97437.18
2018-08-06T13:20:08.550Z,97435.65
2018-08-06T13:22:44.657Z,97435.02
2018-08-06T13:25:15.925Z,97432.13
2018-08-06T13:27:49.102Z,97435.55
2018-08-06T13:30:24.410Z,97429.03
2018-08-06T13:32:54.923Z,97418.42
2018-08-06T13:35:25.597Z,97425.02
2018-08-06T13:37:56.640Z,97420.80
2018-08-06T13:43:53.813Z,97417.37
2018-08-06T13:46:25.001Z,97416.46
2018-08-06T13:48:58.356Z,97416.13
2018-08-06T13:51:28.666Z,97415.31
2018-08-06T13:54:00.158Z,97416.90
2018-08-06T13:56:30.416Z,97409.54
2018-08-06T13:59:08.214Z,97407.27
2018-08-06T14:02:19.904Z,97408.82
2018-08-06T14:04:50.070Z,97392.16
2018-08-06T14:07:20.009Z,97391.47
2018-08-06T14:09:50.256Z,97393.28
2018-08-06T14:12:20.187Z,97388.00
2018-08-06T14:14:50.351Z,97380.96
2018-08-06T14:17:20.402Z,97388.72
2018-08-06T14:19:50.465Z,97380.34
2018-08-06T14:22:20.538Z,97376.12
2018-08-06T14:24:50.769Z,97365.61
2018-08-06T14:27:20.694Z,97363.82
2018-08-06T14:29:51.635Z,97368.05
2018-08-06T14:32:22.507Z,97363.20
2018-08-06T14:34:52.625Z,97363.99
2018-08-06T14:37:23.257Z,97362.57
2018-08-06T14:39:53.994Z,97359.41
2018-08-06T14:42:24.208Z,97355.00
2018-08-06T14:44:54.228Z,97355.20
2018-08-06T14:47:24.179Z,97347.73
2018-08-06T14:49:54.313Z,97343.30
2018-08-06T14:52:24.146Z,97340.84
2018-08-06T14:54:54.157Z,97340.61
2018-08-06T14:57:24.620Z,97333.77
2018-08-06T14:59:54.774Z,97333.94
2018-08-06T15:02:24.821Z,97327.34
2018-08-06T15:04:54.683Z,97328.30
2018-08-06T15:07:24.571Z,97331.44
2018-08-06T15:09:54.559Z,97334.02
2018-08-06T15:12:24.508Z,97329.30
2018-08-06T15:14:54.415Z,97330.84
2018-08-06T15:17:24.567Z,97330.28
2018-08-06T15:19:54.576Z,97329.11
2018-08-06T15:22:24.652Z,97325.92
2018-08-06T15:36:53.087Z,97316.66
2018-08-06T15:39:23.003Z,97321.80
2018-08-06T15:41:52.962Z,97318.75
2018-08-06T15:44:22.960Z,97312.72
2018-08-06T15:46:53.960Z,97319.47
2018-08-06T15:49:23.897Z,97319.04
2018-08-06T15:51:53.893Z,97322.24
2018-08-06T15:54:23.783Z,97319.04
2018-08-06T15:56:53.728Z,97316.06
2018-08-06T15:59:23.675Z,97317.06
2018-08-06T16:01:53.668Z,97320.89
2018-08-06T16:04:23.579Z,97315.19
2018-08-06T16:06:53.615Z,97310.54
2018-08-06T16:09:23.559Z,97310.09
2018-08-06T16:11:53.524Z,97313.67
2018-08-06T16:14:23.454Z,97304.92
2018-08-06T16:16:53.387Z,97310.03
2018-08-06T16:19:23.338Z,97306.81
2018-08-06T16:21:53.275Z,97308.14
2018-08-06T16:24:23.581Z,97300.12
2018-08-06T16:26:53.546Z,97296.70
2018-08-06T16:29:23.518Z,97296.34
2018-08-06T16:31:54.113Z,97289.78
2018-08-06T16:34:24.279Z,97294.94
2018-08-06T16:36:54.310Z,97295.32
2018-08-06T16:39:24.276Z,97294.66
2018-08-06T16:42:03.640Z,97304.27
2018-08-06T16:44:33.576Z,97301.45
2018-08-06T16:47:03.659Z,97298.56
2018-08-06T16:49:33.644Z,97299.75
2018-08-06T16:52:05.934Z,97310.98
2018-08-06T16:54:45.961Z,97306.91
2018-08-06T16:57:15.932Z,97305.50
2018-08-06T16:59:46.051Z,97314.94
2018-08-06T17:02:17.152Z,97303.69
2018-08-06T17:04:47.243Z,97304.19
2018-08-06T17:07:17.335Z,97297.48
2018-08-06T17:09:47.297Z,97312.38
2018-08-06T17:12:17.433Z,97316.13
2018-08-06T17:14:47.438Z,97311.64
2018-08-06T17:20:52.541Z,97299.85
2018-08-06T17:27:30.578Z,97292.14
2018-08-06T17:33:55.391Z,97274.43
2018-08-06T17:37:08.507Z,97294.58
2018-08-06T17:39:39.991Z,97302.66
2018-08-06T17:42:11.849Z,97304.38
2018-08-06T17:44:41.991Z,97310.63
2018-08-06T17:47:40.433Z,97310.63
2018-08-06T17:50:24.187Z,97316.59
2018-08-06T17:52:56.127Z,97313.38
2018-08-06T17:55:26.119Z,97306.67
2018-08-06T17:57:56.320Z,97318.50
2018-08-06T18:00:30.190Z,97315.66
2018-08-06T18:03:00.578Z,97314.07
2018-08-06T18:05:32.612Z,97315.66
2018-08-06T18:08:19.427Z,97314.86
2018-08-06T18:10:52.609Z,97325.92
2018-08-06T18:13:22.617Z,97300.10
2018-08-06T18:15:52.604Z,97317.75
2018-08-06T18:18:22.743Z,97328.91
2018-08-06T18:20:52.658Z,97333.33
2018-08-06T18:23:22.684Z,97342.08
2018-08-06T18:25:53.713Z,97359.43
2018-08-06T18:28:23.799Z,97369.25
2018-08-06T18:30:53.828Z,97381.66
2018-08-06T18:33:24.088Z,97381.91
2018-08-06T18:35:54.462Z,97387.30
2018-08-06T18:38:25.385Z,97383.48
2018-08-06T18:40:55.512Z,97392.39
2018-08-06T18:43:25.571Z,97387.91
2018-08-06T18:45:55.427Z,97393.81
2018-08-06T18:48:25.328Z,97387.52
2018-08-06T18:50:55.316Z,97381.69
2018-08-06T18:53:25.439Z,97383.55
2018-08-06T18:55:55.564Z,97382.66
2018-08-06T18:58:25.654Z,97382.83
2018-08-06T19:00:55.679Z,97396.75
2018-08-06T19:03:28.186Z,97396.94
2018-08-06T19:05:58.295Z,97417.05
2018-08-06T19:08:31.618Z,97418.84
2018-08-06T19:11:01.544Z,97415.10
2018-08-06T19:13:36.492Z,97427.78
2018-08-06T19:16:06.780Z,97435.88
2018-08-06T19:18:42.614Z,97433.45
2018-08-06T19:21:13.086Z,97433.00
2018-08-06T19:23:49.900Z,97434.84
2018-08-06T19:26:20.026Z,97444.22
2018-08-06T19:28:50.274Z,97441.75
2018-08-06T19:40:35.595Z,97468.79
2018-08-06T19:43:13.211Z,97474.89
2018-08-06T19:45:44.826Z,97474.61
2018-08-06T19:48:15.603Z,97483.69
2018-08-06T19:50:45.720Z,97476.67
2018-08-06T19:53:15.790Z,97477.02
2018-08-06T19:55:51.008Z,97472.77
2018-08-06T19:58:21.117Z,97470.11
2018-08-06T20:00:51.180Z,97480.81
2018-08-06T20:03:21.175Z,97477.23
2018-08-06T20:05:51.185Z,97480.57
2018-08-06T20:08:21.251Z,97484.99
2018-08-06T20:10:52.403Z,97485.34
2018-08-06T20:13:30.749Z,97499.16
2018-08-06T20:16:01.629Z,97496.28
2018-08-06T20:18:32.110Z,97498.25
2018-08-06T20:21:02.172Z,97493.78
2018-08-06T20:23:32.562Z,97498.03
2018-08-06T20:26:02.620Z,97494.34
2018-08-06T20:28:32.691Z,97493.08
2018-08-06T20:31:02.953Z,97502.75
2018-08-06T20:33:33.289Z,97501.14
2018-08-06T20:36:03.308Z,97507.70
2018-08-06T20:38:33.343Z,97507.69
2018-08-06T20:41:03.518Z,97507.23
2018-08-06T20:43:33.674Z,97503.23
2018-08-06T20:46:03.652Z,97506.91
2018-08-06T20:48:34.111Z,97505.74
2018-08-06T20:51:04.343Z,97508.41
2018-08-06T20:53:34.410Z,97496.84
2018-08-06T20:56:04.482Z,97507.25
2018-08-06T20:58:34.456Z,97496.86
2018-08-06T21:01:04.487Z,97503.30
2018-08-06T21:03:34.530Z,97502.95
2018-08-06T21:06:04.543Z,97499.61
2018-08-06T21:08:34.568Z,97501.22
2018-08-06T21:11:04.568Z,97501.44
2018-08-06T21:13:34.655Z,97500.75
2018-08-06T21:16:04.711Z,97509.95
2018-08-06T21:18:34.686Z,97508.89
2018-08-06T21:21:04.665Z,97522.38
2018-08-06T21:23:34.704Z,97519.59
2018-08-06T21:26:04.770Z,97520.25
2018-08-06T21:28:34.774Z,97510.94
2018-08-06T21:31:06.492Z,97511.28
2018-08-06T21:33:37.822Z,97491.63
2018-08-06T21:37:14.104Z,97508.30
2018-08-06T21:39:44.282Z,97508.30
2018-08-06T21:42:14.790Z,97506.91
2018-08-06T21:44:45.023Z,97512.56
2018-08-06T21:47:20.599Z,97517.48
2018-08-06T21:49:50.955Z,97512.88
2018-08-06T21:52:20.930Z,97517.44
2018-08-06T21:54:51.274Z,97528.20
2018-08-06T21:57:22.850Z,97531.51
2018-08-06T21:59:57.094Z,97531.72
2018-08-06T22:02:28.587Z,97528.27
2018-08-06T22:05:40.552Z,97517.57
2018-08-06T22:08:11.867Z,97531.55
2018-08-06T22:10:42.157Z,97527.56
2018-08-06T22:13:13.583Z,97530.77
2018-08-06T22:15:43.786Z,97527.62
2018-08-06T22:18:17.567Z,97526.02
2018-08-06T22:20:56.788Z,97519.22
2018-08-06T22:23:32.684Z,97530.44
2018-08-06T22:26:03.403Z,97530.75
2018-08-06T22:28:33.482Z,97532.54
2018-08-06T22:31:06.440Z,97533.30
2018-08-06T22:33:36.489Z,97534.05
2018-08-06T22:36:20.675Z,97533.02
2018-08-06T22:38:51.765Z,97531.69
2018-08-06T22:41:22.725Z,97527.41
2018-08-06T22:44:27.564Z,97525.28
2018-08-06T22:50:19.008Z,97531.27
2018-08-06T22:52:52.295Z,97528.51
2018-08-06T22:55:23.355Z,97534.02
2018-08-06T22:57:53.753Z,97530.36
2018-08-06T23:00:23.817Z,97522.89
2018-08-06T23:02:53.974Z,97519.50
2018-08-06T23:05:24.139Z,97521.58
2018-08-06T23:07:54.449Z,97525.75
2018-08-06T23:10:24.444Z,97519.78
2018-08-06T23:12:54.715Z,97521.42
2018-08-06T23:15:25.017Z,97522.43
2018-08-06T23:17:55.348Z,97523.58
2018-08-06T23:35:26.897Z,97512.06
2018-08-06T23:37:56.869Z,97515.45
2018-08-06T23:43:01.263Z,97509.30
2018-08-06T23:45:31.399Z,97513.70
2018-08-06T23:48:02.120Z,97507.01
2018-08-06T23:50:34.097Z,97498.94
2018-08-06T23:53:04.340Z,97493.41
2018-08-06T23:55:34.824Z,97498.09
2018-08-06T23:58:04.862Z,97501.81
