createdAt,value
2022-10-23T00:00:44.448Z,100515.28
2022-10-23T00:03:11.121Z,100519.22
2022-10-23T00:05:40.711Z,100519.94
2022-10-23T00:08:08.275Z,100516.69
2022-10-23T00:10:35.614Z,100508.31
2022-10-23T00:13:02.782Z,100498.28
2022-10-23T00:15:29.441Z,100491.88
2022-10-23T00:17:56.079Z,100491.06
2022-10-23T00:20:22.685Z,100489.47
2022-10-23T00:22:49.313Z,100483.88
2022-10-23T00:25:16.452Z,100476.28
2022-10-23T00:27:43.558Z,100471.06
2022-10-23T00:30:11.051Z,100477.81
2022-10-23T00:32:37.816Z,100481.78
2022-10-23T00:35:05.576Z,100481.78
2022-10-23T00:37:32.423Z,100484.09
2022-10-23T00:39:59.092Z,100481.31
2022-10-23T00:42:25.729Z,100470.97
2022-10-23T00:45:10.881Z,100474.94
2022-10-23T00:47:37.997Z,100474.13
2022-10-23T00:50:06.000Z,100472.47
2022-10-23T00:52:35.049Z,100485.28
2022-10-23T00:55:02.011Z,100484.81
2022-10-23T00:59:55.887Z,100468.53
2022-10-23T01:02:22.662Z,100463.78
2022-10-23T01:04:49.959Z,100458.19
2022-10-23T01:07:30.193Z,100459.69
2022-10-23T01:10:39.895Z,100457.25
2022-10-23T01:13:17.404Z,100457.59
2022-10-23T01:15:59.156Z,100446.78
2022-10-23T01:18:31.530Z,100441.19
2022-10-23T01:21:16.913Z,100451.56
2022-10-23T01:23:55.641Z,100445.50
2022-10-23T01:26:34.382Z,100445.50
2022-10-23T01:29:13.254Z,100439.94
2022-10-23T01:31:46.875Z,100430.75
2022-10-23T01:34:19.164Z,100436.31
2022-10-23T01:36:49.497Z,100428.31
2022-10-23T01:39:25.765Z,100427.94
2022-10-23T01:41:57.749Z,100424.72
2022-10-23T01:44:44.269Z,100419.94
2022-10-23T01:47:13.155Z,100417.16
2022-10-23T01:49:57.628Z,100417.94
2022-10-23T01:52:25.181Z,100417.47
2022-10-23T01:54:56.240Z,100419.47
2022-10-23T01:57:25.752Z,100419.47
2022-10-23T01:59:58.546Z,100416.66
2022-10-23T02:02:28.042Z,100409.47
2022-10-23T02:05:03.420Z,100407.47
2022-10-23T02:07:30.701Z,100397.13
2022-10-23T02:09:58.038Z,100394.72
2022-10-23T02:12:34.004Z,100389.94
2022-10-23T02:15:07.018Z,100383.53
2022-10-23T02:17:53.863Z,100369.91
2022-10-23T02:20:38.006Z,100369.91
2022-10-23T02:23:20.945Z,100367.50
2022-10-23T02:25:55.088Z,100369.91
2022-10-23T02:28:28.465Z,100379.47
2022-10-23T02:31:00.048Z,100380.63
2022-10-23T02:33:29.434Z,100382.28
2022-10-23T02:35:56.206Z,100381.09
2022-10-23T02:38:31.786Z,100359.13
2022-10-23T02:41:06.603Z,100361.09
2022-10-23T02:44:20.996Z,100351.91
2022-10-23T02:47:13.393Z,100345.19
2022-10-23T02:49:46.124Z,100332.84
2022-10-23T02:52:24.566Z,100329.25
2022-10-23T02:54:57.754Z,100317.16
2022-10-23T02:57:48.610Z,100317.97
2022-10-23T03:00:18.487Z,100319.94
2022-10-23T03:03:11.447Z,100317.16
2022-10-23T03:05:41.154Z,100316.00
2022-10-23T03:08:13.364Z,100308.06
2022-10-23T03:10:42.281Z,100317.59
2022-10-23T03:13:10.774Z,100314.81
2022-10-23T03:15:42.712Z,100321.09
2022-10-23T03:18:12.643Z,100317.16
2022-10-23T03:20:43.783Z,100307.97
2022-10-23T03:23:13.934Z,100304.34
2022-10-23T03:25:40.467Z,100304.34
2022-10-23T03:28:07.196Z,100297.63
2022-10-23T03:30:35.622Z,100294.81
2022-10-23T03:33:02.469Z,100291.59
2022-10-23T03:35:29.260Z,100294.81
2022-10-23T03:37:55.875Z,100293.19
2022-10-23T03:40:24.946Z,100289.69
2022-10-23T03:42:51.568Z,100279.34
2022-10-23T03:45:19.648Z,100285.31
2022-10-23T03:47:48.598Z,100275.66
2022-10-23T03:50:15.596Z,100274.84
2022-10-23T03:52:42.679Z,100262.50
2022-10-23T03:55:12.055Z,100262.03
2022-10-23T03:57:38.633Z,100273.66
2022-10-23T04:00:06.922Z,100255.75
2022-10-23T04:02:43.349Z,100256.47
2022-10-23T04:05:29.024Z,100250.88
2022-10-23T04:07:58.462Z,100247.66
2022-10-23T04:10:25.395Z,100250.88
2022-10-23T04:12:51.926Z,100244.50
2022-10-23T04:15:18.654Z,100240.91
2022-10-23T04:17:46.191Z,100240.53
2022-10-23T04:20:13.233Z,100235.78
2022-10-23T04:22:40.165Z,100243.69
2022-10-23T04:25:07.596Z,100236.13
2022-10-23T04:27:34.482Z,100233.31
2022-10-23T04:30:01.691Z,100231.72
2022-10-23T04:32:28.290Z,100234.97
2022-10-23T04:34:55.039Z,100238.13
2022-10-23T04:37:22.903Z,100240.91
2022-10-23T04:39:49.613Z,100232.53
2022-10-23T04:42:16.534Z,100222.97
2022-10-23T04:44:43.425Z,100225.31
2022-10-23T04:47:11.564Z,100224.50
2022-10-23T04:49:51.605Z,100226.47
2022-10-23T04:52:57.706Z,100222.53
2022-10-23T04:55:51.948Z,100229.75
2022-10-23T04:58:28.358Z,100218.59
2022-10-23T05:00:57.596Z,100218.09
2022-10-23T05:03:26.497Z,100217.28
2022-10-23T05:05:55.689Z,100208.13
2022-10-23T05:08:48.952Z,100205.78
2022-10-23T05:11:41.315Z,100212.09
2022-10-23T05:14:09.429Z,100209.28
2022-10-23T05:16:46.606Z,100210.09
2022-10-23T05:19:21.951Z,100194.19
2022-10-23T05:21:55.788Z,100188.59
2022-10-23T05:24:26.665Z,100187.88
2022-10-23T05:26:59.817Z,100187.16
2022-10-23T05:29:30.520Z,100175.53
2022-10-23T05:32:01.922Z,100179.03
2022-10-23T05:34:33.161Z,100177.44
2022-10-23T05:37:02.514Z,100174.19
2022-10-23T05:39:47.624Z,100174.19
2022-10-23T05:42:16.701Z,100176.53
2022-10-23T05:44:43.613Z,100173.34
2022-10-23T05:47:29.358Z,100174.88
2022-10-23T05:49:55.864Z,100168.50
2022-10-23T05:52:41.282Z,100167.72
2022-10-23T05:55:23.239Z,100167.72
2022-10-23T05:58:18.126Z,100154.53
2022-10-23T06:01:15.026Z,100156.53
2022-10-23T06:03:55.075Z,100151.75
2022-10-23T06:06:28.516Z,100156.53
2022-10-23T06:08:55.115Z,100158.06
2022-10-23T06:11:22.663Z,100154.47
2022-10-23T06:13:58.360Z,100136.91
2022-10-23T06:16:26.151Z,100134.94
2022-10-23T06:18:54.661Z,100134.13
2022-10-23T06:21:21.786Z,100134.94
2022-10-23T06:23:50.496Z,100132.59
2022-10-23T06:26:26.233Z,100122.16
2022-10-23T06:29:00.657Z,100134.94
2022-10-23T06:31:28.355Z,100135.41
2022-10-23T06:33:58.883Z,100122.63
2022-10-23T06:36:27.044Z,100117.66
2022-10-23T06:41:46.622Z,100107.41
2022-10-23T06:44:33.529Z,100112.03
2022-10-23T06:47:10.593Z,100108.66
2022-10-23T06:50:00.378Z,100109.41
2022-10-23T06:52:47.830Z,100108.13
2022-10-23T06:55:18.765Z,100111.63
2022-10-23T06:57:46.813Z,100102.91
2022-10-23T07:00:13.772Z,100101.28
2022-10-23T07:02:50.449Z,100102.00
2022-10-23T07:05:17.918Z,100102.00
2022-10-23T07:07:44.736Z,100113.16
2022-10-23T07:10:15.500Z,100108.78
2022-10-23T07:12:45.646Z,100104.34
2022-10-23T07:15:44.986Z,100123.88
2022-10-23T07:18:16.937Z,100112.19
2022-10-23T07:21:19.007Z,100110.66
2022-10-23T07:23:45.995Z,100118.56
2022-10-23T07:26:16.884Z,100111.81
2022-10-23T07:28:45.374Z,100112.56
2022-10-23T07:31:14.534Z,100114.53
2022-10-23T08:42:47.960Z,100034.03
2022-10-23T08:45:27.387Z,100030.41
2022-10-23T08:48:19.244Z,100032.81
2022-10-23T08:51:34.286Z,100024.84
2022-10-23T08:54:13.415Z,100027.34
2022-10-23T08:56:42.756Z,100027.97
2022-10-23T08:59:33.267Z,100021.22
2022-10-23T09:02:05.859Z,100024.31
2022-10-23T09:04:32.877Z,100016.75
2022-10-23T09:07:16.748Z,100023.84
2022-10-23T09:09:45.989Z,100012.66
2022-10-23T09:12:17.608Z,100009.25
2022-10-23T09:15:04.419Z,100001.75
2022-10-23T09:17:34.485Z,99988.44
2022-10-23T09:20:16.582Z,99988.53
2022-10-23T09:22:44.469Z,99980.53
2022-10-23T09:25:17.614Z,99976.53
2022-10-23T09:27:56.264Z,99973.22
2022-10-23T09:30:37.270Z,99963.69
2022-10-23T09:33:18.082Z,99963.69
2022-10-23T09:35:59.229Z,99960.91
2022-10-23T09:38:51.109Z,99954.41
2022-10-23T09:41:20.552Z,99940.47
2022-10-23T09:43:47.214Z,99943.53
2022-10-23T09:46:19.700Z,99948.31
2022-10-23T09:48:46.425Z,99958.22
2022-10-23T09:51:19.673Z,99961.47
2022-10-23T09:54:03.603Z,99948.25
2022-10-23T09:56:31.891Z,99931.50
2022-10-23T09:59:22.503Z,99932.22
2022-10-23T10:02:10.767Z,99935.47
2022-10-23T10:05:28.427Z,99939.50
2022-10-23T10:08:09.023Z,99938.69
2022-10-23T10:10:40.816Z,99947.34
2022-10-23T10:13:39.486Z,99929.88
2022-10-23T10:16:10.945Z,99933.09
2022-10-23T10:18:37.524Z,99929.06
2022-10-23T10:21:25.849Z,99922.13
2022-10-23T10:24:23.362Z,99929.91
2022-10-23T10:27:07.710Z,99926.59
2022-10-23T10:29:49.512Z,99936.56
2022-10-23T10:32:40.512Z,99929.50
2022-10-23T10:35:13.227Z,99928.03
2022-10-23T10:38:09.320Z,99927.75
2022-10-23T10:40:41.505Z,99923.06
2022-10-23T10:43:13.786Z,99914.84
2022-10-23T10:46:09.795Z,99910.53
2022-10-23T10:49:01.857Z,99902.97
2022-10-23T10:52:00.740Z,99915.38
2022-10-23T10:54:41.839Z,99914.44
2022-10-23T10:57:29.388Z,99905.69
2022-10-23T10:59:59.808Z,99906.00
2022-10-23T11:02:39.118Z,99895.94
2022-10-23T11:05:24.198Z,99899.34
2022-10-23T11:08:07.099Z,99901.41
2022-10-23T11:10:38.355Z,99887.44
2022-10-23T11:13:05.137Z,99890.47
2022-10-23T11:15:40.925Z,99875.25
2022-10-23T11:18:17.978Z,99881.75
2022-10-23T11:20:53.985Z,99877.75
2022-10-23T11:24:08.063Z,99868.34
2022-10-23T11:26:53.500Z,99862.34
2022-10-23T11:29:22.588Z,99869.16
2022-10-23T11:32:01.239Z,99860.88
2022-10-23T11:34:44.799Z,99844.84
2022-10-23T11:37:16.829Z,99838.38
2022-10-23T11:40:13.780Z,99849.50
2022-10-23T11:42:40.715Z,99851.09
2022-10-23T11:45:39.253Z,99855.13
2022-10-23T11:48:14.405Z,99846.47
2022-10-23T11:50:43.802Z,99846.94
2022-10-23T11:53:42.589Z,99841.34
2022-10-23T11:56:12.309Z,99829.44
2022-10-23T11:58:47.962Z,99816.13
2022-10-23T12:01:44.196Z,99825.91
2022-10-23T12:04:13.597Z,99820.00
2022-10-23T12:07:00.832Z,99814.28
2022-10-23T12:09:30.329Z,99811.94
2022-10-23T12:12:09.231Z,99821.50
2022-10-23T12:14:47.543Z,99817.38
2022-10-23T12:17:23.347Z,99825.03
2022-10-23T12:19:51.198Z,99817.75
2022-10-23T12:22:20.153Z,99808.63
2022-10-23T12:25:02.917Z,99802.69
2022-10-23T12:27:46.054Z,99797.53
2022-10-23T12:30:15.553Z,99791.63
2022-10-23T12:33:06.084Z,99785.78
2022-10-23T12:36:03.556Z,99777.25
2022-10-23T12:38:33.993Z,99785.34
2022-10-23T12:41:25.818Z,99768.59
2022-10-23T12:44:01.344Z,99763.09
2022-10-23T12:46:31.868Z,99767.53
2022-10-23T12:49:01.717Z,99749.75
2022-10-23T12:51:34.927Z,99751.50
2022-10-23T12:54:02.681Z,99758.00
2022-10-23T12:56:35.964Z,99754.56
2022-10-23T12:59:04.094Z,99742.19
2022-10-23T13:01:34.898Z,99739.78
2022-10-23T13:04:10.418Z,99739.88
2022-10-23T13:06:39.080Z,99738.34
2022-10-23T13:09:16.099Z,99742.31
2022-10-23T13:11:51.327Z,99734.34
2022-10-23T13:14:33.565Z,99735.97
2022-10-23T13:17:02.383Z,99734.34
2022-10-23T13:19:29.225Z,99734.41
2022-10-23T13:21:56.235Z,99730.81
2022-10-23T13:24:26.240Z,99718.47
2022-10-23T13:26:53.526Z,99735.66
2022-10-23T13:29:30.793Z,99725.50
2022-10-23T13:31:58.348Z,99720.88
2022-10-23T13:34:30.319Z,99719.44
2022-10-23T13:37:20.160Z,99713.72
2022-10-23T13:39:46.580Z,99713.31
2022-10-23T13:42:14.941Z,99711.25
2022-10-23T13:44:42.139Z,99716.84
2022-10-23T13:47:13.021Z,99721.59
2022-10-23T13:49:41.504Z,99714.38
2022-10-23T13:52:11.201Z,99712.31
2022-10-23T13:54:38.018Z,99713.72
2022-10-23T13:57:09.528Z,99712.31
2022-10-23T13:59:36.252Z,99718.22
2022-10-23T14:02:05.733Z,99713.38
2022-10-23T14:04:32.783Z,99717.41
2022-10-23T14:06:59.355Z,99724.56
2022-10-23T14:09:26.493Z,99713.88
2022-10-23T14:11:53.095Z,99719.53
2022-10-23T14:14:19.687Z,99722.31
2022-10-23T14:16:46.351Z,99716.78
2022-10-23T14:19:12.914Z,99718.09
2022-10-23T14:21:39.402Z,99714.97
2022-10-23T14:24:06.567Z,99714.25
2022-10-23T14:26:33.185Z,99723.81
2022-10-23T14:29:02.913Z,99708.78
2022-10-23T14:31:34.781Z,99711.25
2022-10-23T14:34:01.724Z,99704.81
2022-10-23T14:36:38.491Z,99700.75
2022-10-23T14:39:16.272Z,99684.72
2022-10-23T14:41:43.144Z,99687.34
2022-10-23T14:44:09.996Z,99699.31
2022-10-23T14:46:38.221Z,99699.38
2022-10-23T14:49:05.225Z,99700.28
2022-10-23T14:51:31.874Z,99697.06
2022-10-23T14:54:05.881Z,99700.41
2022-10-23T14:56:35.493Z,99703.69
2022-10-23T14:59:03.067Z,99713.66
2022-10-23T15:01:30.718Z,99706.81
2022-10-23T15:03:57.613Z,99708.81
2022-10-23T15:06:25.039Z,99711.59
2022-10-23T15:08:54.758Z,99713.94
2022-10-23T15:11:22.524Z,99710.41
2022-10-23T15:13:49.239Z,99694.88
2022-10-23T15:16:16.689Z,99710.09
2022-10-23T15:18:43.656Z,99704.06
2022-10-23T15:21:10.547Z,99701.25
2022-10-23T15:23:39.738Z,99694.56
2022-10-23T15:26:11.705Z,99692.66
2022-10-23T15:28:38.463Z,99683.84
2022-10-23T15:31:25.068Z,99660.94
2022-10-23T15:33:51.665Z,99649.34
2022-10-23T15:36:18.228Z,99622.22
2022-10-23T15:38:44.797Z,99571.84
2022-10-23T15:41:16.294Z,99599.41
2022-10-23T15:43:43.131Z,99589.91
2022-10-23T15:46:09.991Z,99579.88
2022-10-23T15:48:36.765Z,99575.88
2022-10-23T15:51:03.699Z,99552.69
2022-10-23T15:53:30.466Z,99565.50
2022-10-23T15:55:58.831Z,99560.66
2022-10-23T15:58:26.143Z,99563.81
2022-10-23T16:00:52.744Z,99551.94
2022-10-23T16:03:19.345Z,99552.81
2022-10-23T16:05:46.089Z,99568.72
2022-10-23T16:08:13.081Z,99588.78
2022-10-23T16:10:41.357Z,99603.34
2022-10-23T16:13:08.740Z,99594.50
2022-10-23T16:15:36.258Z,99604.13
2022-10-23T16:18:02.794Z,99606.53
2022-10-23T16:20:29.345Z,99594.50
2022-10-23T16:22:56.221Z,99595.25
2022-10-23T16:25:22.799Z,99588.59
2022-10-23T16:27:49.545Z,99597.38
2022-10-23T16:30:16.381Z,99589.06
2022-10-23T16:32:43.445Z,99585.88
2022-10-23T16:35:12.984Z,99583.06
2022-10-23T16:37:53.595Z,99583.47
2022-10-23T16:40:20.928Z,99597.84
2022-10-23T16:43:06.014Z,99597.44
2022-10-23T16:45:37.844Z,99597.81
2022-10-23T16:48:05.032Z,99593.72
2022-10-23T16:50:31.801Z,99592.16
2022-10-23T16:52:58.456Z,99604.09
2022-10-23T16:55:25.049Z,99602.47
2022-10-23T16:57:51.656Z,99605.69
2022-10-23T17:00:21.865Z,99602.13
2022-10-23T17:02:48.603Z,99601.72
2022-10-23T17:05:15.615Z,99600.09
2022-10-23T17:07:42.684Z,99596.00
2022-10-23T17:10:09.752Z,99600.84
2022-10-23T17:12:36.291Z,99601.97
2022-10-23T17:15:03.308Z,99606.44
2022-10-23T17:17:30.128Z,99607.94
2022-10-23T17:19:56.671Z,99605.91
2022-10-23T17:22:23.178Z,99606.66
2022-10-23T17:24:53.111Z,99603.00
2022-10-23T17:27:20.610Z,99611.72
2022-10-23T17:29:47.296Z,99611.72
2022-10-23T17:32:13.980Z,99610.44
2022-10-23T17:34:40.796Z,99605.59
2022-10-23T17:37:07.959Z,99606.47
2022-10-23T17:39:34.583Z,99596.34
2022-10-23T17:42:01.153Z,99597.09
2022-10-23T17:44:29.126Z,99603.47
2022-10-23T17:46:55.817Z,99605.88
2022-10-23T17:49:24.531Z,99608.25
2022-10-23T17:51:57.180Z,99603.84
2022-10-23T17:54:26.318Z,99603.41
2022-10-23T17:56:52.877Z,99603.03
2022-10-23T17:59:20.012Z,99596.28
2022-10-23T18:02:05.627Z,99602.97
2022-10-23T18:04:32.490Z,99605.78
2022-10-23T18:06:59.068Z,99614.97
2022-10-23T18:09:26.020Z,99613.03
2022-10-23T18:11:53.009Z,99619.44
2022-10-23T18:14:20.918Z,99618.16
2022-10-23T18:16:48.795Z,99617.81
2022-10-23T18:19:18.127Z,99617.44
2022-10-23T18:21:45.314Z,99622.91
2022-10-23T18:24:12.518Z,99626.47
2022-10-23T18:26:41.339Z,99628.50
2022-10-23T18:29:09.171Z,99620.19
2022-10-23T18:31:37.465Z,99621.28
2022-10-23T18:34:14.127Z,99624.84
2022-10-23T18:36:41.241Z,99616.91
2022-10-23T18:39:11.344Z,99612.81
2022-10-23T18:41:40.622Z,99612.91
2022-10-23T18:44:08.308Z,99615.28
2022-10-23T18:46:35.829Z,99610.44
2022-10-23T18:49:02.693Z,99607.25
2022-10-23T18:51:32.926Z,99612.00
2022-10-23T18:54:01.548Z,99604.53
2022-10-23T18:56:28.562Z,99602.41
2022-10-23T18:58:59.833Z,99604.00
2022-10-23T19:01:28.395Z,99611.31
2022-10-23T19:03:57.455Z,99626.03
2022-10-23T19:06:24.589Z,99623.19
2022-10-23T19:08:51.812Z,99621.63
2022-10-23T19:11:20.877Z,99633.56
2022-10-23T19:13:47.589Z,99624.34
2022-10-23T19:16:33.585Z,99617.13
2022-10-23T19:19:04.041Z,99620.00
2022-10-23T19:21:35.190Z,99628.38
2022-10-23T19:24:06.403Z,99651.94
2022-10-23T19:26:35.854Z,99675.88
2022-10-23T19:29:02.755Z,99715.06
2022-10-23T19:31:29.397Z,99732.25
2022-10-23T19:33:55.956Z,99751.78
2022-10-23T19:36:23.619Z,99715.25
2022-10-23T19:38:50.624Z,99711.56
2022-10-23T19:41:18.339Z,99694.38
2022-10-23T19:43:45.330Z,99679.22
2022-10-23T19:46:12.349Z,99695.16
2022-10-23T19:48:44.527Z,99682.56
2022-10-23T19:51:13.421Z,99682.47
2022-10-23T19:53:41.843Z,99685.69
2022-10-23T19:56:11.649Z,99686.50
2022-10-23T19:58:39.531Z,99686.03
2022-10-23T20:01:11.316Z,99685.69
2022-10-23T20:03:39.873Z,99687.78
2022-10-23T20:06:12.005Z,99694.72
2022-10-23T20:08:39.248Z,99687.25
2022-10-23T20:11:06.659Z,99688.16
2022-10-23T20:13:33.734Z,99694.97
2022-10-23T20:16:00.592Z,99689.03
2022-10-23T20:18:45.679Z,99692.94
2022-10-23T20:21:12.471Z,99701.75
2022-10-23T20:23:39.407Z,99699.41
2022-10-23T20:26:09.005Z,99702.25
2022-10-23T20:28:36.312Z,99697.44
2022-10-23T20:31:08.453Z,99704.69
2022-10-23T20:33:39.795Z,99711.16
2022-10-23T20:36:08.721Z,99712.69
2022-10-23T20:38:36.521Z,99711.16
2022-10-23T20:41:06.994Z,99715.59
2022-10-23T20:43:34.022Z,99714.31
2022-10-23T20:46:08.487Z,99716.78
2022-10-23T20:48:40.005Z,99706.31
2022-10-23T20:51:12.290Z,99707.63
2022-10-23T20:53:40.182Z,99704.53
2022-10-23T20:56:14.481Z,99706.88
2022-10-23T20:58:41.582Z,99712.78
2022-10-23T21:01:14.079Z,99708.06
2022-10-23T21:03:40.962Z,99715.66
2022-10-23T21:06:10.752Z,99717.63
2022-10-23T21:08:37.887Z,99712.03
2022-10-23T21:11:05.096Z,99702.41
2022-10-23T21:13:31.952Z,99715.59
2022-10-23T21:15:58.977Z,99704.88
2022-10-23T21:18:44.952Z,99709.59
2022-10-23T21:21:14.671Z,99713.66
2022-10-23T21:23:41.641Z,99717.63
2022-10-23T21:26:08.568Z,99719.25
2022-10-23T21:28:35.762Z,99722.47
2022-10-23T21:31:04.473Z,99718.50
2022-10-23T21:33:31.644Z,99712.66
2022-10-23T21:36:04.808Z,99721.72
2022-10-23T21:38:39.798Z,99719.81
2022-10-23T21:41:13.056Z,99719.31
2022-10-23T21:43:39.948Z,99708.47
2022-10-23T21:46:10.674Z,99710.41
2022-10-23T21:48:37.315Z,99706.84
2022-10-23T21:51:04.122Z,99705.25
2022-10-23T21:53:30.788Z,99690.06
2022-10-23T21:56:03.254Z,99698.84
2022-10-23T21:58:29.898Z,99700.41
2022-10-23T22:00:56.500Z,99704.59
2022-10-23T22:03:23.231Z,99714.59
2022-10-23T22:05:49.968Z,99707.03
2022-10-23T22:08:16.736Z,99707.84
2022-10-23T22:10:45.900Z,99706.09
2022-10-23T22:13:12.477Z,99711.38
2022-10-23T22:15:39.150Z,99702.47
2022-10-23T22:18:05.809Z,99702.50
2022-10-23T22:20:32.550Z,99700.41
2022-10-23T22:22:59.304Z,99700.09
2022-10-23T22:25:26.168Z,99700.41
2022-10-23T22:27:52.960Z,99703.53
2022-10-23T22:30:19.662Z,99701.91
2022-10-23T22:32:46.907Z,99709.13
2022-10-23T22:35:13.819Z,99709.00
2022-10-23T22:37:40.410Z,99705.41
2022-10-23T22:40:08.482Z,99705.34
2022-10-23T22:42:35.862Z,99697.75
2022-10-23T22:45:02.398Z,99701.28
2022-10-23T22:47:29.392Z,99692.44
2022-10-23T22:49:56.092Z,99695.22
2022-10-23T22:52:22.806Z,99692.69
2022-10-23T22:54:49.519Z,99692.75
2022-10-23T22:57:16.415Z,99683.84
2022-10-23T22:59:43.056Z,99679.88
2022-10-23T23:02:10.111Z,99683.09
2022-10-23T23:04:38.323Z,99685.31
2022-10-23T23:07:10.432Z,99680.72
2022-10-23T23:09:41.650Z,99675.03
2022-10-23T23:12:14.919Z,99670.13
2022-10-23T23:14:42.636Z,99674.06
2022-10-23T23:17:09.918Z,99669.63
2022-10-23T23:19:36.895Z,99665.22
2022-10-23T23:22:04.184Z,99662.00
2022-10-23T23:24:32.055Z,99658.03
2022-10-23T23:26:58.752Z,99651.25
2022-10-23T23:29:25.841Z,99660.91
2022-10-23T23:31:52.557Z,99670.81
2022-10-23T23:34:19.353Z,99662.75
2022-10-23T23:36:46.071Z,99670.69
2022-10-23T23:39:12.720Z,99668.25
2022-10-23T23:41:39.292Z,99669.81
2022-10-23T23:44:06.084Z,99669.41
2022-10-23T23:46:32.581Z,99665.84
2022-10-23T23:48:59.145Z,99655.50
2022-10-23T23:51:26.508Z,99651.47
2022-10-23T23:53:53.636Z,99657.81
2022-10-23T23:56:20.877Z,99658.53
2022-10-23T23:58:47.954Z,99656.91
