createdAt,value
2018-10-05T00:02:23.972Z,8.07
2018-10-05T00:04:52.281Z,8.10
2018-10-05T00:07:20.513Z,8.77
2018-10-05T00:09:48.909Z,8.73
2018-10-05T00:12:17.191Z,8.13
2018-10-05T00:14:45.631Z,8.90
2018-10-05T00:17:13.962Z,8.33
2018-10-05T00:19:42.383Z,8.90
2018-10-05T00:22:10.817Z,8.17
2018-10-05T00:24:39.319Z,7.50
2018-10-05T00:27:07.607Z,8.30
2018-10-05T00:29:35.989Z,8.27
2018-10-05T00:32:04.287Z,8.23
2018-10-05T00:34:32.601Z,7.40
2018-10-05T00:37:00.862Z,8.80
2018-10-05T00:39:29.263Z,7.90
2018-10-05T00:41:57.585Z,8.27
2018-10-05T00:44:26.119Z,8.30
2018-10-05T00:46:54.510Z,8.40
2018-10-05T00:49:22.939Z,11.70
2018-10-05T00:51:51.243Z,9.23
2018-10-05T00:54:20.161Z,12.03
2018-10-05T00:56:48.578Z,11.90
2018-10-05T00:59:16.892Z,8.97
2018-10-05T01:01:45.384Z,8.73
2018-10-05T01:04:13.650Z,8.67
2018-10-05T01:06:41.964Z,9.30
2018-10-05T01:09:11.302Z,8.67
2018-10-05T01:11:39.571Z,9.03
2018-10-05T01:14:07.889Z,8.80
2018-10-05T01:16:36.259Z,8.77
2018-10-05T01:19:04.633Z,8.83
2018-10-05T01:21:33.040Z,8.87
2018-10-05T01:24:01.369Z,9.20
2018-10-05T01:26:29.631Z,9.67
2018-10-05T01:28:58.536Z,8.73
2018-10-05T01:31:26.867Z,9.17
2018-10-05T01:33:55.161Z,8.80
2018-10-05T01:36:23.416Z,9.53
2018-10-05T01:38:51.769Z,9.23
2018-10-05T01:41:20.033Z,9.03
2018-10-05T01:43:48.612Z,9.13
2018-10-05T01:46:16.850Z,10.03
2018-10-05T01:48:45.275Z,9.20
2018-10-05T01:51:13.596Z,8.97
2018-10-05T01:53:41.880Z,9.77
2018-10-05T01:56:10.265Z,9.23
2018-10-05T01:58:38.508Z,9.43
2018-10-05T02:01:06.842Z,9.67
2018-10-05T02:03:35.184Z,8.57
2018-10-05T02:06:03.546Z,9.30
2018-10-05T02:11:09.561Z,9.67
2018-10-05T02:13:38.030Z,9.43
2018-10-05T02:16:06.611Z,9.03
2018-10-05T02:18:35.857Z,9.27
2018-10-05T02:21:04.180Z,10.23
2018-10-05T02:23:32.753Z,10.30
2018-10-05T02:26:01.008Z,10.27
2018-10-05T02:28:29.250Z,9.80
2018-10-05T02:30:57.720Z,10.13
2018-10-05T02:33:26.758Z,10.67
2018-10-05T02:35:55.055Z,10.17
2018-10-05T02:38:23.340Z,10.27
2018-10-05T02:40:51.957Z,10.47
2018-10-05T02:43:20.305Z,10.60
2018-10-05T02:45:48.600Z,9.83
2018-10-05T02:48:17.421Z,10.27
2018-10-05T02:50:45.836Z,10.93
2018-10-05T02:53:14.116Z,10.10
2018-10-05T02:55:42.498Z,10.53
2018-10-05T02:58:11.010Z,10.47
2018-10-05T03:00:50.634Z,9.90
2018-10-05T03:03:19.010Z,10.47
2018-10-05T03:05:47.468Z,9.60
2018-10-05T03:08:15.778Z,10.50
2018-10-05T03:10:44.150Z,10.07
2018-10-05T03:13:12.414Z,10.07
2018-10-05T03:15:40.715Z,9.53
2018-10-05T03:18:08.990Z,10.53
2018-10-05T03:20:37.275Z,10.47
2018-10-05T03:23:05.581Z,9.77
2018-10-05T03:25:33.903Z,10.40
2018-10-05T03:28:02.284Z,11.03
2018-10-05T03:30:30.571Z,10.40
2018-10-05T03:32:58.863Z,11.23
2018-10-05T03:35:27.174Z,10.63
2018-10-05T03:37:55.687Z,10.40
2018-10-05T03:40:24.031Z,11.17
2018-10-05T03:42:52.425Z,10.70
2018-10-05T03:45:20.837Z,10.67
2018-10-05T03:47:49.184Z,11.73
2018-10-05T03:50:17.550Z,10.33
2018-10-05T03:52:45.884Z,10.77
2018-10-05T03:55:14.190Z,11.30
2018-10-05T03:57:42.510Z,10.87
2018-10-05T04:00:10.758Z,11.03
2018-10-05T04:02:39.108Z,10.57
2018-10-05T04:05:07.441Z,11.30
2018-10-05T04:07:35.729Z,11.47
2018-10-05T04:10:04.172Z,11.33
2018-10-05T04:12:32.585Z,11.20
2018-10-05T04:15:00.864Z,10.37
2018-10-05T04:17:29.256Z,10.47
2018-10-05T04:19:57.574Z,10.67
2018-10-05T04:22:29.301Z,11.60
2018-10-05T04:24:57.747Z,11.13
2018-10-05T04:27:26.471Z,11.23
2018-10-05T04:29:55.341Z,11.37
2018-10-05T04:32:23.592Z,11.10
2018-10-05T04:34:51.926Z,11.10
2018-10-05T04:37:20.191Z,10.60
2018-10-05T04:39:48.535Z,11.27
2018-10-05T04:42:16.832Z,11.80
2018-10-05T04:44:45.180Z,11.33
2018-10-05T04:47:13.454Z,11.23
2018-10-05T04:49:41.949Z,11.30
2018-10-05T04:52:10.338Z,12.10
2018-10-05T04:54:38.795Z,10.73
2018-10-05T04:57:07.334Z,11.50
2018-10-05T04:59:35.848Z,11.17
2018-10-05T05:02:04.136Z,11.03
2018-10-05T05:04:32.770Z,11.03
2018-10-05T05:07:01.380Z,11.50
2018-10-05T05:09:29.673Z,11.27
2018-10-05T05:11:58.031Z,12.57
2018-10-05T05:14:26.521Z,12.53
2018-10-05T05:16:55.025Z,13.90
2018-10-05T05:19:23.451Z,15.63
2018-10-05T05:21:51.798Z,17.97
2018-10-05T05:24:20.236Z,19.13
2018-10-05T05:26:48.645Z,21.73
2018-10-05T05:29:17.069Z,17.63
2018-10-05T05:31:45.456Z,15.07
2018-10-05T05:34:13.741Z,13.60
2018-10-05T05:36:42.162Z,13.00
2018-10-05T05:39:10.509Z,12.30
2018-10-05T05:41:38.971Z,11.73
2018-10-05T05:44:07.389Z,12.47
2018-10-05T05:46:35.696Z,12.60
2018-10-05T05:49:04.008Z,11.70
2018-10-05T05:51:32.322Z,13.33
2018-10-05T05:54:00.647Z,12.73
2018-10-05T05:56:29.047Z,12.53
2018-10-05T05:58:57.382Z,12.47
2018-10-05T06:01:25.666Z,13.00
2018-10-05T06:03:54.086Z,14.00
2018-10-05T06:06:22.462Z,13.37
2018-10-05T06:08:50.902Z,13.07
2018-10-05T06:11:19.214Z,12.93
2018-10-05T06:13:47.498Z,12.37
2018-10-05T06:16:16.097Z,11.80
2018-10-05T06:18:44.397Z,11.00
2018-10-05T06:21:12.812Z,11.13
2018-10-05T06:23:41.124Z,11.03
2018-10-05T06:26:10.442Z,11.77
2018-10-05T06:28:38.706Z,11.53
2018-10-05T06:31:07.158Z,10.87
2018-10-05T06:33:35.415Z,11.60
2018-10-05T06:36:03.802Z,11.70
2018-10-05T06:38:33.172Z,11.20
2018-10-05T06:41:01.719Z,11.10
2018-10-05T06:43:30.353Z,11.57
2018-10-05T06:45:58.756Z,12.17
2018-10-05T06:48:27.296Z,12.23
2018-10-05T06:50:55.711Z,13.37
2018-10-05T06:53:24.267Z,14.10
2018-10-05T06:55:52.448Z,12.63
2018-10-05T06:58:21.247Z,12.37
2018-10-05T07:00:49.650Z,12.97
2018-10-05T07:03:18.127Z,12.83
2018-10-05T07:05:46.759Z,13.17
2018-10-05T07:08:15.262Z,12.47
2018-10-05T07:10:43.685Z,12.67
2018-10-05T07:13:12.045Z,19.40
2018-10-05T07:15:40.548Z,15.60
2018-10-05T07:18:08.835Z,13.00
2018-10-05T07:20:37.069Z,12.17
2018-10-05T07:23:05.384Z,13.03
2018-10-05T07:25:33.629Z,13.27
2018-10-05T07:28:02.025Z,12.20
2018-10-05T07:30:30.254Z,12.37
2018-10-05T07:32:58.499Z,12.73
2018-10-05T07:35:26.984Z,13.13
2018-10-05T07:37:55.294Z,12.43
2018-10-05T07:40:23.811Z,12.70
2018-10-05T07:42:52.162Z,13.23
2018-10-05T07:45:20.420Z,13.90
2018-10-05T07:47:48.794Z,13.27
2018-10-05T07:50:17.240Z,14.47
2018-10-05T07:52:45.612Z,15.00
2018-10-05T07:55:14.014Z,12.97
2018-10-05T07:57:42.480Z,13.80
2018-10-05T08:00:10.868Z,13.90
2018-10-05T08:02:39.318Z,14.17
2018-10-05T08:05:07.590Z,14.00
2018-10-05T08:07:35.903Z,13.27
2018-10-05T08:10:04.226Z,12.67
2018-10-05T08:12:33.036Z,13.50
2018-10-05T08:15:01.353Z,13.67
2018-10-05T08:17:29.664Z,12.90
2018-10-05T08:19:58.260Z,13.87
2018-10-05T08:22:26.614Z,12.83
2018-10-05T08:24:54.895Z,13.33
2018-10-05T08:27:23.180Z,12.30
2018-10-05T08:29:52.480Z,12.83
2018-10-05T08:32:20.755Z,12.67
2018-10-05T08:34:49.083Z,13.30
2018-10-05T08:37:17.632Z,12.87
2018-10-05T08:39:46.648Z,13.20
2018-10-05T08:42:14.862Z,12.17
2018-10-05T08:44:43.190Z,12.03
2018-10-05T08:47:11.647Z,12.37
2018-10-05T08:49:39.942Z,13.57
2018-10-05T08:52:08.315Z,12.73
2018-10-05T08:54:37.079Z,13.40
2018-10-05T08:57:05.468Z,13.43
2018-10-05T08:59:33.730Z,12.77
2018-10-05T09:02:02.134Z,13.80
2018-10-05T09:04:30.431Z,12.50
2018-10-05T09:06:58.715Z,11.70
2018-10-05T09:09:28.760Z,10.30
2018-10-05T09:11:57.012Z,10.20
2018-10-05T09:14:25.611Z,12.40
2018-10-05T09:16:53.972Z,16.43
2018-10-05T09:19:22.428Z,14.67
2018-10-05T09:21:50.881Z,13.10
2018-10-05T09:24:19.269Z,13.10
2018-10-05T09:26:47.603Z,12.03
2018-10-05T09:29:16.401Z,13.13
2018-10-05T09:31:44.696Z,12.30
2018-10-05T09:34:13.024Z,13.27
2018-10-05T09:36:41.414Z,12.50
2018-10-05T09:39:09.717Z,12.23
2018-10-05T09:41:37.983Z,12.30
2018-10-05T09:44:06.461Z,12.53
2018-10-05T09:46:34.732Z,12.97
2018-10-05T09:49:03.062Z,12.67
2018-10-05T09:51:31.315Z,13.33
2018-10-05T09:53:59.700Z,12.50
2018-10-05T09:56:28.218Z,12.50
2018-10-05T09:58:56.526Z,10.93
2018-10-05T10:01:30.022Z,11.63
2018-10-05T10:03:58.396Z,11.87
2018-10-05T10:06:26.799Z,12.13
2018-10-05T10:08:55.130Z,13.50
2018-10-05T10:11:23.460Z,12.13
2018-10-05T10:13:51.815Z,11.07
2018-10-05T10:16:20.309Z,12.37
2018-10-05T10:18:49.402Z,12.23
2018-10-05T10:21:17.724Z,10.50
2018-10-05T10:23:46.031Z,11.90
2018-10-05T10:26:14.422Z,12.17
2018-10-05T10:28:42.870Z,10.87
2018-10-05T10:31:11.253Z,11.40
2018-10-05T10:33:39.567Z,12.33
2018-10-05T10:36:07.816Z,10.27
2018-10-05T10:38:36.695Z,10.97
2018-10-05T10:41:05.065Z,10.83
2018-10-05T10:43:33.434Z,10.10
2018-10-05T10:46:01.718Z,11.50
2018-10-05T10:48:30.073Z,11.17
2018-10-05T10:50:58.387Z,12.70
2018-10-05T10:53:27.026Z,10.37
2018-10-05T10:55:55.630Z,11.37
2018-10-05T10:58:23.888Z,10.53
2018-10-05T11:00:52.804Z,11.07
2018-10-05T11:03:21.053Z,10.13
2018-10-05T11:05:49.355Z,10.20
2018-10-05T11:08:17.634Z,11.87
2018-10-05T11:10:46.003Z,12.10
2018-10-05T11:13:14.492Z,10.70
2018-10-05T11:15:42.802Z,10.30
2018-10-05T11:18:11.095Z,11.03
2018-10-05T11:20:39.440Z,11.17
2018-10-05T11:23:07.771Z,9.63
2018-10-05T11:25:36.023Z,12.05
2018-10-05T11:28:04.303Z,10.90
2018-10-05T11:30:32.711Z,10.10
2018-10-05T11:33:00.974Z,10.93
2018-10-05T11:35:29.315Z,10.43
2018-10-05T11:37:57.633Z,11.57
2018-10-05T11:40:26.026Z,10.28
2018-10-05T11:42:54.342Z,10.50
2018-10-05T11:45:22.692Z,10.78
2018-10-05T11:47:51.088Z,7.55
2018-10-05T11:50:19.413Z,9.85
2018-10-05T11:52:47.801Z,9.90
2018-10-05T11:55:16.176Z,10.25
2018-10-05T11:57:44.463Z,9.55
2018-10-05T12:00:16.584Z,8.40
2018-10-05T12:02:45.024Z,8.98
2018-10-05T12:05:13.318Z,8.33
2018-10-05T12:07:41.698Z,9.60
2018-10-05T12:10:10.009Z,10.08
2018-10-05T12:12:38.326Z,10.23
2018-10-05T12:15:07.050Z,9.53
2018-10-05T12:17:35.407Z,9.88
2018-10-05T12:20:03.848Z,9.78
2018-10-05T12:22:32.312Z,10.05
2018-10-05T12:25:00.599Z,8.03
2018-10-05T12:27:29.140Z,7.37
2018-10-05T12:29:57.506Z,8.95
2018-10-05T12:32:25.735Z,8.90
2018-10-05T12:34:54.178Z,9.68
2018-10-05T12:37:22.467Z,9.08
2018-10-05T12:39:50.755Z,9.65
2018-10-05T12:42:19.052Z,9.30
2018-10-05T12:44:47.347Z,8.10
2018-10-05T12:47:15.679Z,8.50
2018-10-05T12:49:44.030Z,7.67
2018-10-05T12:52:12.537Z,6.40
2018-10-05T12:54:40.858Z,6.42
2018-10-05T12:57:09.142Z,7.42
2018-10-05T12:59:37.443Z,8.68
2018-10-05T13:02:05.798Z,8.75
2018-10-05T13:04:34.091Z,7.78
2018-10-05T13:07:02.448Z,7.08
2018-10-05T13:09:31.909Z,7.15
2018-10-05T13:12:00.152Z,6.53
2018-10-05T13:14:28.438Z,6.80
2018-10-05T13:16:56.759Z,6.95
2018-10-05T13:19:25.018Z,6.47
2018-10-05T13:21:53.351Z,6.30
2018-10-05T13:24:21.632Z,6.10
2018-10-05T13:26:49.861Z,5.78
2018-10-05T13:29:18.150Z,5.08
2018-10-05T13:31:46.452Z,4.40
2018-10-05T13:34:14.911Z,5.00
2018-10-05T13:36:43.216Z,4.35
2018-10-05T13:39:12.112Z,4.75
2018-10-05T13:41:40.872Z,3.90
2018-10-05T13:44:09.040Z,4.42
2018-10-05T13:46:37.338Z,3.70
2018-10-05T13:49:06.442Z,3.27
2018-10-05T13:51:35.917Z,3.55
2018-10-05T13:54:04.636Z,3.67
2018-10-05T13:56:32.960Z,3.60
2018-10-05T13:59:01.410Z,3.42
2018-10-05T14:01:29.886Z,4.03
2018-10-05T14:03:58.193Z,3.10
2018-10-05T14:06:26.479Z,3.05
2018-10-05T14:08:54.738Z,3.15
2018-10-05T14:11:23.196Z,2.92
2018-10-05T14:13:51.795Z,2.52
2018-10-05T14:16:20.182Z,2.58
2018-10-05T14:18:48.418Z,2.30
2018-10-05T14:21:16.781Z,2.70
2018-10-05T14:23:45.050Z,3.37
2018-10-05T14:26:13.406Z,3.33
2018-10-05T14:28:41.806Z,3.25
2018-10-05T14:31:10.060Z,3.17
2018-10-05T14:33:38.348Z,3.52
2018-10-05T14:36:06.737Z,3.80
2018-10-05T14:38:35.047Z,3.92
2018-10-05T14:41:03.338Z,3.12
2018-10-05T14:43:31.899Z,3.00
2018-10-05T14:46:00.270Z,3.10
2018-10-05T14:48:28.524Z,3.50
2018-10-05T14:50:56.786Z,2.83
2018-10-05T14:53:25.090Z,3.62
2018-10-05T14:55:53.377Z,3.30
2018-10-05T14:58:21.648Z,9.08
2018-10-05T15:00:50.117Z,4.58
2018-10-05T15:03:18.430Z,2.83
2018-10-05T15:05:46.849Z,3.37
2018-10-05T15:08:15.104Z,3.08
2018-10-05T15:10:43.451Z,3.12
2018-10-05T15:13:11.731Z,2.98
2018-10-05T15:15:40.024Z,2.75
2018-10-05T15:18:08.299Z,2.85
2018-10-05T15:20:36.626Z,2.80
2018-10-05T15:23:04.939Z,2.83
2018-10-05T15:25:33.204Z,2.80
2018-10-05T15:28:01.650Z,2.55
2018-10-05T15:30:30.124Z,2.87
2018-10-05T15:32:58.416Z,2.98
2018-10-05T15:35:26.772Z,2.80
2018-10-05T15:37:55.032Z,2.50
2018-10-05T15:40:23.301Z,4.28
2018-10-05T15:42:51.718Z,3.10
2018-10-05T15:45:20.027Z,3.15
2018-10-05T15:47:48.300Z,3.00
2018-10-05T15:50:16.562Z,3.12
2018-10-05T15:52:44.851Z,2.95
2018-10-05T15:55:13.099Z,2.80
2018-10-05T15:57:41.395Z,2.60
2018-10-05T16:00:09.958Z,2.98
2018-10-05T16:02:38.250Z,2.77
2018-10-05T16:05:06.892Z,2.85
2018-10-05T16:07:35.189Z,2.60
2018-10-05T16:10:03.497Z,3.08
2018-10-05T16:12:31.894Z,3.00
2018-10-05T16:15:00.186Z,3.00
2018-10-05T16:17:28.585Z,2.85
2018-10-05T16:19:56.872Z,2.85
2018-10-05T16:22:25.274Z,2.80
2018-10-05T16:24:53.623Z,2.90
2018-10-05T16:27:21.896Z,2.52
2018-10-05T16:29:50.223Z,2.80
2018-10-05T16:32:18.549Z,3.10
2018-10-05T16:34:46.844Z,2.70
2018-10-05T16:37:15.137Z,2.98
2018-10-05T16:39:43.454Z,3.17
2018-10-05T16:42:11.804Z,3.30
2018-10-05T16:44:40.054Z,3.10
2018-10-05T16:47:08.327Z,2.87
2018-10-05T16:49:36.611Z,3.00
2018-10-05T16:52:04.916Z,2.97
2018-10-05T16:54:33.307Z,3.03
2018-10-05T16:57:01.646Z,3.10
2018-10-05T16:59:29.954Z,3.13
2018-10-05T17:01:58.291Z,2.97
2018-10-05T17:04:26.650Z,3.10
2018-10-05T17:06:54.996Z,3.07
2018-10-05T17:09:23.328Z,3.10
2018-10-05T17:11:51.616Z,3.50
2018-10-05T17:14:19.928Z,3.40
2018-10-05T17:16:48.224Z,3.03
2018-10-05T17:19:16.661Z,3.50
2018-10-05T17:21:45.001Z,3.23
2018-10-05T17:24:13.252Z,3.60
2018-10-05T17:26:41.548Z,3.60
2018-10-05T17:29:09.914Z,3.90
2018-10-05T17:31:38.287Z,4.43
2018-10-05T17:34:06.754Z,5.40
2018-10-05T17:36:35.063Z,5.73
2018-10-05T17:39:03.512Z,5.80
2018-10-05T17:41:31.970Z,6.00
2018-10-05T17:44:00.285Z,5.70
2018-10-05T17:46:28.872Z,6.17
2018-10-05T17:48:57.175Z,6.87
2018-10-05T17:51:25.481Z,6.40
2018-10-05T17:53:53.749Z,7.10
2018-10-05T17:56:22.184Z,6.73
2018-10-05T17:58:50.540Z,7.00
2018-10-05T18:01:18.846Z,6.63
2018-10-05T18:03:47.296Z,7.20
2018-10-05T18:06:15.695Z,6.83
2018-10-05T18:08:44.148Z,6.47
2018-10-05T18:11:12.424Z,6.10
2018-10-05T18:13:40.722Z,5.83
2018-10-05T18:16:09.007Z,6.10
2018-10-05T18:18:37.376Z,5.87
2018-10-05T18:21:05.646Z,5.93
2018-10-05T18:23:34.063Z,6.03
2018-10-05T18:26:02.373Z,5.90
2018-10-05T18:28:30.669Z,6.67
2018-10-05T18:30:59.017Z,6.40
2018-10-05T18:33:27.260Z,5.87
2018-10-05T18:35:55.588Z,6.83
2018-10-05T18:38:23.893Z,6.40
2018-10-05T18:40:52.396Z,6.50
2018-10-05T18:43:20.687Z,6.93
2018-10-05T18:45:48.990Z,7.73
2018-10-05T18:48:17.253Z,7.50
2018-10-05T18:50:45.613Z,6.67
2018-10-05T18:53:14.131Z,6.30
2018-10-05T18:55:42.450Z,5.97
2018-10-05T18:58:10.828Z,6.30
2018-10-05T19:00:39.117Z,6.30
2018-10-05T19:03:07.537Z,5.90
2018-10-05T19:05:35.840Z,6.57
2018-10-05T19:08:04.114Z,6.30
2018-10-05T19:10:32.516Z,7.83
2018-10-05T19:13:00.867Z,11.77
2018-10-05T19:15:29.165Z,9.10
2018-10-05T19:17:57.541Z,18.97
2018-10-05T19:20:26.012Z,8.90
2018-10-05T19:22:54.303Z,7.57
2018-10-05T19:25:22.640Z,7.50
2018-10-05T19:27:50.940Z,7.20
2018-10-05T19:30:19.243Z,7.10
2018-10-05T19:32:47.589Z,7.50
2018-10-05T19:35:16.128Z,7.33
2018-10-05T19:37:44.448Z,7.17
2018-10-05T19:40:12.735Z,7.00
2018-10-05T19:42:41.024Z,7.67
2018-10-05T19:45:09.480Z,7.73
2018-10-05T19:47:37.803Z,7.17
2018-10-05T19:50:06.293Z,7.87
2018-10-05T19:52:34.589Z,7.57
2018-10-05T19:55:02.910Z,7.87
2018-10-05T19:57:31.295Z,8.20
2018-10-05T19:59:59.671Z,8.30
2018-10-05T20:02:28.023Z,8.73
2018-10-05T20:04:56.293Z,8.27
2018-10-05T20:07:24.606Z,8.97
2018-10-05T20:09:52.955Z,8.17
2018-10-05T20:12:21.179Z,8.93
2018-10-05T20:14:49.484Z,8.77
2018-10-05T20:17:17.870Z,9.57
2018-10-05T20:19:46.121Z,8.53
2018-10-05T20:22:14.445Z,8.40
2018-10-05T20:24:42.792Z,9.00
2018-10-05T20:27:11.440Z,9.13
2018-10-05T20:29:39.684Z,9.47
2018-10-05T20:32:08.028Z,8.60
2018-10-05T20:34:36.328Z,9.23
2018-10-05T20:37:04.820Z,9.77
2018-10-05T20:39:32.887Z,9.70
2018-10-05T20:42:01.144Z,9.27
2018-10-05T20:44:29.383Z,9.70
2018-10-05T20:46:57.735Z,9.30
2018-10-05T20:49:26.171Z,9.83
2018-10-05T20:51:54.462Z,9.27
2018-10-05T20:54:22.695Z,9.33
2018-10-05T20:56:50.962Z,9.73
2018-10-05T20:59:19.311Z,9.90
2018-10-05T21:01:47.657Z,10.20
2018-10-05T21:04:16.060Z,9.70
2018-10-05T21:06:44.398Z,9.47
2018-10-05T21:09:12.639Z,9.50
2018-10-05T21:11:40.966Z,9.90
2018-10-05T21:14:09.483Z,9.07
2018-10-05T21:16:37.745Z,9.13
2018-10-05T21:19:06.557Z,9.93
2018-10-05T21:21:34.839Z,9.87
2018-10-05T21:24:03.177Z,9.50
2018-10-05T21:26:31.434Z,10.97
2018-10-05T21:28:59.956Z,10.10
2018-10-05T21:31:28.248Z,10.47
2018-10-05T21:33:56.547Z,11.07
2018-10-05T21:36:24.851Z,10.17
2018-10-05T21:38:53.185Z,11.13
2018-10-05T21:41:21.438Z,10.93
2018-10-05T21:43:49.690Z,9.93
2018-10-05T21:46:17.943Z,9.80
2018-10-05T21:48:46.211Z,10.77
2018-10-05T21:51:14.433Z,11.00
2018-10-05T21:53:43.201Z,10.30
2018-10-05T21:56:12.174Z,9.77
2018-10-05T21:58:40.574Z,10.57
2018-10-05T22:01:09.062Z,10.50
2018-10-05T22:03:37.936Z,10.33
2018-10-05T22:06:06.442Z,9.90
2018-10-05T22:08:34.728Z,10.07
2018-10-05T22:11:03.141Z,10.23
2018-10-05T22:13:31.530Z,10.10
2018-10-05T22:16:00.344Z,9.77
2018-10-05T22:18:28.660Z,9.97
2018-10-05T22:20:56.978Z,10.30
2018-10-05T22:23:25.277Z,10.83
2018-10-05T22:25:53.582Z,10.57
2018-10-05T22:28:21.868Z,10.67
2018-10-05T22:30:50.116Z,10.90
2018-10-05T22:33:18.454Z,11.20
2018-10-05T22:35:46.871Z,10.20
2018-10-05T22:38:15.186Z,10.47
2018-10-05T22:40:43.607Z,10.83
2018-10-05T22:43:11.889Z,10.80
2018-10-05T22:45:40.187Z,11.23
2018-10-05T22:48:08.469Z,11.00
2018-10-05T22:50:36.897Z,11.23
2018-10-05T22:53:05.278Z,11.07
2018-10-05T22:55:33.649Z,10.80
2018-10-05T22:58:01.963Z,11.30
2018-10-05T23:00:30.445Z,10.57
2018-10-05T23:02:58.713Z,10.97
2018-10-05T23:05:27.045Z,11.40
2018-10-05T23:07:56.048Z,11.53
2018-10-05T23:10:24.364Z,11.17
2018-10-05T23:12:52.716Z,11.10
2018-10-05T23:15:21.072Z,11.57
2018-10-05T23:17:49.468Z,11.13
2018-10-05T23:20:18.340Z,12.67
2018-10-05T23:22:46.777Z,12.10
2018-10-05T23:25:15.049Z,11.90
2018-10-05T23:27:43.290Z,11.80
2018-10-05T23:30:11.634Z,11.80
2018-10-05T23:32:39.869Z,11.87
2018-10-05T23:35:08.234Z,11.87
2018-10-05T23:37:36.657Z,12.37
2018-10-05T23:40:06.734Z,12.03
2018-10-05T23:42:35.097Z,11.87
2018-10-05T23:45:03.425Z,11.70
2018-10-05T23:47:32.748Z,12.40
2018-10-05T23:50:01.033Z,12.37
2018-10-05T23:52:51.670Z,11.80
2018-10-05T23:57:49.873Z,12.23
