createdAt,value
2023-01-11T00:00:40.691Z,6.97
2023-01-11T00:03:11.137Z,6.97
2023-01-11T00:05:42.063Z,6.43
2023-01-11T00:08:12.906Z,6.30
2023-01-11T00:10:45.167Z,6.43
2023-01-11T00:13:17.144Z,7.07
2023-01-11T00:15:47.706Z,7.57
2023-01-11T00:18:20.358Z,8.00
2023-01-11T00:20:50.551Z,9.93
2023-01-11T00:23:20.891Z,7.23
2023-01-11T00:25:52.742Z,6.93
2023-01-11T00:28:23.272Z,6.57
2023-01-11T00:30:53.645Z,5.47
2023-01-11T00:33:23.723Z,5.80
2023-01-11T00:35:54.236Z,6.73
2023-01-11T00:38:42.077Z,6.07
2023-01-11T00:41:33.189Z,6.43
2023-01-11T00:44:20.920Z,6.53
2023-01-11T00:47:08.445Z,6.23
2023-01-11T00:49:39.084Z,7.23
2023-01-11T00:52:10.837Z,7.70
2023-01-11T00:54:41.784Z,10.93
2023-01-11T00:57:13.746Z,7.40
2023-01-11T00:59:44.273Z,5.70
2023-01-11T01:02:15.832Z,6.40
2023-01-11T01:04:46.765Z,6.07
2023-01-11T01:07:17.434Z,5.33
2023-01-11T01:09:47.715Z,4.43
2023-01-11T01:12:40.466Z,6.63
2023-01-11T01:15:10.682Z,5.60
2023-01-11T01:17:43.471Z,4.77
2023-01-11T01:20:14.718Z,6.00
2023-01-11T01:22:45.028Z,6.13
2023-01-11T01:25:15.262Z,5.30
2023-01-11T01:27:48.229Z,5.40
2023-01-11T01:30:18.966Z,5.50
2023-01-11T01:32:48.917Z,5.00
2023-01-11T01:35:19.511Z,9.20
2023-01-11T01:37:49.734Z,8.37
2023-01-11T01:40:20.388Z,7.17
2023-01-11T01:42:56.428Z,6.13
2023-01-11T01:45:29.427Z,4.50
2023-01-11T01:48:02.673Z,3.63
2023-01-11T01:50:37.335Z,3.83
2023-01-11T01:53:12.704Z,3.80
2023-01-11T01:55:47.253Z,4.60
2023-01-11T01:58:24.171Z,4.50
2023-01-11T02:00:54.607Z,4.40
2023-01-11T02:03:29.140Z,4.30
2023-01-11T02:05:59.559Z,4.00
2023-01-11T02:08:37.046Z,3.90
2023-01-11T02:11:29.176Z,3.47
2023-01-11T02:14:03.086Z,3.63
2023-01-11T02:16:33.722Z,2.90
2023-01-11T02:19:04.356Z,3.30
2023-01-11T02:21:48.597Z,2.80
2023-01-11T02:24:50.868Z,3.47
2023-01-11T02:27:33.384Z,3.20
2023-01-11T02:30:23.167Z,3.00
2023-01-11T02:33:01.367Z,3.67
2023-01-11T02:35:43.466Z,3.30
2023-01-11T02:38:23.315Z,3.27
2023-01-11T02:40:59.065Z,3.60
2023-01-11T02:43:50.383Z,3.50
2023-01-11T02:46:32.162Z,4.70
2023-01-11T02:49:08.531Z,4.57
2023-01-11T02:51:43.373Z,4.10
2023-01-11T02:54:17.585Z,3.77
2023-01-11T02:56:50.872Z,3.70
2023-01-11T02:59:24.996Z,3.70
2023-01-11T03:01:57.354Z,3.37
2023-01-11T03:04:30.269Z,3.40
2023-01-11T03:07:23.916Z,3.17
2023-01-11T03:10:05.609Z,3.50
2023-01-11T03:12:55.387Z,2.90
2023-01-11T03:15:59.278Z,3.10
2023-01-11T03:18:42.415Z,3.33
2023-01-11T03:21:26.059Z,3.40
2023-01-11T03:24:05.605Z,3.07
2023-01-11T03:26:43.099Z,3.50
2023-01-11T03:29:18.738Z,5.63
2023-01-11T03:31:55.207Z,3.77
2023-01-11T03:34:34.842Z,3.73
2023-01-11T03:37:10.284Z,3.17
2023-01-11T03:39:46.662Z,2.90
2023-01-11T03:42:19.747Z,3.10
2023-01-11T03:44:54.055Z,3.47
2023-01-11T03:47:28.176Z,3.43
2023-01-11T03:50:05.371Z,3.57
2023-01-11T03:52:39.473Z,3.27
2023-01-11T03:55:14.595Z,3.57
2023-01-11T03:57:51.828Z,3.13
2023-01-11T04:00:23.295Z,3.00
2023-01-11T04:02:54.696Z,3.27
2023-01-11T04:05:26.468Z,3.20
2023-01-11T04:07:57.491Z,3.37
2023-01-11T04:10:27.927Z,3.20
2023-01-11T04:12:59.267Z,3.13
2023-01-11T04:15:30.930Z,3.10
2023-01-11T04:18:05.786Z,3.10
2023-01-11T04:20:38.636Z,3.40
2023-01-11T04:23:11.855Z,3.50
2023-01-11T04:25:42.046Z,3.03
2023-01-11T04:28:12.368Z,3.30
2023-01-11T04:30:42.325Z,3.40
2023-01-11T04:33:13.946Z,3.43
2023-01-11T04:35:45.696Z,3.80
2023-01-11T04:38:15.806Z,3.77
2023-01-11T04:40:45.840Z,3.50
2023-01-11T04:43:14.949Z,3.30
2023-01-11T04:45:45.178Z,3.33
2023-01-11T04:48:16.187Z,3.37
2023-01-11T04:50:51.430Z,3.20
2023-01-11T04:53:21.787Z,3.00
2023-01-11T04:55:53.194Z,3.10
2023-01-11T04:58:23.309Z,3.60
2023-01-11T05:00:53.469Z,4.07
2023-01-11T05:03:23.745Z,3.70
2023-01-11T05:06:02.063Z,3.50
2023-01-11T05:08:33.034Z,4.77
2023-01-11T05:11:04.881Z,4.40
2023-01-11T05:13:44.525Z,4.53
2023-01-11T05:16:16.182Z,5.23
2023-01-11T05:18:47.528Z,4.53
2023-01-11T05:21:21.224Z,3.77
2023-01-11T05:23:52.886Z,4.30
2023-01-11T05:26:24.936Z,3.63
2023-01-11T05:28:56.696Z,3.20
2023-01-11T05:31:27.444Z,3.60
2023-01-11T05:33:59.612Z,3.70
2023-01-11T05:36:31.964Z,3.90
2023-01-11T05:39:02.614Z,3.87
2023-01-11T05:41:32.936Z,5.70
2023-01-11T05:44:16.757Z,5.20
2023-01-11T05:46:47.529Z,4.07
2023-01-11T05:49:18.540Z,4.57
2023-01-11T05:51:50.295Z,4.93
2023-01-11T05:54:20.818Z,14.00
2023-01-11T05:56:50.933Z,11.47
2023-01-11T05:59:21.265Z,7.40
2023-01-11T06:01:52.031Z,6.03
2023-01-11T06:04:22.114Z,5.27
2023-01-11T06:06:53.797Z,5.10
2023-01-11T06:09:23.963Z,4.17
2023-01-11T06:11:54.115Z,4.10
2023-01-11T06:14:24.256Z,4.50
2023-01-11T06:16:55.310Z,4.40
2023-01-11T06:19:25.496Z,5.00
2023-01-11T06:21:57.159Z,4.73
2023-01-11T06:24:27.576Z,4.57
2023-01-11T06:27:01.698Z,5.30
2023-01-11T06:29:32.215Z,5.60
2023-01-11T06:32:02.422Z,5.17
2023-01-11T06:34:32.550Z,5.60
2023-01-11T06:37:04.618Z,5.83
2023-01-11T06:39:34.834Z,6.87
2023-01-11T06:42:05.054Z,7.63
2023-01-11T06:44:35.379Z,7.60
2023-01-11T06:47:05.311Z,7.73
2023-01-11T06:49:38.203Z,7.20
2023-01-11T06:52:09.860Z,5.33
2023-01-11T06:54:40.066Z,6.70
2023-01-11T06:57:10.354Z,6.93
2023-01-11T06:59:40.847Z,6.83
2023-01-11T07:02:12.284Z,9.17
2023-01-11T07:04:42.738Z,9.43
2023-01-11T07:07:15.358Z,10.13
2023-01-11T07:09:45.581Z,10.07
2023-01-11T07:12:15.506Z,8.43
2023-01-11T07:14:45.810Z,8.30
2023-01-11T07:17:15.940Z,8.13
2023-01-11T07:19:46.071Z,9.20
2023-01-11T07:22:18.026Z,8.07
2023-01-11T07:24:48.559Z,8.13
2023-01-11T07:27:21.559Z,7.87
2023-01-11T07:30:00.479Z,8.67
2023-01-11T07:32:31.194Z,7.80
2023-01-11T07:35:01.314Z,8.30
2023-01-11T07:37:33.359Z,7.33
2023-01-11T07:40:04.637Z,6.40
2023-01-11T07:42:51.956Z,6.50
2023-01-11T07:45:24.232Z,5.17
2023-01-11T07:47:57.007Z,5.83
2023-01-11T07:50:27.336Z,6.10
2023-01-11T07:52:59.186Z,6.40
2023-01-11T07:55:29.195Z,7.37
2023-01-11T07:57:59.327Z,12.03
2023-01-11T08:00:29.961Z,11.07
2023-01-11T08:03:00.057Z,9.43
2023-01-11T08:05:30.499Z,8.73
2023-01-11T08:08:02.354Z,9.07
2023-01-11T08:10:33.722Z,7.37
2023-01-11T08:13:21.129Z,6.27
2023-01-11T08:15:55.563Z,5.07
2023-01-11T08:18:25.582Z,4.70
2023-01-11T08:20:58.447Z,5.30
2023-01-11T08:23:31.646Z,6.70
2023-01-11T08:26:01.866Z,6.23
2023-01-11T08:28:32.672Z,6.20
2023-01-11T08:31:03.080Z,6.23
2023-01-11T08:33:33.136Z,6.20
2023-01-11T08:36:08.066Z,6.67
2023-01-11T08:38:40.252Z,6.73
2023-01-11T08:41:12.729Z,6.80
2023-01-11T08:43:44.268Z,6.13
2023-01-11T08:46:14.520Z,6.97
2023-01-11T08:48:44.660Z,7.60
2023-01-11T08:51:15.161Z,7.30
2023-01-11T08:53:46.901Z,8.00
2023-01-11T08:56:17.259Z,9.77
2023-01-11T08:58:47.339Z,11.90
2023-01-11T09:01:17.417Z,11.67
2023-01-11T09:03:47.620Z,12.17
2023-01-11T09:06:19.439Z,12.23
2023-01-11T09:08:51.499Z,11.63
2023-01-11T09:11:38.515Z,9.53
2023-01-11T09:14:08.931Z,10.23
2023-01-11T09:16:38.958Z,11.57
2023-01-11T09:19:09.178Z,12.07
2023-01-11T09:21:39.229Z,10.83
2023-01-11T09:24:11.357Z,10.03
2023-01-11T09:26:42.099Z,10.07
2023-01-11T09:29:12.555Z,8.93
2023-01-11T09:31:43.218Z,8.43
2023-01-11T09:34:13.916Z,7.23
2023-01-11T09:36:45.194Z,8.13
2023-01-11T09:39:20.048Z,8.70
2023-01-11T09:42:21.225Z,7.80
2023-01-11T09:44:57.464Z,8.33
2023-01-11T09:47:39.893Z,8.00
2023-01-11T09:50:19.416Z,9.30
2023-01-11T09:52:53.940Z,8.30
2023-01-11T09:55:33.699Z,8.83
2023-01-11T09:58:29.708Z,9.20
2023-01-11T10:01:09.629Z,9.03
2023-01-11T10:04:22.900Z,9.30
2023-01-11T10:07:13.610Z,12.07
2023-01-11T10:18:32.460Z,10.77
2023-01-11T10:19:30.872Z,10.10
2023-01-11T10:21:54.963Z,8.27
2023-01-11T10:24:29.814Z,7.70
2023-01-11T10:27:05.074Z,6.50
2023-01-11T10:29:50.508Z,6.80
2023-01-11T10:32:53.698Z,6.23
2023-01-11T10:35:47.582Z,5.17
2023-01-11T10:38:48.920Z,4.70
2023-01-11T10:41:26.679Z,4.57
2023-01-11T10:44:11.900Z,3.60
2023-01-11T10:46:47.040Z,3.30
2023-01-11T10:49:33.787Z,3.63
2023-01-11T10:52:19.321Z,3.77
2023-01-11T10:54:55.167Z,3.23
2023-01-11T10:57:59.534Z,3.67
2023-01-11T11:00:37.193Z,4.07
2023-01-11T11:03:40.378Z,4.40
2023-01-11T11:06:21.046Z,4.00
2023-01-11T11:08:59.359Z,4.30
2023-01-11T11:11:33.683Z,4.80
2023-01-11T11:14:07.289Z,4.50
2023-01-11T11:16:52.248Z,4.93
2023-01-11T11:19:27.492Z,4.93
2023-01-11T11:21:59.035Z,4.70
2023-01-11T11:24:35.821Z,4.20
2023-01-11T11:27:14.065Z,3.83
2023-01-11T11:29:46.365Z,4.40
2023-01-11T11:32:22.466Z,5.00
2023-01-11T11:34:53.903Z,5.43
2023-01-11T11:37:29.239Z,4.00
2023-01-11T11:39:59.444Z,4.07
2023-01-11T11:42:29.899Z,4.70
2023-01-11T11:45:29.760Z,4.10
2023-01-11T11:48:04.749Z,3.07
2023-01-11T11:50:45.184Z,3.17
2023-01-11T11:53:32.434Z,2.93
2023-01-11T11:56:17.895Z,3.10
2023-01-11T11:58:48.538Z,3.50
2023-01-11T12:01:25.609Z,3.60
2023-01-11T12:03:59.018Z,3.40
2023-01-11T12:06:31.684Z,3.97
2023-01-11T12:09:04.875Z,4.13
2023-01-11T12:11:38.387Z,4.07
2023-01-11T12:14:19.687Z,4.83
2023-01-11T12:16:50.395Z,4.93
2023-01-11T12:19:42.328Z,4.90
2023-01-11T12:22:19.315Z,4.90
2023-01-11T12:25:06.423Z,5.30
2023-01-11T12:27:43.179Z,4.30
2023-01-11T12:30:24.583Z,5.10
2023-01-11T12:33:10.054Z,5.80
2023-01-11T12:35:50.217Z,6.43
2023-01-11T12:38:32.409Z,7.17
2023-01-11T12:41:17.792Z,7.13
2023-01-11T12:44:02.349Z,6.80
2023-01-11T12:46:48.751Z,7.90
2023-01-11T12:49:45.489Z,8.50
2023-01-11T12:52:39.888Z,9.30
2023-01-11T12:55:26.886Z,9.80
2023-01-11T12:58:08.697Z,9.60
2023-01-11T13:01:18.711Z,8.43
2023-01-11T13:04:18.653Z,7.63
2023-01-11T13:06:57.278Z,6.60
2023-01-11T13:09:37.706Z,5.43
2023-01-11T13:12:14.506Z,5.10
2023-01-11T13:15:08.795Z,5.30
2023-01-11T13:17:48.024Z,6.30
2023-01-11T13:20:34.196Z,5.60
2023-01-11T13:23:17.351Z,5.20
2023-01-11T13:25:53.302Z,6.23
2023-01-11T13:28:31.937Z,5.00
2023-01-11T13:31:06.507Z,5.20
2023-01-11T13:33:40.775Z,4.23
2023-01-11T13:36:23.131Z,4.10
2023-01-11T13:39:00.577Z,4.07
2023-01-11T13:41:37.336Z,4.00
2023-01-11T13:44:14.530Z,4.23
2023-01-11T13:47:00.214Z,4.43
2023-01-11T13:49:53.789Z,4.50
2023-01-11T13:52:31.477Z,4.30
2023-01-11T13:55:09.006Z,4.33
2023-01-11T13:57:53.650Z,4.40
2023-01-11T14:00:28.659Z,4.40
2023-01-11T14:03:05.952Z,4.90
2023-01-11T14:05:43.024Z,4.40
2023-01-11T14:08:39.365Z,4.70
2023-01-11T14:11:18.895Z,4.83
2023-01-11T14:14:20.756Z,5.60
2023-01-11T14:17:25.022Z,5.80
2023-01-11T14:20:05.035Z,5.57
2023-01-11T14:22:42.165Z,5.23
2023-01-11T14:25:20.832Z,5.47
2023-01-11T14:28:17.063Z,5.67
2023-01-11T14:31:10.182Z,5.23
2023-01-11T14:34:13.210Z,5.13
2023-01-11T14:37:25.651Z,5.67
2023-01-11T14:40:26.664Z,5.63
2023-01-11T14:43:20.538Z,6.17
2023-01-11T14:46:17.324Z,6.93
2023-01-11T14:48:55.303Z,8.50
2023-01-11T14:51:33.559Z,9.37
2023-01-11T14:54:12.738Z,8.20
2023-01-11T14:56:55.442Z,8.53
2023-01-11T14:59:37.350Z,7.97
2023-01-11T15:02:18.633Z,7.77
2023-01-11T15:05:15.893Z,9.80
2023-01-11T15:07:46.205Z,12.13
2023-01-11T15:10:46.706Z,13.83
2023-01-11T15:13:22.267Z,12.97
2023-01-11T15:16:11.912Z,13.10
2023-01-11T15:18:48.430Z,11.80
2023-01-11T15:21:20.792Z,11.10
2023-01-11T15:23:54.815Z,16.53
2023-01-11T15:26:28.045Z,16.67
2023-01-11T15:29:01.703Z,19.17
2023-01-11T15:31:45.174Z,14.83
2023-01-11T15:34:27.046Z,13.90
2023-01-11T15:37:14.763Z,11.93
2023-01-11T15:39:49.905Z,11.27
2023-01-11T15:42:54.635Z,11.50
2023-01-11T15:46:02.855Z,12.93
2023-01-11T15:48:46.489Z,12.50
2023-01-11T15:51:39.128Z,13.07
2023-01-11T15:54:38.624Z,11.60
2023-01-11T15:57:30.678Z,12.00
2023-01-11T16:00:40.670Z,15.93
2023-01-11T16:03:54.622Z,19.37
2023-01-11T16:06:35.433Z,18.03
2023-01-11T16:09:33.014Z,16.37
2023-01-11T16:12:19.402Z,15.77
2023-01-11T16:15:23.822Z,16.13
2023-01-11T16:17:54.143Z,22.30
2023-01-11T16:20:28.251Z,26.90
2023-01-11T16:23:02.259Z,31.53
2023-01-11T16:25:35.181Z,36.87
2023-01-11T16:28:07.311Z,36.77
2023-01-11T16:30:40.425Z,28.73
2023-01-11T16:33:18.201Z,28.63
2023-01-11T16:35:48.941Z,27.67
2023-01-11T16:38:22.044Z,27.47
2023-01-11T16:40:56.286Z,23.03
2023-01-11T16:43:30.152Z,26.40
2023-01-11T16:46:04.124Z,30.00
2023-01-11T16:48:36.541Z,28.87
2023-01-11T16:51:10.392Z,27.77
2023-01-11T16:53:42.669Z,27.07
2023-01-11T16:56:18.871Z,24.97
2023-01-11T16:59:08.746Z,21.87
2023-01-11T17:01:54.099Z,29.63
2023-01-11T17:04:32.852Z,38.23
2023-01-11T17:07:16.282Z,20.93
2023-01-11T17:09:46.448Z,24.23
2023-01-11T17:12:18.941Z,24.50
2023-01-11T17:15:05.166Z,34.80
2023-01-11T17:17:40.240Z,34.83
2023-01-11T17:20:20.705Z,34.17
2023-01-11T17:22:54.376Z,23.80
2023-01-11T17:25:37.262Z,23.63
2023-01-11T17:28:19.723Z,24.90
2023-01-11T17:30:52.796Z,25.93
2023-01-11T17:33:34.064Z,24.20
2023-01-11T17:36:05.317Z,21.07
2023-01-11T17:38:35.735Z,23.93
2023-01-11T17:41:28.719Z,23.10
2023-01-11T17:44:17.353Z,21.10
2023-01-11T17:46:48.453Z,18.83
2023-01-11T17:49:26.023Z,18.87
2023-01-11T17:51:57.500Z,26.03
2023-01-11T17:54:34.918Z,25.87
2023-01-11T17:57:05.240Z,20.53
2023-01-11T17:59:36.390Z,24.73
2023-01-11T18:02:12.900Z,20.90
2023-01-11T18:04:46.263Z,33.67
2023-01-11T18:07:19.710Z,25.80
2023-01-11T18:09:52.140Z,30.20
2023-01-11T18:12:23.882Z,34.37
2023-01-11T18:14:57.070Z,22.93
2023-01-11T18:17:37.218Z,23.07
2023-01-11T18:20:39.712Z,20.77
2023-01-11T18:23:23.183Z,18.30
2023-01-11T18:26:14.044Z,17.23
2023-01-11T18:28:44.255Z,19.13
2023-01-11T18:31:14.439Z,22.83
2023-01-11T18:33:45.325Z,27.63
2023-01-11T18:36:24.243Z,29.50
2023-01-11T18:38:54.597Z,26.83
2023-01-11T18:41:48.453Z,25.70
2023-01-11T18:44:19.185Z,28.87
2023-01-11T18:46:49.303Z,30.97
2023-01-11T18:49:21.052Z,31.93
2023-01-11T18:51:52.823Z,28.57
2023-01-11T18:54:23.440Z,29.50
2023-01-11T18:56:53.661Z,30.30
2023-01-11T18:59:24.303Z,28.00
2023-01-11T19:02:11.795Z,28.90
2023-01-11T19:04:45.033Z,30.07
2023-01-11T19:07:17.398Z,28.57
2023-01-11T19:09:47.612Z,29.20
2023-01-11T19:12:17.931Z,29.13
2023-01-11T19:14:48.659Z,25.67
2023-01-11T19:17:18.992Z,25.67
2023-01-11T19:19:49.615Z,27.50
2023-01-11T19:22:23.441Z,27.80
2023-01-11T19:24:56.612Z,27.73
2023-01-11T19:27:26.841Z,25.53
2023-01-11T19:29:58.721Z,23.73
2023-01-11T19:32:28.724Z,24.57
2023-01-11T19:34:58.943Z,23.87
2023-01-11T19:37:33.052Z,23.67
2023-01-11T19:40:03.991Z,20.97
2023-01-11T19:42:34.722Z,19.37
2023-01-11T19:45:05.447Z,20.17
2023-01-11T19:47:35.484Z,18.87
2023-01-11T19:50:06.005Z,18.63
2023-01-11T19:52:38.057Z,17.47
2023-01-11T19:55:09.003Z,19.70
2023-01-11T19:57:39.014Z,20.43
2023-01-11T20:00:12.886Z,21.63
2023-01-11T20:02:44.472Z,24.57
2023-01-11T20:05:15.523Z,23.47
2023-01-11T20:07:47.986Z,23.20
2023-01-11T20:10:19.847Z,33.17
2023-01-11T20:12:50.582Z,29.57
2023-01-11T20:15:22.246Z,37.07
2023-01-11T20:17:52.479Z,53.47
2023-01-11T20:20:22.912Z,50.83
2023-01-11T20:22:55.782Z,52.87
2023-01-11T20:25:25.888Z,37.77
2023-01-11T20:27:56.193Z,43.10
2023-01-11T20:30:28.903Z,36.47
2023-01-11T20:32:59.023Z,34.30
2023-01-11T20:35:29.955Z,26.93
2023-01-11T20:38:02.332Z,22.20
2023-01-11T20:40:32.537Z,27.17
2023-01-11T20:43:02.671Z,27.37
2023-01-11T20:45:33.497Z,20.10
2023-01-11T20:48:03.721Z,20.57
2023-01-11T20:50:33.671Z,18.50
2023-01-11T20:53:06.321Z,20.87
2023-01-11T20:55:36.631Z,21.37
2023-01-11T20:58:06.665Z,17.37
2023-01-11T21:00:36.883Z,16.47
2023-01-11T21:03:07.440Z,16.87
2023-01-11T21:05:40.087Z,16.57
2023-01-11T21:08:11.954Z,17.93
2023-01-11T21:10:41.962Z,22.50
2023-01-11T21:13:12.288Z,25.57
2023-01-11T21:15:42.977Z,31.70
2023-01-11T21:18:13.539Z,47.63
2023-01-11T21:20:49.812Z,49.57
2023-01-11T21:23:21.687Z,46.13
2023-01-11T21:25:52.921Z,26.90
2023-01-11T21:28:23.343Z,23.90
2023-01-11T21:30:53.614Z,54.47
2023-01-11T21:33:23.790Z,38.87
2023-01-11T21:35:54.017Z,17.77
2023-01-11T21:38:25.977Z,16.17
2023-01-11T21:40:56.191Z,27.33
2023-01-11T21:43:26.510Z,42.67
2023-01-11T21:45:57.452Z,30.20
2023-01-11T21:48:27.472Z,23.70
2023-01-11T21:50:57.690Z,22.43
2023-01-11T21:53:32.070Z,17.23
2023-01-11T21:56:05.294Z,16.93
2023-01-11T21:58:35.631Z,14.27
2023-01-11T22:01:13.018Z,12.83
2023-01-11T22:03:43.687Z,13.40
2023-01-11T22:06:16.193Z,14.10
2023-01-11T22:08:49.103Z,10.90
2023-01-11T22:11:20.265Z,13.97
2023-01-11T22:13:50.779Z,18.73
2023-01-11T22:16:22.467Z,14.60
2023-01-11T22:18:52.972Z,14.57
2023-01-11T22:21:23.803Z,20.73
2023-01-11T22:23:58.541Z,13.80
2023-01-11T22:26:30.667Z,11.43
2023-01-11T22:29:16.935Z,12.63
2023-01-11T22:31:50.012Z,12.50
2023-01-11T22:34:21.023Z,11.73
2023-01-11T22:36:51.652Z,10.73
2023-01-11T22:39:24.632Z,10.20
2023-01-11T22:41:54.755Z,9.67
2023-01-11T22:44:25.288Z,9.77
2023-01-11T22:46:55.403Z,7.87
2023-01-11T22:49:25.834Z,8.00
2023-01-11T22:51:55.934Z,7.43
2023-01-11T22:54:28.281Z,6.70
2023-01-11T22:56:59.077Z,6.47
2023-01-11T22:59:30.192Z,6.87
2023-01-11T23:02:00.206Z,7.57
2023-01-11T23:04:30.441Z,7.60
2023-01-11T23:07:00.541Z,7.23
2023-01-11T23:09:32.505Z,7.47
2023-01-11T23:12:20.039Z,7.60
2023-01-11T23:14:50.362Z,7.20
2023-01-11T23:17:21.205Z,7.53
2023-01-11T23:19:51.211Z,8.00
2023-01-11T23:22:21.341Z,8.77
2023-01-11T23:24:53.203Z,8.93
2023-01-11T23:27:23.514Z,8.53
2023-01-11T23:29:53.432Z,9.10
2023-01-11T23:32:23.567Z,9.00
2023-01-11T23:34:53.773Z,8.97
2023-01-11T23:37:24.114Z,8.93
2023-01-11T23:40:04.873Z,8.93
2023-01-11T23:42:36.206Z,10.93
2023-01-11T23:45:07.254Z,9.73
2023-01-11T23:47:36.035Z,8.97
2023-01-11T23:50:06.883Z,8.93
2023-01-11T23:52:37.303Z,8.60
2023-01-11T23:55:10.912Z,9.10
2023-01-11T23:58:01.304Z,10.60
