createdAt,value
2019-03-06T00:00:59.192Z,21.52
2019-03-06T00:03:35.040Z,20.48
2019-03-06T00:06:16.739Z,20.50
2019-03-06T00:08:48.385Z,21.33
2019-03-06T00:11:24.339Z,22.58
2019-03-06T00:14:00.195Z,26.70
2019-03-06T00:16:36.053Z,21.57
2019-03-06T00:19:11.911Z,20.60
2019-03-06T00:21:47.750Z,19.87
2019-03-06T00:24:23.606Z,20.50
2019-03-06T00:26:59.465Z,21.23
2019-03-06T00:29:35.728Z,27.85
2019-03-06T00:32:11.580Z,24.15
2019-03-06T00:34:47.411Z,22.65
2019-03-06T00:37:23.282Z,21.82
2019-03-06T00:40:00.671Z,23.83
2019-03-06T00:42:39.602Z,27.60
2019-03-06T00:45:15.671Z,22.75
2019-03-06T00:47:51.523Z,24.15
2019-03-06T00:50:27.371Z,21.25
2019-03-06T00:53:03.225Z,24.18
2019-03-06T00:55:38.972Z,26.60
2019-03-06T00:58:14.824Z,24.90
2019-03-06T01:00:50.986Z,28.42
2019-03-06T01:03:26.842Z,25.10
2019-03-06T01:06:02.702Z,28.30
2019-03-06T01:08:38.545Z,22.85
2019-03-06T01:11:14.299Z,22.13
2019-03-06T01:13:50.410Z,22.77
2019-03-06T01:16:26.211Z,23.67
2019-03-06T01:19:02.070Z,22.58
2019-03-06T01:21:37.924Z,20.62
2019-03-06T01:24:13.899Z,23.73
2019-03-06T01:26:49.744Z,23.38
2019-03-06T01:29:25.480Z,24.47
2019-03-06T01:32:01.335Z,23.80
2019-03-06T01:34:42.207Z,24.30
2019-03-06T01:37:36.193Z,23.15
2019-03-06T01:40:13.592Z,21.80
2019-03-06T01:42:50.970Z,32.15
2019-03-06T01:45:26.674Z,41.55
2019-03-06T01:48:02.482Z,29.20
2019-03-06T01:50:38.440Z,29.20
2019-03-06T01:53:14.281Z,31.33
2019-03-06T01:55:50.132Z,46.40
2019-03-06T01:58:25.997Z,110.55
2019-03-06T02:01:01.856Z,113.32
2019-03-06T02:03:38.930Z,61.53
2019-03-06T02:06:16.213Z,43.05
2019-03-06T02:08:52.484Z,35.70
2019-03-06T02:11:29.251Z,32.83
2019-03-06T02:14:05.109Z,31.90
2019-03-06T02:16:40.972Z,33.48
2019-03-06T02:19:16.816Z,35.68
2019-03-06T02:21:52.672Z,31.20
2019-03-06T02:24:28.735Z,33.13
2019-03-06T02:27:04.577Z,29.40
2019-03-06T02:29:40.437Z,32.05
2019-03-06T02:32:16.305Z,35.83
2019-03-06T02:34:52.152Z,34.38
2019-03-06T02:37:27.999Z,33.85
2019-03-06T02:40:07.029Z,31.54
2019-03-06T02:42:42.910Z,33.08
2019-03-06T02:45:20.069Z,33.33
2019-03-06T02:47:55.925Z,33.65
2019-03-06T02:50:31.996Z,33.08
2019-03-06T02:53:07.836Z,31.37
2019-03-06T02:55:43.696Z,34.53
2019-03-06T02:58:21.209Z,34.48
2019-03-06T03:01:02.049Z,32.08
2019-03-06T03:03:56.045Z,33.02
2019-03-06T03:06:36.902Z,35.17
2019-03-06T03:09:27.498Z,36.23
2019-03-06T03:12:23.926Z,35.23
2019-03-06T03:15:10.888Z,34.50
2019-03-06T03:17:58.670Z,38.48
2019-03-06T03:20:53.386Z,45.98
2019-03-06T03:23:48.482Z,46.68
2019-03-06T03:26:34.137Z,41.48
2019-03-06T03:29:11.044Z,56.50
2019-03-06T03:31:49.488Z,54.25
2019-03-06T03:34:25.581Z,68.90
2019-03-06T03:37:02.400Z,85.28
2019-03-06T03:39:38.254Z,66.47
2019-03-06T03:42:14.148Z,47.62
2019-03-06T03:44:51.298Z,50.52
2019-03-06T03:47:27.367Z,50.38
2019-03-06T03:50:03.209Z,45.08
2019-03-06T03:52:39.070Z,46.77
2019-03-06T03:55:18.813Z,48.68
2019-03-06T03:57:54.664Z,51.58
2019-03-06T04:00:30.509Z,42.88
2019-03-06T04:03:07.184Z,40.63
2019-03-06T04:05:45.040Z,36.10
2019-03-06T04:08:20.855Z,45.92
2019-03-06T04:10:57.002Z,50.95
2019-03-06T04:13:32.866Z,45.78
2019-03-06T04:16:10.012Z,50.65
2019-03-06T04:18:54.010Z,47.60
2019-03-06T04:21:34.370Z,43.85
2019-03-06T04:24:11.438Z,43.60
2019-03-06T04:26:47.589Z,40.12
2019-03-06T04:29:23.345Z,46.77
2019-03-06T04:31:59.204Z,37.60
2019-03-06T04:34:35.043Z,40.63
2019-03-06T04:37:10.901Z,43.52
2019-03-06T04:39:46.658Z,47.40
2019-03-06T04:42:39.366Z,47.75
2019-03-06T04:45:28.769Z,48.55
2019-03-06T04:48:04.639Z,50.85
2019-03-06T04:50:40.483Z,46.75
2019-03-06T04:53:16.330Z,45.95
2019-03-06T04:55:52.199Z,45.70
2019-03-06T04:58:28.465Z,44.83
2019-03-06T05:01:04.319Z,47.43
2019-03-06T05:03:40.170Z,52.43
2019-03-06T05:06:16.025Z,55.15
2019-03-06T05:08:51.869Z,42.48
2019-03-06T05:11:27.733Z,41.48
2019-03-06T05:14:03.574Z,42.30
2019-03-06T05:16:47.218Z,47.15
2019-03-06T05:19:26.675Z,55.12
2019-03-06T05:24:39.377Z,56.85
2019-03-06T05:27:15.236Z,71.47
2019-03-06T05:30:08.863Z,52.38
2019-03-06T05:33:05.455Z,48.52
2019-03-06T05:35:52.820Z,51.15
2019-03-06T05:38:38.147Z,45.98
2019-03-06T05:41:15.134Z,46.90
2019-03-06T05:43:50.995Z,41.58
2019-03-06T05:46:26.841Z,42.13
2019-03-06T05:49:02.682Z,41.13
2019-03-06T05:51:38.555Z,41.95
2019-03-06T05:54:14.424Z,39.65
2019-03-06T05:56:55.976Z,42.27
2019-03-06T05:59:36.920Z,41.63
2019-03-06T06:02:12.880Z,37.40
2019-03-06T06:04:48.640Z,41.28
2019-03-06T06:07:24.389Z,42.40
2019-03-06T06:10:00.337Z,61.23
2019-03-06T06:12:36.054Z,59.95
2019-03-06T06:15:15.876Z,48.70
2019-03-06T06:17:56.029Z,42.73
2019-03-06T06:20:40.882Z,42.47
2019-03-06T06:23:50.173Z,40.43
2019-03-06T06:26:30.143Z,44.48
2019-03-06T06:29:07.743Z,45.55
2019-03-06T06:31:43.640Z,42.03
2019-03-06T06:34:28.995Z,43.90
2019-03-06T06:37:07.726Z,36.80
2019-03-06T06:39:49.498Z,36.85
2019-03-06T06:42:25.783Z,46.48
2019-03-06T06:45:19.248Z,41.05
2019-03-06T06:48:13.339Z,38.88
2019-03-06T06:51:07.517Z,39.27
2019-03-06T06:53:58.758Z,38.40
2019-03-06T06:56:55.688Z,41.33
2019-03-06T06:59:37.171Z,40.80
2019-03-06T07:02:38.938Z,43.52
2019-03-06T07:05:32.501Z,40.92
2019-03-06T07:08:16.339Z,35.68
2019-03-06T07:10:53.842Z,45.48
2019-03-06T07:13:33.890Z,42.83
2019-03-06T07:16:17.322Z,42.48
2019-03-06T07:19:10.077Z,38.20
2019-03-06T07:21:50.120Z,40.92
2019-03-06T07:24:36.307Z,38.58
2019-03-06T07:27:22.827Z,41.30
2019-03-06T07:30:00.440Z,38.70
2019-03-06T07:39:47.485Z,37.65
2019-03-06T07:42:33.874Z,34.80
2019-03-06T07:45:48.027Z,36.30
2019-03-06T07:48:28.496Z,43.33
2019-03-06T07:51:07.104Z,31.42
2019-03-06T07:54:05.604Z,39.48
2019-03-06T07:56:44.781Z,34.55
2019-03-06T07:59:20.584Z,34.80
2019-03-06T08:02:02.071Z,29.60
2019-03-06T08:04:38.016Z,27.22
2019-03-06T08:07:14.801Z,27.50
2019-03-06T08:09:50.854Z,29.70
2019-03-06T08:12:34.966Z,30.62
2019-03-06T08:15:22.176Z,35.98
2019-03-06T08:18:07.398Z,30.52
2019-03-06T08:21:01.063Z,26.20
2019-03-06T08:23:47.683Z,23.87
2019-03-06T08:26:23.436Z,29.80
2019-03-06T08:28:59.386Z,30.45
2019-03-06T08:31:39.747Z,27.32
2019-03-06T08:34:16.731Z,25.82
2019-03-06T08:36:52.578Z,25.08
2019-03-06T08:39:50.865Z,24.23
2019-03-06T08:46:41.605Z,30.20
2019-03-06T08:49:36.895Z,18.98
2019-03-06T08:52:31.699Z,26.27
2019-03-06T08:55:11.084Z,19.92
2019-03-06T08:58:05.729Z,24.05
2019-03-06T09:01:01.653Z,23.00
2019-03-06T09:03:43.443Z,18.82
2019-03-06T09:06:23.605Z,23.05
2019-03-06T09:09:07.347Z,27.77
2019-03-06T09:11:48.214Z,26.07
2019-03-06T09:14:32.044Z,24.65
2019-03-06T09:17:18.351Z,24.52
2019-03-06T09:20:05.160Z,22.30
2019-03-06T09:22:54.839Z,20.43
2019-03-06T09:25:48.519Z,20.27
2019-03-06T09:28:31.738Z,21.30
2019-03-06T09:31:09.335Z,16.17
2019-03-06T09:34:03.202Z,21.17
2019-03-06T09:36:40.591Z,28.73
2019-03-06T09:39:25.254Z,26.20
2019-03-06T09:42:02.641Z,16.90
2019-03-06T09:44:40.038Z,19.45
2019-03-06T09:47:35.768Z,16.23
2019-03-06T09:50:13.109Z,16.03
2019-03-06T09:52:56.481Z,16.95
2019-03-06T09:55:49.942Z,14.28
2019-03-06T09:58:33.374Z,18.85
2019-03-06T10:01:26.032Z,13.95
2019-03-06T10:04:03.518Z,15.80
2019-03-06T10:06:57.387Z,18.07
2019-03-06T10:09:43.808Z,17.48
2019-03-06T10:12:23.952Z,15.58
2019-03-06T10:15:01.449Z,15.32
2019-03-06T10:17:43.344Z,16.50
2019-03-06T10:20:25.088Z,12.57
2019-03-06T10:22:59.703Z,14.60
2019-03-06T10:25:36.122Z,13.70
2019-03-06T10:28:12.091Z,16.87
2019-03-06T10:30:47.932Z,15.78
2019-03-06T10:33:23.789Z,11.28
2019-03-06T10:35:59.851Z,11.40
2019-03-06T10:38:35.808Z,14.03
2019-03-06T10:41:11.645Z,12.60
2019-03-06T10:43:49.418Z,9.80
2019-03-06T10:46:25.097Z,12.28
2019-03-06T10:49:01.170Z,15.40
2019-03-06T10:51:37.015Z,12.03
2019-03-06T10:54:13.082Z,10.53
2019-03-06T10:56:48.919Z,9.98
2019-03-06T10:59:24.786Z,13.08
2019-03-06T11:02:00.638Z,11.60
2019-03-06T11:04:38.440Z,18.00
2019-03-06T11:07:14.703Z,14.15
2019-03-06T11:09:50.546Z,13.48
2019-03-06T11:12:26.517Z,14.45
2019-03-06T11:15:02.364Z,13.95
2019-03-06T11:17:38.229Z,13.08
2019-03-06T11:20:26.770Z,13.43
2019-03-06T11:23:05.318Z,14.68
2019-03-06T11:25:41.758Z,11.88
2019-03-06T11:28:18.323Z,12.47
2019-03-06T11:30:59.411Z,13.53
2019-03-06T11:33:36.839Z,13.40
2019-03-06T11:36:13.053Z,14.53
2019-03-06T11:38:49.016Z,13.50
2019-03-06T11:41:24.878Z,16.48
2019-03-06T11:44:00.826Z,14.65
2019-03-06T11:46:36.885Z,15.18
2019-03-06T11:49:12.734Z,13.85
2019-03-06T11:51:48.589Z,16.40
2019-03-06T11:54:24.441Z,13.53
2019-03-06T11:57:00.305Z,13.53
2019-03-06T11:59:36.263Z,15.68
2019-03-06T12:02:12.513Z,19.00
2019-03-06T12:04:48.483Z,15.05
2019-03-06T12:07:24.326Z,19.90
2019-03-06T12:10:00.286Z,15.30
2019-03-06T12:12:36.238Z,19.62
2019-03-06T12:15:12.400Z,15.90
2019-03-06T12:17:48.663Z,17.77
2019-03-06T12:20:24.523Z,14.78
2019-03-06T12:23:46.223Z,17.23
2019-03-06T12:26:44.228Z,17.20
2019-03-06T12:29:20.077Z,16.15
2019-03-06T12:31:55.928Z,15.32
2019-03-06T12:34:32.192Z,17.05
2019-03-06T12:37:08.055Z,16.23
2019-03-06T12:39:43.895Z,17.45
2019-03-06T12:42:19.762Z,15.27
2019-03-06T12:44:55.543Z,16.73
2019-03-06T12:47:31.368Z,16.70
2019-03-06T12:50:13.162Z,21.60
2019-03-06T12:52:48.898Z,15.63
2019-03-06T12:55:24.973Z,15.23
2019-03-06T12:58:00.833Z,15.40
2019-03-06T13:00:36.664Z,17.70
2019-03-06T13:03:12.636Z,19.23
2019-03-06T13:05:48.480Z,16.12
2019-03-06T13:08:24.339Z,13.65
2019-03-06T13:11:00.188Z,12.70
2019-03-06T13:13:36.045Z,14.40
2019-03-06T13:16:11.888Z,12.25
2019-03-06T13:18:47.750Z,18.00
2019-03-06T13:21:24.117Z,20.43
2019-03-06T13:23:59.866Z,14.15
2019-03-06T13:26:36.848Z,18.23
2019-03-06T13:29:12.566Z,13.45
2019-03-06T13:31:48.454Z,11.55
2019-03-06T13:34:25.849Z,14.33
2019-03-06T13:37:01.701Z,14.65
2019-03-06T13:39:37.563Z,14.13
2019-03-06T13:42:13.410Z,13.93
2019-03-06T13:44:49.269Z,14.68
2019-03-06T13:47:25.114Z,13.72
2019-03-06T13:50:01.602Z,15.88
2019-03-06T13:52:38.863Z,14.05
2019-03-06T13:55:16.045Z,13.90
2019-03-06T13:57:51.915Z,13.35
2019-03-06T14:00:28.378Z,12.65
2019-03-06T14:03:04.229Z,11.68
2019-03-06T14:05:40.095Z,14.83
2019-03-06T14:08:15.936Z,13.80
2019-03-06T14:10:52.003Z,11.85
2019-03-06T14:13:28.050Z,10.70
2019-03-06T14:16:04.620Z,10.38
2019-03-06T14:18:40.487Z,13.45
2019-03-06T14:21:16.347Z,9.70
2019-03-06T14:23:52.091Z,10.30
2019-03-06T14:26:27.938Z,12.50
2019-03-06T14:29:03.906Z,14.35
2019-03-06T14:31:39.759Z,12.30
2019-03-06T14:34:15.603Z,13.18
2019-03-06T14:36:51.509Z,15.48
2019-03-06T14:39:29.202Z,14.63
2019-03-06T14:42:05.496Z,12.70
2019-03-06T14:44:41.588Z,15.53
2019-03-06T14:47:18.764Z,12.30
2019-03-06T14:49:54.618Z,11.03
2019-03-06T14:52:30.672Z,12.20
2019-03-06T14:55:09.923Z,11.57
2019-03-06T14:57:46.077Z,14.85
2019-03-06T15:00:22.132Z,12.87
2019-03-06T15:02:57.988Z,13.72
2019-03-06T15:05:33.733Z,16.77
2019-03-06T15:08:09.587Z,15.08
2019-03-06T15:10:45.451Z,12.70
2019-03-06T15:13:21.348Z,13.38
2019-03-06T15:15:57.150Z,13.30
2019-03-06T15:18:33.011Z,12.53
2019-03-06T15:21:08.892Z,18.30
2019-03-06T15:23:44.712Z,16.45
2019-03-06T15:26:20.774Z,17.70
2019-03-06T15:28:56.631Z,13.68
2019-03-06T15:31:32.483Z,14.55
2019-03-06T15:34:10.340Z,19.52
2019-03-06T15:36:45.937Z,18.73
2019-03-06T15:39:29.693Z,16.93
2019-03-06T15:42:06.443Z,18.73
2019-03-06T15:44:42.712Z,21.70
2019-03-06T15:47:18.573Z,32.85
2019-03-06T15:49:54.588Z,24.18
2019-03-06T15:52:30.451Z,21.50
2019-03-06T15:55:09.069Z,32.98
2019-03-06T15:57:44.841Z,27.20
2019-03-06T16:00:35.247Z,23.60
2019-03-06T16:03:13.250Z,19.62
2019-03-06T16:05:49.197Z,42.53
2019-03-06T16:08:26.175Z,32.40
2019-03-06T16:11:02.033Z,142.05
2019-03-06T16:13:37.885Z,96.78
2019-03-06T16:16:13.857Z,148.00
2019-03-06T16:18:49.696Z,159.00
2019-03-06T16:21:25.668Z,127.55
2019-03-06T16:24:01.526Z,127.30
2019-03-06T16:26:37.267Z,111.88
2019-03-06T16:29:13.433Z,73.80
2019-03-06T16:31:49.179Z,76.47
2019-03-06T16:34:25.027Z,72.53
2019-03-06T16:37:00.889Z,41.90
2019-03-06T16:39:36.741Z,30.15
2019-03-06T16:42:12.600Z,27.13
2019-03-06T16:44:48.336Z,27.82
2019-03-06T16:47:24.088Z,28.07
2019-03-06T16:49:59.956Z,27.27
2019-03-06T16:52:36.003Z,29.52
2019-03-06T16:55:13.548Z,31.10
2019-03-06T16:57:49.880Z,27.52
2019-03-06T17:00:31.479Z,31.77
2019-03-06T17:03:10.369Z,25.65
2019-03-06T17:05:46.952Z,29.52
2019-03-06T17:08:22.914Z,36.95
2019-03-06T17:10:58.765Z,45.12
2019-03-06T17:13:34.710Z,66.22
2019-03-06T17:16:10.769Z,54.42
2019-03-06T17:18:46.628Z,52.13
2019-03-06T17:21:22.488Z,43.02
2019-03-06T17:23:59.366Z,54.42
2019-03-06T17:26:35.423Z,60.10
2019-03-06T17:29:12.628Z,57.05
2019-03-06T17:31:48.469Z,68.12
2019-03-06T17:34:24.521Z,73.87
2019-03-06T17:37:01.367Z,69.55
2019-03-06T17:39:37.357Z,78.78
2019-03-06T17:42:13.202Z,79.55
2019-03-06T17:44:49.163Z,70.30
2019-03-06T17:47:25.014Z,64.03
2019-03-06T17:50:00.825Z,72.78
2019-03-06T17:52:36.728Z,57.78
2019-03-06T17:55:13.342Z,47.90
2019-03-06T17:57:49.118Z,53.45
2019-03-06T18:00:33.398Z,50.40
2019-03-06T18:03:10.800Z,51.37
2019-03-06T18:05:46.649Z,41.42
2019-03-06T18:08:23.632Z,39.00
2019-03-06T18:11:00.069Z,35.45
2019-03-06T18:13:36.251Z,35.38
2019-03-06T18:16:12.120Z,33.40
2019-03-06T18:18:47.965Z,31.20
2019-03-06T18:21:24.024Z,28.98
2019-03-06T18:23:59.873Z,36.10
2019-03-06T18:26:35.739Z,35.65
2019-03-06T18:29:12.003Z,39.03
2019-03-06T18:31:48.056Z,35.13
2019-03-06T18:34:23.963Z,30.68
2019-03-06T18:36:59.981Z,39.58
2019-03-06T18:39:35.892Z,34.92
2019-03-06T18:42:11.655Z,34.20
2019-03-06T18:44:47.442Z,35.30
2019-03-06T18:47:23.224Z,34.25
2019-03-06T18:49:59.142Z,35.73
2019-03-06T18:52:34.959Z,30.40
2019-03-06T18:55:13.210Z,29.90
2019-03-06T18:57:49.221Z,26.80
2019-03-06T19:00:30.576Z,33.10
2019-03-06T19:03:06.638Z,29.00
2019-03-06T19:05:42.378Z,30.40
2019-03-06T19:08:18.249Z,31.57
2019-03-06T19:10:53.982Z,34.30
2019-03-06T19:13:29.797Z,33.88
2019-03-06T19:16:07.214Z,37.70
2019-03-06T19:18:45.415Z,62.15
2019-03-06T19:21:22.700Z,58.92
2019-03-06T19:23:58.238Z,40.73
2019-03-06T19:26:34.013Z,60.00
2019-03-06T19:29:09.778Z,171.37
2019-03-06T19:31:45.546Z,76.50
2019-03-06T19:34:21.317Z,32.65
2019-03-06T19:36:57.058Z,35.28
2019-03-06T19:39:32.793Z,48.25
2019-03-06T19:42:08.522Z,35.95
2019-03-06T19:44:44.452Z,39.25
2019-03-06T19:47:20.270Z,31.40
2019-03-06T19:49:56.091Z,36.33
2019-03-06T19:52:31.909Z,28.87
2019-03-06T19:55:11.225Z,36.38
2019-03-06T19:58:01.821Z,35.98
2019-03-06T20:00:37.602Z,30.62
2019-03-06T20:03:13.353Z,28.25
2019-03-06T20:05:49.364Z,40.55
2019-03-06T20:08:25.472Z,63.40
2019-03-06T20:11:01.209Z,37.98
2019-03-06T20:13:37.112Z,46.58
2019-03-06T20:16:13.382Z,50.12
2019-03-06T20:18:49.107Z,56.35
2019-03-06T20:21:24.928Z,46.05
2019-03-06T20:24:00.652Z,58.90
2019-03-06T20:26:37.990Z,46.53
2019-03-06T20:29:13.790Z,33.92
2019-03-06T20:31:49.631Z,46.28
2019-03-06T20:34:25.460Z,42.03
2019-03-06T20:37:01.243Z,38.53
2019-03-06T20:39:37.117Z,37.50
2019-03-06T20:42:12.876Z,34.18
2019-03-06T20:44:49.042Z,37.80
2019-03-06T20:47:24.859Z,44.23
2019-03-06T20:50:00.615Z,68.10
2019-03-06T20:52:36.945Z,44.05
2019-03-06T20:55:15.255Z,47.65
2019-03-06T20:57:50.829Z,63.52
2019-03-06T21:00:27.365Z,48.48
2019-03-06T21:03:03.250Z,47.13
2019-03-06T21:05:39.134Z,54.13
2019-03-06T21:08:15.178Z,84.92
2019-03-06T21:10:50.979Z,64.72
2019-03-06T21:13:26.776Z,67.30
2019-03-06T21:16:02.533Z,52.48
2019-03-06T21:18:38.364Z,40.15
2019-03-06T21:21:15.087Z,52.15
2019-03-06T21:23:50.854Z,60.80
2019-03-06T21:26:26.618Z,62.13
2019-03-06T21:29:02.480Z,60.15
2019-03-06T21:31:38.268Z,76.75
2019-03-06T21:34:13.997Z,67.47
2019-03-06T21:36:49.732Z,57.20
2019-03-06T21:39:25.491Z,59.83
2019-03-06T21:42:01.548Z,60.48
2019-03-06T21:44:37.799Z,54.38
2019-03-06T21:47:13.666Z,56.50
2019-03-06T21:49:50.025Z,74.17
2019-03-06T21:52:25.873Z,68.40
2019-03-06T21:55:02.149Z,80.70
2019-03-06T21:57:38.625Z,74.00
2019-03-06T22:00:22.657Z,73.80
2019-03-06T22:02:58.890Z,64.77
2019-03-06T22:05:34.680Z,52.65
2019-03-06T22:08:10.530Z,72.37
2019-03-06T22:10:46.370Z,60.52
2019-03-06T22:13:22.222Z,46.88
2019-03-06T22:15:58.021Z,48.05
2019-03-06T22:18:34.347Z,49.42
2019-03-06T22:21:10.200Z,54.33
2019-03-06T22:23:46.102Z,43.10
2019-03-06T22:26:21.931Z,60.30
2019-03-06T22:28:57.864Z,60.78
2019-03-06T22:31:34.026Z,57.20
2019-03-06T22:34:09.877Z,57.80
2019-03-06T22:36:46.811Z,62.45
2019-03-06T22:39:22.607Z,67.95
2019-03-06T22:41:58.466Z,61.35
2019-03-06T22:44:34.213Z,63.13
2019-03-06T22:47:10.079Z,59.35
2019-03-06T22:49:45.912Z,59.08
2019-03-06T22:52:21.791Z,55.78
2019-03-06T22:54:57.637Z,62.48
2019-03-06T22:57:33.789Z,59.10
2019-03-06T23:00:30.841Z,61.05
2019-03-06T23:03:08.343Z,61.23
2019-03-06T23:05:44.199Z,60.58
2019-03-06T23:08:20.045Z,55.70
2019-03-06T23:10:55.911Z,57.55
2019-03-06T23:13:32.173Z,54.77
2019-03-06T23:16:07.907Z,59.30
2019-03-06T23:18:43.771Z,56.00
2019-03-06T23:21:19.634Z,60.45
2019-03-06T23:23:55.470Z,66.92
2019-03-06T23:26:31.333Z,77.85
2019-03-06T23:29:07.190Z,59.80
2019-03-06T23:31:43.038Z,53.08
2019-03-06T23:34:18.897Z,54.38
2019-03-06T23:36:54.752Z,52.55
2019-03-06T23:39:30.596Z,71.07
2019-03-06T23:42:06.908Z,50.30
2019-03-06T23:44:42.722Z,55.12
2019-03-06T23:47:18.567Z,62.90
2019-03-06T23:49:54.536Z,78.90
2019-03-06T23:52:31.917Z,75.32
2019-03-06T23:55:07.874Z,57.95
2019-03-06T23:57:43.735Z,58.58
