createdAt,value
2017-09-21T00:00:19.868Z,99.90
2017-09-21T00:02:48.240Z,99.90
2017-09-21T00:05:16.608Z,99.90
2017-09-21T00:07:44.171Z,99.90
2017-09-21T00:10:12.502Z,99.90
2017-09-21T00:12:40.180Z,99.90
2017-09-21T00:15:07.760Z,99.90
2017-09-21T00:17:35.357Z,99.90
2017-09-21T00:20:02.938Z,99.90
2017-09-21T00:22:30.539Z,99.90
2017-09-21T00:24:58.898Z,99.90
2017-09-21T00:27:26.485Z,99.90
2017-09-21T00:29:54.876Z,99.90
2017-09-21T00:32:22.514Z,99.90
2017-09-21T00:34:50.871Z,99.90
2017-09-21T00:37:18.457Z,99.90
2017-09-21T00:39:46.815Z,99.90
2017-09-21T00:42:14.407Z,99.90
2017-09-21T00:44:41.979Z,99.90
2017-09-21T00:47:09.678Z,99.90
2017-09-21T00:49:37.283Z,99.90
2017-09-21T00:52:05.639Z,99.90
2017-09-21T00:54:33.223Z,99.90
2017-09-21T00:57:00.919Z,99.90
2017-09-21T00:59:28.524Z,99.90
2017-09-21T01:01:56.863Z,99.90
2017-09-21T01:04:24.554Z,99.90
2017-09-21T01:06:52.148Z,99.90
2017-09-21T01:09:19.748Z,99.90
2017-09-21T01:11:47.326Z,99.90
2017-09-21T01:14:14.923Z,99.90
2017-09-21T01:16:42.523Z,99.90
2017-09-21T01:19:10.089Z,99.90
2017-09-21T01:21:37.659Z,99.90
2017-09-21T01:24:05.259Z,99.90
2017-09-21T01:26:32.833Z,99.90
2017-09-21T01:29:00.429Z,99.90
2017-09-21T01:31:27.992Z,99.90
2017-09-21T01:33:55.596Z,99.90
2017-09-21T01:36:23.156Z,99.90
2017-09-21T01:38:50.755Z,99.90
2017-09-21T01:41:18.346Z,99.90
2017-09-21T01:43:46.675Z,99.90
2017-09-21T01:46:14.235Z,99.90
2017-09-21T01:48:41.827Z,99.90
2017-09-21T01:51:09.408Z,99.90
2017-09-21T01:53:37.762Z,99.90
2017-09-21T01:56:05.343Z,99.90
2017-09-21T01:58:33.714Z,99.90
2017-09-21T02:01:02.068Z,99.90
2017-09-21T02:03:29.631Z,99.90
2017-09-21T02:05:57.226Z,99.90
2017-09-21T02:08:24.788Z,99.90
2017-09-21T02:10:52.416Z,99.90
2017-09-21T02:13:20.016Z,99.90
2017-09-21T02:15:47.609Z,99.90
2017-09-21T02:18:15.231Z,99.90
2017-09-21T02:20:42.789Z,99.90
2017-09-21T02:23:10.503Z,99.90
2017-09-21T02:25:38.068Z,99.90
2017-09-21T02:28:05.656Z,99.90
2017-09-21T02:30:33.219Z,99.90
2017-09-21T02:33:00.856Z,99.90
2017-09-21T02:35:29.180Z,99.90
2017-09-21T02:37:56.799Z,99.90
2017-09-21T02:40:25.192Z,99.90
2017-09-21T02:42:52.762Z,99.90
2017-09-21T02:45:20.327Z,99.90
2017-09-21T02:47:47.918Z,99.90
2017-09-21T02:50:16.980Z,99.90
2017-09-21T02:52:44.740Z,99.90
2017-09-21T02:55:12.313Z,99.90
2017-09-21T02:57:39.915Z,99.90
2017-09-21T03:00:08.243Z,99.90
2017-09-21T03:02:35.803Z,99.90
2017-09-21T03:05:03.416Z,99.90
2017-09-21T03:07:31.756Z,99.90
2017-09-21T03:09:59.448Z,99.90
2017-09-21T03:12:27.784Z,99.90
2017-09-21T03:14:55.380Z,99.90
2017-09-21T03:17:22.972Z,99.90
2017-09-21T03:19:50.536Z,99.90
2017-09-21T03:22:18.127Z,99.90
2017-09-21T03:24:45.691Z,99.90
2017-09-21T03:27:13.288Z,99.90
2017-09-21T03:29:41.606Z,99.90
2017-09-21T03:32:09.191Z,99.90
2017-09-21T03:34:36.783Z,99.90
2017-09-21T03:37:05.128Z,99.90
2017-09-21T03:39:32.748Z,99.90
2017-09-21T03:42:00.323Z,99.90
2017-09-21T03:44:27.999Z,99.90
2017-09-21T03:46:55.588Z,99.90
2017-09-21T03:49:23.919Z,99.90
2017-09-21T03:51:51.727Z,99.90
2017-09-21T03:54:20.063Z,99.90
2017-09-21T03:56:47.664Z,99.90
2017-09-21T03:59:15.999Z,99.90
2017-09-21T04:01:43.695Z,99.90
2017-09-21T04:04:11.359Z,99.90
2017-09-21T04:06:38.922Z,99.90
2017-09-21T04:09:07.279Z,99.90
2017-09-21T04:11:34.886Z,99.90
2017-09-21T04:14:02.533Z,99.90
2017-09-21T04:16:30.855Z,99.90
2017-09-21T04:18:58.464Z,99.90
2017-09-21T04:21:26.795Z,99.90
2017-09-21T04:23:54.354Z,99.90
2017-09-21T04:26:21.947Z,99.90
2017-09-21T04:28:50.291Z,99.90
2017-09-21T04:31:17.886Z,99.90
2017-09-21T04:33:46.227Z,99.90
2017-09-21T04:36:13.910Z,99.90
2017-09-21T04:38:41.475Z,99.90
2017-09-21T04:41:09.816Z,99.90
2017-09-21T04:43:37.406Z,99.90
2017-09-21T04:46:05.735Z,99.90
2017-09-21T04:48:33.341Z,99.90
2017-09-21T04:51:00.911Z,99.90
2017-09-21T04:53:29.298Z,99.90
2017-09-21T04:55:57.657Z,99.90
2017-09-21T04:58:26.023Z,99.90
2017-09-21T05:00:53.611Z,99.90
2017-09-21T05:03:21.206Z,99.90
2017-09-21T05:05:48.807Z,99.90
2017-09-21T05:08:16.366Z,99.90
2017-09-21T05:10:43.934Z,99.90
2017-09-21T05:13:12.292Z,99.90
2017-09-21T05:15:39.898Z,99.90
2017-09-21T05:18:07.456Z,99.90
2017-09-21T05:20:35.027Z,99.90
2017-09-21T05:23:02.627Z,99.90
2017-09-21T05:25:30.189Z,99.90
2017-09-21T05:27:57.795Z,99.90
2017-09-21T05:30:25.367Z,99.90
2017-09-21T05:32:52.949Z,99.90
2017-09-21T05:35:20.542Z,99.90
2017-09-21T05:37:48.971Z,99.90
2017-09-21T05:40:16.565Z,99.90
2017-09-21T05:42:44.919Z,99.90
2017-09-21T05:45:12.483Z,99.90
2017-09-21T05:47:40.174Z,99.90
2017-09-21T05:50:08.548Z,99.90
2017-09-21T05:52:36.895Z,99.90
2017-09-21T05:55:04.474Z,99.90
2017-09-21T05:57:32.067Z,99.90
2017-09-21T05:59:59.631Z,99.90
2017-09-21T06:02:27.219Z,99.90
2017-09-21T06:04:54.791Z,99.90
2017-09-21T06:07:22.416Z,99.90
2017-09-21T06:09:50.010Z,99.90
2017-09-21T06:12:17.627Z,99.90
2017-09-21T06:14:45.191Z,99.90
2017-09-21T06:17:12.755Z,99.90
2017-09-21T06:19:40.355Z,99.90
2017-09-21T06:22:07.925Z,99.90
2017-09-21T06:24:35.501Z,99.90
2017-09-21T06:27:03.851Z,99.90
2017-09-21T06:29:31.415Z,99.90
2017-09-21T06:31:59.015Z,99.90
2017-09-21T06:34:26.583Z,99.90
2017-09-21T06:36:54.183Z,99.90
2017-09-21T06:39:21.747Z,99.90
2017-09-21T06:41:49.320Z,99.90
2017-09-21T06:44:17.680Z,99.90
2017-09-21T06:46:45.271Z,99.90
2017-09-21T06:49:12.861Z,99.90
2017-09-21T06:51:40.427Z,99.90
2017-09-21T06:54:08.054Z,99.90
2017-09-21T06:56:35.627Z,99.90
2017-09-21T06:59:03.231Z,99.90
2017-09-21T07:01:30.842Z,99.90
2017-09-21T07:03:58.410Z,99.90
2017-09-21T07:06:26.051Z,99.90
2017-09-21T07:08:53.628Z,99.90
2017-09-21T07:11:21.249Z,99.90
2017-09-21T07:13:49.762Z,99.90
2017-09-21T07:16:17.430Z,99.90
2017-09-21T07:18:45.024Z,99.90
2017-09-21T07:21:13.486Z,99.90
2017-09-21T07:23:41.336Z,99.90
2017-09-21T07:26:08.947Z,99.90
2017-09-21T07:28:37.315Z,99.90
2017-09-21T07:31:04.881Z,99.90
2017-09-21T07:33:33.224Z,99.90
2017-09-21T07:36:00.968Z,99.90
2017-09-21T07:38:28.555Z,99.90
2017-09-21T07:40:56.253Z,99.90
2017-09-21T07:43:24.619Z,99.90
2017-09-21T07:45:52.988Z,99.90
2017-09-21T07:48:21.358Z,99.90
2017-09-21T07:50:48.917Z,99.90
2017-09-21T07:53:16.509Z,99.90
2017-09-21T07:55:44.095Z,99.90
2017-09-21T07:58:11.686Z,99.90
2017-09-21T08:00:40.024Z,99.90
2017-09-21T08:03:07.614Z,99.90
2017-09-21T08:05:35.231Z,99.90
2017-09-21T08:08:02.835Z,99.90
2017-09-21T08:10:30.423Z,99.90
2017-09-21T08:12:58.756Z,99.90
2017-09-21T08:15:26.367Z,99.90
2017-09-21T08:17:54.719Z,99.90
2017-09-21T08:20:22.399Z,99.90
2017-09-21T08:22:50.744Z,99.90
2017-09-21T08:25:18.428Z,99.90
2017-09-21T08:27:46.865Z,99.90
2017-09-21T08:30:14.430Z,99.90
2017-09-21T08:32:42.018Z,99.90
2017-09-21T08:35:11.127Z,99.90
2017-09-21T08:37:38.716Z,99.90
2017-09-21T08:40:06.288Z,99.90
2017-09-21T08:42:33.876Z,99.90
2017-09-21T08:45:01.607Z,99.90
2017-09-21T08:47:29.167Z,99.90
2017-09-21T08:49:56.827Z,99.90
2017-09-21T08:52:24.397Z,99.90
2017-09-21T08:54:52.003Z,99.90
2017-09-21T08:57:20.335Z,99.90
2017-09-21T08:59:47.900Z,99.90
2017-09-21T09:02:15.632Z,99.90
2017-09-21T09:04:43.207Z,99.90
2017-09-21T09:07:10.882Z,99.90
2017-09-21T09:09:38.460Z,99.90
2017-09-21T09:12:06.026Z,99.90
2017-09-21T09:14:33.637Z,99.90
2017-09-21T09:17:01.203Z,99.90
2017-09-21T09:19:28.807Z,99.90
2017-09-21T09:21:56.375Z,99.90
2017-09-21T09:24:24.707Z,99.90
2017-09-21T09:26:52.295Z,99.90
2017-09-21T09:29:19.903Z,99.90
2017-09-21T09:31:47.530Z,99.90
2017-09-21T09:34:15.863Z,99.90
2017-09-21T09:36:43.430Z,99.90
2017-09-21T09:39:11.041Z,99.90
2017-09-21T09:41:38.608Z,99.90
2017-09-21T09:44:06.208Z,99.90
2017-09-21T09:46:33.778Z,99.90
2017-09-21T09:49:01.371Z,99.90
2017-09-21T09:51:28.940Z,99.90
2017-09-21T09:53:56.535Z,99.90
2017-09-21T09:56:24.140Z,99.90
2017-09-21T09:58:52.503Z,99.90
2017-09-21T10:01:20.838Z,99.90
2017-09-21T10:03:48.431Z,99.90
2017-09-21T10:06:16.006Z,99.90
2017-09-21T10:08:44.371Z,99.90
2017-09-21T10:11:11.988Z,99.90
2017-09-21T10:13:39.555Z,99.90
2017-09-21T10:16:07.121Z,99.90
2017-09-21T10:18:34.709Z,99.90
2017-09-21T10:21:02.271Z,99.90
2017-09-21T10:23:30.786Z,99.90
2017-09-21T10:25:58.391Z,99.90
2017-09-21T10:28:26.023Z,99.90
2017-09-21T10:30:53.628Z,99.90
2017-09-21T10:33:21.994Z,99.90
2017-09-21T10:35:51.107Z,99.90
2017-09-21T10:38:19.448Z,99.90
2017-09-21T10:40:47.047Z,99.90
2017-09-21T10:43:15.491Z,98.70
2017-09-21T10:45:43.867Z,99.80
2017-09-21T10:48:11.487Z,99.90
2017-09-21T10:50:39.066Z,99.70
2017-09-21T10:53:06.811Z,99.90
2017-09-21T10:55:34.490Z,99.90
2017-09-21T10:58:02.075Z,99.90
2017-09-21T11:00:29.635Z,99.90
2017-09-21T11:02:57.231Z,99.90
2017-09-21T11:05:24.783Z,99.90
2017-09-21T11:07:53.282Z,97.00
2017-09-21T11:10:20.903Z,96.90
2017-09-21T11:12:49.240Z,99.90
2017-09-21T11:15:16.831Z,99.90
2017-09-21T11:17:44.541Z,99.90
2017-09-21T11:20:12.197Z,95.80
2017-09-21T11:22:39.807Z,95.80
2017-09-21T11:25:07.412Z,97.20
2017-09-21T11:27:35.119Z,96.90
2017-09-21T11:30:02.723Z,98.50
2017-09-21T11:32:30.307Z,99.10
2017-09-21T11:34:57.877Z,98.60
2017-09-21T11:37:25.480Z,99.60
2017-09-21T11:39:53.836Z,96.60
2017-09-21T11:42:21.411Z,96.60
2017-09-21T11:44:49.763Z,93.00
2017-09-21T11:47:17.351Z,93.00
2017-09-21T11:49:45.713Z,93.90
2017-09-21T11:52:14.794Z,92.60
2017-09-21T11:54:42.380Z,92.50
2017-09-21T11:57:10.717Z,93.60
2017-09-21T11:59:38.324Z,93.50
2017-09-21T12:02:06.660Z,92.70
2017-09-21T12:04:34.239Z,92.70
2017-09-21T12:07:02.003Z,94.90
2017-09-21T12:09:29.564Z,97.70
2017-09-21T12:11:57.988Z,95.90
2017-09-21T12:14:25.648Z,95.50
2017-09-21T12:16:53.208Z,97.50
2017-09-21T12:19:20.797Z,95.50
2017-09-21T12:21:48.364Z,94.50
2017-09-21T12:24:15.948Z,95.00
2017-09-21T12:26:44.273Z,92.70
2017-09-21T12:29:11.856Z,92.70
2017-09-21T12:31:39.424Z,93.40
2017-09-21T12:34:07.032Z,94.20
2017-09-21T12:36:34.599Z,94.10
2017-09-21T12:39:02.163Z,92.70
2017-09-21T12:41:29.751Z,91.90
2017-09-21T12:43:58.838Z,90.20
2017-09-21T12:46:26.416Z,90.20
2017-09-21T12:48:53.987Z,90.90
2017-09-21T12:51:22.366Z,90.80
2017-09-21T12:53:50.688Z,90.00
2017-09-21T12:56:18.259Z,90.00
2017-09-21T12:58:45.874Z,91.50
2017-09-21T13:01:13.427Z,90.90
2017-09-21T13:03:41.034Z,92.90
2017-09-21T13:06:08.590Z,93.00
2017-09-21T13:08:36.170Z,98.30
2017-09-21T13:11:03.817Z,95.80
2017-09-21T13:13:31.438Z,94.60
2017-09-21T13:15:59.024Z,92.30
2017-09-21T13:18:26.589Z,91.30
2017-09-21T13:20:54.149Z,91.40
2017-09-21T13:23:21.740Z,89.40
2017-09-21T13:25:50.063Z,96.40
2017-09-21T13:28:17.655Z,96.40
2017-09-21T13:30:45.332Z,95.60
2017-09-21T13:33:13.849Z,96.60
2017-09-21T13:35:41.419Z,96.60
2017-09-21T13:38:09.023Z,94.50
2017-09-21T13:40:36.580Z,92.20
2017-09-21T13:43:04.929Z,93.40
2017-09-21T13:45:32.865Z,93.20
2017-09-21T13:48:00.418Z,94.60
2017-09-21T13:50:27.996Z,94.30
2017-09-21T13:52:55.681Z,92.20
2017-09-21T13:55:23.255Z,91.90
2017-09-21T13:57:50.827Z,91.10
2017-09-21T14:00:19.198Z,91.10
2017-09-21T14:02:46.792Z,91.00
2017-09-21T14:05:14.355Z,93.80
2017-09-21T14:07:41.995Z,91.90
2017-09-21T14:10:09.636Z,91.90
2017-09-21T14:12:38.075Z,92.00
2017-09-21T14:15:05.647Z,92.10
2017-09-21T14:17:33.239Z,91.50
2017-09-21T14:20:01.563Z,93.60
2017-09-21T14:22:29.150Z,93.70
2017-09-21T14:24:56.786Z,93.70
2017-09-21T14:27:24.357Z,97.70
2017-09-21T14:29:51.939Z,93.30
2017-09-21T14:32:19.572Z,93.60
2017-09-21T14:34:47.947Z,93.40
2017-09-21T14:37:15.524Z,93.20
2017-09-21T14:39:43.109Z,92.50
2017-09-21T14:42:11.435Z,93.00
2017-09-21T14:44:39.007Z,92.90
2017-09-21T14:47:06.595Z,92.60
2017-09-21T14:49:34.916Z,91.90
2017-09-21T14:52:02.554Z,91.90
2017-09-21T14:54:30.119Z,93.10
2017-09-21T14:56:57.716Z,91.90
2017-09-21T14:59:25.413Z,93.20
2017-09-21T15:01:53.755Z,92.60
2017-09-21T15:04:21.480Z,92.60
2017-09-21T15:06:49.056Z,93.00
2017-09-21T15:09:16.638Z,93.30
2017-09-21T15:11:44.387Z,92.90
2017-09-21T15:14:11.955Z,93.00
2017-09-21T15:16:39.548Z,93.30
2017-09-21T15:19:07.884Z,93.90
2017-09-21T15:21:35.492Z,93.90
2017-09-21T15:24:03.816Z,93.90
2017-09-21T15:26:31.372Z,93.90
2017-09-21T15:28:59.140Z,93.50
2017-09-21T15:31:26.703Z,93.50
2017-09-21T15:33:54.322Z,93.80
2017-09-21T15:36:21.887Z,94.10
2017-09-21T15:38:49.647Z,94.40
2017-09-21T15:41:17.224Z,93.80
2017-09-21T15:43:44.800Z,94.20
2017-09-21T15:46:12.522Z,94.00
2017-09-21T15:48:40.091Z,93.90
2017-09-21T15:51:07.679Z,93.80
2017-09-21T15:53:36.287Z,93.50
2017-09-21T15:56:04.779Z,95.20
2017-09-21T15:58:33.115Z,93.90
2017-09-21T16:01:00.672Z,93.80
2017-09-21T16:03:28.268Z,93.00
2017-09-21T16:05:56.599Z,92.80
2017-09-21T16:08:24.179Z,92.80
2017-09-21T16:10:51.835Z,92.80
2017-09-21T16:13:19.423Z,93.00
2017-09-21T16:15:47.745Z,94.00
2017-09-21T16:18:15.389Z,94.00
2017-09-21T16:20:42.961Z,93.60
2017-09-21T16:23:10.555Z,94.00
2017-09-21T16:25:38.112Z,94.50
2017-09-21T16:28:05.678Z,94.30
2017-09-21T16:30:33.302Z,94.70
2017-09-21T16:33:00.871Z,95.10
2017-09-21T16:35:28.426Z,95.50
2017-09-21T16:37:56.230Z,96.00
2017-09-21T16:40:24.599Z,96.50
2017-09-21T16:42:52.963Z,97.10
2017-09-21T16:45:20.549Z,96.70
2017-09-21T16:47:49.068Z,97.20
2017-09-21T16:50:16.660Z,97.20
2017-09-21T16:52:44.370Z,97.10
2017-09-21T16:55:11.940Z,97.40
2017-09-21T16:57:39.509Z,97.50
2017-09-21T17:00:07.112Z,97.30
2017-09-21T17:02:35.539Z,97.60
2017-09-21T17:05:03.120Z,97.60
2017-09-21T17:07:30.708Z,97.60
2017-09-21T17:09:58.456Z,97.70
2017-09-21T17:12:26.020Z,97.90
2017-09-21T17:14:53.631Z,98.00
2017-09-21T17:17:21.197Z,97.90
2017-09-21T17:19:48.782Z,98.10
2017-09-21T17:22:16.375Z,98.30
2017-09-21T17:24:44.714Z,98.80
2017-09-21T17:27:12.315Z,98.80
2017-09-21T17:29:40.647Z,98.80
2017-09-21T17:32:08.271Z,98.80
2017-09-21T17:34:35.849Z,99.80
2017-09-21T17:37:03.415Z,99.90
2017-09-21T17:39:31.001Z,99.90
2017-09-21T17:41:58.623Z,99.90
2017-09-21T17:44:26.181Z,99.90
2017-09-21T17:46:53.751Z,99.90
2017-09-21T17:49:21.352Z,99.90
2017-09-21T17:51:49.687Z,99.90
2017-09-21T17:54:17.320Z,99.90
2017-09-21T17:56:44.883Z,99.90
2017-09-21T17:59:12.479Z,99.90
2017-09-21T18:01:40.044Z,99.90
2017-09-21T18:04:07.641Z,99.90
2017-09-21T18:06:35.244Z,99.90
2017-09-21T18:09:02.808Z,99.90
2017-09-21T18:11:30.413Z,99.90
2017-09-21T18:13:57.977Z,99.90
2017-09-21T18:16:25.536Z,99.90
2017-09-21T18:18:53.148Z,99.90
2017-09-21T18:21:20.707Z,99.90
2017-09-21T18:23:48.295Z,99.90
2017-09-21T18:26:16.636Z,99.90
2017-09-21T18:28:44.228Z,99.90
2017-09-21T18:31:12.592Z,99.90
2017-09-21T18:33:40.302Z,99.90
2017-09-21T18:36:07.888Z,99.90
2017-09-21T18:38:35.459Z,99.90
2017-09-21T18:41:03.055Z,99.90
2017-09-21T18:43:30.619Z,99.90
2017-09-21T18:45:58.211Z,99.90
2017-09-21T18:48:25.841Z,99.90
2017-09-21T18:50:53.603Z,99.90
2017-09-21T18:53:21.193Z,99.90
2017-09-21T18:55:48.790Z,99.90
2017-09-21T18:58:17.126Z,99.90
2017-09-21T19:00:44.755Z,99.90
2017-09-21T19:03:12.466Z,99.90
2017-09-21T19:05:40.019Z,99.90
2017-09-21T19:08:07.643Z,99.90
2017-09-21T19:10:35.220Z,99.90
2017-09-21T19:13:02.819Z,99.90
2017-09-21T19:15:30.403Z,99.90
2017-09-21T19:17:58.732Z,99.90
2017-09-21T19:20:26.349Z,99.90
2017-09-21T19:22:53.922Z,99.90
2017-09-21T19:25:21.487Z,99.90
2017-09-21T19:27:49.097Z,99.90
2017-09-21T19:30:17.457Z,99.90
2017-09-21T19:32:45.808Z,99.90
2017-09-21T19:35:13.435Z,99.90
2017-09-21T19:37:41.006Z,99.90
2017-09-21T19:40:08.608Z,99.90
2017-09-21T19:42:37.707Z,99.90
2017-09-21T19:45:05.335Z,99.90
2017-09-21T19:47:32.914Z,99.90
2017-09-21T19:50:00.491Z,99.90
2017-09-21T19:52:28.860Z,99.90
2017-09-21T19:54:56.420Z,99.90
2017-09-21T19:57:24.036Z,99.90
2017-09-21T19:59:51.603Z,99.90
2017-09-21T20:02:19.231Z,99.90
2017-09-21T20:04:47.343Z,99.90
2017-09-21T20:07:14.907Z,99.90
2017-09-21T20:09:42.503Z,99.90
2017-09-21T20:12:10.851Z,99.90
2017-09-21T20:14:38.447Z,99.90
2017-09-21T20:17:06.779Z,99.90
2017-09-21T20:19:34.419Z,99.90
2017-09-21T20:22:01.999Z,99.90
2017-09-21T20:24:29.586Z,99.90
2017-09-21T20:26:57.976Z,99.90
2017-09-21T20:29:26.344Z,99.90
2017-09-21T20:31:54.763Z,99.90
2017-09-21T20:34:22.327Z,99.90
2017-09-21T20:36:49.907Z,99.90
2017-09-21T20:39:17.519Z,99.90
2017-09-21T20:41:45.104Z,99.90
2017-09-21T20:44:12.702Z,99.90
2017-09-21T20:46:40.268Z,99.90
2017-09-21T20:49:08.652Z,99.90
2017-09-21T20:51:36.984Z,99.90
2017-09-21T20:54:04.556Z,99.90
2017-09-21T20:56:32.148Z,99.90
2017-09-21T20:59:00.496Z,99.90
2017-09-21T21:01:28.099Z,99.90
2017-09-21T21:03:55.672Z,99.90
2017-09-21T21:06:23.236Z,99.90
2017-09-21T21:08:50.857Z,99.90
2017-09-21T21:11:19.204Z,99.90
2017-09-21T21:13:46.772Z,99.90
2017-09-21T21:16:14.364Z,99.90
2017-09-21T21:18:41.956Z,99.90
2017-09-21T21:21:09.601Z,99.90
2017-09-21T21:23:37.215Z,99.90
2017-09-21T21:26:04.836Z,99.90
2017-09-21T21:28:32.419Z,99.90
2017-09-21T21:31:00.044Z,99.90
2017-09-21T21:33:27.615Z,99.90
2017-09-21T21:35:55.166Z,99.90
2017-09-21T21:38:22.760Z,99.90
2017-09-21T21:40:50.339Z,99.90
2017-09-21T21:43:18.709Z,99.90
2017-09-21T21:45:47.051Z,99.90
2017-09-21T21:48:14.627Z,99.90
2017-09-21T21:50:42.348Z,99.90
2017-09-21T21:53:09.916Z,99.90
2017-09-21T21:55:37.511Z,99.90
2017-09-21T21:58:05.079Z,99.90
2017-09-21T22:00:34.151Z,99.90
2017-09-21T22:03:01.756Z,99.90
2017-09-21T22:05:30.087Z,99.90
2017-09-21T22:07:57.735Z,99.90
2017-09-21T22:10:25.316Z,99.90
2017-09-21T22:12:52.874Z,99.90
2017-09-21T22:15:20.543Z,99.90
2017-09-21T22:17:48.908Z,99.90
2017-09-21T22:20:16.505Z,99.90
2017-09-21T22:22:44.840Z,99.90
2017-09-21T22:25:12.574Z,99.90
2017-09-21T22:27:40.154Z,99.90
2017-09-21T22:30:07.752Z,99.90
2017-09-21T22:32:36.096Z,99.90
2017-09-21T22:35:03.683Z,99.90
2017-09-21T22:37:32.044Z,99.90
2017-09-21T22:39:59.763Z,99.90
2017-09-21T22:42:27.463Z,99.90
2017-09-21T22:44:55.035Z,99.90
2017-09-21T22:47:22.631Z,99.90
2017-09-21T22:49:50.219Z,99.90
2017-09-21T22:52:17.820Z,99.90
2017-09-21T22:54:46.160Z,99.90
2017-09-21T22:57:13.744Z,99.90
2017-09-21T22:59:41.367Z,99.90
2017-09-21T23:02:09.121Z,99.90
2017-09-21T23:04:36.783Z,99.90
2017-09-21T23:07:04.357Z,99.90
2017-09-21T23:09:31.924Z,99.90
2017-09-21T23:11:59.548Z,99.90
2017-09-21T23:14:27.115Z,99.90
2017-09-21T23:16:54.742Z,99.90
2017-09-21T23:19:23.091Z,99.90
2017-09-21T23:21:50.678Z,99.90
2017-09-21T23:24:19.090Z,99.90
2017-09-21T23:26:46.683Z,99.90
2017-09-21T23:29:14.254Z,99.90
2017-09-21T23:31:41.867Z,99.90
2017-09-21T23:34:09.444Z,99.90
2017-09-21T23:36:37.090Z,99.90
2017-09-21T23:39:04.663Z,99.90
2017-09-21T23:41:32.243Z,99.90
2017-09-21T23:43:59.840Z,99.90
2017-09-21T23:46:27.422Z,99.90
2017-09-21T23:48:55.087Z,99.90
2017-09-21T23:51:22.662Z,99.90
2017-09-21T23:53:50.263Z,99.90
2017-09-21T23:56:18.608Z,99.90
2017-09-21T23:58:46.190Z,99.90
