createdAt,value
2018-02-03T00:02:17.164Z,0.83
2018-02-03T00:04:45.614Z,0.88
2018-02-03T00:07:14.667Z,0.88
2018-02-03T00:09:43.249Z,0.92
2018-02-03T00:12:11.669Z,0.92
2018-02-03T00:14:42.538Z,1.19
2018-02-03T00:17:14.926Z,1.23
2018-02-03T00:19:49.026Z,1.34
2018-02-03T00:22:23.596Z,1.25
2018-02-03T00:24:52.272Z,1.35
2018-02-03T00:27:22.315Z,1.29
2018-02-03T00:29:51.669Z,1.15
2018-02-03T00:32:20.680Z,1.10
2018-02-03T00:34:51.958Z,1.25
2018-02-03T00:37:20.499Z,1.29
2018-02-03T00:39:49.248Z,1.29
2018-02-03T00:42:18.496Z,1.29
2018-02-03T00:44:47.744Z,1.34
2018-02-03T00:47:16.190Z,1.49
2018-02-03T00:49:45.869Z,1.36
2018-02-03T00:52:15.275Z,1.23
2018-02-03T00:54:43.686Z,1.39
2018-02-03T00:57:12.237Z,1.25
2018-02-03T00:59:40.675Z,1.13
2018-02-03T01:02:09.085Z,0.89
2018-02-03T01:04:37.707Z,0.89
2018-02-03T01:07:06.141Z,0.93
2018-02-03T01:09:36.255Z,1.04
2018-02-03T01:12:04.915Z,1.13
2018-02-03T01:14:33.621Z,1.12
2018-02-03T01:17:02.049Z,1.15
2018-02-03T01:19:30.507Z,1.15
2018-02-03T01:21:58.958Z,1.05
2018-02-03T01:24:29.434Z,1.14
2018-02-03T01:26:58.061Z,1.09
2018-02-03T01:29:26.747Z,1.05
2018-02-03T01:31:55.437Z,1.02
2018-02-03T01:34:24.223Z,0.97
2018-02-03T01:36:52.922Z,0.97
2018-02-03T01:39:21.815Z,0.62
2018-02-03T01:41:50.550Z,0.57
2018-02-03T01:44:19.268Z,0.58
2018-02-03T01:46:47.816Z,0.61
2018-02-03T01:49:16.412Z,0.83
2018-02-03T01:51:44.907Z,0.89
2018-02-03T01:54:20.237Z,0.92
2018-02-03T01:56:49.026Z,0.95
2018-02-03T01:59:18.076Z,0.90
2018-02-03T02:01:46.594Z,0.98
2018-02-03T02:04:15.132Z,0.88
2018-02-03T02:06:43.588Z,1.04
2018-02-03T02:09:12.064Z,0.93
2018-02-03T02:11:40.505Z,0.66
2018-02-03T02:14:09.909Z,0.54
2018-02-03T02:16:38.459Z,0.65
2018-02-03T02:19:07.152Z,0.76
2018-02-03T02:21:35.626Z,0.94
2018-02-03T02:24:04.135Z,0.95
2018-02-03T02:26:33.549Z,0.93
2018-02-03T02:29:02.136Z,0.76
2018-02-03T02:31:30.769Z,0.89
2018-02-03T02:33:59.509Z,0.88
2018-02-03T02:36:28.009Z,0.55
2018-02-03T02:38:56.572Z,0.47
2018-02-03T02:41:25.104Z,0.34
2018-02-03T02:43:53.742Z,0.35
2018-02-03T02:46:22.352Z,0.21
2018-02-03T02:48:50.995Z,0.27
2018-02-03T02:51:19.526Z,0.35
2018-02-03T02:53:48.004Z,0.33
2018-02-03T02:56:16.435Z,0.25
2018-02-03T02:58:45.923Z,0.34
2018-02-03T03:01:14.453Z,0.38
2018-02-03T03:03:42.891Z,0.31
2018-02-03T03:06:12.209Z,0.32
2018-02-03T03:08:40.683Z,0.32
2018-02-03T03:11:09.121Z,0.27
2018-02-03T03:13:38.624Z,0.34
2018-02-03T03:16:07.644Z,0.42
2018-02-03T03:18:36.155Z,0.32
2018-02-03T03:21:05.611Z,0.28
2018-02-03T03:23:34.443Z,0.27
2018-02-03T03:26:03.781Z,0.23
2018-02-03T03:28:33.038Z,0.22
2018-02-03T03:31:01.726Z,0.19
2018-02-03T03:33:30.201Z,0.41
2018-02-03T03:35:58.677Z,0.45
2018-02-03T03:38:27.771Z,0.32
2018-02-03T03:40:56.251Z,0.30
2018-02-03T03:43:24.834Z,0.38
2018-02-03T03:45:53.520Z,0.20
2018-02-03T03:48:22.328Z,0.14
2018-02-03T03:50:50.913Z,0.23
2018-02-03T03:53:19.496Z,0.29
2018-02-03T03:55:47.972Z,0.28
2018-02-03T03:58:16.430Z,0.23
2018-02-03T04:00:44.920Z,0.14
2018-02-03T04:03:14.062Z,0.13
2018-02-03T04:05:42.983Z,0.12
2018-02-03T04:08:11.626Z,0.07
2018-02-03T04:10:40.125Z,0.06
2018-02-03T04:13:08.630Z,0.08
2018-02-03T04:15:37.646Z,0.19
2018-02-03T04:18:06.125Z,0.26
2018-02-03T04:20:35.616Z,0.29
2018-02-03T04:23:05.222Z,0.34
2018-02-03T04:25:34.071Z,0.33
2018-02-03T04:28:03.880Z,0.37
2018-02-03T04:30:32.382Z,0.26
2018-02-03T04:33:01.117Z,0.20
2018-02-03T04:35:30.495Z,0.22
2018-02-03T04:37:58.999Z,0.15
2018-02-03T04:40:27.580Z,0.18
2018-02-03T04:42:56.165Z,0.28
2018-02-03T04:45:24.830Z,0.34
2018-02-03T04:47:53.319Z,0.52
2018-02-03T04:50:21.907Z,0.43
2018-02-03T04:52:50.492Z,0.18
2018-02-03T04:55:18.931Z,0.13
2018-02-03T04:57:47.385Z,0.12
2018-02-03T05:00:15.868Z,0.09
2018-02-03T05:02:44.290Z,0.16
2018-02-03T05:05:12.728Z,0.16
2018-02-03T05:07:41.172Z,0.15
2018-02-03T05:10:09.630Z,0.21
2018-02-03T05:12:38.110Z,0.20
2018-02-03T05:15:06.669Z,0.06
2018-02-03T05:17:36.220Z,-0.03
2018-02-03T05:20:05.236Z,-0.09
2018-02-03T05:22:33.673Z,-0.07
2018-02-03T05:25:02.149Z,0.00
2018-02-03T05:27:30.612Z,-0.04
2018-02-03T05:29:59.170Z,-0.05
2018-02-03T05:32:27.695Z,0.05
2018-02-03T05:34:56.477Z,-0.02
2018-02-03T05:37:25.498Z,-0.06
2018-02-03T05:39:54.065Z,-0.04
2018-02-03T05:42:22.505Z,-0.03
2018-02-03T05:44:51.129Z,0.08
2018-02-03T05:47:20.418Z,0.13
2018-02-03T05:49:48.853Z,0.21
2018-02-03T05:52:17.283Z,0.36
2018-02-03T05:54:45.689Z,0.50
2018-02-03T05:57:14.132Z,0.61
2018-02-03T05:59:42.756Z,0.54
2018-02-03T06:02:11.212Z,0.65
2018-02-03T06:04:39.653Z,0.52
2018-02-03T06:07:08.322Z,0.48
2018-02-03T06:09:36.790Z,0.47
2018-02-03T06:12:05.272Z,0.44
2018-02-03T06:14:34.193Z,0.60
2018-02-03T06:17:02.651Z,0.52
2018-02-03T06:19:31.116Z,0.54
2018-02-03T06:21:59.907Z,0.63
2018-02-03T06:24:28.588Z,0.55
2018-02-03T06:26:57.275Z,0.83
2018-02-03T06:29:25.813Z,0.68
2018-02-03T06:31:54.241Z,0.69
2018-02-03T06:34:22.880Z,0.66
2018-02-03T06:36:51.465Z,0.32
2018-02-03T06:39:20.097Z,0.27
2018-02-03T06:41:48.666Z,0.31
2018-02-03T06:44:17.940Z,0.48
2018-02-03T06:46:46.613Z,0.48
2018-02-03T06:49:15.040Z,0.29
2018-02-03T06:51:44.392Z,0.13
2018-02-03T06:54:12.950Z,-0.07
2018-02-03T06:56:41.400Z,-0.04
2018-02-03T06:59:10.802Z,-0.16
2018-02-03T07:01:39.340Z,-0.29
2018-02-03T07:04:11.096Z,-0.26
2018-02-03T07:06:39.701Z,-0.27
2018-02-03T07:09:08.127Z,-0.25
2018-02-03T07:11:36.788Z,0.00
2018-02-03T07:14:05.336Z,-0.17
2018-02-03T07:16:34.828Z,-0.16
2018-02-03T07:19:04.710Z,-0.27
2018-02-03T07:21:33.314Z,-0.36
2018-02-03T07:24:01.787Z,-0.39
2018-02-03T07:26:30.482Z,-0.33
2018-02-03T07:28:59.085Z,-0.35
2018-02-03T07:31:27.549Z,-0.35
2018-02-03T07:33:56.149Z,-0.36
2018-02-03T07:36:25.344Z,-0.34
2018-02-03T07:38:53.938Z,-0.45
2018-02-03T07:41:23.073Z,-0.48
2018-02-03T07:43:52.410Z,-0.47
2018-02-03T07:46:21.112Z,-0.45
2018-02-03T07:48:49.884Z,-0.41
2018-02-03T07:51:18.468Z,-0.39
2018-02-03T07:53:47.766Z,-0.36
2018-02-03T07:56:16.325Z,-0.23
2018-02-03T07:58:44.827Z,-0.25
2018-02-03T08:01:13.484Z,-0.24
2018-02-03T08:03:42.252Z,-0.16
2018-02-03T08:06:10.688Z,-0.03
2018-02-03T08:08:39.167Z,0.04
2018-02-03T08:11:07.635Z,0.19
2018-02-03T08:13:36.355Z,0.15
2018-02-03T08:16:05.702Z,0.16
2018-02-03T08:18:34.156Z,0.18
2018-02-03T08:21:02.694Z,0.16
2018-02-03T08:23:31.269Z,0.34
2018-02-03T08:25:59.830Z,0.26
2018-02-03T08:28:28.552Z,0.16
2018-02-03T08:30:57.192Z,-0.02
2018-02-03T08:33:25.833Z,-0.03
2018-02-03T08:35:54.398Z,-0.02
2018-02-03T08:38:23.286Z,-0.02
2018-02-03T08:40:51.972Z,0.03
2018-02-03T08:43:20.649Z,0.12
2018-02-03T08:45:49.133Z,0.23
2018-02-03T08:48:17.876Z,0.16
2018-02-03T08:50:46.398Z,0.24
2018-02-03T08:53:14.884Z,0.11
2018-02-03T08:55:43.671Z,-0.02
2018-02-03T08:58:12.111Z,-0.10
2018-02-03T09:00:40.567Z,-0.08
2018-02-03T09:03:09.531Z,-0.12
2018-02-03T09:05:38.064Z,0.06
2018-02-03T09:08:06.569Z,-0.02
2018-02-03T09:10:35.910Z,-0.01
2018-02-03T09:13:04.474Z,-0.10
2018-02-03T09:15:33.051Z,-0.07
2018-02-03T09:18:01.732Z,-0.26
2018-02-03T09:20:30.353Z,-0.15
2018-02-03T09:23:00.121Z,-0.04
2018-02-03T09:25:29.693Z,-0.10
2018-02-03T09:27:58.343Z,-0.03
2018-02-03T09:30:26.960Z,-0.04
2018-02-03T09:32:55.798Z,-0.17
2018-02-03T09:35:24.391Z,-0.12
2018-02-03T09:37:52.973Z,-0.19
2018-02-03T09:40:30.447Z,-0.22
2018-02-03T09:43:01.270Z,0.06
2018-02-03T09:45:29.882Z,0.24
2018-02-03T09:47:58.471Z,0.26
2018-02-03T09:50:26.957Z,0.07
2018-02-03T09:52:56.022Z,0.14
2018-02-03T09:55:24.813Z,0.20
2018-02-03T09:57:53.397Z,0.13
2018-02-03T10:00:22.257Z,0.20
2018-02-03T10:02:51.898Z,0.18
2018-02-03T10:05:21.271Z,0.34
2018-02-03T10:07:49.752Z,0.37
2018-02-03T10:10:18.181Z,0.42
2018-02-03T10:12:46.889Z,0.47
2018-02-03T10:15:16.529Z,0.44
2018-02-03T10:17:45.002Z,0.21
2018-02-03T10:20:13.408Z,0.25
2018-02-03T10:22:42.034Z,0.38
2018-02-03T10:25:10.464Z,0.54
2018-02-03T10:27:38.916Z,0.51
2018-02-03T10:30:07.400Z,0.71
2018-02-03T10:32:36.025Z,0.54
2018-02-03T10:35:04.468Z,0.42
2018-02-03T10:37:33.125Z,0.66
2018-02-03T10:40:01.565Z,0.70
2018-02-03T10:42:30.093Z,0.63
2018-02-03T10:44:58.622Z,0.67
2018-02-03T10:47:27.105Z,0.51
2018-02-03T10:49:55.800Z,0.34
2018-02-03T10:52:24.557Z,0.20
2018-02-03T10:54:53.220Z,0.28
2018-02-03T10:57:21.746Z,0.33
2018-02-03T10:59:50.500Z,0.28
2018-02-03T11:02:19.287Z,0.13
2018-02-03T11:04:47.730Z,0.14
2018-02-03T11:07:16.217Z,0.26
2018-02-03T11:09:44.684Z,0.38
2018-02-03T11:12:13.085Z,0.20
2018-02-03T11:14:41.513Z,0.07
2018-02-03T11:17:09.937Z,0.05
2018-02-03T11:19:38.392Z,-0.08
2018-02-03T11:22:07.230Z,-0.17
2018-02-03T11:24:35.861Z,-0.15
2018-02-03T11:27:04.398Z,-0.25
2018-02-03T11:29:33.236Z,0.00
2018-02-03T11:32:01.841Z,0.08
2018-02-03T11:34:30.289Z,0.06
2018-02-03T11:36:58.969Z,0.10
2018-02-03T11:39:27.765Z,0.27
2018-02-03T11:41:56.186Z,0.33
2018-02-03T11:44:25.272Z,0.33
2018-02-03T11:46:53.727Z,0.50
2018-02-03T11:49:22.812Z,0.58
2018-02-03T11:51:51.419Z,0.59
2018-02-03T11:54:19.979Z,0.68
2018-02-03T11:56:48.408Z,0.73
2018-02-03T11:59:17.091Z,0.68
2018-02-03T12:01:45.500Z,0.67
2018-02-03T12:04:13.965Z,0.72
2018-02-03T12:06:42.459Z,0.89
2018-02-03T12:09:11.132Z,0.85
2018-02-03T12:11:39.545Z,0.97
2018-02-03T12:14:08.068Z,0.97
2018-02-03T12:16:36.519Z,1.06
2018-02-03T12:19:05.092Z,1.02
2018-02-03T12:21:33.550Z,1.08
2018-02-03T12:24:02.075Z,1.13
2018-02-03T12:26:30.916Z,1.26
2018-02-03T12:29:00.600Z,1.26
2018-02-03T12:31:29.255Z,1.28
2018-02-03T12:33:58.893Z,1.34
2018-02-03T12:36:29.042Z,1.22
2018-02-03T12:38:57.594Z,1.12
2018-02-03T12:41:26.523Z,0.99
2018-02-03T12:43:55.138Z,0.78
2018-02-03T12:46:24.006Z,1.01
2018-02-03T12:48:52.866Z,0.71
2018-02-03T12:51:21.793Z,0.53
2018-02-03T12:53:50.320Z,0.40
2018-02-03T12:56:18.800Z,0.30
2018-02-03T12:58:49.984Z,0.51
2018-02-03T13:01:18.543Z,0.77
2018-02-03T13:03:46.974Z,0.82
2018-02-03T13:06:15.452Z,0.46
2018-02-03T13:08:43.996Z,0.63
2018-02-03T13:11:12.694Z,0.69
2018-02-03T13:13:41.393Z,0.65
2018-02-03T13:16:09.882Z,0.78
2018-02-03T13:18:38.336Z,0.75
2018-02-03T13:21:06.947Z,0.33
2018-02-03T13:23:35.512Z,0.32
2018-02-03T13:26:04.071Z,0.37
2018-02-03T13:28:32.821Z,0.29
2018-02-03T13:31:01.371Z,0.37
2018-02-03T13:33:30.015Z,0.43
2018-02-03T13:35:59.847Z,0.47
2018-02-03T13:38:28.688Z,0.43
2018-02-03T13:40:57.413Z,0.55
2018-02-03T13:43:26.132Z,0.55
2018-02-03T13:45:56.163Z,0.53
2018-02-03T13:48:25.585Z,0.62
2018-02-03T13:50:54.303Z,0.68
2018-02-03T13:53:22.999Z,0.69
2018-02-03T13:55:51.632Z,0.66
2018-02-03T13:58:20.468Z,0.66
2018-02-03T14:00:50.027Z,0.59
2018-02-03T14:03:19.433Z,0.60
2018-02-03T14:05:47.981Z,0.53
2018-02-03T14:08:16.866Z,0.53
2018-02-03T14:10:45.279Z,0.57
2018-02-03T14:13:14.344Z,0.60
2018-02-03T14:15:42.858Z,0.65
2018-02-03T14:18:11.382Z,0.68
2018-02-03T14:20:40.545Z,0.56
2018-02-03T14:23:09.117Z,0.60
2018-02-03T14:25:37.581Z,0.53
2018-02-03T14:28:06.942Z,0.64
2018-02-03T14:30:36.299Z,0.52
2018-02-03T14:33:04.724Z,0.40
2018-02-03T14:35:33.780Z,0.39
2018-02-03T14:38:02.300Z,0.41
2018-02-03T14:40:30.897Z,0.38
2018-02-03T14:42:59.588Z,0.44
2018-02-03T14:45:28.106Z,0.39
2018-02-03T14:47:57.044Z,0.35
2018-02-03T14:50:25.888Z,0.35
2018-02-03T14:52:54.560Z,0.33
2018-02-03T14:55:23.585Z,0.37
2018-02-03T14:57:52.151Z,0.37
2018-02-03T15:00:22.263Z,0.18
2018-02-03T15:02:51.466Z,0.16
2018-02-03T15:05:20.269Z,0.16
2018-02-03T15:07:51.239Z,0.29
2018-02-03T15:10:22.856Z,0.34
2018-02-03T15:12:53.631Z,0.25
2018-02-03T15:15:23.438Z,0.26
2018-02-03T15:17:53.928Z,0.19
2018-02-03T15:20:23.451Z,0.35
2018-02-03T15:22:55.009Z,0.34
2018-02-03T15:25:24.083Z,0.25
2018-02-03T15:27:56.477Z,0.36
2018-02-03T15:30:25.185Z,0.34
2018-02-03T15:32:59.993Z,0.22
2018-02-03T15:35:28.802Z,0.24
2018-02-03T15:37:57.701Z,0.19
2018-02-03T15:43:22.916Z,-0.04
2018-02-03T15:45:55.018Z,-0.04
2018-02-03T15:48:24.237Z,-0.01
2018-02-03T15:50:53.227Z,0.06
2018-02-03T15:53:21.874Z,-0.04
2018-02-03T15:55:50.647Z,-0.08
2018-02-03T15:58:19.364Z,-0.16
2018-02-03T16:03:17.341Z,-0.17
2018-02-03T16:05:47.638Z,-0.25
2018-02-03T16:08:19.251Z,-0.16
2018-02-03T16:10:48.718Z,-0.03
2018-02-03T16:13:17.280Z,-0.04
2018-02-03T16:15:46.082Z,0.05
2018-02-03T16:18:14.581Z,0.07
2018-02-03T16:20:43.261Z,0.17
2018-02-03T16:23:11.876Z,-0.06
2018-02-03T16:25:41.406Z,0.09
2018-02-03T16:28:09.982Z,0.24
2018-02-03T16:30:39.490Z,0.23
2018-02-03T16:33:08.010Z,0.21
2018-02-03T16:35:36.565Z,0.19
2018-02-03T16:38:05.629Z,0.25
2018-02-03T16:40:34.073Z,0.21
2018-02-03T16:43:02.492Z,0.25
2018-02-03T16:45:31.945Z,0.27
2018-02-03T16:48:00.945Z,0.28
2018-02-03T16:50:31.502Z,0.29
2018-02-03T16:53:00.217Z,0.03
2018-02-03T16:55:28.749Z,-0.01
2018-02-03T16:57:57.851Z,0.07
2018-02-03T17:00:26.483Z,0.25
2018-02-03T17:02:55.211Z,0.18
2018-02-03T17:05:23.743Z,0.14
2018-02-03T17:07:53.705Z,0.07
2018-02-03T17:10:22.248Z,0.02
2018-02-03T17:12:51.537Z,0.09
2018-02-03T17:15:20.786Z,0.07
2018-02-03T17:17:49.367Z,0.01
2018-02-03T17:20:18.102Z,0.12
2018-02-03T17:22:51.451Z,0.11
2018-02-03T17:25:20.237Z,-0.08
2018-02-03T17:27:49.139Z,-0.02
2018-02-03T17:30:22.594Z,0.20
2018-02-03T17:32:51.377Z,0.25
2018-02-03T17:35:21.686Z,0.34
2018-02-03T17:37:56.157Z,0.38
2018-02-03T17:40:24.742Z,0.11
2018-02-03T17:42:53.632Z,0.07
2018-02-03T17:45:29.440Z,0.06
2018-02-03T17:47:58.282Z,0.04
2018-02-03T17:50:26.950Z,-0.06
2018-02-03T17:52:55.649Z,-0.02
2018-02-03T17:55:29.661Z,0.07
2018-02-03T17:57:58.497Z,-0.05
2018-02-03T18:00:27.239Z,0.01
2018-02-03T18:02:55.917Z,0.04
2018-02-03T18:05:24.605Z,0.28
2018-02-03T18:07:53.290Z,0.11
2018-02-03T18:10:22.240Z,0.13
2018-02-03T18:12:51.862Z,0.30
2018-02-03T18:15:21.705Z,0.28
2018-02-03T18:17:51.434Z,0.32
2018-02-03T18:20:20.178Z,0.30
2018-02-03T18:22:48.903Z,0.22
2018-02-03T18:25:17.516Z,0.21
2018-02-03T18:27:46.029Z,0.16
2018-02-03T18:30:15.398Z,0.25
2018-02-03T18:32:44.218Z,0.29
2018-02-03T18:35:12.802Z,0.28
2018-02-03T18:37:41.235Z,0.46
2018-02-03T18:40:09.680Z,0.60
2018-02-03T18:42:39.030Z,0.54
2018-02-03T18:45:07.502Z,0.60
2018-02-03T18:47:35.908Z,0.75
2018-02-03T18:50:04.896Z,0.56
2018-02-03T18:52:33.359Z,0.70
2018-02-03T18:55:01.972Z,0.68
2018-02-03T18:57:31.103Z,0.79
2018-02-03T19:00:00.168Z,0.67
2018-02-03T19:02:28.908Z,0.67
2018-02-03T19:04:57.564Z,0.75
2018-02-03T19:07:26.149Z,0.86
2018-02-03T19:09:54.654Z,0.82
2018-02-03T19:12:23.761Z,0.67
2018-02-03T19:14:52.364Z,0.58
2018-02-03T19:17:21.304Z,0.70
2018-02-03T19:19:49.884Z,0.64
2018-02-03T19:22:18.541Z,0.76
2018-02-03T19:24:47.007Z,0.78
2018-02-03T19:27:16.617Z,0.74
2018-02-03T19:29:45.039Z,0.77
2018-02-03T19:32:13.477Z,0.62
2018-02-03T19:34:42.614Z,0.61
2018-02-03T19:37:11.041Z,0.56
2018-02-03T19:39:39.476Z,0.60
2018-02-03T19:42:09.458Z,0.61
2018-02-03T19:44:37.923Z,0.63
2018-02-03T19:47:06.400Z,0.70
2018-02-03T19:49:35.087Z,0.66
2018-02-03T19:52:03.672Z,0.72
2018-02-03T19:54:36.909Z,0.71
2018-02-03T19:57:05.414Z,0.68
2018-02-03T19:59:33.872Z,0.68
2018-02-03T20:02:03.115Z,0.66
2018-02-03T20:04:31.593Z,0.69
2018-02-03T20:07:00.037Z,0.67
2018-02-03T20:09:29.455Z,0.70
2018-02-03T20:11:57.920Z,0.56
2018-02-03T20:14:26.516Z,0.58
2018-02-03T20:16:56.229Z,0.59
2018-02-03T20:19:25.663Z,0.57
2018-02-03T20:21:54.134Z,0.65
2018-02-03T20:24:26.585Z,0.72
2018-02-03T20:26:56.791Z,0.69
2018-02-03T20:29:25.464Z,0.69
2018-02-03T20:31:54.020Z,0.68
2018-02-03T20:34:22.499Z,0.76
2018-02-03T20:36:50.951Z,0.78
2018-02-03T20:39:19.660Z,0.67
2018-02-03T20:41:48.121Z,0.65
2018-02-03T20:44:16.646Z,0.58
2018-02-03T20:46:45.157Z,0.68
2018-02-03T20:49:13.557Z,0.66
2018-02-03T20:51:42.013Z,0.67
2018-02-03T20:54:11.276Z,0.75
2018-02-03T20:56:39.799Z,0.70
2018-02-03T20:59:08.227Z,0.70
2018-02-03T21:01:36.738Z,0.67
2018-02-03T21:04:05.201Z,0.44
2018-02-03T21:06:33.695Z,0.34
2018-02-03T21:09:03.035Z,0.42
2018-02-03T21:11:31.481Z,0.27
2018-02-03T21:13:59.953Z,0.34
2018-02-03T21:16:29.263Z,0.34
2018-02-03T21:18:57.784Z,0.32
2018-02-03T21:21:26.434Z,0.41
2018-02-03T21:23:55.534Z,0.33
2018-02-03T21:26:24.182Z,0.06
2018-02-03T21:28:52.733Z,0.14
2018-02-03T21:31:21.510Z,0.27
2018-02-03T21:33:50.652Z,0.32
2018-02-03T21:36:19.159Z,0.40
2018-02-03T21:38:49.109Z,0.45
2018-02-03T21:41:17.694Z,0.50
2018-02-03T21:43:46.120Z,0.48
2018-02-03T21:46:14.589Z,0.48
2018-02-03T21:48:43.323Z,0.41
2018-02-03T21:51:11.762Z,0.39
2018-02-03T21:53:40.544Z,0.42
2018-02-03T21:56:09.076Z,0.40
2018-02-03T21:58:37.553Z,0.42
2018-02-03T22:01:06.965Z,0.40
2018-02-03T22:03:35.404Z,0.46
2018-02-03T22:06:03.918Z,0.40
2018-02-03T22:08:32.990Z,0.47
2018-02-03T22:11:03.452Z,0.43
2018-02-03T22:13:32.027Z,0.42
2018-02-03T22:16:01.637Z,0.39
2018-02-03T22:18:30.147Z,0.41
2018-02-03T22:20:58.667Z,0.44
2018-02-03T22:23:27.825Z,0.39
2018-02-03T22:25:56.322Z,0.38
2018-02-03T22:28:24.849Z,0.37
2018-02-03T22:30:53.547Z,0.28
2018-02-03T22:33:23.281Z,0.34
2018-02-03T22:35:53.180Z,0.41
2018-02-03T22:38:22.327Z,0.50
2018-02-03T22:40:51.980Z,0.50
2018-02-03T22:43:21.397Z,0.47
2018-02-03T22:45:50.015Z,0.50
2018-02-03T22:48:18.513Z,0.37
2018-02-03T22:50:46.984Z,0.44
2018-02-03T22:53:15.627Z,0.48
2018-02-03T22:55:44.116Z,0.45
2018-02-03T22:58:12.574Z,0.40
2018-02-03T23:00:41.061Z,0.41
2018-02-03T23:03:09.616Z,0.38
2018-02-03T23:05:38.117Z,0.34
2018-02-03T23:08:06.809Z,0.34
2018-02-03T23:10:35.424Z,0.25
2018-02-03T23:13:04.675Z,0.23
2018-02-03T23:15:33.666Z,0.18
2018-02-03T23:18:02.393Z,0.10
2018-02-03T23:20:32.021Z,0.13
2018-02-03T23:23:03.889Z,0.19
2018-02-03T23:25:43.333Z,0.16
2018-02-03T23:28:16.606Z,0.19
2018-02-03T23:30:45.436Z,0.18
2018-02-03T23:33:15.471Z,0.19
2018-02-03T23:35:44.538Z,0.20
2018-02-03T23:38:14.310Z,0.21
2018-02-03T23:40:43.523Z,0.22
2018-02-03T23:43:13.447Z,0.23
2018-02-03T23:45:42.805Z,0.24
2018-02-03T23:48:11.995Z,0.26
2018-02-03T23:50:43.271Z,0.22
2018-02-03T23:53:16.806Z,0.24
2018-02-03T23:55:48.252Z,0.28
2018-02-03T23:58:19.130Z,0.36
