createdAt,value
2022-11-02T00:00:53.176Z,99815.00
2022-11-02T00:03:32.548Z,99813.72
2022-11-02T00:06:03.581Z,99818.72
2022-11-02T00:08:34.438Z,99819.72
2022-11-02T00:11:03.449Z,99819.91
2022-11-02T00:13:34.986Z,99818.59
2022-11-02T00:16:06.944Z,99814.94
2022-11-02T00:18:38.745Z,99810.63
2022-11-02T00:21:11.999Z,99820.44
2022-11-02T00:23:42.989Z,99812.25
2022-11-02T00:26:12.238Z,99820.19
2022-11-02T00:28:43.294Z,99810.16
2022-11-02T00:31:12.961Z,99812.31
2022-11-02T00:33:43.130Z,99811.28
2022-11-02T00:36:14.838Z,99810.66
2022-11-02T00:38:46.096Z,99811.31
2022-11-02T00:41:22.798Z,99812.19
2022-11-02T00:44:24.905Z,99813.59
2022-11-02T00:47:46.851Z,99816.34
2022-11-02T00:50:18.980Z,99823.25
2022-11-02T00:52:52.136Z,99826.28
2022-11-02T00:55:47.975Z,99839.41
2022-11-02T00:58:22.125Z,99838.84
2022-11-02T01:06:05.160Z,99846.34
2022-11-02T01:24:50.724Z,99855.31
2022-11-02T01:27:49.177Z,99866.78
2022-11-02T01:30:18.091Z,99860.13
2022-11-02T01:32:47.284Z,99859.25
2022-11-02T01:35:17.963Z,99869.16
2022-11-02T01:37:48.233Z,99875.63
2022-11-02T01:40:17.564Z,99877.69
2022-11-02T01:42:49.135Z,99881.28
2022-11-02T01:45:20.236Z,99883.75
2022-11-02T01:48:16.185Z,99890.75
2022-11-02T01:50:48.807Z,99882.97
2022-11-02T01:53:32.281Z,99886.19
2022-11-02T01:58:59.367Z,99877.03
2022-11-02T02:01:30.247Z,99871.53
2022-11-02T02:04:01.142Z,99873.06
2022-11-02T02:06:42.348Z,99875.63
2022-11-02T02:09:13.082Z,99871.09
2022-11-02T02:11:44.048Z,99862.78
2022-11-02T02:14:19.870Z,99868.50
2022-11-02T02:17:32.378Z,99852.28
2022-11-02T02:20:06.838Z,99869.75
2022-11-02T02:23:12.992Z,99868.41
2022-11-02T02:26:15.224Z,99863.78
2022-11-02T02:28:51.439Z,99872.69
2022-11-02T02:31:28.627Z,99870.94
2022-11-02T02:34:04.132Z,99870.84
2022-11-02T02:36:37.895Z,99869.78
2022-11-02T02:39:13.728Z,99864.56
2022-11-02T02:41:47.180Z,99873.28
2022-11-02T02:44:24.153Z,99873.09
2022-11-02T02:47:00.351Z,99874.94
2022-11-02T02:49:37.981Z,99872.25
2022-11-02T02:52:07.894Z,99871.44
2022-11-02T02:54:42.957Z,99862.69
2022-11-02T02:57:16.721Z,99873.19
2022-11-02T02:59:50.066Z,99875.03
2022-11-02T03:02:25.118Z,99880.31
2022-11-02T03:04:55.615Z,99882.16
2022-11-02T03:07:31.133Z,99879.09
2022-11-02T03:10:27.038Z,99882.09
2022-11-02T03:13:12.619Z,99883.84
2022-11-02T03:15:59.540Z,99885.56
2022-11-02T03:18:54.348Z,99886.34
2022-11-02T03:21:35.834Z,99880.13
2022-11-02T03:24:15.357Z,99892.31
2022-11-02T03:26:53.735Z,99890.84
2022-11-02T03:29:52.303Z,99895.28
2022-11-02T03:32:31.065Z,99905.56
2022-11-02T03:35:05.715Z,99910.06
2022-11-02T03:37:41.561Z,99908.31
2022-11-02T03:40:21.403Z,99911.78
2022-11-02T03:42:54.342Z,99916.16
2022-11-02T03:45:50.281Z,99906.03
2022-11-02T03:48:27.697Z,99916.97
2022-11-02T03:51:21.872Z,99915.84
2022-11-02T03:53:58.072Z,99909.28
2022-11-02T03:56:35.443Z,99905.28
2022-11-02T03:59:09.638Z,99915.44
2022-11-02T04:01:44.517Z,99900.13
2022-11-02T04:04:21.111Z,99898.06
2022-11-02T04:06:51.371Z,99894.41
2022-11-02T04:09:21.558Z,99888.84
2022-11-02T04:12:09.057Z,99902.53
2022-11-02T04:15:02.848Z,99893.38
2022-11-02T04:18:15.697Z,99892.41
2022-11-02T04:22:11.267Z,99899.69
2022-11-02T04:25:00.185Z,99907.50
2022-11-02T04:27:33.454Z,99909.06
2022-11-02T04:30:02.792Z,99908.88
2022-11-02T04:32:56.724Z,99916.59
2022-11-02T04:35:29.829Z,99910.44
2022-11-02T04:38:26.417Z,99914.69
2022-11-02T04:44:11.779Z,99912.94
2022-11-02T04:46:43.552Z,99908.50
2022-11-02T04:49:14.453Z,99911.94
2022-11-02T04:51:49.704Z,99903.03
2022-11-02T04:54:22.613Z,99918.94
2022-11-02T04:56:57.593Z,99914.56
2022-11-02T04:59:29.201Z,99921.63
2022-11-02T05:02:30.204Z,99921.56
2022-11-02T05:05:07.042Z,99923.38
2022-11-02T05:09:14.205Z,99928.22
2022-11-02T05:11:53.826Z,99941.81
2022-11-02T05:14:31.368Z,99958.13
2022-11-02T05:17:01.462Z,99954.88
2022-11-02T05:19:53.728Z,99961.84
2022-11-02T05:22:33.869Z,99967.44
2022-11-02T05:25:04.807Z,99972.34
2022-11-02T05:27:39.313Z,99965.38
2022-11-02T05:30:12.127Z,99965.53
2022-11-02T05:32:43.401Z,99965.59
2022-11-02T05:35:15.770Z,99967.38
2022-11-02T05:37:52.161Z,99973.34
2022-11-02T05:40:26.049Z,99971.22
2022-11-02T05:46:53.077Z,99976.66
2022-11-02T05:49:31.345Z,99979.88
2022-11-02T05:52:42.444Z,99979.59
2022-11-02T05:55:31.086Z,99982.03
2022-11-02T05:58:03.362Z,99985.59
2022-11-02T06:00:35.435Z,99993.16
2022-11-02T06:03:05.413Z,100000.94
2022-11-02T06:05:35.118Z,100013.13
2022-11-02T06:11:32.606Z,100024.94
2022-11-02T06:14:45.857Z,100036.41
2022-11-02T06:17:50.089Z,100037.31
2022-11-02T06:20:22.550Z,100040.00
2022-11-02T06:24:00.108Z,100046.03
2022-11-02T06:26:43.442Z,100048.56
2022-11-02T06:29:52.655Z,100047.53
2022-11-02T06:32:24.061Z,100057.38
2022-11-02T06:34:53.955Z,100060.03
2022-11-02T06:37:23.868Z,100062.50
2022-11-02T06:39:54.182Z,100066.75
2022-11-02T06:42:23.360Z,100060.72
2022-11-02T06:44:56.751Z,100068.63
2022-11-02T06:47:43.345Z,100070.41
2022-11-02T06:50:16.189Z,100067.59
2022-11-02T06:53:06.092Z,100065.00
2022-11-02T06:55:58.018Z,100070.00
2022-11-02T06:58:27.818Z,100073.47
2022-11-02T07:01:04.137Z,100076.81
2022-11-02T07:03:33.586Z,100073.56
2022-11-02T07:06:03.706Z,100063.03
2022-11-02T07:08:32.308Z,100067.31
2022-11-02T07:11:01.029Z,100076.69
2022-11-02T07:13:29.513Z,100069.47
2022-11-02T07:15:58.326Z,100073.63
2022-11-02T07:18:28.764Z,100080.59
2022-11-02T07:21:00.186Z,100076.09
2022-11-02T07:23:28.807Z,100079.38
2022-11-02T07:25:57.558Z,100081.13
2022-11-02T07:28:26.421Z,100083.72
2022-11-02T07:30:58.573Z,100087.91
2022-11-02T07:33:28.836Z,100085.19
2022-11-02T07:35:57.862Z,100092.41
2022-11-02T07:38:27.669Z,100093.44
2022-11-02T07:40:57.707Z,100093.34
2022-11-02T07:43:26.634Z,100103.94
2022-11-02T07:46:15.955Z,100111.75
2022-11-02T07:48:46.085Z,100116.97
2022-11-02T07:51:15.436Z,100123.03
2022-11-02T07:53:46.238Z,100124.69
2022-11-02T07:56:15.250Z,100119.28
2022-11-02T07:58:44.179Z,100117.50
2022-11-02T08:01:14.094Z,100113.94
2022-11-02T08:03:42.778Z,100113.88
2022-11-02T08:06:13.424Z,100121.00
2022-11-02T08:08:42.590Z,100120.00
2022-11-02T08:11:32.999Z,100120.03
2022-11-02T08:14:02.557Z,100121.69
2022-11-02T08:16:31.349Z,100117.25
2022-11-02T08:19:00.543Z,100118.94
2022-11-02T08:21:30.263Z,100118.91
2022-11-02T08:23:59.083Z,100121.38
2022-11-02T08:26:27.787Z,100115.34
2022-11-02T08:29:02.589Z,100111.69
2022-11-02T08:31:33.365Z,100114.25
2022-11-02T08:34:04.100Z,100102.72
2022-11-02T08:36:36.793Z,100102.06
2022-11-02T08:39:07.674Z,100102.09
2022-11-02T08:41:37.332Z,100101.09
2022-11-02T08:44:28.424Z,100097.38
2022-11-02T08:46:58.853Z,100104.13
2022-11-02T08:49:33.015Z,100106.59
2022-11-02T08:52:04.978Z,100114.31
2022-11-02T08:54:34.591Z,100109.78
2022-11-02T08:57:03.471Z,100107.88
2022-11-02T08:59:35.068Z,100113.13
2022-11-02T09:02:07.698Z,100107.97
2022-11-02T09:04:36.913Z,100112.19
2022-11-02T09:07:06.904Z,100111.09
2022-11-02T09:09:36.155Z,100103.78
2022-11-02T09:12:05.334Z,100089.59
2022-11-02T09:14:34.743Z,100093.69
2022-11-02T09:17:05.454Z,100086.47
2022-11-02T09:19:37.014Z,100086.16
2022-11-02T09:22:08.079Z,100084.16
2022-11-02T09:24:39.301Z,100090.41
2022-11-02T09:27:08.426Z,100086.97
2022-11-02T09:29:38.415Z,100084.16
2022-11-02T09:32:07.359Z,100081.28
2022-11-02T09:34:37.787Z,100085.66
2022-11-02T09:37:09.156Z,100086.56
2022-11-02T09:39:38.989Z,100096.19
2022-11-02T09:42:20.687Z,100085.25
2022-11-02T09:44:55.251Z,100080.75
2022-11-02T09:48:10.888Z,100082.25
2022-11-02T09:50:19.803Z,100075.75
2022-11-02T09:52:56.642Z,100078.72
2022-11-02T09:55:31.399Z,100068.09
2022-11-02T09:58:06.404Z,100056.84
2022-11-02T10:00:41.740Z,100054.16
2022-11-02T10:03:24.847Z,100057.41
2022-11-02T10:06:00.130Z,100054.88
2022-11-02T10:08:41.022Z,100049.28
2022-11-02T10:11:32.388Z,100047.31
2022-11-02T10:14:08.437Z,100056.41
2022-11-02T10:16:41.369Z,100068.03
2022-11-02T10:19:16.523Z,100068.38
2022-11-02T10:21:49.963Z,100088.34
2022-11-02T10:24:26.470Z,100090.41
2022-11-02T10:27:01.117Z,100070.06
2022-11-02T10:29:50.804Z,100064.84
2022-11-02T10:32:20.180Z,100065.75
2022-11-02T10:35:33.848Z,100068.91
2022-11-02T10:38:24.046Z,100068.03
2022-11-02T10:41:13.809Z,100067.19
2022-11-02T10:44:04.437Z,100083.28
2022-11-02T10:46:44.245Z,100069.91
2022-11-02T10:49:27.481Z,100057.88
2022-11-02T10:52:18.626Z,100054.59
2022-11-02T10:54:51.075Z,100047.28
2022-11-02T10:57:26.364Z,100044.56
2022-11-02T11:00:24.028Z,100041.41
2022-11-02T11:03:10.632Z,100047.94
2022-11-02T11:05:59.483Z,100037.53
2022-11-02T11:08:37.630Z,100033.56
2022-11-02T11:11:20.258Z,100037.25
2022-11-02T11:16:52.741Z,100036.22
2022-11-02T11:19:41.156Z,100031.19
2022-11-02T11:22:28.101Z,100042.38
2022-11-02T11:25:27.101Z,100045.69
2022-11-02T11:27:58.269Z,100038.75
2022-11-02T11:33:23.449Z,100037.94
2022-11-02T11:35:53.283Z,100044.16
2022-11-02T11:38:26.277Z,100036.34
2022-11-02T11:40:57.125Z,100027.38
2022-11-02T11:43:29.615Z,100033.16
2022-11-02T11:46:06.543Z,100031.09
2022-11-02T11:48:39.484Z,100032.63
2022-11-02T11:51:30.718Z,100035.44
2022-11-02T11:54:20.240Z,100032.63
2022-11-02T11:56:50.693Z,100032.78
2022-11-02T11:59:25.395Z,100022.16
2022-11-02T12:01:59.009Z,100013.69
2022-11-02T12:04:37.677Z,100018.63
2022-11-02T12:07:30.519Z,100010.75
2022-11-02T12:10:10.753Z,100004.03
2022-11-02T12:12:54.782Z,99999.50
2022-11-02T12:15:44.075Z,100007.50
2022-11-02T12:18:33.304Z,100005.25
2022-11-02T12:21:40.863Z,99993.97
2022-11-02T12:24:46.370Z,99999.97
2022-11-02T12:27:29.306Z,99987.31
2022-11-02T12:30:18.633Z,99992.03
2022-11-02T12:33:06.498Z,99987.06
2022-11-02T12:35:57.621Z,99980.13
2022-11-02T12:38:50.837Z,99983.81
2022-11-02T12:41:41.939Z,99985.31
2022-11-02T12:44:28.354Z,99996.34
2022-11-02T12:47:07.341Z,99983.56
2022-11-02T12:49:46.815Z,99990.94
2022-11-02T12:52:29.550Z,99988.19
2022-11-02T12:55:05.266Z,99981.50
2022-11-02T12:57:41.449Z,99991.19
2022-11-02T13:00:20.692Z,99993.50
2022-11-02T13:02:59.260Z,99985.84
2022-11-02T13:05:35.803Z,99987.69
2022-11-02T13:08:16.267Z,99992.72
2022-11-02T13:10:53.475Z,99991.00
2022-11-02T13:13:46.566Z,99995.41
2022-11-02T13:16:18.873Z,99996.53
2022-11-02T13:18:53.349Z,99995.50
2022-11-02T13:21:38.570Z,99988.19
2022-11-02T13:24:19.917Z,99987.91
2022-11-02T13:26:57.192Z,99990.78
2022-11-02T13:29:36.790Z,99985.84
2022-11-02T13:32:12.242Z,99994.44
2022-11-02T13:34:44.576Z,100001.34
2022-11-02T13:37:18.366Z,99998.78
2022-11-02T13:39:52.653Z,100002.72
2022-11-02T13:42:43.818Z,99997.06
2022-11-02T13:45:46.272Z,99992.69
2022-11-02T13:48:37.592Z,99987.75
2022-11-02T13:51:09.253Z,99986.47
2022-11-02T13:53:42.472Z,99983.63
2022-11-02T13:56:22.625Z,99978.06
2022-11-02T13:58:58.956Z,99981.19
2022-11-02T14:01:31.698Z,99982.94
2022-11-02T14:04:05.758Z,99980.78
2022-11-02T14:06:44.730Z,99989.63
2022-11-02T14:09:25.747Z,99988.66
2022-11-02T14:12:12.956Z,99997.09
2022-11-02T14:14:42.589Z,99991.41
2022-11-02T14:17:13.514Z,99998.56
2022-11-02T14:20:04.776Z,99996.00
2022-11-02T14:22:33.439Z,99995.97
2022-11-02T14:25:20.226Z,99993.94
2022-11-02T14:27:50.032Z,99991.16
2022-11-02T14:30:46.653Z,99991.50
2022-11-02T14:33:40.034Z,99993.19
2022-11-02T14:36:21.331Z,99986.19
2022-11-02T14:38:59.890Z,99985.81
2022-11-02T14:42:23.224Z,99985.81
2022-11-02T14:45:25.720Z,99990.13
2022-11-02T14:48:00.054Z,99996.38
2022-11-02T14:50:28.827Z,100000.69
2022-11-02T14:53:04.277Z,100002.25
2022-11-02T14:55:34.660Z,99988.25
2022-11-02T14:58:10.802Z,99996.38
2022-11-02T15:00:58.304Z,99997.59
2022-11-02T15:03:41.994Z,99999.31
2022-11-02T15:06:22.787Z,99994.50
2022-11-02T15:08:56.007Z,99990.06
2022-11-02T15:11:48.513Z,100001.97
2022-11-02T15:14:55.198Z,99999.78
2022-11-02T15:18:17.462Z,99999.69
2022-11-02T15:20:47.075Z,100009.41
2022-11-02T15:23:30.727Z,100013.97
2022-11-02T15:26:01.949Z,100008.41
2022-11-02T15:28:38.440Z,100015.38
2022-11-02T15:31:21.762Z,100027.47
2022-11-02T15:34:01.139Z,100030.16
2022-11-02T15:36:50.788Z,100026.81
2022-11-02T15:39:20.271Z,100033.81
2022-11-02T15:42:02.698Z,100036.25
2022-11-02T15:45:05.496Z,100036.72
2022-11-02T15:47:55.774Z,100042.03
2022-11-02T15:50:41.174Z,100043.78
2022-11-02T15:53:42.400Z,100047.50
2022-11-02T15:56:36.833Z,100054.50
2022-11-02T15:59:41.904Z,100056.69
2022-11-02T16:02:20.707Z,100050.78
2022-11-02T16:04:53.100Z,100057.09
2022-11-02T16:07:33.183Z,100065.66
2022-11-02T16:10:23.501Z,100064.69
2022-11-02T16:13:01.452Z,100061.53
2022-11-02T16:15:31.642Z,100071.09
2022-11-02T16:18:01.008Z,100074.44
2022-11-02T16:20:33.811Z,100067.66
2022-11-02T16:23:06.203Z,100072.75
2022-11-02T16:25:40.374Z,100078.78
2022-11-02T16:28:19.499Z,100074.00
2022-11-02T16:31:08.239Z,100081.25
2022-11-02T16:34:03.437Z,100081.13
2022-11-02T16:36:36.361Z,100090.69
2022-11-02T16:39:17.093Z,100099.44
2022-11-02T16:41:51.957Z,100097.81
2022-11-02T16:44:26.892Z,100097.78
2022-11-02T16:47:00.480Z,100096.13
2022-11-02T16:49:59.828Z,100102.28
2022-11-02T16:52:34.242Z,100106.53
2022-11-02T16:55:24.871Z,100108.22
2022-11-02T16:57:53.769Z,100105.56
2022-11-02T17:00:23.020Z,100113.34
2022-11-02T17:02:55.812Z,100110.44
2022-11-02T17:05:27.403Z,100113.09
2022-11-02T17:08:01.717Z,100112.81
2022-11-02T17:10:34.360Z,100112.84
2022-11-02T17:13:09.322Z,100114.31
2022-11-02T17:15:40.012Z,100125.69
2022-11-02T17:18:25.163Z,100119.28
2022-11-02T17:21:24.531Z,100112.84
2022-11-02T17:23:56.475Z,100120.78
2022-11-02T17:26:38.265Z,100119.75
2022-11-02T17:29:47.090Z,100123.91
2022-11-02T17:32:18.022Z,100121.38
2022-11-02T17:34:54.795Z,100118.47
2022-11-02T17:37:30.631Z,100119.19
2022-11-02T17:40:02.767Z,100109.50
2022-11-02T17:42:50.429Z,100119.16
2022-11-02T17:45:28.629Z,100125.53
2022-11-02T17:47:59.055Z,100121.25
2022-11-02T17:50:30.944Z,100129.03
2022-11-02T17:53:01.494Z,100122.88
2022-11-02T17:55:33.322Z,100131.69
2022-11-02T17:58:03.295Z,100130.81
2022-11-02T18:00:35.257Z,100121.28
2022-11-02T18:03:04.580Z,100130.91
2022-11-02T18:05:37.588Z,100127.00
2022-11-02T18:08:09.047Z,100125.06
2022-11-02T18:10:40.848Z,100123.19
2022-11-02T18:13:13.363Z,100116.84
2022-11-02T18:15:42.943Z,100122.94
2022-11-02T18:18:11.925Z,100122.91
2022-11-02T18:21:02.565Z,100115.78
2022-11-02T18:23:33.052Z,100121.81
2022-11-02T18:26:01.953Z,100123.78
2022-11-02T18:28:34.739Z,100116.53
2022-11-02T18:31:07.724Z,100105.94
2022-11-02T18:33:36.876Z,100113.06
2022-11-02T18:36:07.848Z,100116.53
2022-11-02T18:38:37.015Z,100111.34
2022-11-02T18:41:29.837Z,100112.97
2022-11-02T18:44:05.598Z,100112.06
2022-11-02T18:46:36.188Z,100114.84
2022-11-02T18:49:05.083Z,100117.59
2022-11-02T18:51:34.609Z,100114.91
2022-11-02T18:54:06.186Z,100109.19
2022-11-02T18:56:35.477Z,100107.97
2022-11-02T18:59:05.615Z,100114.06
2022-11-02T19:01:35.080Z,100104.25
2022-11-02T19:04:04.422Z,100111.50
2022-11-02T19:06:52.077Z,100115.16
2022-11-02T19:09:23.411Z,100109.59
2022-11-02T19:11:56.873Z,100111.69
2022-11-02T19:14:28.858Z,100109.06
2022-11-02T19:16:57.970Z,100116.63
2022-11-02T19:19:29.099Z,100109.22
2022-11-02T19:21:58.822Z,100102.84
2022-11-02T19:24:47.592Z,100104.28
2022-11-02T19:27:18.501Z,100105.06
2022-11-02T19:29:48.772Z,100118.38
2022-11-02T19:32:18.328Z,100110.41
2022-11-02T19:34:48.253Z,100112.13
2022-11-02T19:37:17.236Z,100105.38
2022-11-02T19:39:45.945Z,100112.84
2022-11-02T19:42:14.909Z,100114.25
2022-11-02T19:44:46.141Z,100112.34
2022-11-02T19:47:17.015Z,100120.91
2022-11-02T19:49:46.811Z,100111.13
2022-11-02T19:52:16.005Z,100111.13
2022-11-02T19:54:44.578Z,100107.47
2022-11-02T19:57:13.352Z,100093.19
2022-11-02T19:59:44.493Z,100100.22
2022-11-02T20:02:13.719Z,100098.78
2022-11-02T20:04:44.345Z,100098.53
2022-11-02T20:07:14.406Z,100102.84
2022-11-02T20:09:43.232Z,100116.16
2022-11-02T20:12:12.537Z,100116.78
2022-11-02T20:14:41.298Z,100122.00
2022-11-02T20:17:30.107Z,100126.22
2022-11-02T20:20:01.425Z,100137.38
2022-11-02T20:22:52.763Z,100140.28
2022-11-02T20:25:23.180Z,100141.88
2022-11-02T20:27:52.199Z,100138.28
2022-11-02T20:30:22.455Z,100140.50
2022-11-02T20:32:51.519Z,100136.63
2022-11-02T20:35:25.702Z,100136.25
2022-11-02T20:37:56.017Z,100121.00
2022-11-02T20:40:28.092Z,100127.75
2022-11-02T20:43:00.752Z,100130.16
2022-11-02T20:45:31.187Z,100139.63
2022-11-02T20:48:02.712Z,100144.09
2022-11-02T20:50:33.991Z,100139.19
2022-11-02T20:53:03.485Z,100154.63
2022-11-02T20:55:53.644Z,100161.22
2022-11-02T20:58:23.055Z,100159.09
2022-11-02T21:00:52.910Z,100157.06
2022-11-02T21:03:42.981Z,100143.31
2022-11-02T21:06:13.353Z,100144.78
2022-11-02T21:08:45.073Z,100142.53
2022-11-02T21:11:31.378Z,100148.72
2022-11-02T21:14:00.173Z,100149.94
2022-11-02T21:16:31.072Z,100142.22
2022-11-02T21:19:00.191Z,100139.81
2022-11-02T21:21:30.418Z,100143.06
2022-11-02T21:23:59.415Z,100137.69
2022-11-02T21:26:29.556Z,100128.03
2022-11-02T21:28:59.222Z,100129.50
2022-11-02T21:31:31.927Z,100129.63
2022-11-02T21:34:02.239Z,100132.09
2022-11-02T21:36:33.982Z,100131.50
2022-11-02T21:39:03.527Z,100133.53
2022-11-02T21:41:38.388Z,100127.25
2022-11-02T21:44:13.931Z,100132.28
2022-11-02T21:47:02.726Z,100134.72
2022-11-02T21:49:33.010Z,100133.88
2022-11-02T21:52:03.637Z,100132.78
2022-11-02T21:54:32.856Z,100124.59
2022-11-02T21:57:03.589Z,100121.22
2022-11-02T21:59:33.098Z,100126.22
2022-11-02T22:02:00.940Z,100128.31
2022-11-02T22:04:31.902Z,100126.50
2022-11-02T22:07:05.553Z,100133.56
2022-11-02T22:09:54.557Z,100133.59
2022-11-02T22:12:40.937Z,100135.25
2022-11-02T22:15:10.907Z,100136.31
2022-11-02T22:17:49.734Z,100133.44
2022-11-02T22:20:20.777Z,100144.03
2022-11-02T22:22:52.337Z,100134.53
2022-11-02T22:25:22.787Z,100136.09
2022-11-02T22:27:53.721Z,100139.75
2022-11-02T22:30:24.563Z,100147.72
2022-11-02T22:32:53.900Z,100149.53
2022-11-02T22:35:23.404Z,100154.91
2022-11-02T22:38:11.034Z,100158.31
2022-11-02T22:40:43.311Z,100161.91
2022-11-02T22:43:12.805Z,100167.25
2022-11-02T22:45:43.497Z,100161.94
2022-11-02T22:48:13.883Z,100166.94
2022-11-02T22:50:45.664Z,100167.00
2022-11-02T22:53:17.659Z,100170.41
2022-11-02T22:55:46.963Z,100153.56
2022-11-02T22:58:16.457Z,100158.53
2022-11-02T23:00:46.059Z,100150.34
2022-11-02T23:03:17.040Z,100151.81
2022-11-02T23:05:48.080Z,100163.31
2022-11-02T23:08:20.891Z,100163.09
2022-11-02T23:11:15.980Z,100164.03
2022-11-02T23:13:50.315Z,100158.72
2022-11-02T23:16:23.956Z,100158.81
2022-11-02T23:19:18.890Z,100160.41
2022-11-02T23:22:09.437Z,100160.41
2022-11-02T23:24:57.990Z,100161.81
2022-11-02T23:27:31.229Z,100159.78
2022-11-02T23:30:17.940Z,100163.03
2022-11-02T23:32:46.963Z,100163.56
2022-11-02T23:35:39.125Z,100164.56
2022-11-02T23:38:08.179Z,100175.22
2022-11-02T23:40:40.090Z,100165.16
2022-11-02T23:43:10.501Z,100157.00
2022-11-02T23:45:39.931Z,100155.19
2022-11-02T23:48:10.658Z,100161.06
2022-11-02T23:50:56.904Z,100148.47
2022-11-02T23:53:43.313Z,100155.22
2022-11-02T23:56:35.828Z,100154.94
2022-11-02T23:59:09.869Z,100154.78
