createdAt,value
2019-05-20T00:00:06.368Z,12.50
2019-05-20T00:01:06.350Z,12.50
2019-05-20T00:02:06.339Z,12.50
2019-05-20T00:03:06.306Z,12.51
2019-05-20T00:04:06.287Z,12.51
2019-05-20T00:05:06.266Z,12.47
2019-05-20T00:06:06.272Z,12.40
2019-05-20T00:07:06.228Z,12.38
2019-05-20T00:08:06.213Z,12.33
2019-05-20T00:09:06.187Z,12.44
2019-05-20T00:10:06.169Z,12.35
2019-05-20T00:11:06.187Z,12.29
2019-05-20T00:12:06.127Z,12.30
2019-05-20T00:13:06.111Z,12.32
2019-05-20T00:14:06.093Z,12.25
2019-05-20T00:15:06.069Z,12.29
2019-05-20T00:16:06.050Z,12.25
2019-05-20T00:17:06.035Z,12.30
2019-05-20T00:18:06.016Z,12.26
2019-05-20T00:19:05.996Z,12.26
2019-05-20T00:20:05.978Z,12.21
2019-05-20T00:21:05.956Z,12.26
2019-05-20T00:22:05.938Z,12.23
2019-05-20T00:23:05.914Z,12.26
2019-05-20T00:24:05.891Z,12.28
2019-05-20T00:25:05.873Z,12.28
2019-05-20T00:26:05.857Z,12.22
2019-05-20T00:27:05.834Z,12.26
2019-05-20T00:28:05.817Z,12.13
2019-05-20T00:29:05.801Z,12.10
2019-05-20T00:30:05.778Z,12.14
2019-05-20T00:31:05.755Z,12.15
2019-05-20T00:32:05.736Z,12.14
2019-05-20T00:33:05.716Z,12.08
2019-05-20T00:34:05.701Z,12.03
2019-05-20T00:35:05.681Z,12.05
2019-05-20T00:36:05.656Z,12.03
2019-05-20T00:37:05.635Z,12.04
2019-05-20T00:38:05.616Z,11.97
2019-05-20T00:39:05.598Z,12.03
2019-05-20T00:40:05.576Z,11.96
2019-05-20T00:41:05.579Z,11.89
2019-05-20T00:42:05.546Z,11.93
2019-05-20T00:43:05.519Z,11.91
2019-05-20T00:44:05.497Z,11.85
2019-05-20T00:45:05.488Z,11.87
2019-05-20T00:46:05.460Z,11.88
2019-05-20T00:47:05.438Z,11.84
2019-05-20T00:48:05.420Z,11.80
2019-05-20T00:49:05.403Z,11.88
2019-05-20T00:50:05.380Z,11.80
2019-05-20T00:51:05.361Z,11.82
2019-05-20T00:52:05.338Z,11.87
2019-05-20T00:53:05.319Z,11.79
2019-05-20T00:54:05.301Z,11.74
2019-05-20T00:55:05.282Z,11.74
2019-05-20T00:56:05.260Z,11.77
2019-05-20T00:57:05.241Z,11.73
2019-05-20T00:58:05.220Z,11.71
2019-05-20T00:59:05.205Z,11.70
2019-05-20T01:00:05.196Z,11.73
2019-05-20T01:01:05.160Z,11.67
2019-05-20T01:02:05.156Z,11.73
2019-05-20T01:03:05.124Z,11.74
2019-05-20T01:04:05.102Z,11.77
2019-05-20T01:05:05.086Z,11.64
2019-05-20T01:06:05.061Z,11.66
2019-05-20T01:07:05.052Z,11.70
2019-05-20T01:08:05.025Z,11.67
2019-05-20T01:09:05.006Z,11.69
2019-05-20T01:10:04.982Z,11.62
2019-05-20T01:11:04.963Z,11.64
2019-05-20T01:12:04.951Z,11.66
2019-05-20T01:13:04.927Z,11.66
2019-05-20T01:14:04.901Z,11.66
2019-05-20T01:15:04.889Z,11.66
2019-05-20T01:16:04.862Z,11.64
2019-05-20T01:17:04.842Z,11.56
2019-05-20T01:18:04.825Z,11.56
2019-05-20T01:19:04.805Z,11.56
2019-05-20T01:20:04.783Z,11.52
2019-05-20T01:21:04.765Z,11.46
2019-05-20T01:22:04.743Z,11.46
2019-05-20T01:23:04.724Z,11.49
2019-05-20T01:24:04.703Z,11.48
2019-05-20T01:25:04.683Z,11.54
2019-05-20T01:26:04.665Z,11.43
2019-05-20T01:27:04.644Z,11.48
2019-05-20T01:28:04.623Z,11.41
2019-05-20T01:29:04.606Z,11.40
2019-05-20T01:30:04.585Z,11.37
2019-05-20T01:31:04.567Z,11.41
2019-05-20T01:32:04.543Z,11.37
2019-05-20T01:33:13.451Z,11.33
2019-05-20T01:34:04.503Z,11.31
2019-05-20T01:35:04.484Z,11.28
2019-05-20T01:36:04.462Z,11.30
2019-05-20T01:37:04.447Z,11.33
2019-05-20T01:38:04.423Z,11.33
2019-05-20T01:39:04.403Z,11.27
2019-05-20T01:40:04.382Z,11.23
2019-05-20T01:41:04.364Z,11.28
2019-05-20T01:42:04.343Z,11.23
2019-05-20T01:43:04.325Z,11.15
2019-05-20T01:44:04.303Z,11.15
2019-05-20T01:45:04.307Z,11.18
2019-05-20T01:46:04.264Z,11.11
2019-05-20T01:47:04.243Z,11.18
2019-05-20T01:48:04.223Z,11.08
2019-05-20T01:49:04.209Z,11.15
2019-05-20T01:50:04.183Z,11.12
2019-05-20T01:51:04.164Z,11.11
2019-05-20T01:52:04.145Z,11.23
2019-05-20T01:53:04.123Z,11.18
2019-05-20T01:54:04.105Z,11.19
2019-05-20T01:55:04.084Z,11.22
2019-05-20T01:56:04.064Z,11.13
2019-05-20T01:57:04.045Z,11.18
2019-05-20T01:58:04.024Z,11.19
2019-05-20T01:59:04.009Z,11.13
2019-05-20T02:00:03.981Z,11.16
2019-05-20T02:01:03.965Z,11.11
2019-05-20T02:02:03.946Z,11.13
2019-05-20T02:03:03.922Z,11.16
2019-05-20T02:04:03.903Z,11.22
2019-05-20T02:05:03.884Z,11.18
2019-05-20T02:06:03.863Z,11.23
2019-05-20T02:07:03.843Z,11.22
2019-05-20T02:08:03.820Z,11.33
2019-05-20T02:09:03.811Z,11.28
2019-05-20T02:10:03.781Z,11.36
2019-05-20T02:11:03.764Z,11.33
2019-05-20T02:12:03.747Z,11.31
2019-05-20T02:13:03.724Z,11.36
2019-05-20T02:14:03.700Z,11.38
2019-05-20T02:15:03.680Z,11.51
2019-05-20T02:16:03.663Z,11.36
2019-05-20T02:17:03.641Z,11.49
2019-05-20T02:18:03.622Z,11.54
2019-05-20T02:19:03.601Z,11.51
2019-05-20T02:20:03.632Z,11.52
2019-05-20T02:21:03.569Z,11.56
2019-05-20T02:22:03.542Z,11.55
2019-05-20T02:23:03.522Z,11.61
2019-05-20T02:24:03.503Z,11.66
2019-05-20T02:25:03.482Z,11.66
2019-05-20T02:26:03.481Z,11.66
2019-05-20T02:27:03.442Z,11.71
2019-05-20T02:28:03.424Z,11.69
2019-05-20T02:29:03.400Z,11.79
2019-05-20T02:30:03.395Z,11.74
2019-05-20T02:31:03.364Z,11.73
2019-05-20T02:32:03.340Z,11.85
2019-05-20T02:33:03.329Z,11.74
2019-05-20T02:34:03.309Z,11.77
2019-05-20T02:35:03.287Z,11.80
2019-05-20T02:36:03.263Z,11.88
2019-05-20T02:37:03.242Z,11.93
2019-05-20T02:38:03.223Z,11.99
2019-05-20T02:39:03.206Z,12.03
2019-05-20T02:40:03.183Z,11.99
2019-05-20T02:41:03.175Z,11.88
2019-05-20T02:42:03.146Z,12.03
2019-05-20T02:43:03.141Z,11.97
2019-05-20T02:44:03.122Z,12.05
2019-05-20T02:45:03.106Z,12.08
2019-05-20T02:46:03.066Z,12.00
2019-05-20T02:47:03.046Z,12.05
2019-05-20T02:48:03.032Z,12.00
2019-05-20T02:49:03.004Z,12.07
2019-05-20T02:50:02.992Z,12.04
2019-05-20T02:51:02.960Z,12.22
2019-05-20T02:52:02.952Z,12.14
2019-05-20T02:53:02.955Z,12.10
2019-05-20T02:54:02.992Z,12.22
2019-05-20T02:55:02.899Z,12.22
2019-05-20T02:56:02.888Z,12.30
2019-05-20T02:57:02.845Z,12.30
2019-05-20T02:58:02.830Z,12.47
2019-05-20T02:59:02.829Z,12.38
2019-05-20T03:00:02.797Z,12.46
2019-05-20T03:01:02.771Z,12.53
2019-05-20T03:02:02.775Z,12.51
2019-05-20T03:03:02.751Z,12.58
2019-05-20T03:04:11.738Z,12.63
2019-05-20T03:05:02.699Z,12.66
2019-05-20T03:06:02.682Z,12.61
2019-05-20T03:07:02.678Z,12.63
2019-05-20T03:08:02.634Z,12.69
2019-05-20T03:09:02.630Z,12.76
2019-05-20T03:10:02.677Z,12.79
2019-05-20T03:11:02.582Z,12.72
2019-05-20T03:12:02.545Z,12.83
2019-05-20T03:13:02.534Z,12.83
2019-05-20T03:14:02.516Z,12.90
2019-05-20T03:15:02.488Z,12.91
2019-05-20T03:16:02.471Z,12.90
2019-05-20T03:17:02.453Z,12.93
2019-05-20T03:18:02.434Z,12.95
2019-05-20T03:19:02.453Z,12.91
2019-05-20T03:20:02.396Z,13.04
2019-05-20T03:21:02.370Z,12.99
2019-05-20T03:22:02.372Z,13.05
2019-05-20T03:23:02.351Z,13.06
2019-05-20T03:24:02.327Z,13.17
2019-05-20T03:25:02.304Z,13.05
2019-05-20T03:26:02.296Z,13.05
2019-05-20T03:27:02.262Z,13.11
2019-05-20T03:28:02.263Z,13.13
2019-05-20T03:29:02.223Z,13.16
2019-05-20T03:30:02.203Z,13.17
2019-05-20T03:31:02.249Z,13.21
2019-05-20T03:32:02.173Z,13.20
2019-05-20T03:33:02.167Z,13.21
2019-05-20T03:34:02.147Z,13.19
2019-05-20T03:35:02.361Z,13.23
2019-05-20T03:36:02.095Z,13.20
2019-05-20T03:37:02.083Z,13.17
2019-05-20T03:38:02.045Z,13.19
2019-05-20T03:39:02.037Z,13.19
2019-05-20T03:40:02.003Z,13.23
2019-05-20T03:41:01.983Z,13.23
2019-05-20T03:42:01.965Z,13.23
2019-05-20T03:43:01.947Z,13.30
2019-05-20T03:44:01.937Z,13.27
2019-05-20T03:45:01.955Z,13.35
2019-05-20T03:46:01.925Z,13.27
2019-05-20T03:47:01.874Z,13.32
2019-05-20T03:48:01.872Z,13.21
2019-05-20T03:49:01.853Z,13.30
2019-05-20T03:50:01.836Z,13.40
2019-05-20T03:51:01.801Z,13.27
2019-05-20T03:52:01.800Z,13.24
2019-05-20T03:53:01.766Z,13.29
2019-05-20T03:54:01.742Z,13.38
2019-05-20T03:55:01.714Z,13.26
2019-05-20T03:56:01.686Z,13.38
2019-05-20T03:57:01.691Z,13.26
2019-05-20T03:58:01.667Z,13.38
2019-05-20T03:59:01.730Z,13.38
2019-05-20T04:00:01.640Z,13.39
2019-05-20T04:01:01.636Z,13.40
2019-05-20T04:02:01.580Z,13.40
2019-05-20T04:03:01.555Z,13.35
2019-05-20T04:04:01.533Z,13.45
2019-05-20T04:05:03.177Z,13.36
2019-05-20T04:06:01.515Z,13.38
2019-05-20T04:07:01.485Z,13.47
2019-05-20T04:08:01.494Z,13.49
2019-05-20T04:09:01.463Z,13.42
2019-05-20T04:10:01.426Z,13.38
2019-05-20T04:11:01.409Z,13.46
2019-05-20T04:12:01.390Z,13.43
2019-05-20T04:13:01.367Z,13.43
2019-05-20T04:14:01.340Z,13.45
2019-05-20T04:15:01.324Z,13.46
2019-05-20T04:16:01.385Z,13.47
2019-05-20T04:17:01.293Z,13.42
2019-05-20T04:18:01.264Z,13.51
2019-05-20T04:19:01.245Z,13.49
2019-05-20T04:20:01.249Z,13.45
2019-05-20T04:21:01.233Z,13.46
2019-05-20T04:22:01.227Z,13.40
2019-05-20T04:23:01.192Z,13.55
2019-05-20T04:24:02.122Z,13.53
2019-05-20T04:25:01.169Z,13.54
2019-05-20T04:26:01.113Z,13.49
2019-05-20T04:27:01.105Z,13.55
2019-05-20T04:28:01.074Z,13.53
2019-05-20T04:29:01.061Z,13.57
2019-05-20T04:30:01.052Z,13.51
2019-05-20T04:31:01.056Z,13.60
2019-05-20T04:32:01.026Z,13.54
2019-05-20T04:33:00.972Z,13.63
2019-05-20T04:34:00.955Z,13.63
2019-05-20T04:35:19.791Z,13.63
2019-05-20T04:36:00.915Z,13.61
2019-05-20T04:37:00.903Z,13.64
2019-05-20T04:38:00.884Z,13.73
2019-05-20T04:39:00.870Z,13.68
2019-05-20T04:40:00.851Z,13.73
2019-05-20T04:41:00.831Z,13.71
2019-05-20T04:42:00.829Z,13.71
2019-05-20T04:43:00.799Z,13.71
2019-05-20T04:44:00.764Z,13.73
2019-05-20T04:45:00.769Z,13.73
2019-05-20T04:46:00.740Z,13.82
2019-05-20T04:47:00.721Z,13.78
2019-05-20T04:48:00.714Z,13.85
2019-05-20T04:49:00.691Z,13.73
2019-05-20T04:50:00.654Z,13.72
2019-05-20T04:51:00.658Z,13.76
2019-05-20T04:52:00.630Z,13.76
2019-05-20T04:53:00.610Z,13.78
2019-05-20T04:54:00.593Z,13.83
2019-05-20T04:55:00.608Z,13.79
2019-05-20T04:56:00.542Z,13.83
2019-05-20T04:57:00.523Z,13.79
2019-05-20T04:58:00.494Z,13.82
2019-05-20T04:59:00.496Z,13.85
2019-05-20T05:00:00.488Z,13.83
2019-05-20T05:01:00.464Z,13.85
2019-05-20T05:02:00.444Z,13.79
2019-05-20T05:03:00.425Z,13.76
2019-05-20T05:04:00.381Z,13.83
2019-05-20T05:05:00.363Z,13.79
2019-05-20T05:06:00.358Z,13.80
2019-05-20T05:07:00.336Z,13.85
2019-05-20T05:08:00.305Z,13.85
2019-05-20T05:09:00.306Z,13.83
2019-05-20T05:10:00.277Z,13.85
2019-05-20T05:11:00.246Z,13.85
2019-05-20T05:12:00.233Z,13.83
2019-05-20T05:13:00.207Z,13.90
2019-05-20T05:14:00.222Z,13.90
2019-05-20T05:15:00.202Z,13.90
2019-05-20T05:16:00.170Z,13.90
2019-05-20T05:17:00.136Z,13.91
2019-05-20T05:18:00.119Z,13.90
2019-05-20T05:19:00.113Z,13.86
2019-05-20T05:20:00.083Z,13.91
2019-05-20T05:21:00.049Z,13.96
2019-05-20T05:22:00.056Z,13.96
2019-05-20T05:23:00.020Z,14.00
2019-05-20T05:24:00.012Z,14.00
2019-05-20T05:24:59.993Z,13.98
2019-05-20T05:25:59.972Z,14.08
2019-05-20T05:26:59.945Z,14.01
2019-05-20T05:27:59.930Z,14.00
2019-05-20T05:28:59.903Z,14.01
2019-05-20T05:29:59.901Z,14.11
2019-05-20T05:30:59.892Z,14.08
2019-05-20T05:31:59.847Z,14.01
2019-05-20T05:32:59.826Z,14.09
2019-05-20T05:33:59.805Z,14.09
2019-05-20T05:34:59.800Z,14.19
2019-05-20T05:35:59.768Z,14.12
2019-05-20T05:36:59.767Z,14.16
2019-05-20T05:37:59.826Z,14.18
2019-05-20T05:38:59.746Z,14.21
2019-05-20T05:39:59.694Z,14.18
2019-05-20T05:40:59.676Z,14.21
2019-05-20T05:41:59.681Z,14.31
2019-05-20T05:42:59.636Z,14.33
2019-05-20T05:43:59.626Z,14.30
2019-05-20T05:44:59.645Z,14.37
2019-05-20T05:45:59.576Z,14.33
2019-05-20T05:46:59.558Z,14.38
2019-05-20T05:47:59.541Z,14.31
2019-05-20T05:48:59.520Z,14.30
2019-05-20T05:49:59.515Z,14.28
2019-05-20T05:50:59.516Z,14.33
2019-05-20T05:51:59.541Z,14.33
2019-05-20T05:52:59.477Z,14.38
2019-05-20T05:53:59.439Z,14.31
2019-05-20T05:54:59.419Z,14.37
2019-05-20T05:55:59.417Z,14.33
2019-05-20T05:56:59.379Z,14.44
2019-05-20T05:57:59.351Z,14.49
2019-05-20T05:58:59.346Z,14.53
2019-05-20T05:59:59.338Z,14.49
2019-05-20T06:00:59.298Z,14.48
2019-05-20T06:01:59.305Z,14.49
2019-05-20T06:02:59.277Z,14.52
2019-05-20T06:03:59.244Z,14.48
2019-05-20T06:04:59.259Z,14.55
2019-05-20T06:06:11.404Z,14.58
2019-05-20T06:06:59.204Z,14.59
2019-05-20T06:07:59.181Z,14.55
2019-05-20T06:08:59.209Z,14.55
2019-05-20T06:09:59.154Z,14.51
2019-05-20T06:10:59.107Z,14.53
2019-05-20T06:11:59.089Z,14.64
2019-05-20T06:12:59.091Z,14.56
2019-05-20T06:13:59.071Z,14.55
2019-05-20T06:14:59.049Z,14.56
2019-05-20T06:15:59.046Z,14.56
2019-05-20T06:16:59.016Z,14.63
2019-05-20T06:17:58.977Z,14.58
2019-05-20T06:18:58.989Z,14.58
2019-05-20T06:19:58.941Z,14.64
2019-05-20T06:20:58.919Z,14.59
2019-05-20T06:21:58.932Z,14.59
2019-05-20T06:22:58.941Z,14.53
2019-05-20T06:23:58.910Z,14.55
2019-05-20T06:24:58.848Z,14.58
2019-05-20T06:25:58.845Z,14.53
2019-05-20T06:26:58.814Z,14.64
2019-05-20T06:27:58.802Z,14.59
2019-05-20T06:28:58.793Z,14.58
2019-05-20T06:29:58.881Z,14.67
2019-05-20T06:30:58.732Z,14.58
2019-05-20T06:31:58.724Z,14.56
2019-05-20T06:32:58.701Z,14.55
2019-05-20T06:33:58.709Z,14.56
2019-05-20T06:34:58.677Z,14.66
2019-05-20T06:35:58.638Z,14.66
2019-05-20T06:36:58.625Z,14.64
2019-05-20T06:37:58.605Z,14.58
2019-05-20T06:38:58.582Z,14.66
2019-05-20T06:39:58.576Z,14.67
2019-05-20T06:40:58.557Z,14.74
2019-05-20T06:41:58.546Z,14.70
2019-05-20T06:42:58.563Z,14.85
2019-05-20T06:43:58.514Z,14.82
2019-05-20T06:44:58.510Z,14.86
2019-05-20T06:45:58.489Z,14.79
2019-05-20T06:46:58.433Z,14.86
2019-05-20T06:47:58.429Z,14.89
2019-05-20T06:48:58.406Z,14.87
2019-05-20T06:49:58.395Z,14.85
2019-05-20T06:50:58.370Z,14.92
2019-05-20T06:51:58.371Z,14.86
2019-05-20T06:52:58.355Z,14.89
2019-05-20T06:53:58.359Z,14.85
2019-05-20T06:54:58.290Z,14.89
2019-05-20T06:55:58.292Z,14.89
2019-05-20T06:56:58.254Z,14.85
2019-05-20T06:57:58.249Z,14.92
2019-05-20T06:58:58.232Z,14.83
2019-05-20T06:59:58.203Z,14.90
2019-05-20T07:00:58.270Z,14.95
2019-05-20T07:01:58.186Z,14.90
2019-05-20T07:02:58.155Z,14.92
2019-05-20T07:03:58.140Z,14.93
2019-05-20T07:04:58.127Z,14.92
2019-05-20T07:05:58.091Z,14.92
2019-05-20T07:06:58.082Z,14.92
2019-05-20T07:08:01.058Z,14.93
2019-05-20T07:08:58.030Z,14.87
2019-05-20T07:09:58.025Z,14.87
2019-05-20T07:10:58.003Z,14.92
2019-05-20T07:11:57.999Z,14.92
2019-05-20T07:12:57.951Z,14.90
2019-05-20T07:13:57.984Z,14.90
2019-05-20T07:14:57.951Z,14.87
2019-05-20T07:15:57.928Z,14.87
2019-05-20T07:16:57.892Z,14.83
2019-05-20T07:17:57.902Z,14.82
2019-05-20T07:18:57.844Z,14.82
2019-05-20T07:19:57.834Z,14.70
2019-05-20T07:20:57.839Z,14.70
2019-05-20T07:21:57.797Z,14.71
2019-05-20T07:22:57.773Z,14.85
2019-05-20T07:23:57.768Z,14.73
2019-05-20T07:24:57.738Z,14.89
2019-05-20T07:25:57.744Z,14.87
2019-05-20T07:26:57.723Z,14.89
2019-05-20T07:27:57.706Z,14.89
2019-05-20T07:28:57.658Z,14.90
2019-05-20T07:29:57.648Z,14.86
2019-05-20T07:30:57.712Z,14.85
2019-05-20T07:31:57.626Z,14.83
2019-05-20T07:32:57.598Z,14.83
2019-05-20T07:33:57.571Z,14.83
2019-05-20T07:34:57.552Z,14.87
2019-05-20T07:35:57.557Z,14.92
2019-05-20T07:37:03.066Z,14.89
2019-05-20T07:37:57.510Z,14.89
2019-05-20T07:38:57.475Z,14.99
2019-05-20T07:39:57.455Z,14.99
2019-05-20T07:40:57.435Z,15.04
2019-05-20T07:41:57.432Z,15.08
2019-05-20T07:42:57.428Z,15.11
2019-05-20T07:43:57.380Z,15.10
2019-05-20T07:44:57.369Z,15.19
2019-05-20T07:45:57.375Z,15.17
2019-05-20T07:46:57.333Z,15.26
2019-05-20T07:47:57.324Z,15.25
2019-05-20T07:48:57.295Z,15.25
2019-05-20T07:49:57.304Z,15.20
2019-05-20T07:50:57.266Z,15.25
2019-05-20T07:51:57.241Z,15.20
2019-05-20T07:53:00.340Z,15.20
2019-05-20T07:53:57.247Z,15.23
2019-05-20T07:54:57.177Z,15.22
2019-05-20T07:55:57.179Z,15.22
2019-05-20T07:56:57.152Z,15.20
2019-05-20T07:57:57.160Z,15.22
2019-05-20T07:58:57.116Z,15.17
2019-05-20T07:59:57.102Z,15.26
2019-05-20T08:00:57.089Z,15.26
2019-05-20T08:01:57.071Z,15.15
2019-05-20T08:02:57.055Z,15.22
2019-05-20T08:03:57.038Z,15.25
2019-05-20T08:04:57.043Z,15.20
2019-05-20T08:05:57.888Z,15.19
2019-05-20T08:07:26.168Z,15.27
2019-05-20T08:09:01.662Z,15.22
2019-05-20T08:10:01.442Z,15.25
2019-05-20T08:11:01.363Z,15.19
2019-05-20T08:12:01.357Z,15.20
2019-05-20T08:13:01.337Z,15.19
2019-05-20T08:14:01.334Z,15.22
2019-05-20T08:15:01.317Z,15.32
2019-05-20T08:16:01.272Z,15.36
2019-05-20T08:17:02.383Z,15.35
2019-05-20T08:18:01.510Z,15.35
2019-05-20T08:19:01.217Z,15.40
2019-05-20T08:20:01.208Z,15.36
2019-05-20T08:21:01.196Z,15.33
2019-05-20T08:22:01.206Z,15.43
2019-05-20T08:23:01.176Z,15.40
2019-05-20T08:24:10.022Z,15.38
2019-05-20T08:26:05.652Z,15.38
2019-05-20T08:27:05.571Z,15.32
2019-05-20T08:28:05.553Z,15.35
2019-05-20T08:29:05.569Z,15.29
2019-05-20T08:30:05.541Z,15.27
2019-05-20T08:31:05.500Z,15.26
2019-05-20T08:32:05.475Z,15.38
2019-05-20T08:33:05.461Z,15.30
2019-05-20T08:34:05.445Z,15.32
2019-05-20T08:35:05.432Z,15.29
2019-05-20T08:36:05.461Z,15.32
2019-05-20T08:37:05.432Z,15.29
2019-05-20T08:38:05.370Z,15.29
2019-05-20T08:39:05.386Z,15.36
2019-05-20T08:40:05.367Z,15.40
2019-05-20T08:41:05.352Z,15.32
2019-05-20T08:42:05.299Z,15.30
2019-05-20T08:43:05.353Z,15.38
2019-05-20T08:44:05.303Z,15.41
2019-05-20T08:45:05.333Z,15.33
2019-05-20T08:46:05.263Z,15.38
2019-05-20T08:47:05.225Z,15.44
2019-05-20T08:48:05.210Z,15.36
2019-05-20T08:49:10.416Z,15.48
2019-05-20T08:51:37.283Z,15.47
2019-05-20T08:52:37.321Z,15.47
2019-05-20T08:53:37.303Z,15.43
2019-05-20T08:54:40.240Z,15.44
2019-05-20T08:55:37.267Z,15.48
2019-05-20T08:56:37.900Z,15.44
2019-05-20T08:57:37.161Z,15.41
2019-05-20T08:58:37.211Z,15.36
2019-05-20T08:59:37.127Z,15.43
2019-05-20T09:00:37.159Z,15.40
2019-05-20T09:01:37.115Z,15.35
2019-05-20T09:02:37.227Z,15.30
2019-05-20T09:03:37.041Z,15.36
2019-05-20T09:04:37.038Z,15.35
2019-05-20T09:05:37.023Z,15.33
2019-05-20T09:06:37.031Z,15.38
2019-05-20T09:07:37.240Z,15.47
2019-05-20T09:08:36.971Z,15.33
2019-05-20T09:09:36.983Z,15.38
2019-05-20T09:10:39.493Z,15.45
2019-05-20T09:11:36.933Z,15.43
2019-05-20T09:12:36.897Z,15.47
2019-05-20T09:13:36.855Z,15.47
2019-05-20T09:14:40.399Z,15.48
2019-05-20T09:15:36.871Z,15.50
2019-05-20T09:16:37.556Z,15.43
2019-05-20T09:17:39.002Z,15.45
2019-05-20T09:18:37.556Z,15.47
2019-05-20T09:19:36.778Z,15.43
2019-05-20T09:20:36.777Z,15.48
2019-05-20T09:21:36.887Z,15.48
2019-05-20T09:22:40.302Z,15.51
2019-05-20T09:23:36.984Z,15.51
2019-05-20T09:24:37.481Z,15.50
2019-05-20T09:25:36.891Z,15.43
2019-05-20T09:26:37.703Z,15.45
2019-05-20T09:27:36.625Z,15.48
2019-05-20T09:29:38.188Z,15.45
2019-05-20T09:30:36.545Z,15.41
2019-05-20T09:31:37.030Z,15.40
2019-05-20T09:32:37.509Z,15.41
2019-05-20T09:33:36.527Z,15.41
2019-05-20T09:34:36.519Z,15.41
2019-05-20T09:35:36.479Z,15.51
2019-05-20T09:36:36.478Z,15.45
2019-05-20T09:37:36.488Z,15.43
2019-05-20T09:38:37.199Z,15.50
2019-05-20T09:39:36.412Z,15.36
2019-05-20T09:40:36.401Z,15.41
2019-05-20T09:41:36.372Z,15.36
2019-05-20T09:42:36.348Z,15.44
2019-05-20T09:43:36.346Z,15.50
2019-05-20T09:44:36.354Z,15.48
2019-05-20T09:45:36.285Z,15.45
2019-05-20T09:46:36.330Z,15.51
2019-05-20T09:47:36.244Z,15.47
2019-05-20T09:48:36.253Z,15.60
2019-05-20T09:49:36.238Z,15.62
2019-05-20T09:50:36.212Z,15.56
2019-05-20T09:51:36.177Z,15.60
2019-05-20T09:52:36.417Z,15.60
2019-05-20T09:53:36.262Z,15.60
2019-05-20T09:54:36.176Z,15.60
2019-05-20T09:55:36.323Z,15.54
2019-05-20T09:56:36.105Z,15.60
2019-05-20T09:57:36.091Z,15.54
2019-05-20T09:58:36.056Z,15.62
2019-05-20T09:59:43.521Z,15.62
2019-05-20T10:00:36.039Z,15.59
2019-05-20T10:01:39.823Z,15.60
2019-05-20T10:02:38.213Z,15.60
2019-05-20T10:03:35.961Z,15.60
2019-05-20T10:04:35.975Z,15.65
2019-05-20T10:05:37.414Z,15.68
2019-05-20T10:06:35.913Z,15.73
2019-05-20T10:07:35.905Z,15.73
2019-05-20T10:08:40.974Z,15.81
2019-05-20T10:09:35.890Z,15.76
2019-05-20T10:10:38.086Z,15.80
2019-05-20T10:11:35.824Z,15.87
2019-05-20T10:12:45.938Z,15.96
2019-05-20T10:13:35.784Z,15.98
2019-05-20T10:14:35.776Z,15.95
2019-05-20T10:15:35.774Z,15.95
2019-05-20T10:16:35.759Z,15.98
2019-05-20T10:17:35.715Z,15.96
2019-05-20T10:18:37.977Z,15.93
2019-05-20T10:19:35.687Z,15.95
2019-05-20T10:20:35.770Z,16.08
2019-05-20T10:21:35.653Z,16.02
2019-05-20T10:22:35.612Z,16.09
2019-05-20T10:23:35.625Z,16.28
2019-05-20T10:24:35.723Z,16.36
2019-05-20T10:25:35.580Z,16.52
2019-05-20T10:26:35.592Z,16.55
2019-05-20T10:27:35.550Z,16.52
2019-05-20T10:28:35.517Z,16.49
2019-05-20T10:29:35.496Z,16.54
2019-05-20T10:30:35.474Z,16.58
2019-05-20T10:31:35.488Z,16.47
2019-05-20T10:32:35.468Z,16.43
2019-05-20T10:33:37.099Z,16.43
2019-05-20T10:34:37.256Z,16.49
2019-05-20T10:35:35.406Z,16.42
2019-05-20T10:36:35.400Z,16.40
2019-05-20T10:37:35.374Z,16.47
2019-05-20T10:38:35.339Z,16.44
2019-05-20T10:39:35.402Z,16.51
2019-05-20T10:40:35.319Z,16.57
2019-05-20T10:41:35.298Z,16.54
2019-05-20T10:42:35.292Z,16.46
2019-05-20T10:43:35.280Z,16.42
2019-05-20T10:44:35.261Z,16.59
2019-05-20T10:45:35.236Z,16.67
2019-05-20T10:46:35.217Z,16.67
2019-05-20T10:47:35.192Z,16.61
2019-05-20T10:48:35.197Z,16.72
2019-05-20T10:49:35.155Z,16.73
2019-05-20T10:50:35.169Z,16.73
2019-05-20T10:51:35.113Z,16.69
2019-05-20T10:52:35.133Z,16.69
2019-05-20T10:53:35.115Z,16.61
2019-05-20T10:54:35.089Z,16.65
2019-05-20T10:55:35.067Z,16.62
2019-05-20T10:56:35.048Z,16.64
2019-05-20T10:57:35.005Z,16.58
2019-05-20T10:58:35.006Z,16.62
2019-05-20T10:59:34.982Z,16.76
2019-05-20T11:00:34.964Z,16.70
2019-05-20T11:01:34.946Z,16.84
2019-05-20T11:02:34.953Z,16.87
2019-05-20T11:03:34.936Z,16.91
2019-05-20T11:04:35.622Z,16.92
2019-05-20T11:05:34.923Z,16.98
2019-05-20T11:06:34.899Z,17.10
2019-05-20T11:07:34.859Z,17.14
2019-05-20T11:08:34.827Z,17.25
2019-05-20T11:09:34.811Z,17.13
2019-05-20T11:10:34.812Z,17.06
2019-05-20T11:11:34.765Z,17.07
2019-05-20T11:12:34.770Z,16.92
2019-05-20T11:13:34.737Z,16.97
2019-05-20T11:14:34.772Z,16.92
2019-05-20T11:15:34.854Z,16.88
2019-05-20T11:16:34.815Z,16.84
2019-05-20T11:17:34.691Z,16.87
2019-05-20T11:18:34.657Z,16.84
2019-05-20T11:19:34.841Z,16.91
2019-05-20T11:20:34.619Z,16.87
2019-05-20T11:21:34.619Z,16.82
2019-05-20T11:22:34.661Z,16.92
2019-05-20T11:23:34.583Z,16.91
2019-05-20T11:24:34.553Z,16.87
2019-05-20T11:25:34.550Z,16.83
2019-05-20T11:26:34.544Z,16.84
2019-05-20T11:27:34.616Z,16.80
2019-05-20T11:28:34.492Z,16.90
2019-05-20T11:29:34.503Z,16.83
2019-05-20T11:30:34.475Z,16.82
2019-05-20T11:31:34.463Z,16.67
2019-05-20T11:32:34.427Z,16.70
2019-05-20T11:33:34.432Z,16.64
2019-05-20T11:34:34.455Z,16.65
2019-05-20T11:35:34.387Z,16.62
2019-05-20T11:36:34.359Z,16.61
2019-05-20T11:37:34.347Z,16.52
2019-05-20T11:38:34.318Z,16.47
2019-05-20T11:39:34.346Z,16.55
2019-05-20T11:40:34.282Z,16.67
2019-05-20T11:41:52.713Z,16.62
2019-05-20T11:42:34.279Z,16.64
2019-05-20T11:43:34.243Z,16.61
2019-05-20T11:44:34.237Z,16.74
2019-05-20T11:45:34.213Z,16.76
2019-05-20T11:46:34.185Z,16.72
2019-05-20T11:47:34.179Z,16.72
2019-05-20T11:48:34.246Z,16.65
2019-05-20T11:49:34.138Z,16.65
2019-05-20T11:50:34.112Z,16.65
2019-05-20T11:51:34.259Z,16.58
2019-05-20T11:52:34.116Z,16.64
2019-05-20T11:53:34.071Z,16.67
2019-05-20T11:54:34.082Z,16.55
2019-05-20T11:55:34.056Z,16.51
2019-05-20T11:56:34.019Z,16.46
2019-05-20T11:57:33.996Z,16.49
2019-05-20T11:58:33.972Z,16.52
2019-05-20T11:59:33.973Z,16.49
2019-05-20T12:00:33.954Z,16.46
2019-05-20T12:01:33.922Z,16.44
2019-05-20T12:02:33.917Z,16.51
2019-05-20T12:03:33.901Z,16.39
2019-05-20T12:04:33.873Z,16.37
2019-05-20T12:05:33.865Z,16.46
2019-05-20T12:06:33.846Z,16.39
2019-05-20T12:07:33.837Z,16.47
2019-05-20T12:08:33.845Z,16.54
2019-05-20T12:09:48.143Z,16.59
2019-05-20T12:10:33.763Z,16.65
2019-05-20T12:11:33.746Z,16.65
2019-05-20T12:12:33.749Z,16.69
2019-05-20T12:13:33.716Z,16.76
2019-05-20T12:14:33.695Z,16.70
2019-05-20T12:15:33.716Z,16.74
2019-05-20T12:16:33.670Z,16.72
2019-05-20T12:17:33.673Z,16.76
2019-05-20T12:18:33.654Z,16.83
2019-05-20T12:19:33.626Z,16.84
2019-05-20T12:20:33.621Z,16.88
2019-05-20T12:21:33.578Z,16.79
2019-05-20T12:22:33.573Z,16.82
2019-05-20T12:23:33.560Z,16.84
2019-05-20T12:24:33.522Z,16.87
2019-05-20T12:25:33.518Z,16.82
2019-05-20T12:26:33.488Z,16.84
2019-05-20T12:27:33.498Z,16.87
2019-05-20T12:28:33.457Z,16.82
2019-05-20T12:29:33.443Z,16.72
2019-05-20T12:30:33.420Z,16.74
2019-05-20T12:31:33.441Z,16.80
2019-05-20T12:32:33.399Z,16.83
2019-05-20T12:33:33.384Z,16.95
2019-05-20T12:34:33.349Z,16.94
2019-05-20T12:35:33.349Z,16.90
2019-05-20T12:36:33.318Z,16.84
2019-05-20T12:37:33.301Z,16.79
2019-05-20T12:38:33.285Z,16.87
2019-05-20T12:39:33.320Z,16.82
2019-05-20T12:40:33.296Z,16.87
2019-05-20T12:41:33.290Z,16.79
2019-05-20T12:42:33.235Z,16.73
2019-05-20T12:43:33.221Z,16.65
2019-05-20T12:44:33.213Z,16.65
2019-05-20T12:45:33.181Z,16.67
2019-05-20T12:46:33.145Z,16.69
2019-05-20T12:47:33.155Z,16.72
2019-05-20T12:48:33.120Z,16.74
2019-05-20T12:49:33.251Z,16.74
2019-05-20T12:50:33.090Z,16.70
2019-05-20T12:51:33.066Z,16.73
2019-05-20T12:52:33.044Z,16.72
2019-05-20T12:53:33.063Z,16.65
2019-05-20T12:54:33.049Z,16.59
2019-05-20T12:55:33.010Z,16.62
2019-05-20T12:56:33.018Z,16.65