createdAt,value
2022-12-20T00:01:30.553Z,102388.84
2022-12-20T00:04:00.325Z,102382.72
2022-12-20T00:06:29.325Z,102383.72
2022-12-20T00:08:58.779Z,102362.50
2022-12-20T00:11:27.004Z,102375.63
2022-12-20T00:13:54.632Z,102370.44
2022-12-20T00:16:24.164Z,102367.84
2022-12-20T00:18:53.924Z,102367.81
2022-12-20T00:21:21.929Z,102359.84
2022-12-20T00:23:50.055Z,102358.16
2022-12-20T00:26:19.673Z,102357.31
2022-12-20T00:28:47.573Z,102356.56
2022-12-20T00:31:18.064Z,102359.03
2022-12-20T00:33:48.465Z,102354.66
2022-12-20T00:36:17.363Z,102349.47
2022-12-20T00:38:46.094Z,102354.63
2022-12-20T00:41:22.578Z,102354.59
2022-12-20T00:43:52.423Z,102360.13
2022-12-20T00:46:21.483Z,102348.44
2022-12-20T00:48:49.376Z,102343.91
2022-12-20T00:51:19.694Z,102347.31
2022-12-20T00:53:47.822Z,102351.88
2022-12-20T00:56:15.558Z,102354.44
2022-12-20T00:58:44.123Z,102351.81
2022-12-20T01:01:19.109Z,102356.31
2022-12-20T01:03:49.756Z,102356.38
2022-12-20T01:06:18.134Z,102348.50
2022-12-20T01:08:45.914Z,102351.88
2022-12-20T01:11:19.724Z,102348.25
2022-12-20T01:13:51.111Z,102343.91
2022-12-20T01:16:29.632Z,102335.03
2022-12-20T01:18:57.693Z,102340.50
2022-12-20T01:21:27.311Z,102337.81
2022-12-20T01:23:55.827Z,102339.72
2022-12-20T01:26:26.330Z,102333.56
2022-12-20T01:28:56.592Z,102327.34
2022-12-20T01:31:28.396Z,102329.03
2022-12-20T01:33:56.692Z,102330.78
2022-12-20T01:36:29.605Z,102338.56
2022-12-20T01:39:04.018Z,102329.75
2022-12-20T01:41:33.457Z,102333.25
2022-12-20T01:44:04.579Z,102323.34
2022-12-20T01:46:34.723Z,102318.94
2022-12-20T01:49:13.139Z,102328.94
2022-12-20T01:51:47.087Z,102323.63
2022-12-20T01:54:20.186Z,102324.53
2022-12-20T01:56:55.770Z,102315.97
2022-12-20T01:59:23.857Z,102310.44
2022-12-20T02:01:51.872Z,102307.75
2022-12-20T02:04:19.352Z,102294.50
2022-12-20T02:06:46.696Z,102293.38
2022-12-20T02:09:14.461Z,102284.00
2022-12-20T02:11:51.749Z,102289.22
2022-12-20T02:14:35.339Z,102286.72
2022-12-20T02:17:44.740Z,102282.25
2022-12-20T02:20:49.419Z,102272.78
2022-12-20T02:23:38.247Z,102268.34
2022-12-20T02:26:33.400Z,102266.44
2022-12-20T02:29:25.922Z,102269.13
2022-12-20T02:32:04.939Z,102268.34
2022-12-20T02:34:35.465Z,102264.91
2022-12-20T02:37:03.104Z,102272.03
2022-12-20T02:39:31.752Z,102266.66
2022-12-20T02:42:07.410Z,102263.38
2022-12-20T02:44:57.822Z,102263.25
2022-12-20T02:47:30.970Z,102264.06
2022-12-20T02:49:58.738Z,102264.06
2022-12-20T02:52:31.070Z,102272.03
2022-12-20T02:54:59.669Z,102274.69
2022-12-20T02:57:37.980Z,102268.59
2022-12-20T03:00:08.304Z,102266.63
2022-12-20T03:02:55.348Z,102257.84
2022-12-20T03:05:26.714Z,102260.59
2022-12-20T03:07:54.773Z,102256.94
2022-12-20T03:10:25.683Z,102256.06
2022-12-20T03:12:53.031Z,102248.16
2022-12-20T03:15:21.082Z,102247.22
2022-12-20T03:17:52.175Z,102244.47
2022-12-20T03:20:19.641Z,102243.34
2022-12-20T03:23:17.617Z,102241.75
2022-12-20T03:25:45.034Z,102248.00
2022-12-20T03:28:18.791Z,102231.19
2022-12-20T03:30:47.157Z,102238.28
2022-12-20T03:33:14.755Z,102241.84
2022-12-20T03:35:43.175Z,102242.59
2022-12-20T03:38:11.182Z,102245.03
2022-12-20T03:40:38.779Z,102233.81
2022-12-20T03:43:06.254Z,102230.19
2022-12-20T03:45:34.080Z,102237.41
2022-12-20T03:48:01.555Z,102236.50
2022-12-20T03:50:31.505Z,102247.19
2022-12-20T03:52:59.034Z,102229.47
2022-12-20T03:55:27.077Z,102234.88
2022-12-20T03:57:54.634Z,102237.47
2022-12-20T04:00:29.450Z,102240.06
2022-12-20T04:03:11.759Z,102238.44
2022-12-20T04:05:40.370Z,102241.94
2022-12-20T04:08:07.967Z,102241.81
2022-12-20T04:10:55.478Z,102243.56
2022-12-20T04:13:24.774Z,102239.13
2022-12-20T04:15:58.301Z,102241.75
2022-12-20T04:18:29.986Z,102231.22
2022-12-20T04:21:01.246Z,102237.53
2022-12-20T04:23:31.091Z,102221.56
2022-12-20T04:25:59.720Z,102221.75
2022-12-20T04:28:29.007Z,102232.34
2022-12-20T04:30:57.826Z,102238.50
2022-12-20T04:33:28.887Z,102222.47
2022-12-20T04:35:56.663Z,102227.00
2022-12-20T04:38:25.457Z,102222.56
2022-12-20T04:40:55.188Z,102210.31
2022-12-20T04:43:24.896Z,102200.66
2022-12-20T04:45:56.541Z,102200.66
2022-12-20T04:51:15.932Z,102202.41
2022-12-20T04:53:48.125Z,102196.22
2022-12-20T04:56:34.048Z,102193.50
2022-12-20T04:59:07.843Z,102195.16
2022-12-20T05:01:36.030Z,102198.69
2022-12-20T05:04:04.159Z,102188.25
2022-12-20T05:06:35.735Z,102197.81
2022-12-20T05:09:03.565Z,102201.53
2022-12-20T05:11:31.801Z,102203.31
2022-12-20T05:13:59.259Z,102193.63
2022-12-20T05:16:26.779Z,102188.34
2022-12-20T05:18:54.220Z,102200.59
2022-12-20T05:21:40.399Z,102193.25
2022-12-20T05:24:28.662Z,102193.41
2022-12-20T05:27:08.498Z,102197.81
2022-12-20T05:29:36.098Z,102189.19
2022-12-20T05:32:03.694Z,102184.81
2022-12-20T05:34:33.038Z,102188.31
2022-12-20T05:37:00.463Z,102184.81
2022-12-20T05:39:31.163Z,102189.34
2022-12-20T05:42:01.982Z,102181.41
2022-12-20T05:44:29.481Z,102188.50
2022-12-20T05:46:58.450Z,102190.09
2022-12-20T05:49:29.645Z,102180.56
2022-12-20T05:52:00.148Z,102178.00
2022-12-20T05:54:27.758Z,102176.25
2022-12-20T05:57:01.339Z,102171.91
2022-12-20T05:59:40.796Z,102169.25
2022-12-20T06:02:15.230Z,102163.06
2022-12-20T06:05:03.623Z,102169.28
2022-12-20T06:07:32.371Z,102157.84
2022-12-20T06:10:00.812Z,102162.16
2022-12-20T06:12:51.992Z,102167.50
2022-12-20T06:15:19.564Z,102171.25
2022-12-20T06:17:48.046Z,102164.19
2022-12-20T06:20:16.057Z,102165.94
2022-12-20T06:22:46.839Z,102173.00
2022-12-20T06:25:15.889Z,102171.25
2022-12-20T06:27:43.434Z,102170.25
2022-12-20T06:30:17.510Z,102166.75
2022-12-20T06:32:59.103Z,102165.13
2022-12-20T06:35:26.582Z,102167.69
2022-12-20T06:37:57.099Z,102163.19
2022-12-20T06:40:24.619Z,102165.81
2022-12-20T06:42:53.040Z,102178.88
2022-12-20T06:45:23.515Z,102179.69
2022-12-20T06:47:51.013Z,102176.13
2022-12-20T06:50:18.486Z,102171.03
2022-12-20T06:52:45.818Z,102170.09
2022-12-20T06:55:13.292Z,102179.75
2022-12-20T06:57:41.783Z,102177.03
2022-12-20T07:00:10.449Z,102172.59
2022-12-20T07:02:37.905Z,102170.97
2022-12-20T07:05:05.921Z,102172.81
2022-12-20T07:07:37.288Z,102182.69
2022-12-20T07:10:08.997Z,102184.38
2022-12-20T07:12:36.327Z,102180.84
2022-12-20T07:15:05.747Z,102190.47
2022-12-20T07:17:33.285Z,102190.50
2022-12-20T07:20:00.955Z,102189.81
2022-12-20T07:22:28.361Z,102188.88
2022-12-20T07:24:56.187Z,102197.63
2022-12-20T07:27:23.667Z,102189.72
2022-12-20T07:29:51.849Z,102186.94
2022-12-20T07:32:19.358Z,102190.63
2022-12-20T07:34:46.872Z,102175.72
2022-12-20T07:37:14.322Z,102187.16
2022-12-20T07:39:42.333Z,102180.03
2022-12-20T07:42:11.669Z,102176.63
2022-12-20T07:44:43.710Z,102176.25
2022-12-20T07:47:11.385Z,102176.41
2022-12-20T07:49:38.854Z,102179.38
2022-12-20T07:52:08.323Z,102174.28
2022-12-20T07:54:54.875Z,102169.75
2022-12-20T07:57:38.046Z,102183.03
2022-12-20T08:00:06.547Z,102187.47
2022-12-20T08:02:47.736Z,102184.66
2022-12-20T08:05:16.128Z,102183.81
2022-12-20T08:07:46.970Z,102185.78
2022-12-20T08:10:17.087Z,102191.78
2022-12-20T08:12:46.053Z,102188.38
2022-12-20T08:15:13.592Z,102187.56
2022-12-20T08:17:41.000Z,102190.97
2022-12-20T08:20:08.761Z,102176.94
2022-12-20T08:22:36.531Z,102174.50
2022-12-20T08:25:04.903Z,102177.13
2022-12-20T08:27:32.267Z,102182.34
2022-12-20T08:30:00.107Z,102173.69
2022-12-20T08:32:27.518Z,102183.41
2022-12-20T08:34:56.082Z,102182.59
2022-12-20T08:37:23.487Z,102188.59
2022-12-20T08:39:50.864Z,102191.94
2022-12-20T08:42:18.284Z,102193.09
2022-12-20T08:44:45.905Z,102193.88
2022-12-20T08:47:31.888Z,102194.81
2022-12-20T08:49:59.246Z,102190.38
2022-12-20T08:52:29.410Z,102182.66
2022-12-20T08:54:56.905Z,102188.75
2022-12-20T08:57:24.353Z,102197.69
2022-12-20T08:59:51.798Z,102193.25
2022-12-20T09:02:19.485Z,102191.50
2022-12-20T09:04:47.539Z,102193.41
2022-12-20T09:07:14.937Z,102196.81
2022-12-20T09:09:42.319Z,102186.09
2022-12-20T09:12:09.656Z,102188.03
2022-12-20T09:14:37.850Z,102195.03
2022-12-20T09:17:05.255Z,102185.47
2022-12-20T09:19:32.635Z,102194.31
2022-12-20T09:21:59.991Z,102198.75
2022-12-20T09:24:27.362Z,102195.22
2022-12-20T09:26:55.378Z,102182.91
2022-12-20T09:29:28.367Z,102189.16
2022-12-20T09:31:59.483Z,102174.91
2022-12-20T09:34:27.412Z,102163.41
2022-12-20T09:36:55.194Z,102188.13
2022-12-20T09:39:22.645Z,102182.75
2022-12-20T09:41:50.471Z,102184.78
2022-12-20T09:44:25.862Z,102173.34
2022-12-20T09:47:10.175Z,102164.72
2022-12-20T09:49:43.469Z,102156.78
2022-12-20T09:52:30.156Z,102156.78
2022-12-20T09:55:00.584Z,102160.28
2022-12-20T09:57:36.720Z,102171.69
2022-12-20T10:00:16.119Z,102163.84
2022-12-20T10:03:00.223Z,102165.31
2022-12-20T10:06:00.909Z,102166.56
2022-12-20T10:09:00.968Z,102155.19
2022-12-20T10:11:52.608Z,102161.50
2022-12-20T10:14:19.969Z,102141.22
2022-12-20T10:16:53.434Z,102136.13
2022-12-20T10:19:54.807Z,102130.03
2022-12-20T10:22:47.371Z,102127.13
2022-12-20T10:25:23.117Z,102121.78
2022-12-20T10:27:56.994Z,102127.19
2022-12-20T10:30:26.967Z,102114.78
2022-12-20T10:32:57.401Z,102116.66
2022-12-20T10:35:40.490Z,102110.38
2022-12-20T10:38:13.928Z,102099.91
2022-12-20T10:43:43.402Z,102098.84
2022-12-20T10:46:13.261Z,102104.13
2022-12-20T10:48:43.695Z,102099.03
2022-12-20T10:51:16.273Z,102096.38
2022-12-20T10:53:55.049Z,102092.00
2022-12-20T10:56:24.665Z,102084.13
2022-12-20T10:59:15.301Z,102068.19
2022-12-20T11:01:46.319Z,102080.50
2022-12-20T11:04:35.597Z,102072.50
2022-12-20T11:07:24.277Z,102059.34
2022-12-20T11:10:01.985Z,102064.75
2022-12-20T11:12:29.469Z,102045.38
2022-12-20T11:15:20.766Z,102042.75
2022-12-20T11:18:09.440Z,102037.25
2022-12-20T11:21:00.924Z,102041.94
2022-12-20T11:23:45.418Z,102040.28
2022-12-20T11:26:46.588Z,102028.97
2022-12-20T11:30:02.290Z,102026.28
2022-12-20T11:32:41.844Z,102023.66
2022-12-20T11:36:06.619Z,102020.00
2022-12-20T11:38:49.904Z,102014.00
2022-12-20T11:41:36.162Z,102011.41
2022-12-20T11:44:25.286Z,102008.84
2022-12-20T11:47:08.914Z,102011.59
2022-12-20T11:49:54.786Z,102009.84
2022-12-20T11:52:28.146Z,102002.69
2022-12-20T11:55:21.270Z,102006.13
2022-12-20T11:58:17.457Z,101992.00
2022-12-20T12:00:48.970Z,101999.97
2022-12-20T12:03:39.928Z,102006.19
2022-12-20T12:06:07.321Z,101995.63
2022-12-20T12:08:43.462Z,101990.44
2022-12-20T12:12:06.729Z,101990.38
2022-12-20T12:15:16.671Z,101993.81
2022-12-20T12:17:54.811Z,101972.69
2022-12-20T12:20:22.086Z,101982.44
2022-12-20T12:22:53.542Z,101978.06
2022-12-20T12:25:21.870Z,101974.59
2022-12-20T12:27:49.469Z,101973.66
2022-12-20T12:30:17.495Z,101966.75
2022-12-20T12:32:49.066Z,101955.16
2022-12-20T12:35:34.872Z,101963.03
2022-12-20T12:38:18.496Z,101958.63
2022-12-20T12:41:01.070Z,101956.84
2022-12-20T12:43:41.776Z,101951.50
2022-12-20T12:46:26.086Z,101952.38
2022-12-20T12:48:56.431Z,101962.19
2022-12-20T12:51:34.904Z,101937.66
2022-12-20T12:54:30.191Z,101946.41
2022-12-20T12:57:10.835Z,101946.34
2022-12-20T12:59:38.794Z,101945.50
2022-12-20T13:02:16.062Z,101943.75
2022-12-20T13:05:25.863Z,101931.34
2022-12-20T13:07:55.045Z,101936.78
2022-12-20T13:10:25.176Z,101935.78
2022-12-20T13:12:53.213Z,101930.38
2022-12-20T13:15:20.691Z,101920.59
2022-12-20T13:18:13.662Z,101930.25
2022-12-20T13:20:41.327Z,101916.19
2022-12-20T13:23:08.780Z,101910.97
2022-12-20T13:25:40.976Z,101906.53
2022-12-20T13:28:23.345Z,101912.72
2022-12-20T13:30:54.004Z,101909.19
2022-12-20T13:33:47.559Z,101909.19
2022-12-20T13:36:17.800Z,101911.78
2022-12-20T13:38:48.204Z,101912.72
2022-12-20T13:41:34.241Z,101902.94
2022-12-20T13:44:26.819Z,101901.03
2022-12-20T13:46:56.805Z,101904.69
2022-12-20T13:49:29.167Z,101895.00
2022-12-20T13:52:11.672Z,101901.09
2022-12-20T13:54:48.965Z,101895.81
2022-12-20T13:57:27.461Z,101902.00
2022-12-20T14:00:05.338Z,101901.16
2022-12-20T14:02:40.110Z,101907.34
2022-12-20T14:05:16.469Z,101902.06
2022-12-20T14:07:46.793Z,101897.63
2022-12-20T14:10:22.871Z,101883.53
2022-12-20T14:12:54.249Z,101893.25
2022-12-20T14:15:33.300Z,101892.34
2022-12-20T14:18:16.051Z,101908.25
2022-12-20T14:20:44.872Z,101892.28
2022-12-20T14:23:17.438Z,101890.59
2022-12-20T14:25:54.942Z,101902.00
2022-12-20T14:28:35.903Z,101878.16
2022-12-20T14:31:05.911Z,101890.59
2022-12-20T14:33:41.815Z,101876.47
2022-12-20T14:36:16.670Z,101885.28
2022-12-20T14:38:50.111Z,101887.06
2022-12-20T14:41:39.864Z,101892.34
2022-12-20T14:44:07.722Z,101890.59
2022-12-20T14:46:36.019Z,101882.66
2022-12-20T14:49:12.689Z,101881.75
2022-12-20T14:51:40.625Z,101883.50
2022-12-20T14:54:56.617Z,101882.59
2022-12-20T14:57:20.184Z,101870.31
2022-12-20T15:00:00.372Z,101875.59
2022-12-20T15:02:42.251Z,101873.88
2022-12-20T15:05:35.597Z,101877.44
2022-12-20T15:08:11.915Z,101865.97
2022-12-20T15:10:42.734Z,101862.38
2022-12-20T15:13:15.574Z,101858.88
2022-12-20T15:15:43.272Z,101859.69
2022-12-20T15:18:15.588Z,101868.50
2022-12-20T15:20:45.057Z,101862.34
2022-12-20T15:23:18.813Z,101864.13
2022-12-20T15:25:48.381Z,101860.56
2022-12-20T15:28:23.599Z,101860.59
2022-12-20T15:30:52.084Z,101850.81
2022-12-20T15:33:26.023Z,101873.75
2022-12-20T15:35:54.410Z,101871.16
2022-12-20T15:38:47.496Z,101866.66
2022-12-20T15:41:19.830Z,101855.16
2022-12-20T15:43:48.435Z,101851.63
2022-12-20T15:46:15.838Z,101866.69
2022-12-20T15:48:43.352Z,101853.38
2022-12-20T15:51:23.114Z,101855.22
2022-12-20T15:53:50.520Z,101862.28
2022-12-20T15:56:21.784Z,101859.63
2022-12-20T15:58:49.863Z,101849.03
2022-12-20T16:01:27.502Z,101867.50
2022-12-20T16:03:55.283Z,101868.38
2022-12-20T16:06:23.296Z,101861.41
2022-12-20T16:08:50.897Z,101864.03
2022-12-20T16:11:31.271Z,101852.56
2022-12-20T16:13:59.411Z,101856.91
2022-12-20T16:16:29.727Z,101846.28
2022-12-20T16:18:58.204Z,101842.84
2022-12-20T16:21:28.314Z,101863.94
2022-12-20T16:23:55.691Z,101863.97
2022-12-20T16:26:24.950Z,101863.91
2022-12-20T16:28:54.640Z,101855.97
2022-12-20T16:31:26.239Z,101859.50
2022-12-20T16:33:54.061Z,101855.03
2022-12-20T16:36:22.391Z,101845.34
2022-12-20T16:38:50.981Z,101845.34
2022-12-20T16:41:21.226Z,101851.44
2022-12-20T16:43:49.242Z,101863.00
2022-12-20T16:46:19.273Z,101860.38
2022-12-20T16:48:47.666Z,101858.59
2022-12-20T16:51:27.426Z,101849.78
2022-12-20T16:54:21.786Z,101848.88
2022-12-20T16:56:55.246Z,101847.22
2022-12-20T16:59:23.757Z,101845.44
2022-12-20T17:01:57.051Z,101863.06
2022-12-20T17:04:26.257Z,101847.22
2022-12-20T17:06:53.775Z,101838.38
2022-12-20T17:09:21.248Z,101836.53
2022-12-20T17:11:50.291Z,101837.34
2022-12-20T17:14:20.171Z,101841.84
2022-12-20T17:16:48.042Z,101834.78
2022-12-20T17:19:15.594Z,101837.44
2022-12-20T17:24:31.216Z,101835.63
2022-12-20T17:26:58.594Z,101848.06
2022-12-20T17:29:26.053Z,101840.16
2022-12-20T17:31:53.538Z,101845.38
2022-12-20T17:34:23.082Z,101833.97
2022-12-20T17:36:53.040Z,101835.66
2022-12-20T17:39:21.223Z,101841.03
2022-12-20T17:41:49.670Z,101837.56
2022-12-20T17:44:24.814Z,101841.91
2022-12-20T17:46:53.299Z,101841.09
2022-12-20T17:49:21.242Z,101834.03
2022-12-20T17:51:49.677Z,101841.09
2022-12-20T17:54:23.574Z,101844.63
2022-12-20T17:56:51.404Z,101839.34
2022-12-20T17:59:18.802Z,101830.47
2022-12-20T18:01:46.983Z,101841.03
2022-12-20T18:04:16.574Z,101845.41
2022-12-20T18:06:45.940Z,101845.44
2022-12-20T18:09:22.395Z,101828.66
2022-12-20T18:11:49.819Z,101823.31
2022-12-20T18:14:17.595Z,101830.50
2022-12-20T18:16:45.228Z,101826.97
2022-12-20T18:19:16.648Z,101829.63
2022-12-20T18:21:45.029Z,101819.09
2022-12-20T18:24:15.301Z,101828.81
2022-12-20T18:26:44.973Z,101822.63
2022-12-20T18:29:12.424Z,101811.19
2022-12-20T18:31:39.901Z,101818.13
2022-12-20T18:34:07.661Z,101830.53
2022-12-20T18:36:37.428Z,101817.28
2022-12-20T18:39:07.785Z,101825.34
2022-12-20T18:41:35.602Z,101840.34
2022-12-20T18:44:05.436Z,101838.56
2022-12-20T18:46:33.850Z,101848.31
2022-12-20T18:49:01.564Z,101834.16
2022-12-20T18:51:36.697Z,101837.75
2022-12-20T18:54:06.350Z,101836.88
2022-12-20T18:56:36.648Z,101827.09
2022-12-20T18:59:11.342Z,101821.81
2022-12-20T19:01:41.616Z,101837.69
2022-12-20T19:04:09.777Z,101823.59
2022-12-20T19:06:37.597Z,101825.34
2022-12-20T19:09:08.940Z,101836.88
2022-12-20T19:11:36.855Z,101838.59
2022-12-20T19:14:04.228Z,101825.34
2022-12-20T19:16:32.985Z,101835.00
2022-12-20T19:19:02.237Z,101839.47
2022-12-20T19:21:32.917Z,101833.22
2022-12-20T19:24:07.039Z,101840.34
2022-12-20T19:26:36.660Z,101833.28
2022-12-20T19:29:05.654Z,101838.59
2022-12-20T19:31:36.379Z,101839.47
2022-12-20T19:34:07.313Z,101828.88
2022-12-20T19:36:38.065Z,101828.00
2022-12-20T19:39:08.289Z,101824.38
2022-12-20T19:41:36.064Z,101818.22
2022-12-20T19:44:04.276Z,101815.50
2022-12-20T19:46:31.799Z,101811.16
2022-12-20T19:49:00.257Z,101812.03
2022-12-20T19:51:28.409Z,101800.56
2022-12-20T19:53:57.612Z,101803.22
2022-12-20T19:56:28.973Z,101808.50
2022-12-20T19:58:56.468Z,101806.75
2022-12-20T20:01:26.927Z,101809.38
2022-12-20T20:03:56.180Z,101811.22
2022-12-20T20:06:24.001Z,101810.41
2022-12-20T20:08:51.555Z,101809.41
2022-12-20T20:11:21.030Z,101807.63
2022-12-20T20:13:48.600Z,101801.44
2022-12-20T20:16:21.840Z,101804.91
2022-12-20T20:18:50.318Z,101804.91
2022-12-20T20:21:21.911Z,101809.28
2022-12-20T20:23:51.770Z,101801.41
2022-12-20T20:26:29.411Z,101803.97
2022-12-20T20:28:57.483Z,101797.81
2022-12-20T20:31:25.020Z,101784.63
2022-12-20T20:33:52.636Z,101782.84
2022-12-20T20:36:23.337Z,101795.28
2022-12-20T20:38:52.308Z,101804.09
2022-12-20T20:41:19.792Z,101797.06
2022-12-20T20:43:47.231Z,101801.47
2022-12-20T20:46:16.676Z,101798.81
2022-12-20T20:48:44.915Z,101800.56
2022-12-20T20:51:12.781Z,101793.50
2022-12-20T20:53:40.689Z,101794.38
2022-12-20T20:56:09.095Z,101803.16
2022-12-20T20:58:37.376Z,101803.16
2022-12-20T21:01:08.577Z,101788.16
2022-12-20T21:03:37.264Z,101785.53
2022-12-20T21:08:55.968Z,101785.56
2022-12-20T21:11:24.040Z,101786.44
2022-12-20T21:13:54.127Z,101786.44
2022-12-20T21:16:22.685Z,101786.41
2022-12-20T21:18:54.806Z,101781.97
2022-12-20T21:21:23.796Z,101780.28
2022-12-20T21:23:52.796Z,101779.34
2022-12-20T21:26:21.995Z,101772.31
2022-12-20T21:28:49.468Z,101774.91
2022-12-20T21:31:18.653Z,101773.22
2022-12-20T21:33:46.427Z,101767.91
2022-12-20T21:36:18.762Z,101766.16
2022-12-20T21:38:54.095Z,101775.03
2022-12-20T21:41:23.371Z,101767.03
2022-12-20T21:43:51.407Z,101761.69
2022-12-20T21:46:18.833Z,101765.22
2022-12-20T21:48:46.957Z,101767.88
2022-12-20T21:51:17.928Z,101763.44
2022-12-20T21:53:47.610Z,101767.84
2022-12-20T21:56:18.109Z,101766.03
2022-12-20T21:58:45.977Z,101759.78
2022-12-20T22:01:16.521Z,101761.50
2022-12-20T22:03:44.617Z,101766.03
2022-12-20T22:06:12.501Z,101764.28
2022-12-20T22:08:39.886Z,101761.63
2022-12-20T22:11:10.681Z,101758.16
2022-12-20T22:13:41.612Z,101748.50
2022-12-20T22:16:12.067Z,101746.63
2022-12-20T22:18:40.715Z,101745.63
2022-12-20T22:21:13.846Z,101750.09
2022-12-20T22:23:41.614Z,101748.31
2022-12-20T22:26:12.817Z,101747.38
2022-12-20T22:28:47.473Z,101739.38
2022-12-20T22:31:16.052Z,101734.91
2022-12-20T22:33:44.455Z,101731.38
2022-12-20T22:36:14.405Z,101729.59
2022-12-20T22:38:43.384Z,101730.47
2022-12-20T22:41:13.735Z,101735.78
2022-12-20T22:43:42.567Z,101718.09
2022-12-20T22:48:56.410Z,101729.59
2022-12-20T22:51:30.693Z,101734.94
2022-12-20T22:53:58.763Z,101718.19
2022-12-20T22:56:26.347Z,101725.25
2022-12-20T22:58:53.763Z,101721.72
2022-12-20T23:01:21.472Z,101712.03
2022-12-20T23:03:49.545Z,101712.91
2022-12-20T23:06:20.252Z,101717.31
2022-12-20T23:08:48.304Z,101708.44
2022-12-20T23:11:40.921Z,101719.09
2022-12-20T23:14:32.299Z,101708.44
2022-12-20T23:17:00.744Z,101696.16
2022-12-20T23:19:28.828Z,101701.50
2022-12-20T23:22:14.859Z,101680.28
2022-12-20T23:24:42.239Z,101675.88
2022-12-20T23:27:09.522Z,101669.63
2022-12-20T23:29:36.860Z,101674.13
2022-12-20T23:32:04.313Z,101665.31
2022-12-20T23:34:31.745Z,101672.47
2022-12-20T23:36:59.476Z,101674.19
2022-12-20T23:39:26.764Z,101667.13
2022-12-20T23:41:54.192Z,101653.00
2022-12-20T23:44:21.869Z,101640.66
2022-12-20T23:46:49.666Z,101646.88
2022-12-20T23:49:17.215Z,101661.88
2022-12-20T23:51:44.528Z,101655.66
2022-12-20T23:54:12.230Z,101634.50
2022-12-20T23:56:39.608Z,101632.72
2022-12-20T23:59:06.932Z,101634.53
