createdAt,value
2023-01-25T00:03:45.871Z,4.90
2023-01-25T00:14:14.633Z,4.40
2023-01-25T00:35:12.040Z,4.00
2023-01-25T00:45:39.563Z,4.00
2023-01-25T00:56:08.169Z,4.10
2023-01-25T01:06:38.067Z,4.30
2023-01-25T01:17:05.643Z,2.60
2023-01-25T01:27:33.318Z,2.50
2023-01-25T01:38:00.908Z,2.10
2023-01-25T01:48:35.653Z,2.10
2023-01-25T01:59:04.930Z,2.50
2023-01-25T02:09:33.530Z,1.60
2023-01-25T02:20:08.506Z,1.90
2023-01-25T02:30:36.747Z,2.30
2023-01-25T02:41:09.519Z,1.70
2023-01-25T02:51:39.650Z,1.50
2023-01-25T03:02:08.238Z,1.80
2023-01-25T03:23:01.905Z,2.50
2023-01-25T03:33:29.492Z,2.30
2023-01-25T03:43:57.032Z,2.60
2023-01-25T03:54:24.856Z,1.70
2023-01-25T04:04:52.370Z,2.40
2023-01-25T04:15:20.013Z,2.70
2023-01-25T04:25:55.633Z,1.70
2023-01-25T04:36:23.248Z,1.40
2023-01-25T04:46:50.815Z,1.50
2023-01-25T04:57:18.362Z,2.40
2023-01-25T05:07:45.967Z,1.90
2023-01-25T05:18:13.526Z,2.70
2023-01-25T05:28:41.090Z,2.00
2023-01-25T05:39:09.429Z,3.70
2023-01-25T05:49:37.038Z,4.80
2023-01-25T06:00:05.216Z,3.50
2023-01-25T06:10:32.757Z,5.40
2023-01-25T06:21:01.187Z,5.10
2023-01-25T06:31:28.845Z,5.10
2023-01-25T06:41:56.801Z,4.10
2023-01-25T06:52:24.439Z,4.80
2023-01-25T07:02:52.138Z,3.50
2023-01-25T07:13:19.654Z,4.50
2023-01-25T07:23:47.359Z,4.10
2023-01-25T07:34:15.388Z,5.50
2023-01-25T07:44:43.552Z,3.90
2023-01-25T07:55:12.237Z,3.70
2023-01-25T08:05:45.166Z,2.90
2023-01-25T08:16:13.277Z,3.80
2023-01-25T08:26:40.995Z,3.10
2023-01-25T08:37:08.551Z,3.70
2023-01-25T08:47:36.067Z,4.20
2023-01-25T08:58:03.628Z,4.80
2023-01-25T09:08:31.169Z,4.70
2023-01-25T09:19:00.640Z,6.20
2023-01-25T09:29:28.549Z,5.80
2023-01-25T09:39:56.076Z,4.80
2023-01-25T09:50:34.125Z,5.90
2023-01-25T10:01:29.521Z,4.70
2023-01-25T10:12:14.687Z,3.50
2023-01-25T10:22:48.709Z,4.10
2023-01-25T10:33:19.512Z,4.00
2023-01-25T10:43:47.099Z,3.90
2023-01-25T10:54:17.787Z,5.20
2023-01-25T11:04:47.886Z,4.10
2023-01-25T11:15:27.756Z,4.80
2023-01-25T11:25:55.501Z,3.50
2023-01-25T11:36:32.514Z,3.70
2023-01-25T11:47:10.269Z,3.80
2023-01-25T11:57:51.977Z,3.60
2023-01-25T12:08:33.042Z,2.60
2023-01-25T12:19:23.703Z,3.10
2023-01-25T12:29:57.659Z,2.40
2023-01-25T12:40:39.849Z,2.70
2023-01-25T12:51:08.600Z,2.20
2023-01-25T13:12:06.612Z,2.80
2023-01-25T13:23:01.758Z,3.40
2023-01-25T13:33:37.084Z,3.30
2023-01-25T13:44:28.426Z,3.40
2023-01-25T13:54:58.470Z,4.20
2023-01-25T14:05:27.233Z,3.20
2023-01-25T14:26:27.673Z,3.50
2023-01-25T14:37:08.735Z,3.60
2023-01-25T14:47:36.576Z,3.30
2023-01-25T14:58:18.719Z,3.30
2023-01-25T15:08:46.308Z,3.10
2023-01-25T15:19:27.047Z,2.70
2023-01-25T15:29:54.882Z,3.40
2023-01-25T15:40:23.081Z,3.50
2023-01-25T15:50:50.829Z,3.40
2023-01-25T16:01:18.984Z,3.20
2023-01-25T16:11:47.134Z,3.80
2023-01-25T16:22:15.010Z,4.50
2023-01-25T16:32:42.633Z,3.20
2023-01-25T16:43:10.253Z,5.70
2023-01-25T16:53:38.077Z,5.70
2023-01-25T17:04:05.803Z,4.30
2023-01-25T17:14:33.561Z,6.30
2023-01-25T17:25:01.183Z,15.80
2023-01-25T17:35:28.782Z,6.70
2023-01-25T17:45:56.461Z,5.50
2023-01-25T17:56:24.090Z,5.60
2023-01-25T18:06:51.689Z,5.10
2023-01-25T18:17:19.353Z,5.00
2023-01-25T18:27:46.988Z,5.80
2023-01-25T18:38:15.408Z,4.50
2023-01-25T18:48:45.522Z,6.50
2023-01-25T18:59:13.221Z,6.30
2023-01-25T19:09:43.560Z,7.90
2023-01-25T19:20:12.919Z,4.70
2023-01-25T19:30:40.359Z,4.00
2023-01-25T19:41:09.707Z,5.70
2023-01-25T19:51:39.819Z,4.50
2023-01-25T20:02:07.436Z,4.10
2023-01-25T20:12:35.132Z,6.60
2023-01-25T20:23:02.657Z,4.20
2023-01-25T20:33:30.287Z,4.90
2023-01-25T20:44:00.906Z,4.90
2023-01-25T20:54:28.498Z,5.20
2023-01-25T21:04:56.047Z,5.20
2023-01-25T21:15:25.651Z,5.90
2023-01-25T21:25:54.358Z,7.70
2023-01-25T21:36:22.538Z,8.80
2023-01-25T21:47:23.266Z,10.10
2023-01-25T21:57:40.974Z,8.90
2023-01-25T22:08:08.842Z,9.20
2023-01-25T22:18:38.545Z,9.20
2023-01-25T22:29:06.213Z,10.40
2023-01-25T22:39:33.782Z,9.70
2023-01-25T22:50:01.273Z,9.70
2023-01-25T23:00:28.908Z,8.80
2023-01-25T23:11:02.259Z,16.00
2023-01-25T23:21:30.989Z,8.50
2023-01-25T23:42:24.610Z,11.20
2023-01-25T23:52:52.189Z,11.10
