createdAt,value
2023-10-26T00:00:00.728Z,27.42
2023-10-26T00:02:45.848Z,21.25
2023-10-26T00:05:31.333Z,23.63
2023-10-26T00:08:16.312Z,23.23
2023-10-26T00:11:04.922Z,21.48
2023-10-26T00:13:50.012Z,18.77
2023-10-26T00:16:35.390Z,19.00
2023-10-26T00:19:21.757Z,24.52
2023-10-26T00:22:06.926Z,25.95
2023-10-26T00:24:52.272Z,20.15
2023-10-26T00:27:41.814Z,20.25
2023-10-26T00:30:27.496Z,23.42
2023-10-26T00:33:13.041Z,22.95
2023-10-26T00:35:58.311Z,22.13
2023-10-26T00:38:43.306Z,23.10
2023-10-26T00:41:28.229Z,23.63
2023-10-26T00:44:13.313Z,21.63
2023-10-26T00:46:58.252Z,22.55
2023-10-26T00:49:43.794Z,23.05
2023-10-26T00:52:29.576Z,23.73
2023-10-26T00:55:14.729Z,23.83
2023-10-26T00:58:00.191Z,22.33
2023-10-26T01:00:45.900Z,20.73
2023-10-26T01:03:32.781Z,22.35
2023-10-26T01:06:17.983Z,20.20
2023-10-26T01:09:03.070Z,20.00
2023-10-26T01:11:48.781Z,25.75
2023-10-26T01:14:34.096Z,21.23
2023-10-26T01:17:19.495Z,20.63
2023-10-26T01:20:07.009Z,18.10
2023-10-26T01:22:52.322Z,17.38
2023-10-26T01:25:37.627Z,19.67
2023-10-26T01:28:24.328Z,19.80
2023-10-26T01:31:09.558Z,19.27
2023-10-26T01:33:54.537Z,20.45
2023-10-26T01:36:39.645Z,20.55
2023-10-26T01:39:25.439Z,20.40
2023-10-26T01:42:13.164Z,20.70
2023-10-26T01:44:58.151Z,19.73
2023-10-26T01:47:43.083Z,19.67
2023-10-26T01:50:28.091Z,20.50
2023-10-26T01:53:13.309Z,18.33
2023-10-26T01:55:58.250Z,19.83
2023-10-26T01:58:43.455Z,17.85
2023-10-26T02:01:28.698Z,19.45
2023-10-26T02:04:13.700Z,17.65
2023-10-26T02:06:59.014Z,20.58
2023-10-26T02:09:44.014Z,17.75
2023-10-26T02:12:29.088Z,15.95
2023-10-26T02:15:14.157Z,17.83
2023-10-26T02:17:59.510Z,16.88
2023-10-26T02:20:44.523Z,20.83
2023-10-26T02:23:29.683Z,17.08
2023-10-26T02:26:14.990Z,19.17
2023-10-26T02:28:59.936Z,16.70
2023-10-26T02:31:44.874Z,13.63
2023-10-26T02:34:30.171Z,19.08
2023-10-26T02:37:15.206Z,19.77
2023-10-26T02:40:00.431Z,16.70
2023-10-26T02:42:45.854Z,17.83
2023-10-26T02:45:32.291Z,18.45
2023-10-26T02:48:17.491Z,16.92
2023-10-26T02:51:02.662Z,16.60
2023-10-26T02:53:47.913Z,18.27
2023-10-26T02:56:33.095Z,17.33
2023-10-26T02:59:18.058Z,18.30
2023-10-26T03:02:03.000Z,18.15
2023-10-26T03:04:48.142Z,17.38
2023-10-26T03:07:33.475Z,17.35
2023-10-26T03:10:19.207Z,22.52
2023-10-26T03:13:05.821Z,21.75
2023-10-26T03:15:50.974Z,16.73
2023-10-26T03:18:37.466Z,20.63
2023-10-26T03:21:22.320Z,18.38
2023-10-26T03:24:08.092Z,18.42
2023-10-26T03:26:53.495Z,21.02
2023-10-26T03:29:38.648Z,21.92
2023-10-26T03:32:23.854Z,18.33
2023-10-26T03:35:09.871Z,19.73
2023-10-26T03:37:55.091Z,19.50
2023-10-26T03:40:40.351Z,14.15
2023-10-26T03:43:25.353Z,16.98
2023-10-26T03:46:10.411Z,13.75
2023-10-26T03:48:55.510Z,14.52
2023-10-26T03:51:40.470Z,18.35
2023-10-26T03:54:25.512Z,20.58
2023-10-26T03:57:10.812Z,15.38
2023-10-26T03:59:56.007Z,16.65
2023-10-26T04:02:41.046Z,18.23
2023-10-26T04:05:26.098Z,16.45
2023-10-26T04:08:11.129Z,18.48
2023-10-26T04:10:56.225Z,18.80
2023-10-26T04:13:41.162Z,19.98
2023-10-26T04:16:26.765Z,18.20
2023-10-26T04:19:11.682Z,20.77
2023-10-26T04:21:56.748Z,19.55
2023-10-26T04:24:42.032Z,18.20
2023-10-26T04:27:27.322Z,20.02
2023-10-26T04:30:12.704Z,16.20
2023-10-26T04:32:57.613Z,17.70
2023-10-26T04:35:43.816Z,21.73
2023-10-26T04:38:29.038Z,20.00
2023-10-26T04:41:14.395Z,20.33
2023-10-26T04:44:00.259Z,18.18
2023-10-26T04:46:45.693Z,16.55
2023-10-26T04:49:30.951Z,19.30
2023-10-26T04:52:19.429Z,16.23
2023-10-26T04:55:05.250Z,18.95
2023-10-26T04:57:50.345Z,17.58
2023-10-26T05:00:35.508Z,19.13
2023-10-26T05:03:20.668Z,19.50
2023-10-26T05:06:06.092Z,20.48
2023-10-26T05:08:51.333Z,20.35
2023-10-26T05:11:36.699Z,20.92
2023-10-26T05:14:21.545Z,25.33
2023-10-26T05:17:06.673Z,20.02
2023-10-26T05:19:51.797Z,20.10
2023-10-26T05:22:37.188Z,26.48
2023-10-26T05:25:22.359Z,23.73
2023-10-26T05:28:07.676Z,23.27
2023-10-26T05:30:52.833Z,24.85
2023-10-26T05:33:37.898Z,24.13
2023-10-26T05:36:23.708Z,24.95
2023-10-26T05:39:08.711Z,21.52
2023-10-26T05:41:53.968Z,23.80
2023-10-26T05:44:49.412Z,24.90
2023-10-26T05:47:34.410Z,20.40
2023-10-26T05:50:21.229Z,25.90
2023-10-26T05:53:06.565Z,19.23
2023-10-26T05:56:01.055Z,23.73
2023-10-26T05:58:46.559Z,22.67
2023-10-26T06:01:31.969Z,22.38
2023-10-26T06:04:17.172Z,22.10
2023-10-26T06:07:03.127Z,22.77
2023-10-26T06:09:48.304Z,19.83
2023-10-26T06:12:33.436Z,19.58
2023-10-26T06:15:18.332Z,18.50
2023-10-26T06:18:03.847Z,22.40
2023-10-26T06:20:59.934Z,17.50
2023-10-26T06:23:45.592Z,18.33
2023-10-26T06:26:30.795Z,20.80
2023-10-26T06:29:15.879Z,19.02
2023-10-26T06:32:00.918Z,15.98
2023-10-26T06:34:46.725Z,16.83
2023-10-26T06:37:31.908Z,17.50
2023-10-26T06:40:17.149Z,13.80
2023-10-26T06:43:02.140Z,24.52
2023-10-26T06:45:47.168Z,14.23
2023-10-26T06:48:32.696Z,18.55
2023-10-26T06:51:18.423Z,14.00
2023-10-26T06:54:03.600Z,12.95
2023-10-26T06:56:48.692Z,15.65
2023-10-26T06:59:33.778Z,17.33
2023-10-26T07:02:18.966Z,11.02
2023-10-26T07:05:07.133Z,12.15
2023-10-26T07:07:52.158Z,9.35
2023-10-26T07:10:40.977Z,5.32
2023-10-26T07:13:28.649Z,6.00
2023-10-26T07:16:14.405Z,3.00
2023-10-26T07:18:59.361Z,4.32
2023-10-26T07:21:45.717Z,2.63
2023-10-26T07:24:33.769Z,3.83
2023-10-26T07:27:18.705Z,7.88
2023-10-26T07:30:04.941Z,2.15
2023-10-26T07:32:50.101Z,1.92
2023-10-26T07:35:43.998Z,1.40
2023-10-26T07:38:35.510Z,1.83
2023-10-26T07:44:32.177Z,3.28
2023-10-26T07:47:17.238Z,1.05
2023-10-26T07:50:02.483Z,6.38
2023-10-26T07:52:48.657Z,2.78
2023-10-26T07:55:34.702Z,1.25
2023-10-26T07:58:19.959Z,1.55
2023-10-26T08:01:11.445Z,2.05
2023-10-26T08:03:56.520Z,4.95
2023-10-26T08:06:41.749Z,2.10
2023-10-26T08:09:30.093Z,1.05
2023-10-26T08:12:15.354Z,8.02
2023-10-26T08:16:06.065Z,2.45
2023-10-26T08:18:05.785Z,2.90
2023-10-26T08:20:52.398Z,7.60
2023-10-26T08:23:37.434Z,5.82
2023-10-26T08:26:22.801Z,3.38
2023-10-26T08:29:14.119Z,6.57
2023-10-26T08:32:01.373Z,2.92
2023-10-26T08:34:47.419Z,4.55
2023-10-26T08:37:32.592Z,4.22
2023-10-26T08:40:18.106Z,6.10
2023-10-26T08:43:06.914Z,3.03
2023-10-26T08:45:53.102Z,7.83
2023-10-26T08:48:40.895Z,4.32
2023-10-26T08:51:27.775Z,5.97
2023-10-26T08:54:12.925Z,3.72
2023-10-26T08:57:06.339Z,5.53
2023-10-26T08:59:51.468Z,8.05
2023-10-26T09:02:36.479Z,12.27
2023-10-26T09:05:21.967Z,8.57
2023-10-26T09:08:20.557Z,5.55
2023-10-26T09:11:21.438Z,7.55
2023-10-26T09:14:13.976Z,13.10
2023-10-26T09:17:01.402Z,7.25
2023-10-26T09:19:47.603Z,7.07
2023-10-26T09:22:37.717Z,6.10
2023-10-26T09:25:22.564Z,9.07
2023-10-26T09:28:08.297Z,5.80
2023-10-26T09:31:01.060Z,9.20
2023-10-26T09:33:47.283Z,9.73
2023-10-26T09:36:32.445Z,12.73
2023-10-26T09:39:17.707Z,14.02
2023-10-26T09:42:04.221Z,12.40
2023-10-26T09:44:49.636Z,7.60
2023-10-26T09:47:35.447Z,4.72
2023-10-26T09:50:20.736Z,4.72
2023-10-26T09:53:06.277Z,4.22
2023-10-26T09:55:51.804Z,6.78
2023-10-26T09:58:41.873Z,3.00
2023-10-26T10:01:38.890Z,5.95
2023-10-26T10:04:40.550Z,5.28
2023-10-26T10:07:45.550Z,9.18
2023-10-26T10:10:30.868Z,8.80
2023-10-26T10:13:38.911Z,7.25
2023-10-26T10:16:37.250Z,5.40
2023-10-26T10:19:24.772Z,8.27
2023-10-26T10:22:45.136Z,7.03
2023-10-26T10:25:52.005Z,11.32
2023-10-26T10:28:42.032Z,9.45
2023-10-26T10:31:38.868Z,14.18
2023-10-26T10:34:29.135Z,8.25
2023-10-26T10:37:22.471Z,8.98
2023-10-26T10:40:15.976Z,9.50
2023-10-26T10:43:13.855Z,9.77
2023-10-26T10:46:25.122Z,8.65
2023-10-26T10:49:12.184Z,12.35
2023-10-26T10:51:58.249Z,6.90
2023-10-26T10:54:56.681Z,8.32
2023-10-26T10:57:56.552Z,10.15
2023-10-26T11:00:47.291Z,12.90
2023-10-26T11:03:32.457Z,13.02
2023-10-26T11:06:18.718Z,7.07
2023-10-26T11:09:04.300Z,10.98
2023-10-26T11:11:49.429Z,15.67
2023-10-26T11:14:34.388Z,10.77
2023-10-26T11:17:24.544Z,10.77
2023-10-26T11:20:40.451Z,10.88
2023-10-26T11:23:26.212Z,11.40
2023-10-26T11:26:15.426Z,13.05
2023-10-26T11:29:05.706Z,11.27
2023-10-26T11:31:51.543Z,10.90
2023-10-26T11:34:36.773Z,11.98
2023-10-26T11:37:27.957Z,9.13
2023-10-26T11:40:15.157Z,11.68
2023-10-26T11:43:02.052Z,9.35
2023-10-26T11:45:49.281Z,18.50
2023-10-26T11:48:34.947Z,12.73
2023-10-26T11:51:20.641Z,11.77
2023-10-26T11:54:13.947Z,20.50
2023-10-26T11:56:58.820Z,15.95
2023-10-26T11:59:44.090Z,13.43
2023-10-26T12:02:29.496Z,17.40
2023-10-26T12:05:17.143Z,13.13
2023-10-26T12:08:02.338Z,15.98
2023-10-26T12:10:47.818Z,16.95
2023-10-26T12:13:34.863Z,18.13
2023-10-26T12:16:20.086Z,15.52
2023-10-26T12:19:05.029Z,16.10
2023-10-26T12:21:50.840Z,14.48
2023-10-26T12:24:37.122Z,20.25
2023-10-26T12:27:24.460Z,10.68
2023-10-26T12:30:10.303Z,14.02
2023-10-26T12:32:55.432Z,16.55
2023-10-26T12:35:41.726Z,13.80
2023-10-26T12:38:26.752Z,13.32
2023-10-26T12:41:11.576Z,16.52
2023-10-26T12:43:56.610Z,19.90
2023-10-26T12:46:41.608Z,11.73
2023-10-26T12:49:26.923Z,13.45
2023-10-26T12:52:12.497Z,13.93
2023-10-26T12:54:57.918Z,15.05
2023-10-26T12:57:43.049Z,15.63
2023-10-26T13:00:28.835Z,20.02
2023-10-26T13:03:14.566Z,21.10
2023-10-26T13:05:59.788Z,15.20
2023-10-26T13:08:45.857Z,14.82
2023-10-26T13:11:31.519Z,13.05
2023-10-26T13:14:16.411Z,14.15
2023-10-26T13:17:01.537Z,19.98
2023-10-26T13:19:46.907Z,14.77
2023-10-26T13:22:31.902Z,11.23
2023-10-26T13:25:16.857Z,15.73
2023-10-26T13:28:02.278Z,14.50
2023-10-26T13:30:48.372Z,13.55
2023-10-26T13:33:34.143Z,13.35
2023-10-26T13:36:19.472Z,16.70
2023-10-26T13:39:07.127Z,17.50
2023-10-26T13:41:52.058Z,14.10
2023-10-26T13:44:37.146Z,17.48
2023-10-26T13:47:22.106Z,13.93
2023-10-26T13:50:07.655Z,21.25
2023-10-26T13:52:53.122Z,16.15
2023-10-26T13:55:38.599Z,14.55
2023-10-26T13:58:24.121Z,19.23
2023-10-26T14:01:13.871Z,15.27
2023-10-26T14:03:59.415Z,20.55
2023-10-26T14:06:44.350Z,15.32
2023-10-26T14:09:31.472Z,20.83
2023-10-26T14:12:16.662Z,20.52
2023-10-26T14:15:03.224Z,18.05
2023-10-26T14:17:48.622Z,17.13
2023-10-26T14:20:34.177Z,18.50
2023-10-26T14:23:20.098Z,14.93
2023-10-26T14:26:05.237Z,18.92
2023-10-26T14:28:51.200Z,18.38
2023-10-26T14:31:36.278Z,16.25
2023-10-26T14:34:21.327Z,17.70
2023-10-26T14:37:06.604Z,21.17
2023-10-26T14:39:51.658Z,19.27
2023-10-26T14:42:36.676Z,18.52
2023-10-26T14:45:24.772Z,15.90
2023-10-26T14:48:10.811Z,21.27
2023-10-26T14:51:00.011Z,15.95
2023-10-26T14:53:44.920Z,17.50
2023-10-26T14:56:29.916Z,11.35
2023-10-26T14:59:14.920Z,16.23
2023-10-26T15:02:00.182Z,18.92
2023-10-26T15:04:45.780Z,19.23
2023-10-26T15:07:31.152Z,14.43
2023-10-26T15:10:23.854Z,14.35
2023-10-26T15:13:10.950Z,11.25
2023-10-26T15:16:00.794Z,8.10
2023-10-26T15:18:46.140Z,8.65
2023-10-26T15:21:31.116Z,9.38
2023-10-26T15:24:16.011Z,13.30
2023-10-26T15:27:01.216Z,8.60
2023-10-26T15:29:46.650Z,10.18
2023-10-26T15:32:32.026Z,10.73
2023-10-26T15:35:17.373Z,9.80
2023-10-26T15:38:02.890Z,9.00
2023-10-26T15:41:14.324Z,11.32
2023-10-26T15:43:59.676Z,14.07
2023-10-26T15:46:44.826Z,11.98
2023-10-26T15:49:33.005Z,11.40
2023-10-26T15:52:21.293Z,13.25
2023-10-26T15:55:06.771Z,16.27
2023-10-26T15:57:51.709Z,11.63
2023-10-26T16:00:37.042Z,17.77
2023-10-26T16:03:22.123Z,11.82
2023-10-26T16:06:09.290Z,10.95
2023-10-26T16:08:54.471Z,11.38
2023-10-26T16:11:39.983Z,10.25
2023-10-26T16:14:25.248Z,13.65
2023-10-26T16:17:10.508Z,13.20
2023-10-26T16:19:55.703Z,13.77
2023-10-26T16:22:40.770Z,10.25
2023-10-26T16:25:27.307Z,15.38
2023-10-26T16:28:12.567Z,17.95
2023-10-26T16:30:59.391Z,13.52
2023-10-26T16:33:45.805Z,12.02
2023-10-26T16:36:30.889Z,11.32
2023-10-26T16:39:16.072Z,14.82
2023-10-26T16:42:02.628Z,10.85
2023-10-26T16:44:47.728Z,12.25
2023-10-26T16:47:40.808Z,10.05
2023-10-26T16:50:30.666Z,13.98
2023-10-26T16:53:29.786Z,8.88
2023-10-26T16:56:16.572Z,9.98
2023-10-26T16:59:01.799Z,12.63
2023-10-26T17:01:46.963Z,10.27
2023-10-26T17:04:32.736Z,11.20
2023-10-26T17:07:18.100Z,11.23
2023-10-26T17:10:04.637Z,12.50
2023-10-26T17:12:50.037Z,7.75
2023-10-26T17:15:35.013Z,6.97
2023-10-26T17:18:21.565Z,8.15
2023-10-26T17:21:06.939Z,7.60
2023-10-26T17:23:52.681Z,7.65
2023-10-26T17:26:37.780Z,5.45
2023-10-26T17:29:23.090Z,7.40
2023-10-26T17:32:08.309Z,3.97
2023-10-26T17:34:53.437Z,5.68
2023-10-26T17:37:38.623Z,6.82
2023-10-26T17:40:23.607Z,5.93
2023-10-26T17:43:09.488Z,6.10
2023-10-26T17:45:55.661Z,8.85
2023-10-26T17:48:40.756Z,6.93
2023-10-26T17:51:25.832Z,6.30
2023-10-26T17:54:13.511Z,12.90
2023-10-26T17:56:58.604Z,4.82
2023-10-26T17:59:43.999Z,9.60
2023-10-26T18:02:29.522Z,6.30
2023-10-26T18:05:14.949Z,6.60
2023-10-26T18:08:00.107Z,22.60
2023-10-26T18:10:45.167Z,17.90
2023-10-26T18:13:31.117Z,8.05
2023-10-26T18:16:16.525Z,8.02
2023-10-26T18:19:02.854Z,8.00
2023-10-26T18:21:47.694Z,11.90
2023-10-26T18:24:33.699Z,10.85
2023-10-26T18:27:18.645Z,9.00
2023-10-26T18:30:05.440Z,8.45
2023-10-26T18:32:51.161Z,12.65
2023-10-26T18:35:36.063Z,8.88
2023-10-26T18:38:21.135Z,9.48
2023-10-26T18:41:06.281Z,7.63
2023-10-26T18:43:52.833Z,10.55
2023-10-26T18:46:37.880Z,10.13
2023-10-26T18:49:23.152Z,7.35
2023-10-26T18:52:08.295Z,11.25
2023-10-26T18:54:53.242Z,9.32
2023-10-26T18:57:38.292Z,8.13
2023-10-26T19:00:23.325Z,7.45
2023-10-26T19:03:10.779Z,7.10
2023-10-26T19:05:55.751Z,7.57
2023-10-26T19:08:40.722Z,7.68
2023-10-26T19:11:26.013Z,7.45
2023-10-26T19:14:11.519Z,5.70
2023-10-26T19:16:56.529Z,5.13
2023-10-26T19:19:41.515Z,8.55
2023-10-26T19:22:26.738Z,18.92
2023-10-26T19:25:13.055Z,13.38
2023-10-26T19:27:59.952Z,8.30
2023-10-26T19:30:45.297Z,11.48
2023-10-26T19:33:30.281Z,10.13
2023-10-26T19:36:15.260Z,7.57
2023-10-26T19:39:00.320Z,12.90
2023-10-26T19:41:45.393Z,7.50
2023-10-26T19:44:30.709Z,15.50
2023-10-26T19:47:17.412Z,8.75
2023-10-26T19:50:03.553Z,10.80
2023-10-26T19:52:48.554Z,11.95
2023-10-26T19:55:33.629Z,14.95
2023-10-26T19:58:19.091Z,9.13
2023-10-26T20:01:05.764Z,13.80
2023-10-26T20:03:51.331Z,12.57
2023-10-26T20:06:36.374Z,23.85
2023-10-26T20:09:21.476Z,24.80
2023-10-26T20:12:07.786Z,14.55
2023-10-26T20:14:52.811Z,8.32
2023-10-26T20:17:38.110Z,9.10
2023-10-26T20:20:29.145Z,19.48
2023-10-26T20:23:14.147Z,12.57
2023-10-26T20:25:59.134Z,10.85
2023-10-26T20:28:44.533Z,14.00
2023-10-26T20:31:30.586Z,16.00
2023-10-26T20:34:18.405Z,17.08
2023-10-26T20:37:05.376Z,10.43
2023-10-26T20:39:50.303Z,8.48
2023-10-26T20:42:36.863Z,13.75
2023-10-26T20:45:22.147Z,10.07
2023-10-26T20:48:07.243Z,14.18
2023-10-26T20:50:52.468Z,13.32
2023-10-26T20:53:37.763Z,21.25
2023-10-26T20:56:23.174Z,13.13
2023-10-26T20:59:08.246Z,12.40
2023-10-26T21:01:53.560Z,11.85
2023-10-26T21:04:39.099Z,9.48
2023-10-26T21:07:24.988Z,11.57
2023-10-26T21:10:10.531Z,13.13
2023-10-26T21:12:55.795Z,10.30
2023-10-26T21:15:41.246Z,9.85
2023-10-26T21:18:26.626Z,12.85
2023-10-26T21:21:11.778Z,8.43
2023-10-26T21:23:57.410Z,8.82
2023-10-26T21:26:42.698Z,9.77
2023-10-26T21:29:28.082Z,8.20
2023-10-26T21:32:13.312Z,9.88
2023-10-26T21:34:59.257Z,17.40
2023-10-26T21:37:44.454Z,16.10
2023-10-26T21:40:29.788Z,14.18
2023-10-26T21:43:15.953Z,13.50
2023-10-26T21:46:07.765Z,8.43
2023-10-26T21:48:52.838Z,11.45
2023-10-26T21:51:37.793Z,25.92
2023-10-26T21:54:22.958Z,12.80
2023-10-26T21:57:07.848Z,20.90
2023-10-26T21:59:52.942Z,32.63
2023-10-26T22:02:38.405Z,46.03
2023-10-26T22:05:24.348Z,17.13
2023-10-26T22:08:09.304Z,54.60
2023-10-26T22:10:54.349Z,67.15
2023-10-26T22:13:39.434Z,78.78
2023-10-26T22:16:24.382Z,76.28
2023-10-26T22:19:09.705Z,59.78
2023-10-26T22:21:54.597Z,55.80
2023-10-26T22:24:39.729Z,50.33
2023-10-26T22:27:24.686Z,24.40
2023-10-26T22:30:09.892Z,23.17
2023-10-26T22:32:55.036Z,48.15
2023-10-26T22:35:40.328Z,46.17
2023-10-26T22:38:25.471Z,91.72
2023-10-26T22:41:11.433Z,69.85
2023-10-26T22:43:56.428Z,54.72
2023-10-26T22:46:41.415Z,52.22
2023-10-26T22:49:26.388Z,79.05
2023-10-26T22:52:12.074Z,48.70
2023-10-26T22:54:59.081Z,82.88
2023-10-26T22:57:45.824Z,15.47
2023-10-26T23:00:30.937Z,18.17
2023-10-26T23:03:16.113Z,12.65
2023-10-26T23:06:01.195Z,18.95
2023-10-26T23:08:46.057Z,19.17
2023-10-26T23:11:31.234Z,16.15
2023-10-26T23:14:16.499Z,15.80
2023-10-26T23:17:01.407Z,18.20
2023-10-26T23:19:47.743Z,19.38
2023-10-26T23:22:32.825Z,17.67
2023-10-26T23:25:18.221Z,21.45
2023-10-26T23:28:03.230Z,10.77
2023-10-26T23:30:48.520Z,19.83
2023-10-26T23:33:34.698Z,11.15
2023-10-26T23:36:22.830Z,11.80
2023-10-26T23:39:07.921Z,9.30
2023-10-26T23:41:53.089Z,15.23
2023-10-26T23:44:38.150Z,27.65
2023-10-26T23:47:23.396Z,18.35
2023-10-26T23:50:08.815Z,17.42
2023-10-26T23:52:53.866Z,10.15
2023-10-26T23:55:38.756Z,14.10
2023-10-26T23:58:34.126Z,9.44
