createdAt,value
2022-09-28T00:00:39.746Z,0.45
2022-09-28T00:03:08.126Z,0.43
2022-09-28T00:05:36.289Z,1.33
2022-09-28T00:08:04.134Z,2.55
2022-09-28T00:10:33.309Z,0.70
2022-09-28T00:13:01.798Z,0.50
2022-09-28T00:15:29.635Z,1.98
2022-09-28T00:17:57.466Z,0.68
2022-09-28T00:20:25.550Z,0.98
2022-09-28T00:22:53.685Z,0.57
2022-09-28T00:25:22.048Z,1.23
2022-09-28T00:27:52.452Z,1.33
2022-09-28T00:30:20.288Z,0.30
2022-09-28T00:32:48.165Z,0.88
2022-09-28T00:35:16.097Z,0.38
2022-09-28T00:37:43.973Z,2.05
2022-09-28T00:40:11.997Z,2.08
2022-09-28T00:42:42.783Z,1.50
2022-09-28T00:45:12.099Z,0.40
2022-09-28T00:47:44.731Z,0.90
2022-09-28T00:50:19.120Z,2.67
2022-09-28T00:52:49.831Z,1.20
2022-09-28T00:55:21.128Z,0.90
2022-09-28T00:57:55.146Z,0.88
2022-09-28T01:00:24.510Z,0.55
2022-09-28T01:02:52.753Z,1.27
2022-09-28T01:05:21.720Z,0.57
2022-09-28T01:07:50.323Z,0.60
2022-09-28T01:10:18.464Z,0.68
2022-09-28T01:12:46.321Z,0.95
2022-09-28T01:15:15.559Z,0.60
2022-09-28T01:17:57.878Z,1.15
2022-09-28T01:20:48.438Z,0.63
2022-09-28T01:23:53.682Z,0.80
2022-09-28T01:26:48.411Z,1.85
2022-09-28T01:29:30.364Z,0.30
2022-09-28T01:32:06.419Z,1.20
2022-09-28T01:34:42.204Z,1.55
2022-09-28T01:37:14.569Z,0.90
2022-09-28T01:39:47.300Z,1.13
2022-09-28T01:42:22.622Z,0.75
2022-09-28T01:44:52.854Z,0.98
2022-09-28T01:47:24.504Z,0.93
2022-09-28T01:49:57.610Z,0.10
2022-09-28T01:52:30.124Z,0.70
2022-09-28T01:55:03.352Z,1.48
2022-09-28T01:57:38.680Z,1.45
2022-09-28T02:00:10.492Z,0.50
2022-09-28T02:02:53.987Z,1.40
2022-09-28T02:05:30.963Z,1.75
2022-09-28T02:08:04.223Z,2.65
2022-09-28T02:13:07.906Z,0.50
2022-09-28T02:15:42.459Z,0.30
2022-09-28T02:18:11.462Z,0.82
2022-09-28T02:20:41.768Z,1.10
2022-09-28T02:23:11.205Z,0.60
2022-09-28T02:25:43.908Z,2.92
2022-09-28T02:28:14.606Z,2.10
2022-09-28T02:30:44.849Z,0.45
2022-09-28T02:33:19.267Z,0.90
2022-09-28T02:35:47.818Z,0.60
2022-09-28T02:38:16.624Z,0.75
2022-09-28T02:40:49.615Z,0.90
2022-09-28T02:43:24.538Z,0.30
2022-09-28T02:46:02.126Z,0.77
2022-09-28T02:49:10.445Z,0.30
2022-09-28T02:51:52.885Z,2.08
2022-09-28T02:54:55.407Z,0.90
2022-09-28T02:57:34.842Z,0.50
2022-09-28T03:00:10.062Z,2.67
2022-09-28T03:02:46.050Z,0.73
2022-09-28T03:05:19.679Z,1.73
2022-09-28T03:07:56.810Z,0.32
2022-09-28T03:10:29.311Z,0.38
2022-09-28T03:12:58.547Z,0.57
2022-09-28T03:15:29.453Z,0.43
2022-09-28T03:17:58.202Z,0.40
2022-09-28T03:20:27.253Z,0.50
2022-09-28T03:23:20.164Z,1.70
2022-09-28T03:25:43.113Z,0.40
2022-09-28T03:28:10.958Z,3.03
2022-09-28T03:30:43.418Z,0.50
2022-09-28T03:33:11.602Z,0.77
2022-09-28T03:35:39.840Z,3.13
2022-09-28T03:38:08.170Z,1.90
2022-09-28T03:40:39.036Z,0.40
2022-09-28T03:43:07.153Z,1.90
2022-09-28T03:45:35.591Z,0.40
2022-09-28T03:48:05.003Z,1.50
2022-09-28T03:50:35.061Z,1.08
2022-09-28T03:53:04.401Z,0.77
2022-09-28T03:55:32.246Z,0.75
2022-09-28T03:58:00.340Z,0.73
2022-09-28T04:00:28.560Z,1.13
2022-09-28T04:02:56.535Z,0.55
2022-09-28T04:05:25.774Z,0.93
2022-09-28T04:07:57.678Z,0.52
2022-09-28T04:10:25.865Z,1.27
2022-09-28T04:12:56.259Z,1.60
2022-09-28T04:15:24.657Z,1.95
2022-09-28T04:17:53.029Z,1.02
2022-09-28T04:20:48.021Z,1.52
2022-09-28T04:23:16.249Z,0.65
2022-09-28T04:25:48.606Z,0.98
2022-09-28T04:28:34.329Z,0.35
2022-09-28T04:31:02.241Z,0.32
2022-09-28T04:33:30.096Z,0.95
2022-09-28T04:36:00.605Z,0.90
2022-09-28T04:38:51.373Z,0.85
2022-09-28T04:41:17.483Z,0.85
2022-09-28T04:43:47.717Z,0.40
2022-09-28T04:46:16.595Z,0.63
2022-09-28T04:48:53.149Z,0.35
2022-09-28T04:51:46.256Z,0.77
2022-09-28T04:54:14.243Z,1.10
2022-09-28T04:56:42.728Z,0.40
2022-09-28T04:59:12.194Z,1.85
2022-09-28T05:01:41.113Z,0.63
2022-09-28T05:04:26.174Z,0.90
2022-09-28T05:07:18.332Z,0.88
2022-09-28T05:09:46.203Z,0.40
2022-09-28T05:12:15.953Z,0.90
2022-09-28T05:14:43.875Z,1.17
2022-09-28T05:17:11.915Z,0.43
2022-09-28T05:20:09.028Z,1.30
2022-09-28T05:22:38.192Z,4.03
2022-09-28T05:25:09.745Z,0.75
2022-09-28T05:27:49.310Z,0.88
2022-09-28T05:30:35.275Z,0.80
2022-09-28T05:33:23.436Z,2.58
2022-09-28T05:36:01.337Z,0.68
2022-09-28T05:38:31.801Z,1.08
2022-09-28T05:41:03.219Z,0.88
2022-09-28T05:43:33.747Z,1.17
2022-09-28T05:46:04.758Z,1.15
2022-09-28T05:48:33.134Z,1.65
2022-09-28T05:51:01.314Z,1.38
2022-09-28T05:53:29.267Z,1.08
2022-09-28T05:56:00.906Z,1.80
2022-09-28T05:58:31.346Z,2.93
2022-09-28T06:01:00.399Z,2.17
2022-09-28T06:03:28.389Z,2.97
2022-09-28T06:05:56.233Z,1.05
2022-09-28T06:08:26.316Z,2.35
2022-09-28T06:11:03.807Z,1.15
2022-09-28T06:13:32.040Z,1.05
2022-09-28T06:15:59.894Z,1.40
2022-09-28T06:18:27.995Z,0.65
2022-09-28T06:21:16.109Z,2.25
2022-09-28T06:23:49.211Z,3.08
2022-09-28T06:26:19.886Z,3.25
2022-09-28T06:28:47.871Z,1.00
2022-09-28T06:31:15.848Z,1.85
2022-09-28T06:33:49.684Z,1.15
2022-09-28T06:36:19.521Z,1.58
2022-09-28T06:38:47.389Z,2.40
2022-09-28T06:41:18.934Z,1.20
2022-09-28T06:43:48.722Z,1.40
2022-09-28T06:46:38.763Z,0.60
2022-09-28T06:49:35.518Z,0.40
2022-09-28T06:52:41.365Z,1.15
2022-09-28T06:55:26.078Z,0.75
2022-09-28T06:58:02.521Z,2.67
2022-09-28T07:00:34.049Z,0.98
2022-09-28T07:03:04.649Z,1.77
2022-09-28T07:05:50.325Z,2.85
2022-09-28T07:08:33.473Z,0.73
2022-09-28T07:11:21.339Z,3.40
2022-09-28T07:14:45.703Z,0.85
2022-09-28T07:17:14.770Z,1.88
2022-09-28T07:19:44.469Z,4.30
2022-09-28T07:22:18.540Z,1.13
2022-09-28T07:24:48.840Z,0.90
2022-09-28T07:27:36.996Z,0.40
2022-09-28T07:30:20.128Z,2.83
2022-09-28T07:33:03.901Z,0.88
2022-09-28T07:35:54.020Z,2.08
2022-09-28T07:38:23.476Z,0.60
2022-09-28T07:41:10.643Z,1.48
2022-09-28T07:43:43.875Z,1.20
2022-09-28T07:46:13.219Z,1.75
2022-09-28T07:48:51.616Z,1.02
2022-09-28T07:51:34.914Z,1.20
2022-09-28T07:54:23.029Z,0.60
2022-09-28T07:57:09.479Z,1.27
2022-09-28T07:59:54.777Z,0.73
2022-09-28T08:02:42.779Z,1.00
2022-09-28T08:05:11.390Z,1.08
2022-09-28T08:07:39.246Z,0.57
2022-09-28T08:10:11.065Z,0.73
2022-09-28T08:13:00.535Z,0.35
2022-09-28T08:15:51.809Z,0.50
2022-09-28T08:18:54.060Z,0.52
2022-09-28T08:21:41.075Z,0.70
2022-09-28T08:24:09.008Z,0.75
2022-09-28T08:26:37.080Z,2.60
2022-09-28T08:29:04.959Z,0.88
2022-09-28T08:32:01.491Z,0.75
2022-09-28T08:34:37.897Z,1.17
2022-09-28T08:37:24.234Z,0.90
2022-09-28T08:40:17.318Z,1.15
2022-09-28T08:43:04.264Z,0.47
2022-09-28T08:45:52.204Z,0.82
2022-09-28T08:49:23.569Z,0.43
2022-09-28T08:52:12.442Z,0.95
2022-09-28T08:54:58.920Z,1.13
2022-09-28T08:57:45.744Z,1.05
2022-09-28T09:00:22.082Z,1.95
2022-09-28T09:02:50.313Z,0.70
2022-09-28T09:05:21.998Z,0.70
2022-09-28T09:08:26.868Z,1.27
2022-09-28T09:11:04.523Z,0.82
2022-09-28T09:14:15.977Z,0.55
2022-09-28T09:17:00.253Z,0.70
2022-09-28T09:20:08.433Z,0.50
2022-09-28T09:22:59.569Z,2.63
2022-09-28T09:25:38.403Z,1.05
2022-09-28T09:28:38.274Z,0.35
2022-09-28T09:31:18.614Z,1.15
2022-09-28T09:34:20.585Z,1.30
2022-09-28T09:37:02.767Z,2.40
2022-09-28T09:40:16.580Z,1.40
2022-09-28T09:43:31.970Z,1.55
2022-09-28T09:46:23.810Z,1.15
2022-09-28T09:49:20.683Z,1.02
2022-09-28T09:51:53.201Z,1.25
2022-09-28T09:56:57.163Z,0.82
2022-09-28T10:00:04.403Z,3.58
2022-09-28T10:03:00.177Z,1.67
2022-09-28T10:05:39.917Z,4.03
2022-09-28T10:08:16.863Z,2.00
2022-09-28T10:10:50.096Z,1.67
2022-09-28T10:13:20.173Z,2.22
2022-09-28T10:15:51.410Z,1.85
2022-09-28T10:18:35.776Z,1.48
2022-09-28T10:21:37.631Z,1.52
2022-09-28T10:24:24.222Z,1.40
2022-09-28T10:26:55.600Z,0.82
2022-09-28T10:29:26.809Z,1.95
2022-09-28T10:31:56.357Z,3.80
2022-09-28T10:34:32.528Z,1.33
2022-09-28T10:37:11.370Z,1.27
2022-09-28T10:39:58.181Z,1.05
2022-09-28T10:42:32.224Z,1.40
2022-09-28T10:45:04.592Z,0.83
2022-09-28T10:47:36.929Z,1.52
2022-09-28T10:50:21.839Z,2.90
2022-09-28T10:52:52.367Z,1.20
2022-09-28T10:55:40.315Z,1.98
2022-09-28T10:58:27.587Z,1.00
2022-09-28T11:01:01.946Z,1.23
2022-09-28T11:03:32.365Z,1.15
2022-09-28T11:06:08.994Z,0.60
2022-09-28T11:08:42.430Z,0.52
2022-09-28T11:11:15.700Z,1.45
2022-09-28T11:13:48.494Z,1.25
2022-09-28T11:16:29.201Z,0.88
2022-09-28T11:19:03.965Z,0.98
2022-09-28T11:21:48.318Z,2.08
2022-09-28T11:24:21.924Z,2.83
2022-09-28T11:26:56.438Z,1.20
2022-09-28T11:29:36.596Z,0.70
2022-09-28T11:32:40.181Z,1.88
2022-09-28T11:35:24.253Z,0.50
2022-09-28T11:38:18.198Z,0.68
2022-09-28T11:41:30.100Z,0.68
2022-09-28T11:44:22.357Z,3.22
2022-09-28T11:47:16.569Z,0.85
2022-09-28T11:49:48.697Z,0.73
2022-09-28T11:52:23.479Z,0.70
2022-09-28T11:54:55.654Z,1.38
2022-09-28T11:57:29.437Z,1.20
2022-09-28T12:00:00.873Z,1.00
2022-09-28T12:02:34.687Z,1.20
2022-09-28T12:05:20.867Z,5.10
2022-09-28T12:10:48.589Z,1.55
2022-09-28T12:13:25.355Z,2.38
2022-09-28T12:16:23.480Z,1.40
2022-09-28T12:18:51.763Z,1.35
2022-09-28T12:21:35.580Z,4.30
2022-09-28T12:24:13.190Z,0.82
2022-09-28T12:26:48.091Z,4.50
2022-09-28T12:29:21.653Z,2.05
2022-09-28T12:31:59.355Z,1.00
2022-09-28T12:34:27.380Z,1.30
2022-09-28T12:37:09.225Z,2.88
2022-09-28T12:39:58.039Z,2.25
2022-09-28T12:42:47.132Z,0.85
2022-09-28T12:45:38.768Z,1.52
2022-09-28T12:48:42.392Z,1.17
2022-09-28T12:51:19.913Z,2.50
2022-09-28T12:54:01.560Z,1.45
2022-09-28T12:56:42.046Z,1.58
2022-09-28T12:59:19.545Z,0.82
2022-09-28T13:02:18.486Z,0.90
2022-09-28T13:05:09.034Z,1.27
2022-09-28T13:07:45.124Z,1.23
2022-09-28T13:10:19.706Z,0.73
2022-09-28T13:13:03.149Z,1.67
2022-09-28T13:15:38.886Z,2.47
2022-09-28T13:18:17.724Z,3.33
2022-09-28T13:21:01.929Z,1.45
2022-09-28T13:23:34.334Z,0.75
2022-09-28T13:26:09.757Z,0.95
2022-09-28T13:28:39.980Z,1.38
2022-09-28T13:31:09.918Z,0.70
2022-09-28T13:33:41.098Z,1.38
2022-09-28T13:36:37.807Z,1.30
2022-09-28T13:39:35.515Z,2.70
2022-09-28T13:42:03.981Z,1.98
2022-09-28T13:45:11.099Z,1.85
2022-09-28T13:48:04.022Z,2.75
2022-09-28T13:50:46.556Z,1.10
2022-09-28T13:53:23.194Z,2.25
2022-09-28T13:55:58.655Z,2.17
2022-09-28T13:58:30.595Z,2.00
2022-09-28T14:01:04.463Z,5.13
2022-09-28T14:03:44.738Z,6.00
2022-09-28T14:06:27.484Z,4.68
2022-09-28T14:09:26.349Z,6.10
2022-09-28T14:11:59.668Z,1.60
2022-09-28T14:14:30.226Z,3.60
2022-09-28T14:17:54.997Z,2.95
2022-09-28T14:23:18.813Z,2.00
2022-09-28T14:26:01.757Z,3.58
2022-09-28T14:28:43.867Z,2.42
2022-09-28T14:31:21.643Z,2.55
2022-09-28T14:33:58.859Z,4.47
2022-09-28T14:36:47.871Z,2.65
2022-09-28T14:39:45.241Z,1.70
2022-09-28T14:42:17.322Z,3.22
2022-09-28T14:45:20.694Z,3.38
2022-09-28T14:48:13.295Z,4.20
2022-09-28T14:50:43.523Z,1.98
2022-09-28T14:53:14.548Z,2.05
2022-09-28T14:55:50.130Z,3.47
2022-09-28T14:58:23.879Z,2.90
2022-09-28T15:01:03.682Z,2.97
2022-09-28T15:03:35.002Z,3.42
2022-09-28T15:06:04.241Z,7.30
2022-09-28T15:08:39.225Z,1.95
2022-09-28T15:11:11.828Z,3.72
2022-09-28T15:13:40.754Z,5.55
2022-09-28T15:16:11.670Z,2.78
2022-09-28T15:19:18.685Z,4.13
2022-09-28T15:21:50.021Z,4.20
2022-09-28T15:24:35.056Z,2.25
2022-09-28T15:27:05.516Z,5.63
2022-09-28T15:29:33.598Z,5.85
2022-09-28T15:32:01.593Z,1.63
2022-09-28T15:34:49.342Z,3.53
2022-09-28T15:37:22.025Z,2.30
2022-09-28T15:39:51.322Z,3.13
2022-09-28T15:42:20.258Z,3.38
2022-09-28T15:45:22.091Z,4.38
2022-09-28T15:47:50.454Z,2.42
2022-09-28T15:50:23.802Z,5.35
2022-09-28T15:52:58.042Z,3.10
2022-09-28T15:55:29.532Z,3.08
2022-09-28T15:58:08.911Z,1.75
2022-09-28T16:00:36.880Z,3.80
2022-09-28T16:03:22.451Z,2.50
2022-09-28T16:05:52.588Z,6.95
2022-09-28T16:08:24.886Z,5.63
2022-09-28T16:10:57.989Z,6.00
2022-09-28T16:13:26.467Z,7.35
2022-09-28T16:16:00.115Z,3.58
2022-09-28T16:18:30.122Z,3.75
2022-09-28T16:21:21.234Z,3.10
2022-09-28T16:23:55.745Z,3.00
2022-09-28T16:26:31.369Z,4.15
2022-09-28T16:29:27.085Z,3.17
2022-09-28T16:31:55.617Z,5.65
2022-09-28T16:34:27.225Z,3.08
2022-09-28T16:36:55.094Z,2.17
2022-09-28T16:39:24.947Z,3.40
2022-09-28T16:41:55.571Z,3.03
2022-09-28T16:44:26.059Z,3.20
2022-09-28T16:46:56.867Z,2.58
2022-09-28T16:49:26.757Z,3.55
2022-09-28T16:51:54.748Z,4.00
2022-09-28T16:54:43.478Z,4.13
2022-09-28T16:57:13.719Z,6.35
2022-09-28T16:59:41.948Z,10.35
2022-09-28T17:02:45.150Z,11.55
2022-09-28T17:05:10.179Z,12.52
2022-09-28T17:07:38.166Z,20.95
2022-09-28T17:10:16.298Z,10.35
2022-09-28T17:12:44.376Z,6.05
2022-09-28T17:15:12.228Z,5.35
2022-09-28T17:17:40.982Z,3.83
2022-09-28T17:20:21.974Z,3.58
2022-09-28T17:22:49.929Z,5.43
2022-09-28T17:25:19.304Z,2.95
2022-09-28T17:27:48.790Z,4.15
2022-09-28T17:30:20.253Z,5.53
2022-09-28T17:35:26.248Z,3.35
2022-09-28T17:37:54.292Z,5.78
2022-09-28T17:40:25.698Z,4.55
2022-09-28T17:42:55.065Z,4.88
2022-09-28T17:45:24.212Z,4.18
2022-09-28T17:47:52.110Z,4.82
2022-09-28T17:50:23.983Z,5.18
2022-09-28T17:52:53.027Z,5.28
2022-09-28T17:55:24.530Z,3.33
2022-09-28T17:57:52.470Z,4.20
2022-09-28T18:00:20.442Z,2.85
2022-09-28T18:02:48.556Z,4.93
2022-09-28T18:05:16.550Z,3.70
2022-09-28T18:07:47.598Z,3.67
2022-09-28T18:10:19.532Z,3.35
2022-09-28T18:12:49.244Z,4.85
2022-09-28T18:15:17.627Z,4.38
2022-09-28T18:17:45.790Z,5.85
2022-09-28T18:20:14.379Z,4.25
2022-09-28T18:22:42.338Z,3.30
2022-09-28T18:25:11.073Z,5.60
2022-09-28T18:27:39.013Z,5.28
2022-09-28T18:30:09.252Z,4.43
2022-09-28T18:32:37.867Z,4.22
2022-09-28T18:35:07.323Z,3.97
2022-09-28T18:37:37.361Z,3.42
2022-09-28T18:40:06.122Z,3.70
2022-09-28T18:42:35.568Z,5.15
2022-09-28T18:45:03.886Z,6.72
2022-09-28T18:47:34.234Z,8.38
2022-09-28T18:50:02.115Z,8.50
2022-09-28T18:52:30.006Z,18.35
2022-09-28T18:54:57.905Z,9.75
2022-09-28T18:57:25.854Z,4.63
2022-09-28T18:59:53.737Z,3.60
2022-09-28T19:02:21.777Z,4.03
2022-09-28T19:04:51.084Z,3.08
2022-09-28T19:07:19.019Z,3.03
2022-09-28T19:09:48.203Z,4.97
2022-09-28T19:12:16.149Z,4.57
2022-09-28T19:14:44.049Z,3.17
2022-09-28T19:17:12.030Z,3.25
2022-09-28T19:19:42.601Z,3.70
2022-09-28T19:22:13.239Z,4.00
2022-09-28T19:24:41.171Z,5.30
2022-09-28T19:27:10.307Z,4.68
2022-09-28T19:29:38.210Z,4.65
2022-09-28T19:32:06.151Z,4.22
2022-09-28T19:34:34.101Z,2.53
2022-09-28T19:37:05.679Z,2.25
2022-09-28T19:39:34.994Z,3.10
2022-09-28T19:42:02.982Z,3.05
2022-09-28T19:44:32.326Z,1.95
2022-09-28T19:47:04.132Z,2.08
2022-09-28T19:49:36.745Z,1.63
2022-09-28T19:52:15.350Z,3.75
2022-09-28T19:54:52.079Z,2.33
2022-09-28T19:57:20.033Z,2.25
2022-09-28T19:59:52.348Z,3.08
2022-09-28T20:02:21.044Z,10.70
2022-09-28T20:04:49.019Z,7.13
2022-09-28T20:07:17.024Z,19.02
2022-09-28T20:09:46.269Z,4.03
2022-09-28T20:12:14.166Z,3.55
2022-09-28T20:14:42.041Z,2.17
2022-09-28T20:17:10.987Z,3.38
2022-09-28T20:19:39.119Z,2.15
2022-09-28T20:22:07.147Z,1.92
2022-09-28T20:24:35.071Z,2.00
2022-09-28T20:27:04.321Z,1.77
2022-09-28T20:29:33.218Z,1.25
2022-09-28T20:32:01.990Z,6.22
2022-09-28T20:34:29.898Z,1.25
2022-09-28T20:36:57.872Z,3.15
2022-09-28T20:39:26.534Z,2.00
2022-09-28T20:41:55.519Z,1.25
2022-09-28T20:44:24.809Z,1.95
2022-09-28T20:46:52.977Z,1.45
2022-09-28T20:49:20.848Z,2.42
2022-09-28T20:51:48.745Z,1.83
2022-09-28T20:54:16.755Z,1.33
2022-09-28T20:56:44.752Z,1.73
2022-09-28T20:59:13.399Z,2.28
2022-09-28T21:01:42.951Z,3.53
2022-09-28T21:04:12.004Z,1.73
2022-09-28T21:06:42.429Z,1.55
2022-09-28T21:09:12.175Z,1.75
2022-09-28T21:11:40.171Z,2.67
2022-09-28T21:14:09.586Z,2.03
2022-09-28T21:16:37.599Z,1.58
2022-09-28T21:19:07.058Z,2.05
2022-09-28T21:21:34.967Z,2.50
2022-09-28T21:24:03.162Z,1.67
2022-09-28T21:26:31.984Z,1.17
2022-09-28T21:29:01.638Z,0.88
2022-09-28T21:31:32.367Z,1.17
2022-09-28T21:34:00.760Z,1.10
2022-09-28T21:36:29.994Z,1.85
2022-09-28T21:38:58.072Z,1.00
2022-09-28T21:41:26.649Z,1.08
2022-09-28T21:43:54.635Z,1.90
2022-09-28T21:46:22.713Z,3.42
2022-09-28T21:48:53.415Z,1.67
2022-09-28T21:51:21.954Z,1.38
2022-09-28T21:53:51.339Z,1.95
2022-09-28T21:56:19.257Z,1.65
2022-09-28T21:58:47.822Z,1.70
2022-09-28T22:01:19.443Z,2.20
2022-09-28T22:03:50.398Z,1.13
2022-09-28T22:06:19.558Z,1.75
2022-09-28T22:08:48.163Z,0.70
2022-09-28T22:11:19.161Z,2.17
2022-09-28T22:13:50.334Z,0.95
2022-09-28T22:16:20.188Z,1.25
2022-09-28T22:18:48.809Z,3.22
2022-09-28T22:21:19.298Z,3.55
2022-09-28T22:23:47.564Z,2.42
2022-09-28T22:26:19.394Z,1.92
2022-09-28T22:28:49.393Z,1.42
2022-09-28T22:31:18.840Z,1.50
2022-09-28T22:33:46.834Z,1.63
2022-09-28T22:36:16.869Z,2.08
2022-09-28T22:38:45.194Z,1.35
2022-09-28T22:41:15.701Z,1.42
2022-09-28T22:43:45.009Z,2.20
2022-09-28T22:46:15.128Z,2.53
2022-09-28T22:48:46.933Z,1.85
2022-09-28T22:51:15.297Z,2.22
2022-09-28T22:53:43.259Z,1.90
2022-09-28T22:56:15.920Z,1.70
2022-09-28T22:58:47.874Z,1.67
2022-09-28T23:01:18.479Z,2.10
2022-09-28T23:03:47.079Z,1.77
2022-09-28T23:06:17.666Z,2.10
2022-09-28T23:08:46.758Z,2.65
2022-09-28T23:11:15.495Z,2.55
2022-09-28T23:13:43.485Z,1.52
2022-09-28T23:16:14.760Z,3.30
2022-09-28T23:18:43.565Z,2.67
2022-09-28T23:21:15.100Z,1.58
2022-09-28T23:23:43.043Z,3.38
2022-09-28T23:26:12.721Z,3.92
2022-09-28T23:28:41.027Z,3.88
2022-09-28T23:31:10.344Z,2.67
2022-09-28T23:33:39.720Z,2.20
2022-09-28T23:36:08.741Z,3.25
2022-09-28T23:38:36.794Z,3.47
2022-09-28T23:41:04.946Z,3.25
2022-09-28T23:43:32.982Z,4.65
2022-09-28T23:46:01.136Z,3.15
2022-09-28T23:48:29.110Z,2.75
2022-09-28T23:50:58.436Z,2.85
2022-09-28T23:53:26.641Z,2.72
2022-09-28T23:55:55.939Z,2.10
2022-09-28T23:58:24.016Z,2.00
