createdAt,value
2018-02-24T00:00:02.802Z,27.63
2018-02-24T00:02:05.410Z,28.30
2018-02-24T00:04:08.761Z,27.40
2018-02-24T00:06:11.361Z,27.03
2018-02-24T00:08:14.006Z,27.40
2018-02-24T00:10:16.641Z,28.60
2018-02-24T00:12:19.254Z,30.17
2018-02-24T00:14:21.871Z,32.57
2018-02-24T00:16:25.229Z,28.77
2018-02-24T00:18:27.845Z,41.20
2018-02-24T00:20:30.468Z,29.47
2018-02-24T00:22:43.910Z,27.50
2018-02-24T00:24:46.534Z,27.23
2018-02-24T00:26:49.146Z,27.00
2018-02-24T00:28:51.769Z,41.50
2018-02-24T00:30:55.150Z,26.50
2018-02-24T00:32:58.517Z,28.73
2018-02-24T00:35:01.140Z,34.83
2018-02-24T00:37:03.734Z,27.60
2018-02-24T00:39:06.329Z,27.60
2018-02-24T00:41:08.954Z,28.97
2018-02-24T00:43:12.332Z,25.17
2018-02-24T00:45:15.740Z,26.27
2018-02-24T00:47:19.098Z,28.30
2018-02-24T00:49:21.698Z,27.03
2018-02-24T00:51:25.219Z,27.93
2018-02-24T00:53:27.821Z,28.40
2018-02-24T00:55:30.433Z,26.33
2018-02-24T00:57:33.037Z,27.03
2018-02-24T00:59:35.635Z,27.43
2018-02-24T01:01:38.260Z,28.60
2018-02-24T01:03:41.718Z,28.17
2018-02-24T01:05:44.671Z,27.40
2018-02-24T01:07:47.298Z,28.07
2018-02-24T01:09:49.946Z,26.77
2018-02-24T01:11:52.555Z,28.87
2018-02-24T01:13:55.163Z,25.93
2018-02-24T01:15:57.793Z,27.40
2018-02-24T01:18:00.392Z,26.67
2018-02-24T01:20:03.786Z,25.40
2018-02-24T01:22:07.187Z,24.57
2018-02-24T01:24:09.869Z,26.07
2018-02-24T01:26:12.490Z,27.03
2018-02-24T01:28:15.883Z,25.00
2018-02-24T01:30:18.472Z,28.23
2018-02-24T01:32:21.085Z,26.60
2018-02-24T01:34:23.684Z,25.77
2018-02-24T01:36:26.316Z,25.07
2018-02-24T01:38:29.741Z,27.17
2018-02-24T01:40:32.355Z,26.00
2018-02-24T01:42:34.953Z,27.20
2018-02-24T01:44:38.346Z,25.80
2018-02-24T01:46:41.712Z,25.10
2018-02-24T01:48:44.321Z,23.67
2018-02-24T01:50:47.690Z,27.03
2018-02-24T01:52:50.295Z,24.23
2018-02-24T01:54:53.703Z,27.17
2018-02-24T01:56:56.313Z,25.23
2018-02-24T01:58:58.911Z,23.90
2018-02-24T02:01:01.535Z,27.87
2018-02-24T02:03:04.146Z,25.07
2018-02-24T02:05:06.734Z,26.47
2018-02-24T02:07:09.345Z,26.37
2018-02-24T02:09:11.970Z,24.93
2018-02-24T02:11:14.586Z,24.57
2018-02-24T02:13:17.951Z,26.30
2018-02-24T02:15:20.646Z,24.87
2018-02-24T02:17:24.014Z,25.37
2018-02-24T02:19:26.630Z,25.37
2018-02-24T02:21:29.256Z,24.60
2018-02-24T02:23:31.885Z,25.57
2018-02-24T02:25:34.477Z,25.50
2018-02-24T02:27:37.145Z,24.43
2018-02-24T02:29:39.729Z,24.90
2018-02-24T02:31:42.325Z,25.27
2018-02-24T02:33:44.963Z,24.43
2018-02-24T02:35:47.566Z,25.53
2018-02-24T02:37:50.165Z,25.40
2018-02-24T02:39:52.771Z,25.40
2018-02-24T02:41:55.448Z,24.90
2018-02-24T02:43:58.130Z,26.37
2018-02-24T02:46:00.741Z,28.83
2018-02-24T02:48:03.325Z,24.03
2018-02-24T02:50:05.922Z,23.93
2018-02-24T02:52:09.360Z,25.60
2018-02-24T02:54:11.965Z,25.27
2018-02-24T02:56:14.573Z,24.37
2018-02-24T02:58:17.958Z,24.57
2018-02-24T03:00:21.326Z,26.90
2018-02-24T03:02:23.978Z,25.93
2018-02-24T03:04:26.574Z,26.27
2018-02-24T03:06:29.172Z,25.23
2018-02-24T03:08:32.557Z,25.63
2018-02-24T03:10:35.165Z,25.47
2018-02-24T03:12:37.806Z,25.80
2018-02-24T03:14:40.544Z,23.43
2018-02-24T03:16:43.142Z,26.10
2018-02-24T03:18:45.789Z,26.00
2018-02-24T03:20:48.374Z,26.77
2018-02-24T03:22:51.749Z,25.27
2018-02-24T03:24:54.357Z,25.83
2018-02-24T03:26:56.990Z,25.17
2018-02-24T03:28:59.613Z,26.03
2018-02-24T03:31:02.214Z,25.20
2018-02-24T03:33:05.697Z,26.03
2018-02-24T03:35:08.374Z,26.70
2018-02-24T03:37:10.962Z,26.13
2018-02-24T03:39:14.372Z,25.70
2018-02-24T03:41:17.025Z,26.50
2018-02-24T03:43:19.681Z,25.90
2018-02-24T03:45:22.326Z,25.27
2018-02-24T03:47:24.978Z,26.83
2018-02-24T03:49:27.614Z,25.03
2018-02-24T03:51:30.221Z,26.23
2018-02-24T03:53:32.831Z,25.03
2018-02-24T03:55:36.237Z,25.97
2018-02-24T03:57:38.843Z,26.43
2018-02-24T03:59:41.439Z,25.20
2018-02-24T04:01:44.092Z,26.50
2018-02-24T04:03:47.466Z,26.43
2018-02-24T04:05:50.079Z,26.33
2018-02-24T04:07:52.688Z,26.30
2018-02-24T04:09:55.329Z,25.77
2018-02-24T04:11:57.937Z,27.33
2018-02-24T04:14:00.552Z,26.83
2018-02-24T04:16:03.941Z,28.13
2018-02-24T04:18:06.579Z,26.57
2018-02-24T04:20:09.181Z,27.87
2018-02-24T04:22:11.792Z,28.57
2018-02-24T04:24:14.430Z,27.80
2018-02-24T04:26:17.051Z,26.47
2018-02-24T04:28:19.669Z,25.53
2018-02-24T04:30:22.298Z,27.93
2018-02-24T04:32:24.913Z,26.63
2018-02-24T04:34:27.529Z,28.53
2018-02-24T04:36:30.909Z,26.67
2018-02-24T04:38:34.297Z,27.23
2018-02-24T04:40:36.912Z,29.07
2018-02-24T04:42:39.536Z,26.97
2018-02-24T04:44:42.365Z,27.10
2018-02-24T04:46:44.961Z,28.67
2018-02-24T04:48:48.262Z,29.57
2018-02-24T04:50:51.654Z,26.93
2018-02-24T04:52:54.271Z,27.93
2018-02-24T04:54:57.666Z,27.90
2018-02-24T04:57:01.093Z,26.50
2018-02-24T04:59:03.706Z,28.37
2018-02-24T05:01:06.334Z,27.37
2018-02-24T05:03:08.942Z,25.80
2018-02-24T05:05:11.589Z,29.37
2018-02-24T05:07:14.287Z,30.50
2018-02-24T05:09:16.901Z,28.07
2018-02-24T05:11:20.282Z,28.57
2018-02-24T05:13:22.942Z,28.80
2018-02-24T05:15:25.562Z,29.00
2018-02-24T05:17:28.158Z,29.60
2018-02-24T05:19:30.771Z,26.43
2018-02-24T05:21:33.411Z,28.77
2018-02-24T05:23:36.018Z,28.47
2018-02-24T05:25:38.617Z,26.87
2018-02-24T05:27:42.002Z,27.20
2018-02-24T05:29:44.616Z,28.03
2018-02-24T05:31:47.246Z,27.30
2018-02-24T05:33:50.266Z,27.87
2018-02-24T05:35:52.899Z,29.47
2018-02-24T05:37:55.531Z,29.47
2018-02-24T05:39:58.153Z,28.33
2018-02-24T05:42:00.817Z,28.00
2018-02-24T05:44:03.430Z,27.83
2018-02-24T05:46:06.807Z,28.73
2018-02-24T05:48:10.198Z,29.83
2018-02-24T05:50:13.566Z,28.70
2018-02-24T05:52:16.967Z,27.60
2018-02-24T05:54:19.658Z,30.33
2018-02-24T05:56:22.272Z,29.27
2018-02-24T05:58:24.913Z,28.40
2018-02-24T06:00:28.293Z,28.47
2018-02-24T06:02:30.893Z,28.57
2018-02-24T06:04:34.282Z,29.03
2018-02-24T06:06:37.646Z,30.03
2018-02-24T06:08:40.324Z,29.03
2018-02-24T06:10:43.013Z,29.03
2018-02-24T06:12:45.616Z,30.10
2018-02-24T06:14:48.217Z,31.07
2018-02-24T06:16:50.904Z,29.53
2018-02-24T06:18:53.558Z,41.97
2018-02-24T06:20:56.160Z,31.70
2018-02-24T06:22:58.783Z,26.93
2018-02-24T06:25:01.430Z,28.83
2018-02-24T06:27:04.018Z,29.07
2018-02-24T06:29:07.393Z,28.33
2018-02-24T06:31:10.024Z,29.27
2018-02-24T06:33:13.457Z,27.63
2018-02-24T06:35:16.071Z,28.03
2018-02-24T06:37:18.717Z,28.77
2018-02-24T06:39:21.335Z,29.63
2018-02-24T06:41:23.950Z,28.13
2018-02-24T06:43:26.566Z,29.30
2018-02-24T06:45:29.323Z,29.57
2018-02-24T06:47:31.912Z,26.93
2018-02-24T06:49:35.260Z,27.50
2018-02-24T06:51:38.058Z,29.87
2018-02-24T06:53:40.753Z,27.13
2018-02-24T06:55:44.138Z,27.33
2018-02-24T06:57:47.510Z,27.53
2018-02-24T06:59:50.227Z,26.07
2018-02-24T07:01:52.843Z,27.30
2018-02-24T07:03:55.454Z,27.07
2018-02-24T07:05:59.111Z,28.43
2018-02-24T07:08:01.863Z,27.50
2018-02-24T07:10:04.562Z,27.20
2018-02-24T07:12:07.186Z,25.83
2018-02-24T07:14:10.654Z,26.47
2018-02-24T07:16:13.257Z,26.73
2018-02-24T07:18:16.637Z,25.83
2018-02-24T07:20:19.236Z,25.33
2018-02-24T07:22:21.843Z,26.80
2018-02-24T07:24:24.457Z,27.83
2018-02-24T07:26:27.892Z,25.90
2018-02-24T07:28:30.588Z,27.00
2018-02-24T07:30:33.198Z,26.63
2018-02-24T07:32:35.818Z,25.60
2018-02-24T07:34:38.429Z,25.53
2018-02-24T07:36:41.055Z,26.03
2018-02-24T07:38:43.648Z,25.97
2018-02-24T07:40:46.287Z,24.17
2018-02-24T07:42:49.882Z,23.20
2018-02-24T07:44:53.299Z,26.80
2018-02-24T07:46:55.928Z,24.73
2018-02-24T07:48:58.516Z,24.23
2018-02-24T07:51:01.154Z,24.60
2018-02-24T07:53:03.771Z,23.70
2018-02-24T07:55:07.152Z,24.43
2018-02-24T07:57:09.803Z,22.97
2018-02-24T07:59:12.424Z,22.67
2018-02-24T08:01:15.805Z,23.53
2018-02-24T08:03:18.429Z,24.43
2018-02-24T08:05:21.025Z,22.87
2018-02-24T08:07:24.410Z,21.80
2018-02-24T08:09:27.014Z,22.53
2018-02-24T08:11:29.918Z,23.53
2018-02-24T08:13:33.412Z,26.80
2018-02-24T08:15:36.774Z,23.00
2018-02-24T08:17:39.379Z,22.73
2018-02-24T08:19:42.749Z,21.67
2018-02-24T08:21:45.362Z,22.30
2018-02-24T08:23:48.024Z,26.00
2018-02-24T08:25:50.722Z,37.77
2018-02-24T08:27:53.433Z,29.40
2018-02-24T08:29:56.074Z,32.93
2018-02-24T08:31:58.676Z,24.57
2018-02-24T08:34:01.285Z,26.57
2018-02-24T08:36:04.034Z,24.13
2018-02-24T08:38:06.649Z,22.47
2018-02-24T08:40:10.099Z,20.53
2018-02-24T08:42:12.718Z,23.17
2018-02-24T08:44:16.095Z,21.93
2018-02-24T08:46:18.732Z,21.90
2018-02-24T08:48:21.327Z,22.40
2018-02-24T08:50:23.917Z,21.57
2018-02-24T08:52:26.554Z,22.63
2018-02-24T08:54:29.159Z,21.70
2018-02-24T08:56:31.749Z,21.60
2018-02-24T08:58:35.170Z,24.30
2018-02-24T09:00:37.842Z,22.63
2018-02-24T09:02:40.435Z,23.73
2018-02-24T09:04:43.066Z,21.60
2018-02-24T09:06:46.481Z,22.50
2018-02-24T09:08:49.131Z,21.97
2018-02-24T09:10:51.726Z,21.93
2018-02-24T09:12:54.397Z,22.87
2018-02-24T09:14:57.781Z,22.63
2018-02-24T09:17:01.170Z,24.67
2018-02-24T09:19:04.561Z,22.00
2018-02-24T09:21:07.963Z,22.33
2018-02-24T09:23:11.322Z,21.90
2018-02-24T09:25:13.954Z,22.47
2018-02-24T09:27:16.587Z,23.47
2018-02-24T09:29:19.254Z,22.97
2018-02-24T09:31:21.878Z,21.57
2018-02-24T09:33:24.472Z,21.13
2018-02-24T09:35:27.096Z,21.30
2018-02-24T09:37:30.452Z,20.07
2018-02-24T09:39:33.647Z,23.00
2018-02-24T09:41:37.158Z,21.10
2018-02-24T09:43:39.770Z,19.33
2018-02-24T09:45:42.457Z,21.73
2018-02-24T09:47:45.045Z,19.20
2018-02-24T09:49:49.991Z,20.80
2018-02-24T09:51:52.597Z,18.57
2018-02-24T09:53:55.196Z,19.23
2018-02-24T09:55:57.815Z,20.13
2018-02-24T09:58:00.514Z,18.67
2018-02-24T10:00:03.872Z,21.03
2018-02-24T10:02:06.551Z,18.67
2018-02-24T10:04:09.194Z,19.07
2018-02-24T10:06:12.559Z,19.47
2018-02-24T10:08:15.940Z,19.03
2018-02-24T10:10:18.558Z,18.83
2018-02-24T10:12:21.174Z,19.03
2018-02-24T10:14:23.836Z,19.97
2018-02-24T10:16:26.440Z,19.80
2018-02-24T10:18:29.060Z,18.33
2018-02-24T10:20:31.657Z,18.70
2018-02-24T10:22:34.384Z,17.97
2018-02-24T10:24:37.749Z,17.10
2018-02-24T10:26:40.354Z,16.87
2018-02-24T10:28:43.777Z,16.67
2018-02-24T10:30:46.385Z,18.53
2018-02-24T10:32:48.990Z,16.50
2018-02-24T10:34:52.366Z,17.43
2018-02-24T10:36:55.083Z,16.57
2018-02-24T10:38:57.717Z,15.93
2018-02-24T10:41:01.787Z,16.17
2018-02-24T10:43:04.390Z,16.20
2018-02-24T10:45:07.111Z,16.97
2018-02-24T10:47:09.703Z,17.23
2018-02-24T10:49:14.944Z,16.90
2018-02-24T10:51:17.566Z,17.13
2018-02-24T10:53:20.974Z,17.37
2018-02-24T10:55:24.354Z,15.30
2018-02-24T10:57:27.000Z,15.40
2018-02-24T10:59:29.610Z,14.67
2018-02-24T11:01:32.985Z,15.07
2018-02-24T11:03:35.566Z,16.57
2018-02-24T11:05:38.197Z,15.57
2018-02-24T11:07:40.837Z,15.60
2018-02-24T11:09:44.202Z,13.97
2018-02-24T11:11:46.816Z,15.20
2018-02-24T11:13:49.408Z,15.50
2018-02-24T11:15:52.064Z,15.33
2018-02-24T11:17:54.667Z,15.60
2018-02-24T11:19:57.278Z,15.53
2018-02-24T11:21:59.886Z,15.87
2018-02-24T11:24:02.485Z,15.63
2018-02-24T11:26:05.096Z,15.50
2018-02-24T11:28:07.720Z,17.23
2018-02-24T11:30:10.342Z,15.67
2018-02-24T11:32:12.945Z,16.07
2018-02-24T11:34:16.318Z,14.97
2018-02-24T11:36:18.930Z,16.57
2018-02-24T11:38:21.545Z,14.47
2018-02-24T11:40:25.023Z,16.07
2018-02-24T11:42:27.633Z,15.20
2018-02-24T11:44:30.262Z,16.47
2018-02-24T11:46:32.956Z,14.77
2018-02-24T11:48:35.701Z,15.03
2018-02-24T11:50:38.301Z,14.90
2018-02-24T11:52:40.916Z,14.03
2018-02-24T11:54:43.555Z,12.37
2018-02-24T11:56:46.231Z,14.33
2018-02-24T11:58:48.857Z,13.40
2018-02-24T12:00:52.221Z,13.93
2018-02-24T12:02:54.819Z,13.10
2018-02-24T12:04:58.215Z,13.70
2018-02-24T12:07:01.579Z,13.80
2018-02-24T12:09:04.176Z,13.57
2018-02-24T12:11:07.564Z,14.13
2018-02-24T12:13:10.165Z,13.40
2018-02-24T12:15:12.830Z,13.30
2018-02-24T12:17:16.206Z,13.67
2018-02-24T12:19:18.857Z,12.87
2018-02-24T12:21:21.454Z,14.00
2018-02-24T12:23:24.038Z,14.27
2018-02-24T12:25:27.419Z,13.80
2018-02-24T12:27:30.010Z,14.43
2018-02-24T12:29:33.429Z,14.77
2018-02-24T12:31:36.118Z,13.03
2018-02-24T12:33:38.733Z,11.87
2018-02-24T12:35:41.366Z,12.83
2018-02-24T12:37:43.988Z,11.10
2018-02-24T12:39:47.361Z,13.17
2018-02-24T12:41:49.984Z,12.27
2018-02-24T12:43:52.599Z,12.13
2018-02-24T12:45:55.223Z,12.83
2018-02-24T12:47:58.630Z,14.87
2018-02-24T12:50:01.256Z,13.23
2018-02-24T12:52:03.864Z,12.87
2018-02-24T12:54:07.234Z,11.73
2018-02-24T12:56:09.829Z,12.53
2018-02-24T12:58:13.207Z,11.73
2018-02-24T13:00:20.008Z,12.07
2018-02-24T13:02:23.106Z,11.17
2018-02-24T13:04:25.720Z,12.20
2018-02-24T13:06:28.330Z,11.80
2018-02-24T13:08:31.717Z,12.40
2018-02-24T13:10:35.073Z,11.87
2018-02-24T13:12:37.668Z,12.10
2018-02-24T13:14:40.279Z,12.60
2018-02-24T13:16:42.882Z,11.43
2018-02-24T13:18:45.499Z,12.57
2018-02-24T13:20:48.903Z,11.40
2018-02-24T13:22:52.265Z,11.47
2018-02-24T13:24:54.875Z,11.73
2018-02-24T13:26:57.488Z,12.67
2018-02-24T13:29:00.862Z,12.40
2018-02-24T13:31:03.475Z,11.00
2018-02-24T13:33:06.070Z,11.17
2018-02-24T13:35:10.002Z,12.47
2018-02-24T13:37:12.654Z,11.20
2018-02-24T13:39:15.258Z,11.00
2018-02-24T13:41:17.871Z,12.37
2018-02-24T13:43:21.242Z,11.40
2018-02-24T13:45:23.898Z,12.60
2018-02-24T13:47:26.493Z,11.83
2018-02-24T13:49:29.081Z,12.17
2018-02-24T13:51:31.708Z,11.37
2018-02-24T13:53:35.089Z,9.87
2018-02-24T13:55:41.910Z,11.50
2018-02-24T13:57:44.509Z,11.70
2018-02-24T13:59:47.889Z,10.90
2018-02-24T14:01:50.518Z,10.73
2018-02-24T14:03:53.876Z,10.97
2018-02-24T14:05:57.660Z,11.10
2018-02-24T14:08:01.034Z,11.33
2018-02-24T14:10:03.705Z,11.00
2018-02-24T14:12:06.321Z,11.40
2018-02-24T14:14:08.910Z,10.23
2018-02-24T14:16:11.548Z,10.97
2018-02-24T14:18:14.155Z,9.63
2018-02-24T14:20:16.759Z,9.97
2018-02-24T14:22:19.371Z,10.47
2018-02-24T14:24:22.004Z,10.37
2018-02-24T14:26:25.398Z,10.40
2018-02-24T14:28:28.918Z,9.73
2018-02-24T14:30:31.605Z,8.67
2018-02-24T14:32:34.202Z,9.93
2018-02-24T14:34:36.801Z,10.47
2018-02-24T14:36:40.158Z,10.47
2018-02-24T14:38:42.753Z,10.67
2018-02-24T14:42:55.498Z,9.97
2018-02-24T14:44:58.884Z,10.73
2018-02-24T14:47:02.306Z,16.57
2018-02-24T14:49:04.910Z,11.63
2018-02-24T14:51:07.522Z,10.90
2018-02-24T14:53:10.145Z,14.60
2018-02-24T14:55:12.730Z,15.47
2018-02-24T14:57:15.341Z,10.50
2018-02-24T14:59:18.770Z,11.30
2018-02-24T15:01:21.360Z,10.50
2018-02-24T15:03:23.987Z,12.03
2018-02-24T15:05:26.621Z,17.57
2018-02-24T15:07:29.231Z,16.47
2018-02-24T15:09:31.889Z,13.33
2018-02-24T15:11:34.501Z,14.03
2018-02-24T15:13:37.138Z,10.30
2018-02-24T15:15:39.782Z,9.43
2018-02-24T15:17:42.399Z,9.53
2018-02-24T15:19:45.004Z,9.27
2018-02-24T15:21:47.639Z,9.03
2018-02-24T15:23:50.283Z,8.97
2018-02-24T15:25:53.006Z,9.43
2018-02-24T15:27:55.612Z,9.30
2018-02-24T15:29:58.995Z,9.70
2018-02-24T15:32:02.394Z,10.23
2018-02-24T15:34:05.785Z,9.40
2018-02-24T15:36:09.134Z,10.00
2018-02-24T15:38:11.835Z,9.13
2018-02-24T15:40:14.427Z,8.90
2018-02-24T15:42:17.831Z,9.27
2018-02-24T15:44:20.446Z,8.67
2018-02-24T15:46:23.069Z,8.60
2018-02-24T15:48:26.450Z,8.93
2018-02-24T15:50:29.150Z,9.07
2018-02-24T15:52:31.766Z,9.23
2018-02-24T15:54:34.379Z,8.87
2018-02-24T15:56:37.774Z,9.37
2018-02-24T15:58:41.150Z,9.43
2018-02-24T16:00:44.511Z,9.70
2018-02-24T16:02:47.137Z,9.53
2018-02-24T16:04:50.528Z,9.43
2018-02-24T16:06:53.202Z,8.57
2018-02-24T16:08:56.555Z,10.17
2018-02-24T16:10:59.160Z,9.00
2018-02-24T16:13:02.555Z,9.23
2018-02-24T16:15:05.910Z,9.80
2018-02-24T16:17:08.614Z,9.63
2018-02-24T16:19:12.012Z,10.33
2018-02-24T16:21:15.476Z,10.07
2018-02-24T16:23:18.106Z,10.93
2018-02-24T16:25:20.689Z,10.00
2018-02-24T16:27:23.282Z,9.80
2018-02-24T16:29:25.941Z,10.13
2018-02-24T16:31:28.555Z,9.60
2018-02-24T16:33:31.174Z,10.27
2018-02-24T16:35:34.534Z,10.47
2018-02-24T16:37:37.168Z,10.17
2018-02-24T16:39:39.877Z,9.90
2018-02-24T16:41:42.462Z,11.67
2018-02-24T16:43:45.222Z,10.90
2018-02-24T16:45:48.643Z,10.90
2018-02-24T16:47:51.253Z,10.43
2018-02-24T16:49:53.870Z,13.30
2018-02-24T16:51:56.496Z,8.93
2018-02-24T16:53:59.121Z,8.90
2018-02-24T16:56:01.743Z,10.00
2018-02-24T16:58:04.345Z,8.20
2018-02-24T17:00:06.970Z,9.63
2018-02-24T17:02:10.345Z,10.43
2018-02-24T17:04:12.949Z,8.77
2018-02-24T17:08:24.336Z,9.70
2018-02-24T17:10:27.769Z,9.03
2018-02-24T17:12:30.357Z,8.97
2018-02-24T17:14:32.978Z,9.30
2018-02-24T17:16:36.386Z,8.10
2018-02-24T17:18:39.002Z,12.77
2018-02-24T17:20:41.609Z,8.97
2018-02-24T17:22:44.223Z,7.83
2018-02-24T17:24:46.817Z,8.30
2018-02-24T17:26:49.436Z,8.87
2018-02-24T17:28:52.809Z,8.50
2018-02-24T17:30:55.417Z,8.40
2018-02-24T17:32:58.804Z,8.37
2018-02-24T17:35:02.166Z,7.83
2018-02-24T17:37:04.780Z,8.47
2018-02-24T17:39:07.389Z,8.40
2018-02-24T17:41:10.930Z,7.93
2018-02-24T17:43:14.332Z,8.40
2018-02-24T17:45:17.698Z,9.13
2018-02-24T17:47:20.302Z,7.37
2018-02-24T17:49:23.675Z,7.67
2018-02-24T17:51:26.269Z,7.80
2018-02-24T17:53:29.634Z,7.07
2018-02-24T17:55:32.266Z,7.70
2018-02-24T17:57:34.933Z,8.03
2018-02-24T17:59:37.558Z,8.67
2018-02-24T18:01:40.162Z,7.33
2018-02-24T18:03:43.511Z,7.97
2018-02-24T18:05:46.166Z,7.77
2018-02-24T18:07:48.791Z,8.30
2018-02-24T18:09:52.171Z,8.60
2018-02-24T18:11:54.865Z,7.70
2018-02-24T18:13:58.232Z,8.23
2018-02-24T18:16:00.850Z,7.97
2018-02-24T18:18:03.454Z,7.27
2018-02-24T18:20:06.118Z,8.27
2018-02-24T18:22:08.723Z,7.87
2018-02-24T18:24:11.326Z,7.30
2018-02-24T18:26:14.727Z,8.37
2018-02-24T18:28:18.103Z,8.93
2018-02-24T18:30:20.693Z,8.60
2018-02-24T18:32:24.108Z,9.20
2018-02-24T18:34:26.714Z,8.30
2018-02-24T18:36:29.318Z,8.20
2018-02-24T18:38:31.933Z,8.77
2018-02-24T18:40:34.620Z,8.73
2018-02-24T18:42:37.272Z,8.43
2018-02-24T18:44:39.869Z,9.07
2018-02-24T18:46:42.496Z,7.90
2018-02-24T18:48:45.136Z,7.63
2018-02-24T18:50:47.781Z,7.60
2018-02-24T18:52:50.403Z,8.20
2018-02-24T18:54:53.006Z,7.90
2018-02-24T18:56:56.366Z,7.83
2018-02-24T18:58:58.980Z,9.00
2018-02-24T19:01:02.342Z,8.13
2018-02-24T19:03:04.923Z,9.57
2018-02-24T19:05:07.547Z,8.00
2018-02-24T19:07:10.161Z,7.80
2018-02-24T19:09:12.770Z,8.53
2018-02-24T19:11:16.168Z,7.83
2018-02-24T19:13:18.785Z,10.77
2018-02-24T19:15:21.428Z,8.87
2018-02-24T19:17:24.022Z,13.70
2018-02-24T19:19:26.622Z,14.93
2018-02-24T19:21:29.280Z,8.07
2018-02-24T19:23:31.873Z,9.60
2018-02-24T19:25:35.375Z,13.20
2018-02-24T19:27:37.986Z,12.30
2018-02-24T19:29:40.661Z,14.60
2018-02-24T19:31:43.258Z,8.83
2018-02-24T19:33:45.902Z,23.10
2018-02-24T19:35:49.282Z,12.93
2018-02-24T19:37:52.679Z,27.87
2018-02-24T19:39:56.401Z,30.50
2018-02-24T19:41:59.065Z,36.57
2018-02-24T19:44:02.418Z,10.50
2018-02-24T19:46:05.797Z,17.13
2018-02-24T19:48:08.393Z,29.23
2018-02-24T19:50:11.023Z,21.10
2018-02-24T19:52:13.672Z,23.13
2018-02-24T19:54:17.025Z,28.67
2018-02-24T19:56:19.668Z,29.47
2018-02-24T19:58:22.282Z,57.37
2018-02-24T20:00:24.898Z,28.27
2018-02-24T20:02:27.558Z,20.63
2018-02-24T20:04:30.914Z,12.53
2018-02-24T20:06:33.560Z,10.10
2018-02-24T20:08:36.193Z,7.80
2018-02-24T20:10:38.843Z,8.30
2018-02-24T20:12:41.550Z,7.43
2018-02-24T20:14:44.918Z,7.43
2018-02-24T20:16:47.563Z,7.57
2018-02-24T20:18:50.161Z,7.17
2018-02-24T20:20:52.798Z,7.53
2018-02-24T20:22:55.438Z,7.30
2018-02-24T20:24:58.836Z,8.17
2018-02-24T20:27:02.228Z,7.67
2018-02-24T20:29:05.601Z,7.70
2018-02-24T20:31:08.208Z,8.47
2018-02-24T20:33:10.862Z,23.27
2018-02-24T20:35:13.445Z,10.37
2018-02-24T20:37:16.843Z,8.40
2018-02-24T20:39:20.218Z,7.93
2018-02-24T20:41:22.865Z,8.97
2018-02-24T20:43:26.250Z,8.07
2018-02-24T20:45:28.931Z,8.37
2018-02-24T20:47:32.285Z,7.90
2018-02-24T20:49:34.915Z,7.37
2018-02-24T20:51:37.506Z,7.67
2018-02-24T20:53:40.874Z,7.50
2018-02-24T20:55:43.501Z,7.37
2018-02-24T20:57:46.194Z,7.10
2018-02-24T20:59:48.808Z,6.40
2018-02-24T21:01:51.397Z,8.17
2018-02-24T21:03:54.008Z,7.30
2018-02-24T21:05:56.609Z,7.97
2018-02-24T21:07:59.985Z,8.10
2018-02-24T21:10:02.602Z,8.67
2018-02-24T21:12:05.315Z,8.30
2018-02-24T21:14:07.946Z,9.00
2018-02-24T21:16:10.536Z,7.87
2018-02-24T21:18:13.162Z,8.30
2018-02-24T21:20:15.877Z,7.73
2018-02-24T21:22:18.481Z,8.60
2018-02-24T21:24:21.981Z,8.07
2018-02-24T21:26:25.450Z,8.57
2018-02-24T21:28:28.073Z,8.47
2018-02-24T21:30:30.694Z,7.80
2018-02-24T21:32:33.303Z,7.03
2018-02-24T21:34:36.002Z,7.60
2018-02-24T21:36:38.632Z,8.00
2018-02-24T21:38:41.242Z,7.43
2018-02-24T21:40:44.590Z,7.83
2018-02-24T21:42:47.227Z,8.47
2018-02-24T21:44:49.849Z,7.87
2018-02-24T21:46:53.258Z,7.97
2018-02-24T21:48:56.650Z,7.80
2018-02-24T21:51:00.121Z,7.43
2018-02-24T21:53:02.758Z,7.27
2018-02-24T21:55:05.380Z,6.60
2018-02-24T21:57:08.738Z,6.97
2018-02-24T21:59:11.369Z,7.23
2018-02-24T22:01:13.986Z,6.97
2018-02-24T22:03:16.768Z,6.67
2018-02-24T22:05:20.156Z,7.07
2018-02-24T22:07:22.766Z,6.70
2018-02-24T22:09:25.404Z,6.57
2018-02-24T22:11:28.803Z,6.77
2018-02-24T22:13:32.184Z,7.03
2018-02-24T22:15:35.031Z,7.37
2018-02-24T22:17:37.691Z,6.67
2018-02-24T22:19:41.094Z,6.77
2018-02-24T22:21:44.457Z,7.33
2018-02-24T22:23:47.082Z,7.67
2018-02-24T22:25:49.703Z,6.87
2018-02-24T22:27:52.327Z,6.90
2018-02-24T22:29:54.959Z,6.47
2018-02-24T22:31:57.557Z,6.97
2018-02-24T22:34:01.057Z,6.83
2018-02-24T22:36:03.647Z,6.17
2018-02-24T22:38:06.273Z,6.90
2018-02-24T22:40:08.893Z,8.53
2018-02-24T22:42:11.561Z,6.87
2018-02-24T22:44:14.131Z,6.43
2018-02-24T22:46:16.747Z,6.83
2018-02-24T22:48:24.898Z,6.63
2018-02-24T22:50:28.308Z,6.30
2018-02-24T22:52:30.927Z,6.37
2018-02-24T22:54:34.381Z,6.27
2018-02-24T22:56:37.025Z,6.80
2018-02-24T22:58:40.374Z,6.37
2018-02-24T23:00:42.965Z,6.33
2018-02-24T23:02:47.467Z,6.13
2018-02-24T23:04:50.086Z,6.60
2018-02-24T23:06:53.481Z,6.63
2018-02-24T23:08:56.845Z,7.27
2018-02-24T23:10:59.464Z,5.83
2018-02-24T23:13:02.083Z,6.90
2018-02-24T23:15:05.082Z,6.80
2018-02-24T23:17:07.703Z,7.20
2018-02-24T23:19:10.299Z,6.47
2018-02-24T23:21:12.921Z,7.07
2018-02-24T23:23:15.559Z,5.67
2018-02-24T23:25:18.173Z,6.90
2018-02-24T23:27:21.571Z,7.00
2018-02-24T23:29:24.166Z,6.40
2018-02-24T23:31:26.775Z,7.20
2018-02-24T23:33:29.399Z,6.63
2018-02-24T23:35:31.996Z,6.37
2018-02-24T23:37:34.597Z,5.70
2018-02-24T23:39:37.214Z,6.30
2018-02-24T23:41:40.577Z,6.33
2018-02-24T23:43:44.100Z,6.57
2018-02-24T23:45:46.718Z,6.57
2018-02-24T23:47:49.343Z,6.20
2018-02-24T23:49:51.962Z,8.13
2018-02-24T23:51:54.574Z,32.87
2018-02-24T23:53:57.458Z,6.73
2018-02-24T23:56:00.077Z,7.70
2018-02-24T23:58:02.672Z,6.47
