createdAt,value
2022-08-03T00:01:44.549Z,60.89
2022-08-03T00:04:12.516Z,61.72
2022-08-03T00:06:40.348Z,65.36
2022-08-03T00:09:09.022Z,63.09
2022-08-03T00:11:36.936Z,56.16
2022-08-03T00:14:06.183Z,54.32
2022-08-03T00:16:34.451Z,55.35
2022-08-03T00:19:02.385Z,56.62
2022-08-03T00:21:30.272Z,57.82
2022-08-03T00:23:58.147Z,58.88
2022-08-03T00:26:25.877Z,60.11
2022-08-03T00:28:53.742Z,61.00
2022-08-03T00:31:35.246Z,64.32
2022-08-03T00:34:08.152Z,62.78
2022-08-03T00:36:36.334Z,55.95
2022-08-03T00:39:04.268Z,54.11
2022-08-03T00:41:32.271Z,55.14
2022-08-03T00:44:00.178Z,56.38
2022-08-03T00:46:27.911Z,57.66
2022-08-03T00:48:55.698Z,58.82
2022-08-03T00:51:24.415Z,60.13
2022-08-03T00:53:52.162Z,60.93
2022-08-03T00:56:19.868Z,64.25
2022-08-03T00:58:47.827Z,63.10
2022-08-03T01:01:16.331Z,56.45
2022-08-03T01:03:45.737Z,54.64
2022-08-03T01:06:29.231Z,55.30
2022-08-03T01:09:21.335Z,56.35
2022-08-03T01:12:07.887Z,58.17
2022-08-03T01:14:47.222Z,59.33
2022-08-03T01:17:28.999Z,60.47
2022-08-03T01:20:02.953Z,61.41
2022-08-03T01:22:57.978Z,65.40
2022-08-03T01:25:54.238Z,63.07
2022-08-03T01:29:11.068Z,55.55
2022-08-03T01:33:00.780Z,54.64
2022-08-03T01:35:14.401Z,56.17
2022-08-03T01:37:47.942Z,57.65
2022-08-03T01:40:17.587Z,59.17
2022-08-03T01:42:47.872Z,60.14
2022-08-03T01:45:20.002Z,60.95
2022-08-03T01:47:49.832Z,64.60
2022-08-03T01:50:22.841Z,62.95
2022-08-03T01:52:52.092Z,56.13
2022-08-03T01:55:21.899Z,54.34
2022-08-03T01:58:05.163Z,55.24
2022-08-03T02:00:38.651Z,56.62
2022-08-03T02:03:08.780Z,57.87
2022-08-03T02:05:39.866Z,59.10
2022-08-03T02:08:10.784Z,59.72
2022-08-03T02:10:41.490Z,60.39
2022-08-03T02:13:10.733Z,61.12
2022-08-03T02:15:39.375Z,65.06
2022-08-03T02:18:10.009Z,63.14
2022-08-03T02:20:40.039Z,56.51
2022-08-03T02:23:08.594Z,54.66
2022-08-03T02:25:44.791Z,55.79
2022-08-03T02:28:18.517Z,56.49
2022-08-03T02:30:51.863Z,57.83
2022-08-03T02:33:31.820Z,58.67
2022-08-03T02:36:01.257Z,59.67
2022-08-03T02:38:33.800Z,60.90
2022-08-03T02:41:07.401Z,64.33
2022-08-03T02:43:57.653Z,62.91
2022-08-03T02:46:37.855Z,55.74
2022-08-03T02:49:40.929Z,54.19
2022-08-03T02:51:56.722Z,55.12
2022-08-03T02:54:26.682Z,56.30
2022-08-03T02:56:56.964Z,57.65
2022-08-03T02:59:25.758Z,58.80
2022-08-03T03:01:55.201Z,59.57
2022-08-03T03:04:27.580Z,60.56
2022-08-03T03:07:04.398Z,61.27
2022-08-03T03:09:41.916Z,65.06
2022-08-03T03:12:13.234Z,63.12
2022-08-03T03:14:41.370Z,55.42
2022-08-03T03:17:11.536Z,53.60
2022-08-03T03:19:41.053Z,54.49
2022-08-03T03:22:09.775Z,55.88
2022-08-03T03:24:39.914Z,57.15
2022-08-03T03:27:08.179Z,58.08
2022-08-03T03:29:39.366Z,59.27
2022-08-03T03:32:09.138Z,60.20
2022-08-03T03:34:41.158Z,60.99
2022-08-03T03:37:12.385Z,64.62
2022-08-03T03:39:40.306Z,63.22
2022-08-03T03:42:08.263Z,56.59
2022-08-03T03:44:36.614Z,54.48
2022-08-03T03:47:05.020Z,55.29
2022-08-03T03:49:33.007Z,56.58
2022-08-03T03:52:00.813Z,57.53
2022-08-03T03:54:43.009Z,58.53
2022-08-03T03:57:13.669Z,59.47
2022-08-03T03:59:42.635Z,60.56
2022-08-03T04:02:12.430Z,61.36
2022-08-03T04:04:58.907Z,65.16
2022-08-03T04:07:46.139Z,63.05
2022-08-03T04:10:38.880Z,56.10
2022-08-03T04:13:12.392Z,54.43
2022-08-03T04:15:41.484Z,55.50
2022-08-03T04:18:13.973Z,56.72
2022-08-03T04:20:47.818Z,57.96
2022-08-03T04:23:19.305Z,58.73
2022-08-03T04:25:51.750Z,59.83
2022-08-03T04:28:30.871Z,60.79
2022-08-03T04:31:02.485Z,63.93
2022-08-03T04:33:33.602Z,62.98
2022-08-03T04:36:07.167Z,55.76
2022-08-03T04:38:44.180Z,54.10
2022-08-03T04:41:13.191Z,54.83
2022-08-03T04:43:41.979Z,56.16
2022-08-03T04:46:11.444Z,57.32
2022-08-03T04:48:43.532Z,58.45
2022-08-03T04:51:13.648Z,59.34
2022-08-03T04:53:43.402Z,60.12
2022-08-03T04:56:11.170Z,60.84
2022-08-03T04:58:39.756Z,61.53
2022-08-03T05:01:07.770Z,65.38
2022-08-03T05:03:35.506Z,63.62
2022-08-03T05:06:09.741Z,57.11
2022-08-03T05:08:45.903Z,54.79
2022-08-03T05:11:16.355Z,55.50
2022-08-03T05:13:47.046Z,56.54
2022-08-03T05:16:15.270Z,57.22
2022-08-03T05:18:43.565Z,57.70
2022-08-03T05:21:14.211Z,58.10
2022-08-03T05:23:41.911Z,59.13
2022-08-03T05:26:11.913Z,59.48
2022-08-03T05:28:40.453Z,60.14
2022-08-03T05:31:19.568Z,60.66
2022-08-03T05:33:49.142Z,61.32
2022-08-03T05:36:16.958Z,64.91
2022-08-03T05:38:44.914Z,62.48
2022-08-03T05:41:22.765Z,55.95
2022-08-03T05:43:55.591Z,54.15
2022-08-03T05:46:23.714Z,54.94
2022-08-03T05:48:51.659Z,55.63
2022-08-03T05:51:19.656Z,56.29
2022-08-03T05:53:47.413Z,57.45
2022-08-03T05:56:16.620Z,57.89
2022-08-03T05:58:46.952Z,58.41
2022-08-03T06:01:17.065Z,58.48
2022-08-03T06:03:46.386Z,58.66
2022-08-03T06:06:15.063Z,59.22
2022-08-03T06:08:44.398Z,59.78
2022-08-03T06:11:13.152Z,60.14
2022-08-03T06:13:41.304Z,60.30
2022-08-03T06:16:10.114Z,60.21
2022-08-03T06:18:38.822Z,60.53
2022-08-03T06:21:14.495Z,60.57
2022-08-03T06:23:53.905Z,60.63
2022-08-03T06:26:28.533Z,60.75
2022-08-03T06:28:56.674Z,61.11
2022-08-03T06:31:33.121Z,61.03
2022-08-03T06:34:33.715Z,61.02
2022-08-03T06:36:58.513Z,60.94
2022-08-03T06:39:30.215Z,61.39
2022-08-03T06:41:58.262Z,60.85
2022-08-03T06:44:26.263Z,60.10
2022-08-03T06:46:54.174Z,60.06
2022-08-03T06:49:22.233Z,59.55
2022-08-03T06:52:03.463Z,59.41
2022-08-03T06:54:34.519Z,59.31
2022-08-03T06:57:02.359Z,59.00
2022-08-03T07:00:11.053Z,58.94
2022-08-03T07:02:21.480Z,59.22
2022-08-03T07:04:49.807Z,59.16
2022-08-03T07:07:17.931Z,58.62
2022-08-03T07:09:56.963Z,57.17
2022-08-03T07:12:28.155Z,55.94
2022-08-03T07:15:00.715Z,56.13
2022-08-03T07:17:31.311Z,56.50
2022-08-03T07:20:00.444Z,56.49
2022-08-03T07:22:28.562Z,55.30
2022-08-03T07:24:56.855Z,53.60
2022-08-03T07:27:27.144Z,51.77
2022-08-03T07:29:55.558Z,51.49
2022-08-03T07:32:24.744Z,51.36
2022-08-03T07:34:55.795Z,51.08
2022-08-03T07:37:26.228Z,51.18
2022-08-03T07:39:53.884Z,51.15
2022-08-03T07:42:23.436Z,50.35
2022-08-03T07:44:51.352Z,50.01
2022-08-03T07:47:22.503Z,48.16
2022-08-03T07:49:50.922Z,47.65
2022-08-03T07:52:37.637Z,47.17
2022-08-03T07:55:07.058Z,46.23
2022-08-03T07:57:35.363Z,44.96
2022-08-03T08:00:06.669Z,45.45
2022-08-03T08:02:34.600Z,45.37
2022-08-03T08:05:05.776Z,45.72
2022-08-03T08:07:34.345Z,46.36
2022-08-03T08:10:02.245Z,46.38
2022-08-03T08:12:30.074Z,46.89
2022-08-03T08:14:57.975Z,47.22
2022-08-03T08:17:25.802Z,47.29
2022-08-03T08:19:53.781Z,47.05
2022-08-03T08:22:30.283Z,47.34
2022-08-03T08:25:01.018Z,47.73
2022-08-03T08:28:22.220Z,47.96
2022-08-03T08:30:20.256Z,48.55
2022-08-03T08:32:49.540Z,48.69
2022-08-03T08:35:18.455Z,48.60
2022-08-03T08:37:50.900Z,48.44
2022-08-03T08:40:22.912Z,48.43
2022-08-03T08:42:58.564Z,48.85
2022-08-03T08:45:27.700Z,49.10
2022-08-03T08:48:01.826Z,49.65
2022-08-03T08:50:32.040Z,49.71
2022-08-03T08:53:03.878Z,49.62
2022-08-03T08:55:58.406Z,49.65
2022-08-03T08:58:22.606Z,49.58
2022-08-03T09:00:51.242Z,49.51
2022-08-03T09:03:29.164Z,49.11
2022-08-03T09:06:03.320Z,49.75
2022-08-03T09:08:32.470Z,49.05
2022-08-03T09:11:00.786Z,48.54
2022-08-03T09:13:30.572Z,48.68
2022-08-03T09:16:12.509Z,48.76
2022-08-03T09:18:45.895Z,48.33
2022-08-03T09:21:33.460Z,48.83
2022-08-03T09:24:07.013Z,49.10
2022-08-03T09:26:38.422Z,48.68
2022-08-03T09:29:15.027Z,48.38
2022-08-03T09:31:46.129Z,48.03
2022-08-03T09:34:16.548Z,48.95
2022-08-03T09:36:46.636Z,48.44
2022-08-03T09:39:19.664Z,47.58
2022-08-03T09:42:14.939Z,47.98
2022-08-03T09:44:46.493Z,48.06
2022-08-03T09:47:28.416Z,47.59
2022-08-03T09:50:02.401Z,47.58
2022-08-03T09:52:38.614Z,47.20
2022-08-03T09:56:33.009Z,47.15
2022-08-03T09:58:10.545Z,46.76
2022-08-03T10:00:59.091Z,47.18
2022-08-03T10:03:29.933Z,47.11
2022-08-03T10:05:59.939Z,47.14
2022-08-03T10:08:28.116Z,47.55
2022-08-03T10:10:57.989Z,46.74
2022-08-03T10:13:25.904Z,46.46
2022-08-03T10:16:23.664Z,46.55
2022-08-03T10:18:41.286Z,46.44
2022-08-03T10:21:16.169Z,46.54
2022-08-03T10:23:43.932Z,46.43
2022-08-03T10:26:16.502Z,45.81
2022-08-03T10:28:50.389Z,45.23
2022-08-03T10:31:20.607Z,45.31
2022-08-03T10:33:53.277Z,45.35
2022-08-03T10:36:24.565Z,45.59
2022-08-03T10:38:53.848Z,45.12
2022-08-03T10:41:23.357Z,44.08
2022-08-03T10:43:58.756Z,43.06
2022-08-03T10:46:27.733Z,43.53
2022-08-03T10:48:56.912Z,42.59
2022-08-03T10:51:29.166Z,42.11
2022-08-03T10:53:56.901Z,42.86
2022-08-03T10:56:51.804Z,42.44
2022-08-03T10:59:40.249Z,41.78
2022-08-03T11:02:10.774Z,41.55
2022-08-03T11:04:38.497Z,42.21
2022-08-03T11:07:18.577Z,41.87
2022-08-03T11:09:48.698Z,40.51
2022-08-03T11:12:28.438Z,40.40
2022-08-03T11:15:06.030Z,40.29
2022-08-03T11:17:46.270Z,41.06
2022-08-03T11:20:58.681Z,41.30
2022-08-03T11:24:02.662Z,41.59
2022-08-03T11:26:34.778Z,41.33
2022-08-03T11:29:29.081Z,40.96
2022-08-03T11:31:57.566Z,41.48
2022-08-03T11:34:26.419Z,40.88
2022-08-03T11:37:22.976Z,40.89
2022-08-03T11:39:54.803Z,40.97
2022-08-03T11:42:22.561Z,41.34
2022-08-03T11:44:51.693Z,41.40
2022-08-03T11:47:21.806Z,41.12
2022-08-03T11:49:51.408Z,40.39
2022-08-03T11:52:27.216Z,40.86
2022-08-03T11:54:57.275Z,40.95
2022-08-03T11:59:16.434Z,40.59
2022-08-03T12:00:23.620Z,40.40
2022-08-03T12:02:58.897Z,40.30
2022-08-03T12:05:52.026Z,40.47
2022-08-03T12:08:32.623Z,40.84
2022-08-03T12:11:05.756Z,41.14
2022-08-03T12:14:45.267Z,41.06
2022-08-03T12:16:31.358Z,41.15
2022-08-03T12:19:01.414Z,41.28
2022-08-03T12:21:30.000Z,40.77
2022-08-03T12:24:04.088Z,40.92
2022-08-03T12:26:59.506Z,40.77
2022-08-03T12:29:27.828Z,40.64
2022-08-03T12:31:56.313Z,40.36
2022-08-03T12:34:24.307Z,40.95
2022-08-03T12:36:55.920Z,41.58
2022-08-03T12:39:25.637Z,41.83
2022-08-03T12:41:55.306Z,41.88
2022-08-03T12:44:34.798Z,40.66
2022-08-03T12:47:06.888Z,40.21
2022-08-03T12:49:47.986Z,40.92
2022-08-03T12:52:17.900Z,41.48
2022-08-03T12:54:59.085Z,41.41
2022-08-03T12:57:41.245Z,41.48
2022-08-03T13:00:28.681Z,41.81
2022-08-03T13:05:55.736Z,42.28
2022-08-03T13:08:25.718Z,42.40
2022-08-03T13:10:53.739Z,42.41
2022-08-03T13:13:40.576Z,41.61
2022-08-03T13:16:08.251Z,41.48
2022-08-03T13:18:36.087Z,41.46
2022-08-03T13:21:04.071Z,41.36
2022-08-03T13:23:32.108Z,41.99
2022-08-03T13:26:00.103Z,41.51
2022-08-03T13:28:27.811Z,41.70
2022-08-03T13:30:55.674Z,41.83
2022-08-03T13:33:23.517Z,41.71
2022-08-03T13:35:51.436Z,41.60
2022-08-03T13:38:21.615Z,41.70
2022-08-03T13:40:55.036Z,41.63
2022-08-03T13:43:24.133Z,41.63
2022-08-03T13:45:56.548Z,41.90
2022-08-03T13:48:36.966Z,41.67
2022-08-03T13:51:21.689Z,41.93
2022-08-03T13:53:51.492Z,41.48
2022-08-03T13:56:19.445Z,41.30
2022-08-03T13:58:47.193Z,41.88
2022-08-03T14:01:15.017Z,41.38
2022-08-03T14:03:42.910Z,40.93
2022-08-03T14:06:11.469Z,40.68
2022-08-03T14:08:39.265Z,41.16
2022-08-03T14:11:07.409Z,41.36
2022-08-03T14:13:35.412Z,41.24
2022-08-03T14:16:03.213Z,41.72
2022-08-03T14:18:33.956Z,41.02
2022-08-03T14:21:07.359Z,41.55
2022-08-03T14:23:37.914Z,41.90
2022-08-03T14:26:08.217Z,41.72
2022-08-03T14:28:36.579Z,41.87
2022-08-03T14:31:08.382Z,41.38
2022-08-03T14:33:52.714Z,41.08
2022-08-03T14:36:20.559Z,40.94
2022-08-03T14:38:48.530Z,40.46
2022-08-03T14:41:19.820Z,41.00
2022-08-03T14:44:01.612Z,40.59
2022-08-03T14:46:31.250Z,40.90
2022-08-03T14:50:33.697Z,40.28
2022-08-03T14:51:53.452Z,40.03
2022-08-03T14:54:22.953Z,39.76
2022-08-03T14:56:50.978Z,40.22
2022-08-03T14:59:18.692Z,40.39
2022-08-03T15:02:04.799Z,40.76
2022-08-03T15:04:34.817Z,41.03
2022-08-03T15:07:02.545Z,41.16
2022-08-03T15:09:30.426Z,41.13
2022-08-03T15:11:58.358Z,40.67
2022-08-03T15:14:32.309Z,40.74
2022-08-03T15:17:01.647Z,40.58
2022-08-03T15:20:01.999Z,40.10
2022-08-03T15:22:20.513Z,40.56
2022-08-03T15:24:53.950Z,40.30
2022-08-03T15:27:22.723Z,40.39
2022-08-03T15:30:07.396Z,40.55
2022-08-03T15:32:38.087Z,40.54
2022-08-03T15:35:06.377Z,39.84
2022-08-03T15:37:34.135Z,39.87
2022-08-03T15:40:02.396Z,40.41
2022-08-03T15:42:31.352Z,40.08
2022-08-03T15:44:59.601Z,40.38
2022-08-03T15:47:27.683Z,40.75
2022-08-03T15:49:55.594Z,40.72
2022-08-03T15:52:23.340Z,40.17
2022-08-03T15:54:51.371Z,40.23
2022-08-03T15:57:20.121Z,40.46
2022-08-03T15:59:48.166Z,40.69
2022-08-03T16:02:16.255Z,40.59
2022-08-03T16:04:44.017Z,40.42
2022-08-03T16:07:12.886Z,40.16
2022-08-03T16:09:45.652Z,40.65
2022-08-03T16:12:16.315Z,40.63
2022-08-03T16:14:53.772Z,40.89
2022-08-03T16:17:23.700Z,41.14
2022-08-03T16:19:54.097Z,41.12
2022-08-03T16:22:24.755Z,40.72
2022-08-03T16:24:54.359Z,40.71
2022-08-03T16:27:37.088Z,40.56
2022-08-03T16:30:12.939Z,40.44
2022-08-03T16:32:40.669Z,40.45
2022-08-03T16:35:08.906Z,40.78
2022-08-03T16:37:38.543Z,40.87
2022-08-03T16:40:17.403Z,40.68
2022-08-03T16:42:47.744Z,40.44
2022-08-03T16:45:15.536Z,40.39
2022-08-03T16:47:43.274Z,40.30
2022-08-03T16:50:17.200Z,40.46
2022-08-03T16:52:48.510Z,40.79
2022-08-03T16:55:42.977Z,40.65
2022-08-03T16:58:05.808Z,40.72
2022-08-03T17:00:41.591Z,40.42
2022-08-03T17:03:25.564Z,40.38
2022-08-03T17:05:54.133Z,40.46
2022-08-03T17:08:27.636Z,40.39
2022-08-03T17:10:56.330Z,40.64
2022-08-03T17:13:39.294Z,40.88
2022-08-03T17:16:10.584Z,40.96
2022-08-03T17:18:47.561Z,41.10
2022-08-03T17:21:17.549Z,41.30
2022-08-03T17:23:57.614Z,41.04
2022-08-03T17:26:30.595Z,41.08
2022-08-03T17:29:11.438Z,41.17
2022-08-03T17:31:48.459Z,41.46
2022-08-03T17:34:19.339Z,41.60
2022-08-03T17:37:05.577Z,41.68
2022-08-03T17:42:31.186Z,42.13
2022-08-03T17:45:03.554Z,42.35
2022-08-03T17:47:41.418Z,42.30
2022-08-03T17:50:23.912Z,42.29
2022-08-03T17:53:14.411Z,42.37
2022-08-03T17:56:44.651Z,42.64
2022-08-03T17:59:16.407Z,42.72
2022-08-03T18:02:41.209Z,42.83
2022-08-03T18:05:18.300Z,43.10
2022-08-03T18:08:01.579Z,43.27
2022-08-03T18:10:36.316Z,43.40
2022-08-03T18:13:30.219Z,43.56
2022-08-03T18:16:06.971Z,43.74
2022-08-03T18:18:43.233Z,43.90
2022-08-03T18:21:17.044Z,44.12
2022-08-03T18:23:50.289Z,44.32
2022-08-03T18:26:20.610Z,44.50
2022-08-03T18:28:53.521Z,44.88
2022-08-03T18:31:59.847Z,45.39
2022-08-03T18:34:32.558Z,45.97
2022-08-03T18:37:07.160Z,46.51
2022-08-03T18:39:49.884Z,46.56
2022-08-03T18:42:19.663Z,46.84
2022-08-03T18:44:54.459Z,47.46
2022-08-03T18:47:27.481Z,47.70
2022-08-03T18:50:36.729Z,48.53
2022-08-03T18:54:02.128Z,48.29
2022-08-03T18:56:53.714Z,48.57
2022-08-03T18:59:29.991Z,48.99
2022-08-03T19:02:06.867Z,48.86
2022-08-03T19:04:52.850Z,49.03
2022-08-03T19:07:27.109Z,49.97
2022-08-03T19:09:59.831Z,50.10
2022-08-03T19:12:39.756Z,50.12
2022-08-03T19:15:13.783Z,50.41
2022-08-03T19:17:53.213Z,50.65
2022-08-03T19:20:24.960Z,50.81
2022-08-03T19:22:55.386Z,51.22
2022-08-03T19:25:34.973Z,51.39
2022-08-03T19:28:06.258Z,51.48
2022-08-03T19:30:38.530Z,52.60
2022-08-03T19:33:09.983Z,53.19
2022-08-03T19:35:52.081Z,53.66
2022-08-03T19:38:28.501Z,54.35
2022-08-03T19:41:01.586Z,54.39
2022-08-03T19:43:49.592Z,54.73
2022-08-03T19:46:30.209Z,54.86
2022-08-03T19:49:15.321Z,55.33
2022-08-03T19:51:58.893Z,55.21
2022-08-03T19:54:53.785Z,55.39
2022-08-03T19:57:28.585Z,55.69
2022-08-03T19:59:57.231Z,55.94
2022-08-03T20:02:26.359Z,56.74
2022-08-03T20:04:57.359Z,56.82
2022-08-03T20:07:27.054Z,56.97
2022-08-03T20:09:56.432Z,57.37
2022-08-03T20:12:27.958Z,57.08
2022-08-03T20:14:58.061Z,57.17
2022-08-03T20:17:54.747Z,57.53
2022-08-03T20:20:19.975Z,57.93
2022-08-03T20:22:52.910Z,58.62
2022-08-03T20:25:37.615Z,58.51
2022-08-03T20:28:14.210Z,58.84
2022-08-03T20:30:47.194Z,59.25
2022-08-03T20:33:18.877Z,59.62
2022-08-03T20:35:49.629Z,59.66
2022-08-03T20:38:19.055Z,59.61
2022-08-03T20:40:48.391Z,60.12
2022-08-03T20:43:17.085Z,60.68
2022-08-03T20:45:59.014Z,60.93
2022-08-03T20:48:37.441Z,60.71
2022-08-03T20:51:19.657Z,61.23
2022-08-03T20:53:57.208Z,61.46
2022-08-03T20:56:43.804Z,64.96
2022-08-03T20:59:19.257Z,62.42
2022-08-03T21:01:47.425Z,55.78
2022-08-03T21:04:15.825Z,53.43
2022-08-03T21:07:00.665Z,53.49
2022-08-03T21:09:41.580Z,53.86
2022-08-03T21:13:08.185Z,54.44
2022-08-03T21:15:05.470Z,54.59
2022-08-03T21:17:40.896Z,54.98
2022-08-03T21:20:11.296Z,55.87
2022-08-03T21:22:43.509Z,55.90
2022-08-03T21:25:14.831Z,56.89
2022-08-03T21:27:43.339Z,57.35
2022-08-03T21:30:12.126Z,58.14
2022-08-03T21:32:43.185Z,57.70
2022-08-03T21:35:12.749Z,58.07
2022-08-03T21:37:41.845Z,58.38
2022-08-03T21:40:12.207Z,59.21
2022-08-03T21:42:44.002Z,59.64
2022-08-03T21:45:17.308Z,59.74
2022-08-03T21:47:47.396Z,60.19
2022-08-03T21:50:15.905Z,60.48
2022-08-03T21:52:47.895Z,60.75
2022-08-03T21:55:20.423Z,61.17
2022-08-03T21:57:53.151Z,64.35
2022-08-03T22:00:23.452Z,63.17
2022-08-03T22:02:55.351Z,56.83
2022-08-03T22:05:42.733Z,54.60
2022-08-03T22:08:14.920Z,54.86
2022-08-03T22:10:46.699Z,55.62
2022-08-03T22:13:21.932Z,55.92
2022-08-03T22:16:05.770Z,56.48
2022-08-03T22:18:40.308Z,56.96
2022-08-03T22:21:11.687Z,57.48
2022-08-03T22:23:48.528Z,57.99
2022-08-03T22:26:34.679Z,58.83
2022-08-03T22:29:08.058Z,59.15
2022-08-03T22:31:58.472Z,59.46
2022-08-03T22:34:27.168Z,59.99
2022-08-03T22:37:01.304Z,60.70
2022-08-03T22:39:30.091Z,61.22
2022-08-03T22:42:01.556Z,61.55
2022-08-03T22:44:29.768Z,64.43
2022-08-03T22:46:58.522Z,63.59
2022-08-03T22:49:28.353Z,56.98
2022-08-03T22:51:56.299Z,54.55
2022-08-03T22:54:24.390Z,54.64
2022-08-03T22:56:52.395Z,54.93
2022-08-03T22:59:38.919Z,55.70
2022-08-03T23:02:21.324Z,56.30
2022-08-03T23:04:57.399Z,56.78
2022-08-03T23:07:32.160Z,57.16
2022-08-03T23:10:03.825Z,57.86
2022-08-03T23:12:35.077Z,59.02
2022-08-03T23:15:08.511Z,59.77
2022-08-03T23:17:58.103Z,59.82
2022-08-03T23:20:27.066Z,60.07
2022-08-03T23:22:57.962Z,60.67
2022-08-03T23:25:26.894Z,60.76
2022-08-03T23:28:05.027Z,61.42
2022-08-03T23:30:37.382Z,61.58
2022-08-03T23:33:06.697Z,64.52
2022-08-03T23:36:20.149Z,63.56
2022-08-03T23:38:43.665Z,57.10
2022-08-03T23:41:13.707Z,54.84
2022-08-03T23:43:52.263Z,54.88
2022-08-03T23:46:22.732Z,55.32
2022-08-03T23:48:51.189Z,56.10
2022-08-03T23:51:44.721Z,56.95
2022-08-03T23:54:44.324Z,57.84
2022-08-03T23:57:40.022Z,58.40
