createdAt,value
2019-04-05T00:04:01.173Z,4.6
2019-04-05T00:09:01.141Z,4.7
2019-04-05T00:14:01.322Z,4.2
2019-04-05T00:19:01.150Z,4.1
2019-04-05T00:24:01.286Z,4.6
2019-04-05T00:29:01.156Z,4.5
2019-04-05T00:34:01.221Z,4.2
2019-04-05T00:39:01.149Z,4.5
2019-04-05T00:44:01.256Z,4.9
2019-04-05T00:49:01.156Z,4.7
2019-04-05T00:54:06.332Z,4.2
2019-04-05T00:59:01.166Z,3.9
2019-04-05T01:04:01.194Z,4.2
2019-04-05T01:09:01.199Z,4.5
2019-04-05T01:14:01.262Z,4.4
2019-04-05T01:19:03.918Z,4.8
2019-04-05T01:24:01.279Z,4.9
2019-04-05T01:29:01.218Z,4.3
2019-04-05T01:34:01.273Z,3.6
2019-04-05T01:39:01.200Z,3.3
2019-04-05T01:44:01.165Z,2.9
2019-04-05T01:54:01.252Z,3.0
2019-04-05T01:59:01.193Z,3.4
2019-04-05T02:05:01.299Z,3.5
2019-04-05T02:15:01.512Z,3.5
2019-04-05T02:20:01.163Z,3.2
2019-04-05T02:25:01.226Z,2.9
2019-04-05T02:30:01.162Z,2.9
2019-04-05T02:35:01.318Z,2.8
2019-04-05T02:45:01.320Z,2.8
2019-04-05T02:55:01.305Z,2.7
2019-04-05T03:00:01.200Z,2.8
2019-04-05T03:05:01.253Z,2.9
2019-04-05T03:15:01.350Z,2.9
2019-04-05T03:20:01.190Z,3.0
2019-04-05T03:30:01.231Z,3.0
2019-04-05T03:45:01.214Z,2.9
2019-04-05T04:00:01.223Z,3.0
2019-04-05T04:05:01.227Z,2.9
2019-04-05T04:10:01.156Z,3.0
2019-04-05T04:15:01.228Z,3.0
2019-04-05T04:20:01.169Z,3.1
2019-04-05T04:30:01.439Z,3.0
2019-04-05T04:45:11.663Z,3.0
2019-04-05T04:55:01.314Z,2.9
2019-04-05T05:00:01.198Z,3.0
2019-04-05T05:15:01.235Z,2.9
2019-04-05T05:20:02.488Z,3.0
2019-04-05T05:30:01.230Z,3.0
2019-04-05T05:40:01.230Z,3.1
2019-04-05T05:45:01.467Z,3.1
2019-04-05T06:00:01.293Z,3.0
2019-04-05T06:15:01.164Z,3.0
2019-04-05T06:20:01.166Z,3.3
2019-04-05T06:25:01.271Z,3.5
2019-04-05T06:30:01.185Z,3.8
2019-04-05T06:35:01.230Z,4.9
2019-04-05T06:40:01.147Z,6.1
2019-04-05T06:45:01.513Z,6.9
2019-04-05T06:50:01.145Z,8.7
2019-04-05T06:55:01.276Z,10.4
2019-04-05T07:00:01.165Z,11.1
2019-04-05T07:05:01.163Z,11.6
2019-04-05T07:11:01.151Z,13.1
2019-04-05T07:16:01.219Z,13.3
2019-04-05T07:21:01.159Z,14.2
2019-04-05T07:26:01.297Z,15.3
2019-04-05T07:31:01.161Z,16.5
2019-04-05T07:36:03.419Z,16.9
2019-04-05T07:41:01.155Z,18.3
2019-04-05T07:46:01.231Z,19.1
2019-04-05T07:51:01.151Z,20.1
2019-04-05T07:56:01.160Z,21.1
2019-04-05T08:01:01.144Z,23.0
2019-04-05T08:06:01.280Z,24.1
2019-04-05T08:11:01.142Z,25.3
2019-04-05T08:16:01.488Z,26.2
2019-04-05T08:21:01.154Z,27.5
2019-04-05T08:26:01.221Z,27.9
2019-04-05T08:31:01.147Z,29.0
2019-04-05T08:36:01.285Z,29.7
2019-04-05T08:41:01.142Z,30.4
2019-04-05T08:46:01.223Z,30.7
2019-04-05T08:51:01.147Z,31.2
2019-04-05T08:56:01.197Z,31.5
2019-04-05T09:01:01.155Z,32.3
2019-04-05T09:06:01.218Z,33.1
2019-04-05T09:11:01.157Z,34.4
2019-04-05T09:16:01.283Z,35.3
2019-04-05T09:21:01.175Z,35.8
2019-04-05T09:26:01.227Z,35.9
2019-04-05T09:31:01.149Z,36.3
2019-04-05T09:42:01.216Z,37.0
2019-04-05T09:47:01.207Z,38.3
2019-04-05T09:52:01.153Z,39.5
2019-04-05T09:57:01.265Z,40.6
2019-04-05T10:02:01.149Z,41.8
2019-04-05T10:07:01.242Z,42.0
2019-04-05T10:12:01.160Z,43.1
2019-04-05T10:17:01.295Z,43.7
2019-04-05T10:22:01.167Z,44.9
2019-04-05T10:27:01.486Z,45.9
2019-04-05T10:32:01.133Z,47.2
2019-04-05T10:37:01.259Z,46.8
2019-04-05T10:42:03.593Z,47.6
2019-04-05T10:47:01.227Z,47.3
2019-04-05T10:52:01.165Z,47.7
2019-04-05T10:57:02.227Z,47.8
2019-04-05T11:02:01.429Z,48.1
2019-04-05T11:07:01.254Z,47.9
2019-04-05T11:12:01.129Z,48.4
2019-04-05T11:17:04.219Z,49.3
2019-04-05T11:22:01.150Z,49.9
2019-04-05T11:27:01.289Z,50.2
2019-04-05T11:32:01.160Z,51.6
2019-04-05T11:37:02.753Z,52.0
2019-04-05T11:42:01.144Z,51.7
2019-04-05T11:52:01.300Z,52.5
2019-04-05T12:02:01.262Z,52.7
2019-04-05T12:07:01.273Z,51.9
2019-04-05T12:12:01.182Z,51.4
2019-04-05T12:17:01.274Z,50.7
2019-04-05T12:22:04.363Z,50.4
2019-04-05T12:27:02.573Z,49.8
2019-04-05T12:32:01.622Z,50.7
2019-04-05T12:37:01.244Z,51.3
2019-04-05T12:42:01.153Z,52.2
2019-04-05T12:47:01.281Z,51.7
2019-04-05T12:52:01.153Z,52.3
2019-04-05T12:57:01.207Z,52.8
2019-04-05T13:02:01.144Z,53.3
2019-04-05T13:12:01.219Z,54.0
2019-04-05T13:17:02.539Z,53.6
2019-04-05T13:22:02.763Z,52.8
2019-04-05T13:27:01.971Z,52.5
2019-04-05T13:32:01.156Z,52.9
2019-04-05T13:37:01.811Z,53.2
2019-04-05T13:42:01.657Z,54.1
2019-04-05T13:47:01.208Z,55.4
2019-04-05T13:52:01.154Z,55.3
2019-04-05T13:57:01.264Z,55.0
2019-04-05T14:07:03.550Z,54.6
2019-04-05T14:12:01.153Z,54.1
2019-04-05T14:22:08.114Z,54.3
2019-04-05T14:27:03.625Z,54.4
2019-04-05T14:32:19.374Z,54.5
2019-04-05T14:37:01.148Z,54.6
2019-04-05T14:42:09.360Z,55.5
2019-04-05T14:47:01.141Z,54.6
2019-04-05T14:52:01.909Z,53.6
2019-04-05T14:57:05.309Z,53.2
2019-04-05T15:02:01.171Z,53.1
2019-04-05T15:08:01.284Z,51.2
2019-04-05T15:13:01.235Z,51.5
2019-04-05T15:18:01.139Z,52.1
2019-04-05T15:23:01.277Z,53.7
2019-04-05T15:28:01.191Z,53.2
2019-04-05T15:33:01.276Z,53.6
2019-04-05T15:38:02.019Z,53.5
2019-04-05T15:43:01.226Z,52.5
2019-04-05T15:48:01.162Z,50.4
2019-04-05T15:53:02.232Z,49.9
2019-04-05T15:59:03.458Z,50.1
2019-04-05T16:04:02.679Z,50.0
2019-04-05T16:09:01.149Z,48.8
2019-04-05T16:14:01.232Z,48.4
2019-04-05T16:19:01.171Z,48.1
2019-04-05T16:24:01.318Z,47.4
2019-04-05T16:29:01.148Z,46.7
2019-04-05T16:34:01.164Z,47.3
2019-04-05T16:39:01.155Z,46.7
2019-04-05T16:44:01.377Z,46.3
2019-04-05T16:49:01.148Z,46.4
2019-04-05T16:54:01.160Z,46.1
2019-04-05T16:59:01.143Z,46.7
2019-04-05T17:04:01.287Z,47.2
2019-04-05T17:09:01.154Z,47.7
2019-04-05T17:14:01.167Z,47.3
2019-04-05T17:19:01.158Z,47.7
2019-04-05T17:24:01.226Z,46.5
2019-04-05T17:29:01.133Z,45.4
2019-04-05T17:34:01.217Z,44.7
2019-04-05T17:39:02.281Z,43.5
2019-04-05T17:44:01.285Z,42.6
2019-04-05T17:54:01.148Z,42.0
2019-04-05T17:59:01.158Z,41.1
2019-04-05T18:04:01.217Z,40.7
2019-04-05T18:09:01.166Z,39.9
2019-04-05T18:14:01.217Z,38.7
2019-04-05T18:19:01.138Z,38.3
2019-04-05T18:24:01.286Z,37.1
2019-04-05T18:29:01.138Z,36.5
2019-04-05T18:34:01.226Z,35.7
2019-04-05T18:39:01.178Z,35.0
2019-04-05T18:44:01.215Z,34.1
2019-04-05T18:55:01.222Z,33.9
2019-04-05T19:00:01.152Z,33.3
2019-04-05T19:05:01.287Z,33.0
2019-04-05T19:10:01.155Z,32.8
2019-04-05T19:15:01.233Z,32.6
2019-04-05T19:20:01.157Z,31.9
2019-04-05T19:25:01.294Z,31.4
2019-04-05T19:50:00.558Z,31.6
2019-04-05T19:55:00.462Z,31.5
2019-04-05T20:00:00.465Z,30.4
2019-04-05T20:05:00.593Z,30.3
2019-04-05T20:10:00.467Z,29.7
2019-04-05T20:15:00.454Z,28.9
2019-04-05T20:20:05.494Z,28.0
2019-04-05T20:25:00.639Z,27.3
2019-04-05T20:30:00.460Z,26.4
2019-04-05T20:35:00.579Z,25.4
2019-04-05T20:40:00.513Z,24.0
2019-04-05T20:45:00.506Z,23.1
2019-04-05T20:50:00.875Z,22.3
2019-04-05T20:55:05.562Z,21.5
2019-04-05T21:00:00.528Z,21.3
2019-04-05T21:05:00.629Z,20.9
2019-04-05T21:10:00.495Z,20.2
2019-04-05T21:15:00.563Z,19.5
2019-04-05T21:20:00.885Z,18.3
2019-04-05T21:25:01.078Z,17.1
2019-04-05T21:30:00.508Z,16.6
2019-04-05T21:35:00.602Z,15.9
2019-04-05T21:40:00.535Z,15.3
2019-04-05T21:45:00.621Z,15.3
2019-04-05T21:55:00.573Z,14.9
2019-04-05T22:00:00.510Z,14.9
2019-04-05T22:05:01.353Z,14.7
2019-04-05T22:10:00.498Z,13.9
2019-04-05T22:15:00.631Z,13.0
2019-04-05T22:20:00.514Z,12.4
2019-04-05T22:25:00.676Z,11.9
2019-04-05T22:30:00.510Z,11.8
2019-04-05T22:35:00.654Z,12.0
2019-04-05T22:40:00.519Z,11.4
2019-04-05T22:45:05.650Z,10.5
2019-04-05T22:50:00.526Z,9.3
2019-04-05T22:55:10.799Z,7.9
2019-04-05T23:00:00.528Z,6.8
2019-04-05T23:05:00.973Z,5.9
2019-04-05T23:10:00.631Z,5.3
2019-04-05T23:15:00.662Z,4.9
2019-04-05T23:20:00.601Z,4.7
2019-04-05T23:25:00.703Z,4.3
2019-04-05T23:30:00.608Z,4.6
2019-04-05T23:35:01.100Z,4.3
2019-04-05T23:40:00.579Z,4.1
2019-04-05T23:45:00.626Z,3.9
2019-04-05T23:50:00.574Z,3.7
2019-04-05T23:55:00.670Z,3.5
