createdAt,value
2023-07-31T00:00:43.870Z,99.99
2023-07-31T00:01:44.872Z,99.99
2023-07-31T00:02:45.863Z,99.99
2023-07-31T00:03:46.456Z,99.99
2023-07-31T00:04:46.426Z,99.99
2023-07-31T00:05:47.246Z,99.99
2023-07-31T00:06:48.413Z,99.99
2023-07-31T00:07:49.116Z,99.99
2023-07-31T00:08:49.823Z,99.99
2023-07-31T00:09:50.876Z,99.99
2023-07-31T00:10:51.822Z,99.99
2023-07-31T00:11:52.461Z,99.99
2023-07-31T00:12:53.389Z,99.99
2023-07-31T00:13:53.328Z,99.99
2023-07-31T00:14:54.478Z,99.99
2023-07-31T00:15:55.238Z,99.99
2023-07-31T00:16:57.862Z,99.99
2023-07-31T00:17:56.136Z,99.99
2023-07-31T00:18:56.205Z,99.99
2023-07-31T00:19:57.191Z,99.99
2023-07-31T00:20:57.948Z,99.99
2023-07-31T00:21:58.362Z,99.99
2023-07-31T00:22:59.103Z,99.99
2023-07-31T00:23:59.671Z,99.99
2023-07-31T00:25:00.680Z,99.99
2023-07-31T00:26:00.615Z,99.99
2023-07-31T00:27:01.304Z,99.99
2023-07-31T00:28:01.874Z,99.99
2023-07-31T00:29:02.435Z,99.99
2023-07-31T00:30:03.198Z,99.99
2023-07-31T00:31:04.181Z,99.99
2023-07-31T00:32:04.969Z,99.99
2023-07-31T00:33:05.787Z,99.99
2023-07-31T00:34:06.336Z,99.99
2023-07-31T00:35:06.845Z,99.99
2023-07-31T00:36:07.550Z,99.99
2023-07-31T00:37:08.278Z,99.99
2023-07-31T00:38:08.591Z,99.99
2023-07-31T00:39:09.306Z,99.99
2023-07-31T00:40:10.079Z,99.99
2023-07-31T00:41:10.858Z,99.99
2023-07-31T00:42:11.874Z,99.99
2023-07-31T00:43:12.012Z,99.99
2023-07-31T00:44:12.642Z,99.99
2023-07-31T00:45:13.448Z,99.99
2023-07-31T00:46:14.568Z,99.99
2023-07-31T00:47:15.542Z,99.99
2023-07-31T00:48:16.330Z,99.99
2023-07-31T00:49:16.626Z,99.99
2023-07-31T00:50:17.385Z,99.99
2023-07-31T00:51:17.681Z,99.99
2023-07-31T00:52:18.757Z,99.99
2023-07-31T00:53:19.261Z,99.99
2023-07-31T00:54:19.572Z,99.99
2023-07-31T00:55:20.085Z,99.99
2023-07-31T00:56:20.733Z,99.99
2023-07-31T00:57:21.517Z,99.99
2023-07-31T00:58:22.030Z,99.99
2023-07-31T00:59:22.763Z,99.99
2023-07-31T01:00:23.589Z,99.99
2023-07-31T01:01:24.310Z,99.99
2023-07-31T01:02:25.037Z,99.99
2023-07-31T01:03:25.558Z,99.99
2023-07-31T01:04:26.438Z,99.99
2023-07-31T01:05:27.391Z,99.99
2023-07-31T01:06:28.173Z,99.99
2023-07-31T01:07:29.026Z,99.99
2023-07-31T01:08:30.309Z,99.99
2023-07-31T01:09:31.017Z,99.99
2023-07-31T01:10:31.704Z,99.99
2023-07-31T01:11:31.742Z,99.99
2023-07-31T01:12:32.577Z,99.99
2023-07-31T01:13:32.679Z,99.99
2023-07-31T01:14:33.394Z,99.99
2023-07-31T01:15:34.159Z,99.99
2023-07-31T01:16:35.000Z,99.99
2023-07-31T01:17:35.172Z,99.99
2023-07-31T01:18:35.791Z,99.99
2023-07-31T01:19:36.691Z,99.99
2023-07-31T01:20:36.808Z,99.99
2023-07-31T01:21:37.715Z,99.99
2023-07-31T01:22:38.580Z,99.99
2023-07-31T01:23:38.490Z,99.99
2023-07-31T01:24:38.631Z,99.99
2023-07-31T01:25:39.744Z,99.99
2023-07-31T01:26:41.274Z,99.99
2023-07-31T01:27:41.086Z,99.99
2023-07-31T01:28:41.962Z,99.99
2023-07-31T01:29:42.864Z,99.99
2023-07-31T01:30:43.676Z,99.99
2023-07-31T01:31:43.923Z,99.99
2023-07-31T01:32:44.489Z,99.99
2023-07-31T01:33:44.757Z,99.99
2023-07-31T01:34:45.467Z,99.99
2023-07-31T01:35:46.209Z,99.99
2023-07-31T01:36:47.425Z,99.99
2023-07-31T01:37:47.140Z,99.99
2023-07-31T01:38:48.410Z,99.99
2023-07-31T01:39:48.734Z,99.99
2023-07-31T01:40:49.254Z,99.99
2023-07-31T01:41:50.222Z,99.99
2023-07-31T01:42:51.420Z,99.99
2023-07-31T01:43:52.165Z,99.99
2023-07-31T01:44:52.875Z,99.99
2023-07-31T01:45:53.413Z,99.99
2023-07-31T01:46:54.334Z,99.99
2023-07-31T01:47:55.249Z,99.99
2023-07-31T01:48:56.100Z,99.99
2023-07-31T01:49:56.704Z,99.99
2023-07-31T01:50:57.436Z,99.99
2023-07-31T01:51:58.360Z,99.99
2023-07-31T01:52:58.964Z,99.99
2023-07-31T01:53:59.760Z,99.99
2023-07-31T01:55:00.677Z,99.99
2023-07-31T01:56:01.181Z,99.99
2023-07-31T01:57:02.144Z,99.99
2023-07-31T01:58:02.334Z,99.99
2023-07-31T01:59:02.476Z,99.99
2023-07-31T02:00:03.391Z,99.99
2023-07-31T02:01:03.577Z,99.99
2023-07-31T02:02:04.323Z,99.99
2023-07-31T02:03:05.408Z,99.99
2023-07-31T02:04:05.461Z,99.99
2023-07-31T02:05:06.384Z,99.99
2023-07-31T02:06:07.238Z,99.99
2023-07-31T02:07:07.159Z,99.99
2023-07-31T02:08:09.952Z,99.99
2023-07-31T02:09:08.242Z,99.99
2023-07-31T02:10:08.951Z,99.99
2023-07-31T02:11:09.455Z,99.99
2023-07-31T02:12:10.462Z,99.99
2023-07-31T02:13:11.279Z,99.99
2023-07-31T02:14:12.176Z,99.99
2023-07-31T02:15:13.115Z,99.99
2023-07-31T02:16:14.137Z,99.99
2023-07-31T02:17:14.587Z,99.99
2023-07-31T02:18:15.319Z,99.99
2023-07-31T02:19:16.064Z,99.99
2023-07-31T02:20:17.005Z,99.99
2023-07-31T02:21:17.559Z,99.99
2023-07-31T02:22:18.276Z,99.99
2023-07-31T02:23:18.898Z,99.99
2023-07-31T02:24:19.641Z,99.99
2023-07-31T02:25:20.356Z,99.99
2023-07-31T02:26:21.097Z,99.99
2023-07-31T02:27:22.070Z,99.99
2023-07-31T02:28:22.703Z,99.99
2023-07-31T02:29:22.763Z,99.99
2023-07-31T02:30:23.730Z,99.99
2023-07-31T02:31:27.511Z,99.99
2023-07-31T02:32:25.453Z,99.99
2023-07-31T02:33:26.194Z,99.99
2023-07-31T02:34:27.503Z,99.99
2023-07-31T02:35:28.012Z,99.99
2023-07-31T02:36:28.132Z,99.99
2023-07-31T02:37:28.036Z,99.99
2023-07-31T02:38:28.790Z,99.99
2023-07-31T02:39:29.345Z,99.99
2023-07-31T02:40:30.106Z,99.99
2023-07-31T02:41:30.238Z,99.99
2023-07-31T02:42:30.993Z,99.99
2023-07-31T02:43:31.371Z,99.99
2023-07-31T02:44:32.088Z,99.99
2023-07-31T02:45:32.853Z,99.99
2023-07-31T02:46:33.325Z,99.99
2023-07-31T02:47:33.600Z,99.99
2023-07-31T02:48:33.539Z,99.99
2023-07-31T02:49:34.291Z,99.99
2023-07-31T02:50:34.401Z,99.99
2023-07-31T02:51:35.190Z,99.99
2023-07-31T02:52:36.083Z,99.99
2023-07-31T02:53:36.524Z,99.99
2023-07-31T02:54:36.822Z,99.99
2023-07-31T02:55:37.534Z,99.99
2023-07-31T02:56:38.486Z,99.99
2023-07-31T02:57:39.296Z,99.99
2023-07-31T02:58:40.022Z,99.99
2023-07-31T02:59:40.953Z,99.99
2023-07-31T03:00:41.678Z,99.99
2023-07-31T03:01:42.354Z,99.99
2023-07-31T03:02:42.691Z,99.99
2023-07-31T03:03:43.991Z,99.99
2023-07-31T03:04:44.086Z,99.99
2023-07-31T03:05:44.806Z,99.99
2023-07-31T03:06:46.437Z,99.99
2023-07-31T03:07:46.759Z,99.99
2023-07-31T03:08:47.287Z,99.99
2023-07-31T03:09:48.052Z,99.99
2023-07-31T03:10:48.568Z,99.99
2023-07-31T03:11:49.295Z,99.99
2023-07-31T03:12:50.168Z,99.99
2023-07-31T03:13:50.606Z,99.99
2023-07-31T03:14:50.898Z,99.99
2023-07-31T03:15:51.673Z,99.99
2023-07-31T03:16:52.669Z,99.99
2023-07-31T03:17:53.441Z,99.99
2023-07-31T03:18:53.432Z,99.99
2023-07-31T03:19:54.347Z,99.99
2023-07-31T03:20:55.117Z,99.99
2023-07-31T03:21:56.086Z,99.99
2023-07-31T03:22:56.617Z,99.99
2023-07-31T03:23:57.091Z,99.99
2023-07-31T03:24:57.848Z,99.99
2023-07-31T03:25:58.785Z,99.99
2023-07-31T03:26:58.713Z,99.99
2023-07-31T03:28:00.000Z,99.99
2023-07-31T03:29:00.957Z,99.99
2023-07-31T03:30:01.677Z,99.99
2023-07-31T03:31:02.274Z,99.99
2023-07-31T03:32:03.157Z,99.99
2023-07-31T03:33:03.417Z,99.99
2023-07-31T03:34:04.111Z,99.99
2023-07-31T03:35:05.029Z,99.99
2023-07-31T03:36:05.946Z,99.99
2023-07-31T03:37:06.294Z,99.99
2023-07-31T03:38:06.808Z,99.99
2023-07-31T03:39:08.000Z,99.99
2023-07-31T03:40:08.321Z,99.99
2023-07-31T03:41:09.070Z,99.99
2023-07-31T03:42:09.795Z,99.99
2023-07-31T03:43:10.582Z,99.99
2023-07-31T03:44:10.805Z,99.99
2023-07-31T03:45:11.696Z,99.99
2023-07-31T03:46:11.650Z,99.99
2023-07-31T03:47:12.941Z,99.99
2023-07-31T03:48:12.892Z,99.99
2023-07-31T03:49:13.605Z,99.99
2023-07-31T03:50:13.940Z,99.99
2023-07-31T03:51:14.321Z,99.99
2023-07-31T03:52:14.972Z,99.99
2023-07-31T03:53:15.928Z,99.99
2023-07-31T03:54:16.806Z,99.99
2023-07-31T03:55:17.545Z,99.99
2023-07-31T03:56:18.520Z,99.99
2023-07-31T03:57:19.016Z,99.99
2023-07-31T03:58:20.075Z,99.99
2023-07-31T03:59:20.061Z,99.99
2023-07-31T04:00:20.794Z,99.99
2023-07-31T04:01:20.931Z,99.99
2023-07-31T04:02:21.803Z,99.99
2023-07-31T04:03:22.612Z,99.99
2023-07-31T04:04:23.398Z,99.99
2023-07-31T04:05:24.115Z,99.99
2023-07-31T04:06:24.879Z,99.99
2023-07-31T04:07:26.054Z,99.99
2023-07-31T04:08:26.336Z,99.99
2023-07-31T04:09:26.815Z,99.99
2023-07-31T04:10:27.517Z,99.99
2023-07-31T04:11:27.813Z,99.99
2023-07-31T04:12:28.953Z,99.99
2023-07-31T04:13:29.699Z,99.99
2023-07-31T04:14:30.140Z,99.99
2023-07-31T04:15:30.859Z,99.99
2023-07-31T04:16:31.407Z,99.99
2023-07-31T04:17:31.883Z,99.99
2023-07-31T04:18:32.781Z,99.99
2023-07-31T04:19:33.703Z,99.99
2023-07-31T04:20:34.569Z,99.99
2023-07-31T04:21:35.228Z,99.99
2023-07-31T04:22:35.794Z,99.99
2023-07-31T04:23:36.942Z,99.99
2023-07-31T04:24:37.425Z,99.99
2023-07-31T04:25:38.178Z,99.99
2023-07-31T04:26:39.085Z,99.99
2023-07-31T04:27:39.466Z,99.99
2023-07-31T04:28:40.318Z,99.99
2023-07-31T04:29:40.975Z,99.99
2023-07-31T04:30:41.694Z,99.99
2023-07-31T04:31:45.072Z,99.99
2023-07-31T04:32:43.062Z,99.99
2023-07-31T04:33:43.890Z,99.99
2023-07-31T04:34:44.298Z,99.99
2023-07-31T04:35:44.879Z,99.99
2023-07-31T04:36:45.941Z,99.99
2023-07-31T04:37:45.685Z,99.99
2023-07-31T04:38:46.607Z,99.99
2023-07-31T04:39:47.316Z,99.99
2023-07-31T04:40:48.241Z,99.99
2023-07-31T04:41:48.785Z,99.99
2023-07-31T04:42:49.306Z,99.99
2023-07-31T04:43:49.685Z,99.99
2023-07-31T04:45:50.211Z,99.99
2023-07-31T04:46:51.086Z,99.99
2023-07-31T04:47:51.307Z,99.99
2023-07-31T04:48:51.425Z,99.99
2023-07-31T04:49:51.919Z,99.99
2023-07-31T04:50:52.829Z,99.99
2023-07-31T04:51:53.753Z,99.99
2023-07-31T04:52:54.479Z,99.99
2023-07-31T04:53:55.002Z,99.99
2023-07-31T04:54:55.799Z,99.99
2023-07-31T04:55:56.179Z,99.99
2023-07-31T04:56:57.122Z,99.99
2023-07-31T04:57:58.294Z,99.99
2023-07-31T04:58:59.265Z,99.99
2023-07-31T04:59:59.983Z,99.99
2023-07-31T05:01:00.743Z,99.99
2023-07-31T05:02:01.706Z,99.99
2023-07-31T05:03:03.053Z,99.99
2023-07-31T05:04:03.183Z,99.99
2023-07-31T05:05:04.168Z,99.99
2023-07-31T05:06:04.897Z,99.99
2023-07-31T05:07:04.851Z,99.99
2023-07-31T05:08:05.434Z,99.99
2023-07-31T05:09:05.951Z,99.99
2023-07-31T05:10:06.790Z,99.99
2023-07-31T05:11:07.503Z,99.99
2023-07-31T05:12:08.487Z,99.99
2023-07-31T05:13:08.795Z,99.99
2023-07-31T05:14:09.009Z,99.99
2023-07-31T05:15:09.921Z,99.99
2023-07-31T05:16:10.727Z,99.99
2023-07-31T05:17:11.792Z,99.99
2023-07-31T05:18:12.923Z,99.99
2023-07-31T05:19:12.663Z,99.99
2023-07-31T05:20:13.771Z,99.99
2023-07-31T05:21:14.735Z,99.99
2023-07-31T05:22:15.253Z,99.99
2023-07-31T05:23:16.381Z,99.99
2023-07-31T05:24:17.113Z,99.99
2023-07-31T05:25:17.695Z,99.99
2023-07-31T05:26:19.401Z,99.99
2023-07-31T05:27:19.030Z,99.99
2023-07-31T05:28:19.759Z,99.99
2023-07-31T05:29:20.852Z,99.99
2023-07-31T05:30:21.363Z,99.99
2023-07-31T05:31:22.103Z,99.99
2023-07-31T05:32:23.175Z,99.99
2023-07-31T05:33:23.406Z,99.99
2023-07-31T05:34:24.042Z,99.99
2023-07-31T05:35:24.244Z,99.99
2023-07-31T05:36:24.934Z,99.99
2023-07-31T05:37:25.422Z,99.99
2023-07-31T05:38:25.975Z,99.99
2023-07-31T05:39:27.108Z,99.99
2023-07-31T05:40:27.226Z,99.99
2023-07-31T05:41:27.761Z,99.99
2023-07-31T05:42:28.470Z,99.99
2023-07-31T05:43:29.358Z,99.99
2023-07-31T05:44:30.137Z,99.99
2023-07-31T05:45:30.524Z,99.99
2023-07-31T05:46:31.600Z,99.99
2023-07-31T05:47:31.851Z,99.99
2023-07-31T05:48:32.908Z,99.99
2023-07-31T05:49:33.409Z,99.99
2023-07-31T05:50:34.145Z,99.99
2023-07-31T05:51:34.571Z,99.99
2023-07-31T05:52:35.514Z,99.99
2023-07-31T05:53:36.587Z,99.99
2023-07-31T05:54:37.507Z,99.99
2023-07-31T05:55:38.189Z,99.99
2023-07-31T05:56:39.057Z,99.99
2023-07-31T05:57:39.250Z,99.99
2023-07-31T05:58:39.559Z,99.99
2023-07-31T05:59:40.307Z,99.99
2023-07-31T06:00:40.804Z,99.99
2023-07-31T06:01:41.539Z,99.99
2023-07-31T06:02:42.441Z,99.99
2023-07-31T06:03:43.890Z,99.99
2023-07-31T06:04:44.384Z,99.99
2023-07-31T06:05:45.010Z,99.99
2023-07-31T06:06:46.289Z,99.99
2023-07-31T06:07:46.198Z,99.99
2023-07-31T06:08:46.945Z,99.99
2023-07-31T06:09:47.639Z,99.99
2023-07-31T06:10:48.151Z,99.99
2023-07-31T06:11:48.683Z,99.99
2023-07-31T06:12:49.272Z,99.99
2023-07-31T06:13:49.855Z,99.99
2023-07-31T06:14:49.840Z,99.99
2023-07-31T06:15:51.100Z,99.99
2023-07-31T06:16:52.096Z,99.99
2023-07-31T06:17:53.167Z,99.99
2023-07-31T06:18:54.082Z,99.99
2023-07-31T06:19:54.782Z,99.99
2023-07-31T06:20:55.110Z,99.99
2023-07-31T06:21:55.684Z,99.99
2023-07-31T06:22:56.407Z,99.99
2023-07-31T06:23:57.144Z,99.99
2023-07-31T06:24:57.877Z,99.99
2023-07-31T06:25:58.463Z,99.99
2023-07-31T06:26:59.364Z,99.99
2023-07-31T06:27:59.509Z,99.99
2023-07-31T06:29:00.430Z,99.99
2023-07-31T06:30:01.471Z,99.99
2023-07-31T06:31:02.239Z,99.99
2023-07-31T06:32:04.181Z,99.99
2023-07-31T06:33:03.635Z,99.99
2023-07-31T06:35:05.505Z,99.99
2023-07-31T06:36:06.409Z,99.99
2023-07-31T06:37:07.403Z,99.99
2023-07-31T06:38:07.959Z,99.99
2023-07-31T06:39:08.902Z,99.99
2023-07-31T06:40:09.439Z,99.99
2023-07-31T06:41:09.582Z,99.99
2023-07-31T06:42:10.296Z,99.99
2023-07-31T06:43:10.411Z,99.99
2023-07-31T06:44:11.278Z,99.99
2023-07-31T06:45:12.378Z,99.99
2023-07-31T06:46:12.975Z,99.99
2023-07-31T06:47:13.756Z,99.99
2023-07-31T06:48:14.356Z,99.99
2023-07-31T06:49:17.257Z,99.99
2023-07-31T06:50:15.770Z,99.99
2023-07-31T06:51:16.690Z,99.99
2023-07-31T06:52:17.706Z,99.99
2023-07-31T06:53:18.626Z,99.99
2023-07-31T06:54:19.599Z,99.99
2023-07-31T06:55:20.200Z,99.99
2023-07-31T06:56:20.817Z,99.99
2023-07-31T06:57:21.754Z,99.99
2023-07-31T06:58:22.466Z,99.99
2023-07-31T06:59:23.454Z,99.99
2023-07-31T07:00:24.278Z,99.99
2023-07-31T07:01:24.237Z,99.99
2023-07-31T07:02:25.177Z,99.99
2023-07-31T07:03:26.053Z,99.99
2023-07-31T07:04:26.980Z,99.99
2023-07-31T07:05:28.364Z,99.99
2023-07-31T07:06:28.800Z,99.99
2023-07-31T07:07:29.977Z,99.99
2023-07-31T07:08:32.651Z,99.99
2023-07-31T07:09:30.816Z,99.99
2023-07-31T07:10:31.616Z,99.99
2023-07-31T07:11:32.392Z,99.99
2023-07-31T07:12:33.511Z,99.99
2023-07-31T07:13:34.120Z,99.99
2023-07-31T07:14:34.912Z,99.99
2023-07-31T07:15:35.279Z,99.99
2023-07-31T07:16:35.992Z,99.99
2023-07-31T07:17:37.232Z,99.99
2023-07-31T07:18:39.377Z,99.99
2023-07-31T07:19:38.485Z,99.98
2023-07-31T07:20:38.825Z,99.3
2023-07-31T07:21:39.509Z,99.11
2023-07-31T07:22:39.466Z,98.44
2023-07-31T07:23:40.375Z,99.11
2023-07-31T07:24:40.327Z,98.91
2023-07-31T07:25:41.440Z,99.3
2023-07-31T07:26:42.112Z,99.11
2023-07-31T07:27:42.574Z,99.4
2023-07-31T07:28:43.624Z,99.68
2023-07-31T07:29:44.206Z,99.4
2023-07-31T07:30:45.155Z,98.72
2023-07-31T07:31:46.012Z,98.14
2023-07-31T07:32:47.050Z,97.86
2023-07-31T07:33:47.365Z,97.91
2023-07-31T07:34:47.689Z,97.76
2023-07-31T07:35:48.806Z,98.68
2023-07-31T07:36:48.860Z,99.26
2023-07-31T07:37:50.971Z,99.35
2023-07-31T07:38:50.286Z,98.77
2023-07-31T07:39:50.895Z,97.52
2023-07-31T07:40:51.924Z,96.75
2023-07-31T07:41:52.929Z,95.4
2023-07-31T07:42:53.891Z,95.65
2023-07-31T07:43:54.383Z,95.65
2023-07-31T07:44:55.328Z,95.84
2023-07-31T07:45:56.529Z,96.03
2023-07-31T07:46:57.541Z,95.26
2023-07-31T07:47:57.879Z,95.07
2023-07-31T07:48:59.046Z,95.36
2023-07-31T07:49:59.973Z,96.42
2023-07-31T07:51:00.348Z,96.12
2023-07-31T07:52:01.127Z,95.55
2023-07-31T07:53:01.705Z,96.03
2023-07-31T07:54:02.861Z,96.03
2023-07-31T07:55:03.489Z,96.03
2023-07-31T07:56:04.209Z,96.66
2023-07-31T07:57:05.076Z,94.44
2023-07-31T07:58:05.981Z,92.42
2023-07-31T07:59:06.511Z,94.1
2023-07-31T08:00:07.110Z,94.49
2023-07-31T08:01:08.150Z,95.26
2023-07-31T08:02:09.127Z,94.06
2023-07-31T08:03:10.397Z,91.93
2023-07-31T08:04:10.594Z,91.55
2023-07-31T08:05:11.181Z,90.68
2023-07-31T08:06:12.846Z,88.99
2023-07-31T08:07:12.479Z,86.24
2023-07-31T08:08:13.393Z,86.24
2023-07-31T08:09:14.111Z,85.41
2023-07-31T08:10:15.070Z,84.44
2023-07-31T08:11:15.882Z,83.48
2023-07-31T08:12:16.870Z,83.14
2023-07-31T08:13:18.396Z,82.75
2023-07-31T08:14:17.168Z,82.03
2023-07-31T08:15:17.865Z,84.83
2023-07-31T08:16:18.424Z,84.35
2023-07-31T08:17:18.060Z,81.84
2023-07-31T08:18:19.162Z,81.74
2023-07-31T08:19:19.681Z,81.4
2023-07-31T08:20:20.473Z,81.4
2023-07-31T08:21:20.844Z,81.01
2023-07-31T08:22:21.397Z,81.98
2023-07-31T08:23:21.927Z,83.52
2023-07-31T08:24:23.843Z,82.26
2023-07-31T08:25:22.752Z,80.53
2023-07-31T08:26:25.005Z,79.95
2023-07-31T08:27:24.413Z,79.66
2023-07-31T08:29:25.633Z,78.64
2023-07-31T08:30:27.945Z,77.57
2023-07-31T08:31:27.416Z,77.38
2023-07-31T08:32:28.294Z,77.09
2023-07-31T08:33:28.981Z,76.9
2023-07-31T08:34:29.949Z,76.9
2023-07-31T08:35:30.502Z,76.61
2023-07-31T08:36:34.022Z,78.06
2023-07-31T08:37:32.309Z,78.34
2023-07-31T08:38:32.969Z,78.92
2023-07-31T08:39:33.691Z,78.99
2023-07-31T08:40:34.650Z,79.37
2023-07-31T08:41:35.570Z,80.3
2023-07-31T08:42:37.475Z,82.13
2023-07-31T08:43:36.995Z,83.39
2023-07-31T08:44:37.852Z,83.29
2023-07-31T08:45:38.781Z,80.97
2023-07-31T08:46:39.190Z,80.2
2023-07-31T08:47:40.037Z,80.78
2023-07-31T08:48:40.800Z,81.16
2023-07-31T08:49:41.929Z,80.87
2023-07-31T08:50:42.455Z,81.16
2023-07-31T08:51:43.811Z,81.65
2023-07-31T08:52:43.724Z,81.99
2023-07-31T08:53:43.835Z,83.15
2023-07-31T08:54:44.615Z,82.76
2023-07-31T08:55:45.633Z,82.67
2023-07-31T08:56:45.958Z,82.76
2023-07-31T08:57:46.294Z,83.34
2023-07-31T08:58:47.111Z,84.79
2023-07-31T09:01:49.144Z,84.54
2023-07-31T09:02:49.554Z,83.19
2023-07-31T09:03:50.575Z,82.9
2023-07-31T09:04:50.464Z,84.06
2023-07-31T09:05:51.396Z,83.62
2023-07-31T09:06:52.228Z,82.94
2023-07-31T09:07:52.436Z,81.2
2023-07-31T09:08:53.153Z,81.68
2023-07-31T09:09:53.988Z,83.81
2023-07-31T09:10:54.677Z,83.42
2023-07-31T09:11:55.827Z,79.95
2023-07-31T09:12:56.577Z,80.58
2023-07-31T09:13:57.217Z,81.65
2023-07-31T09:14:57.964Z,81.12
2023-07-31T09:15:58.377Z,81.12
2023-07-31T09:16:59.266Z,80.83
2023-07-31T09:17:59.641Z,83.25
2023-07-31T09:18:59.527Z,84.5
2023-07-31T09:20:00.321Z,83.34
2023-07-31T09:21:01.437Z,83.05
2023-07-31T09:22:02.568Z,84.54
2023-07-31T09:23:02.698Z,85.5
2023-07-31T09:24:03.480Z,85.55
2023-07-31T09:25:03.663Z,85.49
2023-07-31T09:26:04.314Z,83.37
2023-07-31T09:27:05.365Z,81.19
2023-07-31T09:28:06.329Z,80.36
2023-07-31T09:29:06.097Z,80.84
2023-07-31T09:30:06.289Z,77.01
2023-07-31T09:31:06.378Z,74.79
2023-07-31T09:32:06.863Z,74.15
2023-07-31T09:33:07.765Z,77.73
2023-07-31T09:34:08.916Z,76.28
2023-07-31T09:35:09.910Z,75.11
2023-07-31T09:36:12.985Z,76.66
2023-07-31T09:37:11.966Z,77.11
2023-07-31T09:38:12.256Z,75.65
2023-07-31T09:39:13.063Z,75.81
2023-07-31T09:40:14.031Z,75.71
2023-07-31T09:41:14.003Z,75.58
2023-07-31T09:42:14.801Z,77.32
2023-07-31T09:43:15.790Z,76.64
2023-07-31T09:44:16.741Z,77.51
2023-07-31T09:45:22.030Z,77.32
2023-07-31T09:46:18.605Z,78.67
2023-07-31T09:47:19.511Z,77.9
2023-07-31T09:48:20.130Z,78.96
2023-07-31T09:49:20.478Z,79.06
2023-07-31T09:50:21.504Z,78.38
2023-07-31T09:51:21.868Z,77.9
2023-07-31T09:52:22.888Z,77.9
2023-07-31T09:53:23.089Z,76.55
2023-07-31T09:54:23.846Z,77.61
2023-07-31T09:55:24.617Z,78.67
2023-07-31T09:56:25.140Z,77.67
2023-07-31T09:57:26.144Z,77.57
2023-07-31T09:58:26.619Z,78.25
2023-07-31T09:59:30.217Z,79.89
2023-07-31T10:00:28.158Z,81.53
2023-07-31T10:01:29.024Z,81.73
2023-07-31T10:02:29.404Z,79.99
2023-07-31T10:03:30.008Z,80.28
2023-07-31T10:04:30.217Z,80.95
2023-07-31T10:05:30.916Z,81.05
2023-07-31T10:06:31.817Z,80.28
2023-07-31T10:07:32.912Z,80.76
2023-07-31T10:08:33.825Z,80.86
2023-07-31T10:09:34.877Z,80.47
2023-07-31T10:10:35.796Z,79.89
2023-07-31T10:11:36.328Z,80.9
2023-07-31T10:12:37.493Z,79.93
2023-07-31T10:13:37.829Z,79.29
2023-07-31T10:14:38.983Z,78.17
2023-07-31T10:15:39.800Z,77.53
2023-07-31T10:16:40.937Z,75.54
2023-07-31T10:17:41.283Z,73.79
2023-07-31T10:18:41.443Z,71.31
2023-07-31T10:19:42.386Z,70.37
2023-07-31T10:20:43.285Z,69.89
2023-07-31T10:21:43.874Z,70.12
2023-07-31T10:22:45.069Z,71.19
2023-07-31T10:23:45.022Z,71.19
2023-07-31T10:24:45.737Z,70.61
2023-07-31T10:25:46.480Z,70.7
2023-07-31T10:26:47.183Z,70.57
2023-07-31T10:27:47.375Z,69.99
2023-07-31T10:28:47.869Z,69.79
2023-07-31T10:29:48.788Z,70.05
2023-07-31T10:30:49.688Z,70.21
2023-07-31T10:31:50.107Z,70.01
2023-07-31T10:32:50.867Z,71.34
2023-07-31T10:33:50.985Z,70.86
2023-07-31T10:34:51.919Z,71.2
2023-07-31T10:35:52.417Z,71.3
2023-07-31T10:36:53.363Z,71.2
2023-07-31T10:37:54.395Z,74.05
2023-07-31T10:38:54.728Z,73.89
2023-07-31T10:39:55.265Z,74.47
2023-07-31T10:40:55.798Z,73.05
2023-07-31T10:41:56.320Z,70.63
2023-07-31T10:42:57.109Z,69.95
2023-07-31T10:43:57.254Z,70.54
2023-07-31T10:44:57.775Z,71.18
2023-07-31T10:45:57.960Z,71.56
2023-07-31T10:46:59.005Z,71.53
2023-07-31T10:47:59.974Z,72.46
2023-07-31T10:50:00.774Z,74.49
2023-07-31T10:51:01.678Z,75.75
2023-07-31T10:52:01.678Z,76.72
2023-07-31T10:53:02.901Z,76.24
2023-07-31T10:54:03.626Z,77.69
2023-07-31T10:55:04.379Z,76.68
2023-07-31T10:56:05.116Z,78.66
2023-07-31T10:57:05.839Z,76.53
2023-07-31T10:58:06.784Z,77.34
2023-07-31T10:59:09.320Z,77.82
2023-07-31T11:00:08.080Z,73.27
2023-07-31T11:01:08.907Z,72.21
2023-07-31T11:02:08.850Z,72.3
2023-07-31T11:03:10.071Z,71.5
2023-07-31T11:04:10.369Z,73.24
2023-07-31T11:05:11.193Z,76.43
2023-07-31T11:06:11.318Z,74.59
2023-07-31T11:07:12.247Z,74.79
2023-07-31T11:08:12.832Z,74.59
2023-07-31T11:09:13.859Z,74.01
2023-07-31T11:10:13.993Z,72.56
2023-07-31T11:11:14.447Z,74.79
2023-07-31T11:12:14.646Z,75.27
2023-07-31T11:13:15.397Z,77.11
2023-07-31T11:14:15.729Z,72.02
2023-07-31T11:15:16.900Z,72.02
2023-07-31T11:16:17.945Z,72.21
2023-07-31T11:17:18.030Z,71.08
2023-07-31T11:18:18.977Z,71.56
2023-07-31T11:19:19.679Z,71.18
2023-07-31T11:20:20.104Z,73.08
2023-07-31T11:21:21.090Z,74.53
2023-07-31T11:22:21.746Z,73.79
2023-07-31T11:23:22.904Z,75.05
2023-07-31T11:24:23.072Z,73.54
2023-07-31T11:25:23.891Z,71.6
2023-07-31T11:26:24.850Z,72.31
2023-07-31T11:27:25.536Z,72.8
2023-07-31T11:28:25.650Z,71.15
2023-07-31T11:29:26.843Z,72.45
2023-07-31T11:30:27.426Z,70.31
2023-07-31T11:31:28.099Z,71.86
2023-07-31T11:32:28.500Z,71.48
2023-07-31T11:33:29.722Z,72.93
2023-07-31T11:34:29.767Z,72
2023-07-31T11:35:30.936Z,71.7
2023-07-31T11:36:31.867Z,71.55
2023-07-31T11:37:31.925Z,70.39
2023-07-31T11:38:32.690Z,69.35
2023-07-31T11:39:33.537Z,68.67
2023-07-31T11:40:38.225Z,68.28
2023-07-31T11:41:34.807Z,67.21
2023-07-31T11:42:35.683Z,65.75
2023-07-31T11:43:36.062Z,64.04
2023-07-31T11:44:36.925Z,65.89
2023-07-31T11:45:37.267Z,65.11
2023-07-31T11:46:38.646Z,66.96
2023-07-31T11:47:39.110Z,67.73
2023-07-31T11:48:39.458Z,70.1
2023-07-31T11:49:42.657Z,69.38
2023-07-31T11:50:40.200Z,65.43
2023-07-31T11:51:41.294Z,64.36
2023-07-31T11:52:42.231Z,60.6
2023-07-31T11:53:43.410Z,60.28
2023-07-31T11:54:43.671Z,61.74
2023-07-31T11:55:44.437Z,63.78
2023-07-31T11:56:45.692Z,57.75
2023-07-31T11:57:45.786Z,60.47
2023-07-31T11:58:46.047Z,62.68
2023-07-31T11:59:47.100Z,66.37
2023-07-31T12:00:47.250Z,65.2
2023-07-31T12:01:48.090Z,63.94
2023-07-31T12:02:49.064Z,63.17
2023-07-31T12:03:49.213Z,63.36
2023-07-31T12:04:49.414Z,66.02
2023-07-31T12:05:50.198Z,64.95
2023-07-31T12:06:50.341Z,64.07
2023-07-31T12:07:50.826Z,60.99
2023-07-31T12:08:51.658Z,63.71
2023-07-31T12:09:52.502Z,64.39
2023-07-31T12:10:53.054Z,59.53
2023-07-31T12:11:54.028Z,59.43
2023-07-31T12:12:54.534Z,63.81
2023-07-31T12:13:55.309Z,62.06
2023-07-31T12:14:56.013Z,61.96
2023-07-31T12:15:56.832Z,62.84
2023-07-31T12:16:57.665Z,62.64
2023-07-31T12:17:58.354Z,61.96
2023-07-31T12:18:59.309Z,62.74
2023-07-31T12:20:01.612Z,65.08
2023-07-31T12:20:59.742Z,62.57
2023-07-31T12:22:00.764Z,62.87
2023-07-31T12:23:00.947Z,61.8
2023-07-31T12:24:01.204Z,62.41
2023-07-31T12:25:01.111Z,62.02
2023-07-31T12:26:01.688Z,62.32
2023-07-31T12:27:02.475Z,60.95
2023-07-31T12:28:03.519Z,59.52
2023-07-31T12:29:03.674Z,59.03
2023-07-31T12:30:03.927Z,57.67
2023-07-31T12:31:04.653Z,58.15
2023-07-31T12:32:05.131Z,57.76
2023-07-31T12:33:06.321Z,58.48
2023-07-31T12:34:07.160Z,58.84
2023-07-31T12:35:08.142Z,61.76
2023-07-31T12:36:09.137Z,62.93
2023-07-31T12:37:09.852Z,62.05
2023-07-31T12:38:10.215Z,63.61
2023-07-31T12:39:11.205Z,61.27
2023-07-31T12:40:14.854Z,61.08
2023-07-31T12:41:12.013Z,62.05
2023-07-31T12:42:12.576Z,61.08
2023-07-31T12:43:13.607Z,61.18
2023-07-31T12:44:14.633Z,62.02
2023-07-31T12:45:14.795Z,62.63
2023-07-31T12:46:15.341Z,60.59
2023-07-31T12:47:15.463Z,61.96
2023-07-31T12:48:16.543Z,61.83
2023-07-31T12:49:16.656Z,60.59
2023-07-31T12:50:17.654Z,59
2023-07-31T12:51:18.614Z,58.42
2023-07-31T12:52:19.304Z,58.51
2023-07-31T12:53:20.225Z,59.88
2023-07-31T12:54:21.063Z,61.99
2023-07-31T12:55:21.196Z,61.99
2023-07-31T12:56:22.141Z,62.19
2023-07-31T12:57:23.107Z,60.44
2023-07-31T12:58:23.436Z,59.85
2023-07-31T12:59:24.192Z,59.92
2023-07-31T13:00:25.673Z,60.6
2023-07-31T13:01:25.724Z,62.84
2023-07-31T13:02:28.869Z,61.77
2023-07-31T13:03:27.510Z,61.15
2023-07-31T13:04:27.678Z,60.57
2023-07-31T13:05:28.686Z,61.41
2023-07-31T13:06:29.628Z,61.8
2023-07-31T13:07:30.533Z,61.64
2023-07-31T13:08:31.465Z,61.02
2023-07-31T13:09:31.662Z,61.71