createdAt,value
2022-08-03T02:12:18.646Z,17.68
2022-08-03T04:14:30.618Z,16.94
2022-08-03T10:00:25.497Z,22.78
2022-08-03T10:16:22.824Z,23.94
2022-08-03T12:21:26.467Z,27.53
2022-08-03T12:24:04.951Z,26.84
2022-08-03T12:43:52.842Z,24.74
2022-08-03T12:46:25.520Z,24.48
2022-08-03T12:49:32.354Z,24.28
2022-08-03T12:52:07.478Z,24.10
2022-08-03T12:55:00.071Z,23.97
2022-08-03T12:57:46.738Z,24.09
2022-08-03T13:07:52.681Z,24.38
2022-08-03T13:10:33.121Z,24.22
2022-08-03T13:13:22.391Z,24.06
2022-08-03T13:16:19.290Z,23.79
2022-08-03T13:23:22.416Z,23.50
2022-08-03T13:29:43.026Z,23.40
2022-08-03T13:32:13.323Z,23.41
2022-08-03T13:34:44.108Z,23.39
2022-08-03T13:37:27.547Z,23.45
2022-08-03T13:39:59.346Z,23.62
2022-08-03T13:42:30.825Z,23.74
2022-08-03T13:44:59.462Z,23.90
2022-08-03T13:48:12.397Z,23.81
2022-08-03T14:04:15.847Z,24.91
2022-08-03T14:07:48.763Z,24.98
2022-08-03T14:10:40.726Z,25.16
2022-08-03T14:13:12.674Z,25.23
2022-08-03T14:15:50.107Z,25.24
2022-08-03T14:25:01.503Z,25.79
2022-08-03T14:27:51.866Z,24.95
2022-08-03T14:30:22.511Z,24.41
2022-08-03T14:32:52.043Z,23.98
2022-08-03T14:35:20.554Z,24.23
2022-08-03T14:37:52.276Z,24.60
2022-08-03T14:40:21.004Z,24.85
2022-08-03T14:42:55.832Z,24.92
2022-08-03T14:45:24.510Z,25.17
2022-08-03T14:50:29.293Z,25.51
2022-08-03T14:50:50.733Z,25.81
2022-08-03T14:53:27.221Z,25.99
2022-08-03T14:56:09.628Z,25.96
2022-08-03T14:58:40.710Z,25.46
2022-08-03T15:02:04.376Z,25.19
2022-08-03T15:04:13.955Z,24.86
2022-08-03T15:06:44.231Z,24.83
2022-08-03T15:09:37.163Z,24.91
2022-08-03T15:12:07.862Z,24.83
2022-08-03T15:14:50.501Z,24.82
2022-08-03T15:20:40.959Z,26.09
2022-08-03T15:23:46.437Z,26.20
2022-08-03T15:27:13.615Z,25.90
2022-08-03T15:30:05.936Z,25.67
2022-08-03T15:36:43.118Z,25.71
2022-08-03T15:39:33.444Z,25.74
2022-08-03T15:46:31.209Z,25.70
2022-08-03T16:29:53.279Z,25.20
2022-08-03T16:37:36.682Z,24.98
2022-08-03T16:46:20.869Z,25.14
2022-08-03T17:10:04.295Z,24.83
2022-08-03T17:24:33.690Z,23.98
2022-08-03T17:36:15.359Z,23.74
2022-08-03T17:39:55.680Z,23.79
2022-08-03T17:42:58.122Z,23.61
2022-08-03T17:45:59.258Z,23.54
2022-08-03T17:48:57.616Z,23.38
2022-08-03T17:55:50.330Z,23.12
2022-08-03T17:58:24.571Z,22.99
2022-08-03T18:08:41.526Z,22.61
2022-08-03T18:11:14.644Z,22.57
2022-08-03T18:14:39.712Z,22.51
2022-08-03T18:17:18.952Z,22.22
2022-08-03T18:20:14.556Z,22.03
2022-08-03T18:23:37.503Z,21.91
2022-08-03T18:26:56.388Z,22.15
2022-08-03T18:34:19.087Z,22.19
2022-08-03T18:35:55.795Z,22.11
2022-08-03T18:38:32.073Z,22.08
2022-08-03T18:41:01.669Z,21.92
2022-08-03T18:43:47.567Z,21.71
2022-08-03T18:46:35.763Z,21.42
2022-08-03T18:49:29.364Z,21.23
2022-08-03T18:52:14.922Z,21.13
2022-08-03T18:55:12.519Z,20.99
2022-08-03T18:57:54.097Z,20.85
2022-08-03T19:00:42.448Z,20.77
2022-08-03T19:03:42.817Z,20.67
2022-08-03T19:06:20.646Z,20.59
2022-08-03T19:09:04.791Z,20.52
2022-08-03T19:12:14.186Z,20.30
2022-08-03T19:14:42.256Z,19.96
2022-08-03T19:17:21.125Z,19.78
2022-08-03T19:19:52.825Z,19.56
2022-08-03T19:22:23.409Z,19.48
2022-08-03T19:24:53.550Z,19.43
2022-08-03T19:27:28.169Z,19.43
2022-08-03T19:32:50.724Z,19.40
2022-08-03T19:35:51.805Z,19.35
2022-08-03T19:38:12.116Z,19.31
2022-08-03T19:40:43.936Z,19.21
2022-08-03T19:43:33.378Z,19.21
2022-08-03T19:46:18.504Z,19.20
2022-08-03T19:49:01.616Z,19.20
2022-08-03T19:52:01.452Z,19.11
2022-08-03T19:54:29.643Z,19.03
2022-08-03T19:57:06.213Z,18.93
2022-08-03T19:59:49.835Z,18.85
2022-08-03T20:02:26.481Z,18.80
2022-08-03T20:05:00.067Z,18.79
2022-08-03T20:07:32.731Z,18.75
2022-08-03T20:10:06.080Z,18.72
2022-08-03T20:12:50.997Z,18.69
2022-08-03T20:15:31.742Z,18.66
2022-08-03T20:18:05.269Z,18.49
2022-08-03T20:24:01.779Z,18.38
2022-08-03T20:26:35.753Z,18.29
2022-08-03T20:29:22.875Z,18.22
2022-08-03T20:32:25.305Z,18.19
2022-08-03T20:38:06.944Z,18.08
2022-08-03T20:47:03.797Z,17.75
2022-08-03T20:49:45.623Z,17.63
2022-08-03T20:52:18.456Z,17.51
2022-08-03T20:55:48.245Z,17.38
2022-08-03T20:58:11.584Z,17.27
2022-08-03T21:00:43.933Z,17.21
2022-08-03T21:03:19.681Z,17.14
2022-08-03T21:05:53.505Z,17.08
2022-08-03T21:08:52.297Z,17.07
2022-08-03T21:11:42.329Z,17.01
2022-08-03T21:13:09.823Z,19.43
2022-08-03T21:13:12.389Z,18.04
2022-08-03T21:14:27.631Z,16.90
2022-08-03T21:16:59.274Z,16.80
2022-08-03T21:19:31.751Z,16.70
2022-08-03T21:22:10.576Z,16.60
2022-08-03T21:24:42.140Z,16.55
2022-08-03T21:27:21.122Z,16.47
2022-08-03T21:30:00.317Z,16.47
2022-08-03T21:36:14.483Z,16.45
2022-08-03T21:38:56.504Z,16.47
2022-08-03T21:41:56.387Z,16.53
2022-08-03T21:48:48.422Z,16.58
2022-08-03T21:52:16.169Z,16.58
2022-08-03T21:58:56.394Z,16.54
2022-08-03T22:08:49.513Z,16.12
2022-08-03T22:11:31.260Z,16.10
2022-08-03T22:20:29.839Z,15.82
2022-08-03T22:29:03.268Z,15.38
2022-08-03T22:31:58.201Z,15.33
2022-08-03T22:35:44.455Z,15.24
2022-08-03T22:41:50.590Z,14.99
2022-08-03T22:44:21.117Z,14.88
2022-08-03T22:47:06.211Z,14.77
2022-08-03T22:49:39.500Z,14.74
2022-08-03T22:52:17.292Z,14.65
2022-08-03T22:54:53.593Z,14.57
2022-08-03T22:57:36.142Z,14.51
2022-08-03T23:00:34.000Z,14.45
2022-08-03T23:06:10.726Z,14.37
2022-08-03T23:08:44.371Z,14.30
2022-08-03T23:11:17.013Z,14.27
2022-08-03T23:14:17.376Z,14.19
2022-08-03T23:20:36.684Z,14.10
2022-08-03T23:23:13.769Z,14.04
2022-08-03T23:25:51.749Z,14.03
2022-08-03T23:28:46.206Z,13.98
2022-08-03T23:31:26.271Z,13.93
2022-08-03T23:34:31.828Z,13.88
2022-08-03T23:40:36.656Z,13.80
2022-08-03T23:43:14.078Z,13.78
2022-08-03T23:46:27.591Z,13.74
2022-08-03T23:49:34.477Z,13.67
2022-08-03T23:56:01.739Z,13.57
