createdAt,value
2023-01-27T00:00:53.630Z,4.33
2023-01-27T00:03:21.291Z,5.70
2023-01-27T00:05:48.890Z,6.13
2023-01-27T00:08:16.159Z,5.60
2023-01-27T00:10:44.175Z,4.80
2023-01-27T00:13:27.491Z,5.70
2023-01-27T00:15:55.800Z,5.90
2023-01-27T00:18:23.934Z,5.80
2023-01-27T00:21:09.908Z,6.20
2023-01-27T00:23:55.574Z,5.10
2023-01-27T00:26:23.147Z,5.77
2023-01-27T00:28:50.115Z,5.23
2023-01-27T00:31:36.691Z,5.50
2023-01-27T00:34:10.402Z,5.47
2023-01-27T00:36:42.298Z,6.23
2023-01-27T00:39:11.507Z,5.20
2023-01-27T00:41:39.809Z,6.00
2023-01-27T00:44:07.463Z,5.77
2023-01-27T00:46:34.765Z,5.50
2023-01-27T00:49:01.744Z,6.90
2023-01-27T00:51:29.001Z,7.00
2023-01-27T00:53:56.706Z,6.20
2023-01-27T00:56:23.957Z,6.80
2023-01-27T00:58:50.872Z,6.17
2023-01-27T01:01:18.106Z,6.20
2023-01-27T01:03:45.175Z,6.60
2023-01-27T01:06:15.546Z,5.93
2023-01-27T01:08:43.257Z,5.83
2023-01-27T01:11:16.614Z,6.83
2023-01-27T01:13:44.612Z,7.10
2023-01-27T01:16:14.947Z,6.73
2023-01-27T01:18:43.170Z,6.87
2023-01-27T01:21:10.712Z,7.27
2023-01-27T01:23:42.827Z,8.83
2023-01-27T01:26:14.926Z,9.10
2023-01-27T01:28:41.922Z,8.23
2023-01-27T01:31:14.520Z,10.23
2023-01-27T01:33:41.458Z,8.63
2023-01-27T01:36:20.099Z,8.70
2023-01-27T01:38:47.510Z,9.33
2023-01-27T01:41:20.498Z,9.00
2023-01-27T01:43:48.474Z,9.47
2023-01-27T01:46:15.843Z,10.80
2023-01-27T01:48:54.449Z,13.47
2023-01-27T01:51:40.799Z,12.90
2023-01-27T01:54:31.308Z,13.77
2023-01-27T01:57:02.380Z,15.53
2023-01-27T01:59:35.853Z,14.43
2023-01-27T02:02:11.145Z,14.23
2023-01-27T02:04:45.539Z,14.40
2023-01-27T02:07:20.230Z,14.30
2023-01-27T02:09:47.556Z,14.70
2023-01-27T02:12:14.474Z,14.67
2023-01-27T02:14:41.819Z,16.30
2023-01-27T02:17:12.686Z,15.07
2023-01-27T02:20:10.883Z,15.67
2023-01-27T02:22:49.833Z,15.60
2023-01-27T02:25:28.431Z,14.80
2023-01-27T02:27:55.532Z,12.67
2023-01-27T02:30:22.534Z,13.93
2023-01-27T02:32:49.436Z,13.67
2023-01-27T02:35:22.876Z,13.77
2023-01-27T02:37:51.480Z,12.43
2023-01-27T02:40:19.319Z,10.40
2023-01-27T02:42:46.262Z,11.13
2023-01-27T02:45:13.605Z,12.00
2023-01-27T02:47:40.892Z,9.87
2023-01-27T02:50:08.300Z,9.20
2023-01-27T02:52:35.454Z,10.30
2023-01-27T02:55:02.338Z,9.90
2023-01-27T02:57:29.324Z,10.43
2023-01-27T02:59:56.268Z,9.27
2023-01-27T03:02:30.741Z,9.27
2023-01-27T03:05:00.957Z,10.37
2023-01-27T03:07:27.820Z,10.27
2023-01-27T03:09:54.740Z,9.80
2023-01-27T03:12:21.728Z,11.00
2023-01-27T03:15:08.559Z,11.10
2023-01-27T03:17:54.977Z,10.87
2023-01-27T03:20:22.781Z,11.33
2023-01-27T03:22:50.255Z,10.03
2023-01-27T03:25:17.353Z,10.87
2023-01-27T03:27:44.261Z,11.17
2023-01-27T03:30:11.880Z,11.57
2023-01-27T03:32:38.784Z,11.17
2023-01-27T03:35:06.980Z,13.60
2023-01-27T03:37:52.593Z,13.23
2023-01-27T03:40:38.040Z,13.73
2023-01-27T03:43:24.123Z,12.20
2023-01-27T03:46:10.027Z,12.60
2023-01-27T03:48:37.605Z,13.23
2023-01-27T03:51:07.448Z,12.73
2023-01-27T03:53:35.483Z,12.33
2023-01-27T03:56:03.578Z,12.47
2023-01-27T03:58:32.800Z,12.97
2023-01-27T04:01:02.822Z,12.13
2023-01-27T04:03:51.678Z,12.20
2023-01-27T04:06:42.752Z,12.00
2023-01-27T04:09:11.105Z,12.53
2023-01-27T04:11:56.764Z,12.77
2023-01-27T04:14:24.862Z,12.90
2023-01-27T04:16:53.427Z,12.50
2023-01-27T04:19:20.553Z,12.80
2023-01-27T04:21:47.750Z,13.27
2023-01-27T04:24:22.908Z,13.70
2023-01-27T04:26:56.043Z,11.90
2023-01-27T04:29:32.505Z,11.70
2023-01-27T04:31:59.346Z,11.43
2023-01-27T04:34:27.640Z,12.10
2023-01-27T04:36:55.992Z,10.97
2023-01-27T04:39:23.168Z,11.70
2023-01-27T04:41:51.341Z,10.40
2023-01-27T04:44:21.745Z,10.70
2023-01-27T04:46:49.487Z,11.17
2023-01-27T04:49:16.784Z,10.07
2023-01-27T04:51:46.124Z,10.53
2023-01-27T04:54:13.116Z,10.30
2023-01-27T04:56:44.812Z,9.10
2023-01-27T04:59:15.495Z,9.80
2023-01-27T05:01:42.703Z,10.00
2023-01-27T05:04:09.566Z,10.00
2023-01-27T05:06:36.769Z,9.93
2023-01-27T05:09:03.694Z,9.70
2023-01-27T05:11:30.624Z,11.00
2023-01-27T05:13:57.529Z,9.93
2023-01-27T05:16:25.579Z,11.13
2023-01-27T05:18:53.996Z,8.90
2023-01-27T05:21:24.052Z,10.80
2023-01-27T05:23:51.400Z,10.40
2023-01-27T05:26:21.279Z,9.50
2023-01-27T05:28:49.836Z,10.60
2023-01-27T05:31:20.042Z,9.87
2023-01-27T05:33:48.902Z,10.77
2023-01-27T05:36:21.292Z,9.90
2023-01-27T05:38:48.745Z,10.43
2023-01-27T05:41:17.151Z,11.17
2023-01-27T05:43:46.233Z,11.13
2023-01-27T05:46:15.990Z,9.93
2023-01-27T05:48:48.913Z,9.87
2023-01-27T05:51:17.977Z,10.37
2023-01-27T05:53:45.780Z,10.17
2023-01-27T05:56:14.871Z,10.23
2023-01-27T05:58:42.826Z,11.63
2023-01-27T06:01:14.059Z,10.70
2023-01-27T06:03:42.076Z,11.03
2023-01-27T06:06:10.667Z,10.47
2023-01-27T06:08:38.675Z,10.50
2023-01-27T06:11:06.443Z,10.67
2023-01-27T06:13:38.810Z,10.40
2023-01-27T06:16:08.725Z,11.83
2023-01-27T06:18:36.701Z,12.33
2023-01-27T06:21:05.042Z,12.13
2023-01-27T06:23:32.378Z,12.30
2023-01-27T06:26:06.579Z,11.33
2023-01-27T06:28:33.719Z,12.70
2023-01-27T06:31:12.943Z,12.27
2023-01-27T06:33:39.862Z,11.40
2023-01-27T06:36:09.788Z,11.87
2023-01-27T06:38:37.126Z,10.97
2023-01-27T06:41:04.814Z,10.43
2023-01-27T06:43:31.698Z,10.07
2023-01-27T06:45:58.675Z,11.37
2023-01-27T06:48:26.809Z,13.20
2023-01-27T06:50:55.150Z,10.27
2023-01-27T06:53:22.712Z,11.17
2023-01-27T06:55:54.838Z,11.07
2023-01-27T06:58:21.727Z,11.10
2023-01-27T07:00:48.980Z,10.13
2023-01-27T07:03:18.555Z,9.93
2023-01-27T07:05:45.900Z,10.23
2023-01-27T07:08:12.741Z,11.60
2023-01-27T07:10:40.267Z,10.87
2023-01-27T07:13:12.640Z,10.70
2023-01-27T07:15:39.898Z,11.03
2023-01-27T07:18:07.269Z,10.87
2023-01-27T07:20:34.459Z,10.80
2023-01-27T07:23:05.883Z,10.10
2023-01-27T07:25:34.866Z,11.00
2023-01-27T07:28:03.223Z,11.07
2023-01-27T07:30:30.626Z,9.93
2023-01-27T07:33:06.908Z,10.80
2023-01-27T07:35:33.796Z,9.30
2023-01-27T07:38:00.434Z,10.30
2023-01-27T07:40:27.354Z,9.87
2023-01-27T07:42:54.156Z,9.63
2023-01-27T07:45:20.818Z,10.10
2023-01-27T07:47:47.619Z,9.37
2023-01-27T07:50:14.631Z,10.00
2023-01-27T07:52:41.601Z,11.00
2023-01-27T07:55:08.842Z,10.07
2023-01-27T07:57:35.612Z,11.33
2023-01-27T08:00:05.917Z,9.73
2023-01-27T08:02:32.603Z,9.67
2023-01-27T08:04:59.858Z,9.90
2023-01-27T08:07:26.547Z,9.10
2023-01-27T08:09:54.847Z,8.50
2023-01-27T08:12:21.519Z,9.93
2023-01-27T08:14:48.356Z,8.07
2023-01-27T08:17:15.629Z,9.63
2023-01-27T08:19:42.270Z,9.17
2023-01-27T08:22:09.116Z,8.63
2023-01-27T08:24:36.851Z,8.40
2023-01-27T08:27:03.554Z,8.33
2023-01-27T08:29:32.749Z,8.43
2023-01-27T08:31:59.726Z,8.43
2023-01-27T08:34:26.412Z,8.43
2023-01-27T08:36:53.037Z,9.40
2023-01-27T08:39:19.860Z,9.03
2023-01-27T08:41:46.492Z,8.63
2023-01-27T08:44:13.859Z,8.63
2023-01-27T08:46:40.570Z,10.57
2023-01-27T08:49:07.351Z,10.07
2023-01-27T08:51:34.362Z,9.00
2023-01-27T08:54:01.170Z,17.47
2023-01-27T08:56:27.888Z,13.00
2023-01-27T08:58:54.967Z,10.03
2023-01-27T09:01:21.610Z,10.33
2023-01-27T09:03:49.025Z,10.00
2023-01-27T09:06:16.950Z,8.60
2023-01-27T09:08:44.833Z,8.97
2023-01-27T09:11:16.847Z,7.97
2023-01-27T09:13:44.514Z,9.20
2023-01-27T09:16:11.296Z,8.70
2023-01-27T09:18:38.121Z,9.10
2023-01-27T09:21:06.143Z,8.37
2023-01-27T09:23:33.613Z,8.40
2023-01-27T09:26:00.431Z,9.33
2023-01-27T09:28:27.371Z,8.90
2023-01-27T09:30:58.083Z,8.93
2023-01-27T09:33:26.071Z,8.60
2023-01-27T09:36:11.765Z,9.50
2023-01-27T09:38:44.188Z,11.67
2023-01-27T09:41:29.129Z,11.57
2023-01-27T09:44:33.736Z,9.10
2023-01-27T09:47:34.798Z,8.87
2023-01-27T09:50:32.513Z,7.13
2023-01-27T09:53:05.100Z,8.27
2023-01-27T09:56:00.328Z,8.20
2023-01-27T09:58:55.141Z,7.90
2023-01-27T10:01:43.434Z,8.10
2023-01-27T10:04:38.442Z,8.00
2023-01-27T10:07:16.779Z,9.10
2023-01-27T10:09:58.123Z,7.50
2023-01-27T10:12:45.894Z,8.77
2023-01-27T10:15:33.072Z,8.10
2023-01-27T10:18:44.106Z,8.50
2023-01-27T10:21:25.823Z,7.40
2023-01-27T10:24:11.023Z,10.00
2023-01-27T10:26:54.807Z,7.27
2023-01-27T10:29:27.720Z,7.87
2023-01-27T10:32:06.423Z,8.27
2023-01-27T10:34:35.296Z,8.23
2023-01-27T10:37:20.843Z,8.93
2023-01-27T10:39:47.837Z,7.77
2023-01-27T10:42:45.059Z,7.80
2023-01-27T10:45:37.512Z,8.50
2023-01-27T10:48:22.940Z,7.60
2023-01-27T10:51:04.584Z,7.80
2023-01-27T10:53:38.371Z,8.90
2023-01-27T10:56:09.499Z,8.97
2023-01-27T10:58:55.950Z,7.97
2023-01-27T11:01:32.635Z,7.70
2023-01-27T11:04:19.894Z,9.00
2023-01-27T11:06:48.374Z,9.83
2023-01-27T11:09:28.858Z,8.40
2023-01-27T11:12:00.541Z,9.50
2023-01-27T11:14:31.345Z,8.73
2023-01-27T11:17:20.784Z,9.27
2023-01-27T11:19:57.489Z,9.80
2023-01-27T11:22:31.428Z,13.43
2023-01-27T11:25:07.740Z,8.13
2023-01-27T11:27:59.505Z,8.60
2023-01-27T11:30:40.230Z,8.63
2023-01-27T11:33:23.119Z,9.43
2023-01-27T11:35:51.204Z,8.10
2023-01-27T11:38:21.709Z,8.10
2023-01-27T11:40:51.392Z,8.47
2023-01-27T11:43:23.511Z,7.30
2023-01-27T11:45:55.671Z,9.13
2023-01-27T11:48:23.603Z,8.77
2023-01-27T11:50:50.712Z,8.30
2023-01-27T11:53:29.419Z,7.53
2023-01-27T11:56:02.021Z,8.30
2023-01-27T11:58:29.030Z,7.47
2023-01-27T12:01:03.224Z,7.63
2023-01-27T12:03:44.298Z,6.43
2023-01-27T12:06:17.788Z,5.03
2023-01-27T12:08:47.109Z,6.63
2023-01-27T12:11:19.907Z,5.80
2023-01-27T12:14:01.576Z,6.30
2023-01-27T12:16:37.134Z,6.10
2023-01-27T12:19:06.945Z,6.73
2023-01-27T12:21:40.047Z,6.23
2023-01-27T12:24:16.530Z,5.70
2023-01-27T12:26:45.219Z,7.47
2023-01-27T12:29:26.548Z,7.00
2023-01-27T12:31:57.124Z,5.47
2023-01-27T12:34:34.665Z,5.80
2023-01-27T12:37:04.216Z,6.00
2023-01-27T12:39:41.609Z,4.77
2023-01-27T12:42:33.329Z,6.00
2023-01-27T12:45:00.688Z,4.93
2023-01-27T12:47:29.222Z,5.97
2023-01-27T12:50:43.895Z,5.70
2023-01-27T12:53:19.709Z,5.70
2023-01-27T12:55:53.253Z,5.53
2023-01-27T12:58:32.769Z,4.90
2023-01-27T13:01:07.421Z,5.13
2023-01-27T13:03:40.851Z,4.80
2023-01-27T13:06:08.289Z,4.50
2023-01-27T13:08:39.772Z,4.63
2023-01-27T13:11:07.160Z,4.87
2023-01-27T13:13:34.736Z,4.40
2023-01-27T13:16:27.928Z,4.83
2023-01-27T13:18:57.721Z,4.40
2023-01-27T13:21:37.014Z,3.93
2023-01-27T13:24:19.970Z,4.00
2023-01-27T13:26:48.852Z,4.33
2023-01-27T13:29:23.501Z,3.80
2023-01-27T13:31:57.340Z,3.83
2023-01-27T13:34:40.460Z,4.10
2023-01-27T13:37:13.568Z,4.17
2023-01-27T13:40:02.891Z,3.90
2023-01-27T13:42:57.966Z,4.87
2023-01-27T13:45:47.448Z,4.90
2023-01-27T13:48:32.887Z,5.23
2023-01-27T13:51:13.054Z,4.43
2023-01-27T13:53:40.587Z,4.00
2023-01-27T13:56:19.726Z,3.90
2023-01-27T13:59:05.086Z,3.63
2023-01-27T14:02:00.270Z,3.53
2023-01-27T14:04:39.253Z,3.87
2023-01-27T14:07:26.291Z,4.00
2023-01-27T14:10:14.056Z,3.77
2023-01-27T14:12:47.273Z,3.90
2023-01-27T14:15:42.986Z,3.60
2023-01-27T14:18:24.983Z,3.70
2023-01-27T14:21:10.812Z,4.27
2023-01-27T14:23:44.817Z,6.57
2023-01-27T14:26:23.915Z,8.13
2023-01-27T14:29:28.469Z,5.17
2023-01-27T14:32:17.174Z,4.63
2023-01-27T14:35:16.838Z,4.37
2023-01-27T14:38:13.115Z,5.70
2023-01-27T14:40:57.948Z,5.50
2023-01-27T14:43:56.900Z,6.70
2023-01-27T14:46:53.046Z,4.43
2023-01-27T14:49:38.880Z,4.70
2023-01-27T14:52:34.885Z,4.70
2023-01-27T14:55:35.199Z,3.87
2023-01-27T14:58:26.915Z,4.10
2023-01-27T15:00:59.975Z,3.67
2023-01-27T15:04:02.388Z,3.90
2023-01-27T15:06:35.379Z,3.63
2023-01-27T15:09:30.277Z,3.70
2023-01-27T15:12:25.896Z,3.40
2023-01-27T15:15:32.232Z,3.97
2023-01-27T15:18:11.447Z,3.77
2023-01-27T15:21:02.460Z,3.87
2023-01-27T15:23:45.922Z,3.80
2023-01-27T15:26:14.322Z,3.50
2023-01-27T15:28:43.881Z,3.30
2023-01-27T15:31:17.255Z,3.70
2023-01-27T15:33:55.174Z,3.57
2023-01-27T15:36:28.137Z,3.90
2023-01-27T15:39:03.943Z,3.63
2023-01-27T15:41:31.317Z,3.93
2023-01-27T15:44:17.041Z,3.43
2023-01-27T15:46:54.593Z,3.53
2023-01-27T15:49:28.060Z,3.63
2023-01-27T15:52:08.713Z,4.03
2023-01-27T15:54:40.261Z,3.80
2023-01-27T15:57:22.768Z,3.20
2023-01-27T15:59:58.813Z,4.07
2023-01-27T16:02:31.212Z,4.00
2023-01-27T16:05:24.483Z,4.00
2023-01-27T16:07:55.546Z,5.50
2023-01-27T16:10:24.724Z,4.93
2023-01-27T16:13:28.254Z,4.80
2023-01-27T16:16:17.176Z,4.67
2023-01-27T16:19:12.339Z,4.10
2023-01-27T16:21:54.292Z,4.57
2023-01-27T16:24:28.646Z,5.47
2023-01-27T16:27:24.730Z,4.47
2023-01-27T16:29:58.263Z,4.57
2023-01-27T16:32:36.180Z,4.70
2023-01-27T16:35:06.810Z,6.00
2023-01-27T16:37:38.128Z,3.77
2023-01-27T16:40:23.509Z,4.00
2023-01-27T16:42:53.150Z,4.27
2023-01-27T16:45:27.008Z,4.30
2023-01-27T16:48:06.584Z,4.30
2023-01-27T16:50:42.931Z,4.43
2023-01-27T16:53:20.305Z,4.27
2023-01-27T16:56:03.034Z,4.20
2023-01-27T16:58:43.840Z,4.50
2023-01-27T17:01:31.765Z,6.17
2023-01-27T17:04:14.066Z,6.73
2023-01-27T17:06:46.452Z,5.47
2023-01-27T17:09:23.345Z,4.57
2023-01-27T17:11:50.793Z,6.03
2023-01-27T17:14:29.905Z,4.97
2023-01-27T17:17:01.653Z,4.70
2023-01-27T17:19:36.476Z,4.70
2023-01-27T17:22:11.657Z,4.80
2023-01-27T17:24:50.066Z,5.20
2023-01-27T17:27:26.278Z,6.83
2023-01-27T17:30:00.694Z,7.17
2023-01-27T17:32:32.018Z,5.20
2023-01-27T17:35:02.056Z,8.83
2023-01-27T17:37:32.156Z,5.90
2023-01-27T17:40:01.852Z,6.53
2023-01-27T17:42:33.131Z,5.70
2023-01-27T17:45:27.698Z,6.20
2023-01-27T17:47:58.307Z,4.83
2023-01-27T17:50:33.208Z,4.50
2023-01-27T17:53:00.477Z,5.00
2023-01-27T17:55:30.936Z,5.53
2023-01-27T17:58:05.230Z,5.63
2023-01-27T18:00:38.076Z,6.87
2023-01-27T18:03:23.499Z,4.53
2023-01-27T18:05:54.258Z,4.90
2023-01-27T18:08:23.663Z,4.20
2023-01-27T18:10:51.432Z,4.80
2023-01-27T18:13:18.390Z,5.13
2023-01-27T18:15:49.428Z,4.40
2023-01-27T18:18:19.983Z,3.80
2023-01-27T18:21:09.866Z,4.30
2023-01-27T18:23:49.374Z,4.20
2023-01-27T18:26:42.502Z,4.00
2023-01-27T18:29:44.859Z,3.60
2023-01-27T18:32:19.440Z,4.60
2023-01-27T18:34:48.172Z,4.40
2023-01-27T18:37:29.715Z,4.50
2023-01-27T18:39:59.127Z,3.57
2023-01-27T18:42:28.470Z,3.97
2023-01-27T18:44:56.606Z,3.83
2023-01-27T18:47:34.931Z,3.57
2023-01-27T18:50:11.036Z,4.30
2023-01-27T18:52:38.744Z,4.17
2023-01-27T18:55:26.768Z,4.10
2023-01-27T18:57:57.402Z,5.20
2023-01-27T19:00:39.170Z,7.07
2023-01-27T19:03:12.404Z,7.10
2023-01-27T19:05:40.255Z,13.70
2023-01-27T19:08:10.021Z,8.00
2023-01-27T19:10:37.359Z,4.63
2023-01-27T19:13:04.494Z,4.70
2023-01-27T19:15:34.358Z,4.90
2023-01-27T19:18:06.004Z,5.03
2023-01-27T19:20:33.063Z,5.40
2023-01-27T19:22:59.754Z,4.83
2023-01-27T19:25:30.134Z,5.70
2023-01-27T19:28:02.946Z,5.30
2023-01-27T19:30:38.521Z,5.40
2023-01-27T19:33:19.143Z,5.73
2023-01-27T19:35:50.790Z,5.67
2023-01-27T19:38:17.658Z,5.87
2023-01-27T19:40:44.902Z,5.60
2023-01-27T19:43:13.810Z,5.90
2023-01-27T19:45:43.258Z,5.70
2023-01-27T19:48:19.657Z,7.17
2023-01-27T19:50:47.793Z,6.27
2023-01-27T19:53:15.753Z,6.43
2023-01-27T19:55:43.188Z,6.80
2023-01-27T19:58:22.317Z,6.57
2023-01-27T20:00:49.478Z,6.90
2023-01-27T20:03:16.593Z,8.07
2023-01-27T20:05:44.088Z,7.20
2023-01-27T20:08:20.117Z,6.80
2023-01-27T20:10:47.359Z,7.20
2023-01-27T20:13:19.439Z,7.80
2023-01-27T20:15:47.377Z,8.60
2023-01-27T20:18:16.467Z,7.60
2023-01-27T20:20:44.275Z,7.93
2023-01-27T20:23:15.371Z,8.47
2023-01-27T20:25:42.298Z,7.80
2023-01-27T20:28:10.052Z,8.23
2023-01-27T20:30:36.798Z,7.37
2023-01-27T20:33:05.222Z,9.07
2023-01-27T20:35:32.127Z,8.70
2023-01-27T20:37:59.108Z,8.93
2023-01-27T20:40:28.227Z,9.20
2023-01-27T20:42:55.405Z,9.10
2023-01-27T20:45:22.615Z,8.40
2023-01-27T20:47:50.784Z,8.77
2023-01-27T20:50:18.415Z,8.77
2023-01-27T20:52:45.619Z,9.90
2023-01-27T20:55:14.183Z,7.97
2023-01-27T20:57:41.283Z,8.60
2023-01-27T21:00:10.517Z,9.67
2023-01-27T21:02:37.324Z,9.30
2023-01-27T21:05:04.183Z,8.97
2023-01-27T21:07:31.563Z,8.80
2023-01-27T21:09:59.098Z,8.83
2023-01-27T21:12:27.259Z,8.50
2023-01-27T21:14:54.353Z,9.00
2023-01-27T21:17:21.455Z,8.37
2023-01-27T21:19:48.534Z,9.53
2023-01-27T21:22:15.260Z,8.30
2023-01-27T21:24:42.809Z,8.50
2023-01-27T21:27:09.492Z,9.20
2023-01-27T21:29:36.279Z,8.93
2023-01-27T21:32:04.647Z,8.00
2023-01-27T21:34:31.373Z,9.13
2023-01-27T21:36:58.032Z,9.57
2023-01-27T21:39:25.086Z,7.90
2023-01-27T21:41:52.679Z,9.47
2023-01-27T21:44:43.490Z,9.73
2023-01-27T21:47:13.393Z,8.80
2023-01-27T21:50:00.725Z,9.50
2023-01-27T21:52:32.502Z,9.00
2023-01-27T21:55:01.084Z,9.07
2023-01-27T21:57:29.139Z,10.30
2023-01-27T21:59:55.844Z,10.03
2023-01-27T22:02:23.512Z,9.37
2023-01-27T22:04:50.257Z,10.43
2023-01-27T22:07:18.256Z,9.87
2023-01-27T22:09:45.410Z,10.83
2023-01-27T22:12:14.988Z,10.40
2023-01-27T22:14:42.266Z,10.80
2023-01-27T22:17:09.329Z,10.03
2023-01-27T22:19:39.254Z,10.30
2023-01-27T22:22:08.057Z,10.90
2023-01-27T22:24:34.800Z,11.37
2023-01-27T22:27:01.671Z,10.03
2023-01-27T22:29:28.448Z,10.47
2023-01-27T22:31:56.339Z,10.70
2023-01-27T22:34:23.599Z,9.30
2023-01-27T22:36:51.753Z,11.20
2023-01-27T22:39:19.111Z,10.37
2023-01-27T22:41:46.661Z,10.43
2023-01-27T22:44:14.037Z,11.17
2023-01-27T22:46:41.640Z,9.53
2023-01-27T22:49:09.353Z,10.97
2023-01-27T22:51:36.150Z,10.57
2023-01-27T22:54:02.980Z,10.73
2023-01-27T22:56:29.794Z,10.87
2023-01-27T22:58:56.949Z,10.33
2023-01-27T23:01:23.635Z,9.90
2023-01-27T23:03:50.426Z,9.37
2023-01-27T23:06:17.193Z,8.17
2023-01-27T23:08:43.855Z,8.90
2023-01-27T23:11:10.829Z,6.57
2023-01-27T23:13:37.650Z,7.40
2023-01-27T23:16:04.635Z,7.33
2023-01-27T23:18:32.393Z,7.47
2023-01-27T23:21:04.899Z,7.13
2023-01-27T23:23:37.325Z,8.27
2023-01-27T23:26:10.307Z,8.17
2023-01-27T23:28:38.087Z,7.70
2023-01-27T23:31:09.507Z,8.23
2023-01-27T23:33:38.735Z,8.10
2023-01-27T23:36:08.380Z,8.10
2023-01-27T23:38:36.526Z,7.70
2023-01-27T23:41:05.798Z,8.37
2023-01-27T23:43:32.824Z,7.30
2023-01-27T23:46:00.667Z,9.30
2023-01-27T23:48:27.764Z,8.23
2023-01-27T23:50:54.978Z,9.57
2023-01-27T23:53:22.020Z,9.97
2023-01-27T23:55:59.177Z,7.93
2023-01-27T23:58:27.947Z,8.60
