createdAt,value
2017-11-19T00:00:49.080Z,0.00
2017-11-19T00:01:49.064Z,0.00
2017-11-19T00:02:49.062Z,0.00
2017-11-19T00:03:49.015Z,0.00
2017-11-19T00:04:48.900Z,0.00
2017-11-19T00:05:48.889Z,0.00
2017-11-19T00:06:48.858Z,0.00
2017-11-19T00:07:48.849Z,0.00
2017-11-19T00:08:48.964Z,0.00
2017-11-19T00:09:48.817Z,0.00
2017-11-19T00:10:48.900Z,0.00
2017-11-19T00:11:48.795Z,0.00
2017-11-19T00:12:48.760Z,0.00
2017-11-19T00:13:48.845Z,0.00
2017-11-19T00:14:48.805Z,0.00
2017-11-19T00:15:48.700Z,0.00
2017-11-19T00:16:48.687Z,0.00
2017-11-19T00:17:48.683Z,0.00
2017-11-19T00:18:48.684Z,0.00
2017-11-19T00:19:48.631Z,0.00
2017-11-19T00:20:48.666Z,0.00
2017-11-19T00:21:48.586Z,0.00
2017-11-19T00:22:48.587Z,0.00
2017-11-19T00:23:48.562Z,0.00
2017-11-19T00:24:48.544Z,0.00
2017-11-19T00:25:48.523Z,0.00
2017-11-19T00:26:48.572Z,0.00
2017-11-19T00:27:48.481Z,0.00
2017-11-19T00:28:48.458Z,0.00
2017-11-19T00:29:48.440Z,0.00
2017-11-19T00:30:48.441Z,0.00
2017-11-19T00:31:48.420Z,0.00
2017-11-19T00:32:48.441Z,0.00
2017-11-19T00:33:48.419Z,0.00
2017-11-19T00:34:48.358Z,0.00
2017-11-19T00:35:48.336Z,0.00
2017-11-19T00:36:48.335Z,0.00
2017-11-19T00:37:48.318Z,0.00
2017-11-19T00:38:48.351Z,0.00
2017-11-19T00:39:48.279Z,0.00
2017-11-19T00:40:48.253Z,0.00
2017-11-19T00:41:48.309Z,0.00
2017-11-19T00:42:48.217Z,0.00
2017-11-19T00:43:48.271Z,0.00
2017-11-19T00:44:48.176Z,0.00
2017-11-19T00:45:48.160Z,0.00
2017-11-19T00:46:48.149Z,0.00
2017-11-19T00:47:48.135Z,0.00
2017-11-19T00:48:48.127Z,0.00
2017-11-19T00:49:48.181Z,0.00
2017-11-19T00:50:48.076Z,0.00
2017-11-19T00:51:48.068Z,0.00
2017-11-19T00:52:48.064Z,0.00
2017-11-19T00:53:48.054Z,0.00
2017-11-19T00:54:48.473Z,0.00
2017-11-19T00:55:47.993Z,0.00
2017-11-19T00:56:48.116Z,0.00
2017-11-19T00:57:47.948Z,0.00
2017-11-19T00:58:47.941Z,0.00
2017-11-19T00:59:47.949Z,0.00
2017-11-19T01:00:48.024Z,0.00
2017-11-19T01:01:47.869Z,0.00
2017-11-19T01:02:47.909Z,0.00
2017-11-19T01:03:47.829Z,0.00
2017-11-19T01:04:47.862Z,0.00
2017-11-19T01:05:47.811Z,0.00
2017-11-19T01:06:47.926Z,0.00
2017-11-19T01:07:47.777Z,0.00
2017-11-19T01:08:47.765Z,0.00
2017-11-19T01:09:47.807Z,0.00
2017-11-19T01:10:47.715Z,0.00
2017-11-19T01:11:47.725Z,0.00
2017-11-19T01:12:47.855Z,0.00
2017-11-19T01:13:47.674Z,0.00
2017-11-19T01:14:47.650Z,0.00
2017-11-19T01:15:47.630Z,0.00
2017-11-19T01:16:47.606Z,0.00
2017-11-19T01:17:47.596Z,0.00
2017-11-19T01:18:47.609Z,0.00
2017-11-19T01:19:47.569Z,0.00
2017-11-19T01:20:47.588Z,0.00
2017-11-19T01:21:47.507Z,0.00
2017-11-19T01:22:47.548Z,0.00
2017-11-19T01:23:47.491Z,0.00
2017-11-19T01:24:47.454Z,0.00
2017-11-19T01:25:47.494Z,0.00
2017-11-19T01:26:47.425Z,0.00
2017-11-19T01:27:47.430Z,0.00
2017-11-19T01:28:47.417Z,0.00
2017-11-19T01:29:47.451Z,0.00
2017-11-19T01:30:47.350Z,0.00
2017-11-19T01:31:47.399Z,0.00
2017-11-19T01:32:47.317Z,0.00
2017-11-19T01:33:47.304Z,0.00
2017-11-19T01:34:47.296Z,0.00
2017-11-19T01:35:47.503Z,0.00
2017-11-19T01:36:47.248Z,0.00
2017-11-19T01:37:47.302Z,0.00
2017-11-19T01:38:47.227Z,0.00
2017-11-19T01:39:47.181Z,0.00
2017-11-19T01:40:47.179Z,0.00
2017-11-19T01:41:47.171Z,0.00
2017-11-19T01:42:47.168Z,0.00
2017-11-19T01:43:47.257Z,0.00
2017-11-19T01:44:47.214Z,0.00
2017-11-19T01:45:47.114Z,0.00
2017-11-19T01:46:47.119Z,0.00
2017-11-19T01:47:47.046Z,0.00
2017-11-19T01:48:47.063Z,0.00
2017-11-19T01:49:47.050Z,0.00
2017-11-19T01:50:47.021Z,0.00
2017-11-19T01:51:46.960Z,0.00
2017-11-19T01:52:47.026Z,0.00
2017-11-19T01:53:46.938Z,0.00
2017-11-19T01:54:46.964Z,0.00
2017-11-19T01:55:46.910Z,0.00
2017-11-19T01:56:46.884Z,0.00
2017-11-19T01:57:46.863Z,0.00
2017-11-19T01:58:46.877Z,0.00
2017-11-19T01:59:46.901Z,0.00
2017-11-19T02:00:46.801Z,0.00
2017-11-19T02:01:46.789Z,0.00
2017-11-19T02:02:46.769Z,0.00
2017-11-19T02:03:46.746Z,0.00
2017-11-19T02:04:46.730Z,0.00
2017-11-19T02:05:46.764Z,0.00
2017-11-19T02:06:46.711Z,0.00
2017-11-19T02:07:47.444Z,0.00
2017-11-19T02:08:46.665Z,0.00
2017-11-19T02:09:46.660Z,0.00
2017-11-19T02:10:46.621Z,0.00
2017-11-19T02:11:46.643Z,0.00
2017-11-19T02:12:46.585Z,0.00
2017-11-19T02:13:46.641Z,0.00
2017-11-19T02:14:46.543Z,0.00
2017-11-19T02:15:46.535Z,0.00
2017-11-19T02:16:46.507Z,0.00
2017-11-19T02:17:46.488Z,0.00
2017-11-19T02:18:46.475Z,0.00
2017-11-19T02:19:46.515Z,0.00
2017-11-19T02:20:46.435Z,0.00
2017-11-19T02:21:46.412Z,0.00
2017-11-19T02:22:46.420Z,0.00
2017-11-19T02:23:46.409Z,0.00
2017-11-19T02:24:46.376Z,0.00
2017-11-19T02:25:46.953Z,0.00
2017-11-19T02:26:46.338Z,0.00
2017-11-19T02:27:46.317Z,0.00
2017-11-19T02:28:46.299Z,0.00
2017-11-19T02:29:46.940Z,0.00
2017-11-19T02:30:46.267Z,0.00
2017-11-19T02:31:46.311Z,0.00
2017-11-19T02:32:46.224Z,0.00
2017-11-19T02:33:46.239Z,0.00
2017-11-19T02:34:46.187Z,0.00
2017-11-19T02:35:46.190Z,0.00
2017-11-19T02:36:46.158Z,0.00
2017-11-19T02:37:46.168Z,0.00
2017-11-19T02:38:46.120Z,0.00
2017-11-19T02:39:46.089Z,0.00
2017-11-19T02:40:46.068Z,0.00
2017-11-19T02:41:46.196Z,0.00
2017-11-19T02:42:46.053Z,0.00
2017-11-19T02:43:46.027Z,0.00
2017-11-19T02:44:45.999Z,0.00
2017-11-19T02:45:46.000Z,0.00
2017-11-19T02:46:45.994Z,0.00
2017-11-19T02:47:45.978Z,0.00
2017-11-19T02:48:45.931Z,0.00
2017-11-19T02:49:45.933Z,0.00
2017-11-19T02:50:45.907Z,0.00
2017-11-19T02:51:45.891Z,0.00
2017-11-19T02:52:45.901Z,0.00
2017-11-19T02:53:45.838Z,0.00
2017-11-19T02:54:45.833Z,0.00
2017-11-19T02:55:45.842Z,0.00
2017-11-19T02:56:45.786Z,0.00
2017-11-19T02:57:45.841Z,0.00
2017-11-19T02:58:45.783Z,0.00
2017-11-19T02:59:45.737Z,0.00
2017-11-19T03:00:45.720Z,0.00
2017-11-19T03:01:45.705Z,0.00
2017-11-19T03:02:45.687Z,0.00
2017-11-19T03:03:45.718Z,0.00
2017-11-19T03:04:45.641Z,0.00
2017-11-19T03:05:45.635Z,0.00
2017-11-19T03:06:45.609Z,0.00
2017-11-19T03:07:45.607Z,0.00
2017-11-19T03:08:45.578Z,0.00
2017-11-19T03:09:45.592Z,0.00
2017-11-19T03:10:45.530Z,0.00
2017-11-19T03:11:45.615Z,0.00
2017-11-19T03:12:45.506Z,0.00
2017-11-19T03:13:45.475Z,0.00
2017-11-19T03:14:45.515Z,0.00
2017-11-19T03:15:45.450Z,0.00
2017-11-19T03:16:45.435Z,0.00
2017-11-19T03:17:45.404Z,0.00
2017-11-19T03:18:45.391Z,0.00
2017-11-19T03:19:45.379Z,0.00
2017-11-19T03:20:45.431Z,0.00
2017-11-19T03:21:45.352Z,0.00
2017-11-19T03:22:45.332Z,0.00
2017-11-19T03:23:45.319Z,0.00
2017-11-19T03:24:45.294Z,0.00
2017-11-19T03:25:45.283Z,0.00
2017-11-19T03:26:45.289Z,0.00
2017-11-19T03:27:45.247Z,0.00
2017-11-19T03:28:45.227Z,0.00
2017-11-19T03:29:45.243Z,0.00
2017-11-19T03:30:45.166Z,0.00
2017-11-19T03:31:45.161Z,0.00
2017-11-19T03:32:45.280Z,0.00
2017-11-19T03:33:45.113Z,0.00
2017-11-19T03:34:45.113Z,0.00
2017-11-19T03:35:45.130Z,0.00
2017-11-19T03:36:45.068Z,0.00
2017-11-19T03:37:45.064Z,0.00
2017-11-19T03:38:45.041Z,0.00
2017-11-19T03:39:45.033Z,0.00
2017-11-19T03:40:45.175Z,0.00
2017-11-19T03:41:44.989Z,0.00
2017-11-19T03:42:45.948Z,0.00
2017-11-19T03:43:44.966Z,0.00
2017-11-19T03:44:44.960Z,0.00
2017-11-19T03:45:44.907Z,0.00
2017-11-19T03:46:45.040Z,0.00
2017-11-19T03:47:44.870Z,0.00
2017-11-19T03:48:44.853Z,0.00
2017-11-19T03:49:44.849Z,0.00
2017-11-19T03:50:44.833Z,0.00
2017-11-19T03:51:44.826Z,0.00
2017-11-19T03:52:44.788Z,0.00
2017-11-19T03:53:44.773Z,0.00
2017-11-19T03:54:44.764Z,0.00
2017-11-19T03:55:44.734Z,0.00
2017-11-19T03:56:44.748Z,0.00
2017-11-19T03:57:44.730Z,0.00
2017-11-19T03:58:44.677Z,0.00
2017-11-19T03:59:44.661Z,0.00
2017-11-19T04:00:44.697Z,0.00
2017-11-19T04:01:44.665Z,0.00
2017-11-19T04:02:44.612Z,0.00
2017-11-19T04:03:44.581Z,0.00
2017-11-19T04:04:44.687Z,0.00
2017-11-19T04:05:44.597Z,0.00
2017-11-19T04:06:44.605Z,0.00
2017-11-19T04:07:44.590Z,0.00
2017-11-19T04:08:44.511Z,0.00
2017-11-19T04:09:44.472Z,0.00
2017-11-19T04:10:44.458Z,0.00
2017-11-19T04:11:44.436Z,0.00
2017-11-19T04:12:44.441Z,0.00
2017-11-19T04:13:44.504Z,0.00
2017-11-19T04:14:44.398Z,0.00
2017-11-19T04:15:44.368Z,0.00
2017-11-19T04:16:44.404Z,0.00
2017-11-19T04:17:44.369Z,0.00
2017-11-19T04:18:44.321Z,0.00
2017-11-19T04:19:44.296Z,0.00
2017-11-19T04:20:44.283Z,0.00
2017-11-19T04:21:44.350Z,0.00
2017-11-19T04:22:44.522Z,0.00
2017-11-19T04:23:44.238Z,0.00
2017-11-19T04:24:44.222Z,0.00
2017-11-19T04:25:44.189Z,0.00
2017-11-19T04:26:44.947Z,0.00
2017-11-19T04:27:44.175Z,0.00
2017-11-19T04:28:44.137Z,0.00
2017-11-19T04:29:44.151Z,0.00
2017-11-19T04:30:44.090Z,0.00
2017-11-19T04:31:44.080Z,0.00
2017-11-19T04:32:44.100Z,0.00
2017-11-19T04:33:44.058Z,0.00
2017-11-19T04:34:44.037Z,0.00
2017-11-19T04:35:44.038Z,0.00
2017-11-19T04:36:44.013Z,0.00
2017-11-19T04:37:44.029Z,0.00
2017-11-19T04:38:50.589Z,0.00
2017-11-19T04:45:02.659Z,0.00
2017-11-19T04:45:40.218Z,0.00
2017-11-19T04:46:46.842Z,0.00
2017-11-19T04:47:46.184Z,0.00
2017-11-19T04:48:40.410Z,0.00
2017-11-19T04:49:40.110Z,0.00
2017-11-19T04:50:39.853Z,0.00
2017-11-19T04:51:39.819Z,0.00
2017-11-19T04:52:39.784Z,0.00
2017-11-19T04:53:39.770Z,0.00
2017-11-19T04:54:41.511Z,0.00
2017-11-19T04:55:39.764Z,0.00
2017-11-19T04:56:39.820Z,0.00
2017-11-19T04:57:39.697Z,0.00
2017-11-19T04:58:41.557Z,0.00
2017-11-19T04:59:40.188Z,0.00
2017-11-19T05:00:39.998Z,0.00
2017-11-19T05:01:39.642Z,0.00
2017-11-19T05:02:40.540Z,0.00
2017-11-19T05:03:39.604Z,0.00
2017-11-19T05:04:39.710Z,0.00
2017-11-19T05:05:39.566Z,0.00
2017-11-19T05:06:41.485Z,0.00
2017-11-19T05:07:40.632Z,0.00
2017-11-19T05:08:46.487Z,0.00
2017-11-19T05:19:36.209Z,0.00
2017-11-19T05:20:09.503Z,0.00
2017-11-19T05:21:11.743Z,0.00
2017-11-19T05:22:13.367Z,0.00
2017-11-19T05:31:00.525Z,0.00
2017-11-19T05:45:16.532Z,0.00
2017-11-19T05:46:02.949Z,0.00
2017-11-19T05:47:41.628Z,0.00
2017-11-19T05:48:03.569Z,0.00
2017-11-19T05:49:14.941Z,0.00
2017-11-19T05:50:02.894Z,0.00
2017-11-19T05:51:03.287Z,0.00
2017-11-19T05:52:02.674Z,0.00
2017-11-19T05:53:02.822Z,0.00
2017-11-19T05:54:02.658Z,0.00
2017-11-19T06:13:55.807Z,0.00
2017-11-19T06:18:39.414Z,0.00
2017-11-19T06:19:39.481Z,0.00
2017-11-19T06:20:44.907Z,0.00
2017-11-19T06:21:39.307Z,0.00
2017-11-19T06:25:41.081Z,0.00
2017-11-19T06:30:06.514Z,0.00
2017-11-19T06:31:01.264Z,0.00
2017-11-19T06:32:00.025Z,0.00
2017-11-19T06:33:02.374Z,0.00
2017-11-19T06:34:00.887Z,0.00
2017-11-19T06:35:00.854Z,0.00
2017-11-19T06:36:00.354Z,0.00
2017-11-19T06:37:02.288Z,0.00
2017-11-19T06:40:33.259Z,0.00
2017-11-19T06:41:33.106Z,0.00
2017-11-19T06:42:40.693Z,0.00
2017-11-19T06:43:34.013Z,0.00
2017-11-19T06:44:32.834Z,0.00
2017-11-19T06:45:33.266Z,0.00
2017-11-19T06:46:43.506Z,0.00
2017-11-19T06:47:32.508Z,0.00
2017-11-19T06:48:32.435Z,0.00
2017-11-19T06:49:32.533Z,0.00
2017-11-19T06:50:32.420Z,0.00
2017-11-19T06:51:32.441Z,0.00
2017-11-19T06:52:38.411Z,0.00
2017-11-19T06:53:32.352Z,0.00
2017-11-19T06:54:32.516Z,0.00
2017-11-19T06:55:32.372Z,0.00
2017-11-19T06:56:32.346Z,0.00
2017-11-19T06:57:37.199Z,5.63
2017-11-19T06:58:32.311Z,5.63
2017-11-19T06:59:32.386Z,5.63
2017-11-19T07:00:32.445Z,5.63
2017-11-19T07:01:32.281Z,5.63
2017-11-19T07:02:32.238Z,5.63
2017-11-19T07:03:32.232Z,5.63
2017-11-19T07:04:33.161Z,5.63
2017-11-19T07:05:32.147Z,5.63
2017-11-19T07:06:32.716Z,5.63
2017-11-19T07:07:32.396Z,11.25
2017-11-19T07:08:32.284Z,11.25
2017-11-19T07:09:32.701Z,11.25
2017-11-19T07:10:32.049Z,11.25
2017-11-19T07:11:32.045Z,11.25
2017-11-19T07:12:36.695Z,11.25
2017-11-19T07:13:32.092Z,16.88
2017-11-19T07:14:32.023Z,22.50
2017-11-19T07:15:32.061Z,22.50
2017-11-19T07:16:34.719Z,16.88
2017-11-19T07:17:31.933Z,16.88
2017-11-19T07:18:31.915Z,11.25
2017-11-19T07:19:31.978Z,11.25
2017-11-19T07:20:31.871Z,5.63
2017-11-19T07:21:31.864Z,5.63
2017-11-19T07:22:31.850Z,5.63
2017-11-19T07:23:31.815Z,5.63
2017-11-19T07:24:31.865Z,5.63
2017-11-19T07:25:32.287Z,11.25
2017-11-19T07:30:20.721Z,11.25
2017-11-19T07:31:13.031Z,5.63
2017-11-19T07:32:12.614Z,5.63
2017-11-19T07:33:14.921Z,5.63
2017-11-19T07:34:12.958Z,11.25
2017-11-19T07:35:12.547Z,11.25
2017-11-19T07:36:14.355Z,16.88
2017-11-19T07:37:13.378Z,16.88
2017-11-19T07:38:12.447Z,16.88
2017-11-19T07:39:14.866Z,16.88
2017-11-19T07:40:12.316Z,16.88
2017-11-19T07:41:13.621Z,16.88
2017-11-19T07:42:13.010Z,22.50
2017-11-19T07:43:13.903Z,22.50
2017-11-19T07:49:04.085Z,39.38
2017-11-19T07:49:58.945Z,45.00
2017-11-19T07:50:58.606Z,50.63
2017-11-19T07:52:03.431Z,67.50
2017-11-19T07:52:58.530Z,73.13
2017-11-19T07:53:59.201Z,73.13
2017-11-19T07:54:58.504Z,56.25
2017-11-19T08:19:25.094Z,67.50
2017-11-19T08:20:24.043Z,67.50
2017-11-19T08:21:23.474Z,73.13
2017-11-19T08:22:22.940Z,73.13
2017-11-19T08:23:24.598Z,78.75
2017-11-19T08:24:22.907Z,90.00
2017-11-19T08:25:34.320Z,78.75
2017-11-19T08:49:16.974Z,84.38
2017-11-19T08:50:16.875Z,101.25
2017-11-19T08:51:16.856Z,106.88
2017-11-19T08:52:16.009Z,118.13
2017-11-19T08:53:15.983Z,129.38
2017-11-19T08:54:15.942Z,112.50
2017-11-19T08:55:16.707Z,129.38
2017-11-19T08:56:16.076Z,112.50
2017-11-19T08:57:16.688Z,84.38
2017-11-19T08:58:15.868Z,95.63
2017-11-19T08:59:15.866Z,95.63
2017-11-19T09:00:15.824Z,90.00
2017-11-19T09:01:16.180Z,101.25
2017-11-19T09:02:15.789Z,106.88
2017-11-19T09:03:15.767Z,78.75
2017-11-19T09:04:15.747Z,106.88
2017-11-19T09:05:15.905Z,112.50
2017-11-19T09:06:15.863Z,112.50
2017-11-19T09:07:15.702Z,90.00
2017-11-19T09:08:15.688Z,78.75
2017-11-19T09:09:15.694Z,73.13
2017-11-19T09:10:16.368Z,95.63
2017-11-19T09:11:15.621Z,90.00
2017-11-19T09:12:15.643Z,129.38
2017-11-19T09:13:15.597Z,196.88
2017-11-19T09:14:15.567Z,151.88
2017-11-19T09:15:17.231Z,101.25
2017-11-19T09:16:15.687Z,67.50
2017-11-19T09:17:16.171Z,45.00
2017-11-19T09:18:15.508Z,39.38
2017-11-19T09:19:15.494Z,56.25
2017-11-19T09:20:16.309Z,73.13
2017-11-19T09:21:15.462Z,95.63
2017-11-19T09:22:15.692Z,95.63
2017-11-19T09:23:15.410Z,101.25
2017-11-19T09:24:15.416Z,84.38
2017-11-19T09:25:15.400Z,78.75
2017-11-19T09:26:15.484Z,101.25
2017-11-19T09:27:15.339Z,140.63
2017-11-19T09:28:15.496Z,140.63
2017-11-19T09:29:15.615Z,140.63
2017-11-19T09:30:15.381Z,146.25
2017-11-19T09:31:15.378Z,112.50
2017-11-19T09:32:15.260Z,90.00
2017-11-19T09:33:27.612Z,90.00
2017-11-19T09:37:39.689Z,129.38
2017-11-19T09:53:08.177Z,101.25
2017-11-19T09:54:08.174Z,101.25
2017-11-19T09:55:07.868Z,95.63
2017-11-19T10:00:23.641Z,135.00
2017-11-19T10:01:26.577Z,157.50
2017-11-19T10:02:23.155Z,135.00
2017-11-19T10:03:23.284Z,157.50
2017-11-19T10:04:23.029Z,135.00
2017-11-19T10:05:23.018Z,123.75
2017-11-19T10:06:23.072Z,219.38
2017-11-19T10:07:23.651Z,140.63
2017-11-19T10:08:22.963Z,146.25
2017-11-19T10:09:22.932Z,174.38
2017-11-19T10:10:24.533Z,185.63
2017-11-19T10:11:22.907Z,219.38
2017-11-19T10:12:22.939Z,174.38
2017-11-19T10:13:22.871Z,202.50
2017-11-19T10:14:22.884Z,146.25
2017-11-19T10:15:24.523Z,146.25
2017-11-19T10:16:23.688Z,129.38
2017-11-19T10:17:23.762Z,118.13
2017-11-19T10:18:23.035Z,129.38
2017-11-19T10:31:27.819Z,101.25
2017-11-19T10:32:03.617Z,123.75
2017-11-19T10:32:52.248Z,112.50
2017-11-19T10:33:50.806Z,90.00
2017-11-19T10:34:53.857Z,123.75
2017-11-19T10:35:51.855Z,140.63
2017-11-19T10:36:50.878Z,135.00
2017-11-19T10:46:36.687Z,151.88
2017-11-19T10:47:32.899Z,185.63
2017-11-19T10:48:35.343Z,225.00
2017-11-19T10:49:32.205Z,146.25
2017-11-19T10:50:32.507Z,140.63
2017-11-19T10:51:32.481Z,112.50
2017-11-19T10:52:32.237Z,112.50
2017-11-19T10:53:32.131Z,123.75
2017-11-19T10:54:32.740Z,146.25
2017-11-19T10:55:32.256Z,196.88
2017-11-19T10:56:32.084Z,208.13
2017-11-19T10:57:32.700Z,270.00
2017-11-19T10:58:32.045Z,286.88
2017-11-19T10:59:32.034Z,315.00
2017-11-19T11:00:32.072Z,258.75
2017-11-19T11:01:32.128Z,292.50
2017-11-19T11:02:31.967Z,225.00
2017-11-19T11:03:36.848Z,191.25
2017-11-19T11:04:31.964Z,135.00
2017-11-19T11:05:32.694Z,151.88
2017-11-19T11:06:31.916Z,225.00
2017-11-19T11:07:32.192Z,196.88
2017-11-19T11:08:31.878Z,213.75
2017-11-19T11:09:31.866Z,157.50
2017-11-19T11:10:31.847Z,140.63
2017-11-19T11:11:32.701Z,129.38
2017-11-19T11:12:31.805Z,95.63
2017-11-19T11:13:31.864Z,95.63
2017-11-19T11:14:31.777Z,90.00
2017-11-19T11:15:31.778Z,90.00
2017-11-19T11:16:31.772Z,73.13
2017-11-19T11:17:31.735Z,61.88
2017-11-19T11:18:31.716Z,67.50
2017-11-19T11:19:32.166Z,112.50
2017-11-19T11:20:31.688Z,135.00
2017-11-19T11:21:32.437Z,135.00
2017-11-19T11:22:31.656Z,112.50
2017-11-19T11:23:31.630Z,106.88
2017-11-19T11:24:31.626Z,101.25
2017-11-19T11:25:33.288Z,95.63
2017-11-19T11:26:31.880Z,129.38
2017-11-19T11:27:31.560Z,146.25
2017-11-19T11:28:31.540Z,140.63
2017-11-19T11:29:31.531Z,157.50
2017-11-19T11:30:31.505Z,163.13
2017-11-19T11:31:31.570Z,168.75
2017-11-19T11:32:32.200Z,146.25
2017-11-19T11:33:31.474Z,208.13
2017-11-19T11:34:31.457Z,219.38
2017-11-19T11:35:31.445Z,208.13
2017-11-19T11:36:31.429Z,225.00
2017-11-19T11:37:31.473Z,264.38
2017-11-19T11:38:31.408Z,196.88
2017-11-19T11:39:31.365Z,168.75
2017-11-19T11:40:31.347Z,163.13
2017-11-19T11:41:31.327Z,140.63
2017-11-19T11:42:31.323Z,140.63
2017-11-19T11:43:31.442Z,123.75
2017-11-19T11:44:31.676Z,106.88
2017-11-19T11:45:32.806Z,101.25
2017-11-19T11:46:31.255Z,95.63
2017-11-19T11:47:31.257Z,95.63
2017-11-19T11:48:31.235Z,118.13
2017-11-19T11:49:31.344Z,135.00
2017-11-19T11:50:32.179Z,163.13
2017-11-19T11:51:31.199Z,185.63
2017-11-19T11:52:31.170Z,202.50
2017-11-19T11:53:31.144Z,163.13
2017-11-19T11:54:31.132Z,151.88
2017-11-19T11:55:31.176Z,129.38
2017-11-19T11:56:31.094Z,112.50
2017-11-19T11:57:31.084Z,112.50
2017-11-19T11:58:31.071Z,140.63
2017-11-19T11:59:31.842Z,157.50
2017-11-19T12:00:31.031Z,208.13
2017-11-19T12:01:31.152Z,247.50
2017-11-19T12:02:31.001Z,180.00
2017-11-19T12:03:31.259Z,123.75
2017-11-19T12:04:31.271Z,123.75
2017-11-19T12:05:31.183Z,118.13
2017-11-19T12:06:30.920Z,140.63
2017-11-19T12:07:31.086Z,140.63
2017-11-19T12:08:30.898Z,140.63
2017-11-19T12:09:30.883Z,185.63
2017-11-19T12:10:30.913Z,275.63
2017-11-19T12:11:30.870Z,258.75
2017-11-19T12:12:30.831Z,247.50
2017-11-19T12:13:30.879Z,191.25
2017-11-19T12:14:30.801Z,343.13
2017-11-19T12:15:30.799Z,196.88
2017-11-19T12:16:30.778Z,219.38
2017-11-19T12:17:30.770Z,213.75
2017-11-19T12:18:30.744Z,517.50
2017-11-19T12:19:30.788Z,427.50
2017-11-19T12:20:30.709Z,652.50
2017-11-19T12:21:31.803Z,478.13
2017-11-19T12:22:30.677Z,461.25
2017-11-19T12:23:30.670Z,495.00
2017-11-19T12:24:30.657Z,545.63
2017-11-19T12:25:30.650Z,399.38
2017-11-19T12:26:30.622Z,506.25
2017-11-19T12:27:30.581Z,483.75
2017-11-19T12:28:30.588Z,466.88
2017-11-19T12:29:30.566Z,213.75
2017-11-19T12:30:30.728Z,191.25
2017-11-19T12:31:30.529Z,123.75
2017-11-19T12:32:30.534Z,135.00
2017-11-19T12:33:30.510Z,106.88
2017-11-19T12:34:30.481Z,101.25
2017-11-19T12:35:30.473Z,73.13
2017-11-19T12:36:30.544Z,61.88
2017-11-19T12:37:30.442Z,67.50
2017-11-19T12:38:30.438Z,101.25
2017-11-19T12:39:30.416Z,208.13
2017-11-19T12:40:30.454Z,241.88
2017-11-19T12:41:30.390Z,281.25
2017-11-19T12:42:30.438Z,208.13
2017-11-19T12:43:30.366Z,123.75
2017-11-19T12:44:30.346Z,168.75
2017-11-19T12:45:30.326Z,253.13
2017-11-19T12:46:30.302Z,258.75
2017-11-19T12:47:30.278Z,185.63
2017-11-19T12:48:30.710Z,135.00
2017-11-19T12:49:30.279Z,95.63
2017-11-19T12:50:30.244Z,78.75
2017-11-19T12:51:30.229Z,78.75
2017-11-19T12:52:30.215Z,67.50
2017-11-19T12:53:30.185Z,56.25
2017-11-19T12:54:30.350Z,45.00
2017-11-19T12:55:30.148Z,39.38
2017-11-19T12:56:30.160Z,33.75
2017-11-19T12:57:30.128Z,28.13
2017-11-19T12:58:30.688Z,28.13
2017-11-19T12:59:30.123Z,33.75
2017-11-19T13:00:30.133Z,50.63
2017-11-19T13:01:30.053Z,50.63
2017-11-19T13:02:30.148Z,50.63
2017-11-19T13:03:30.044Z,67.50
2017-11-19T13:04:30.006Z,84.38
2017-11-19T13:05:29.989Z,84.38
2017-11-19T13:06:30.047Z,112.50
2017-11-19T13:07:30.693Z,135.00
2017-11-19T13:08:29.956Z,106.88
2017-11-19T13:09:29.945Z,78.75
2017-11-19T13:10:29.959Z,84.38
2017-11-19T13:11:29.934Z,90.00
2017-11-19T13:12:29.895Z,135.00
2017-11-19T13:13:29.866Z,180.00
2017-11-19T13:14:29.853Z,140.63
2017-11-19T13:15:29.839Z,61.88
2017-11-19T13:16:29.887Z,50.63
2017-11-19T13:17:29.827Z,90.00
2017-11-19T13:18:29.804Z,67.50
2017-11-19T13:19:29.995Z,56.25
2017-11-19T13:20:30.012Z,56.25
2017-11-19T13:21:29.790Z,84.38
2017-11-19T13:22:30.221Z,84.38
2017-11-19T13:23:30.896Z,84.38
2017-11-19T13:24:29.694Z,61.88
2017-11-19T13:25:29.688Z,50.63
2017-11-19T13:26:29.660Z,67.50
2017-11-19T13:27:29.888Z,56.25
2017-11-19T13:28:29.625Z,61.88
2017-11-19T13:29:29.615Z,73.13
2017-11-19T13:30:29.599Z,95.63
2017-11-19T13:31:29.616Z,151.88
2017-11-19T13:32:29.564Z,106.88
2017-11-19T13:33:29.680Z,241.88
2017-11-19T13:34:29.643Z,298.13
2017-11-19T13:35:29.583Z,219.38
2017-11-19T13:36:29.494Z,534.38
2017-11-19T13:37:29.561Z,388.13
2017-11-19T13:38:29.523Z,388.13
2017-11-19T13:39:29.649Z,466.88
2017-11-19T13:40:30.201Z,472.50
2017-11-19T13:41:29.421Z,258.75
2017-11-19T13:42:29.394Z,174.38
2017-11-19T13:43:29.408Z,343.13
2017-11-19T13:44:29.365Z,365.63
2017-11-19T13:45:29.498Z,376.88
2017-11-19T13:46:29.408Z,146.25
2017-11-19T13:47:29.332Z,281.25
2017-11-19T13:48:30.272Z,219.38
2017-11-19T13:49:29.339Z,112.50
2017-11-19T13:50:31.303Z,101.25
2017-11-19T13:51:31.278Z,78.75
2017-11-19T13:52:29.275Z,61.88
2017-11-19T13:53:30.500Z,73.13
2017-11-19T13:54:31.217Z,84.38
2017-11-19T13:55:30.704Z,90.00
2017-11-19T13:56:29.173Z,84.38
2017-11-19T13:57:29.176Z,241.88
2017-11-19T13:58:30.848Z,135.00
2017-11-19T13:59:29.359Z,270.00
2017-11-19T14:00:29.145Z,292.50
2017-11-19T14:01:29.097Z,315.00
2017-11-19T14:02:29.121Z,309.38
2017-11-19T14:03:29.068Z,315.00
2017-11-19T14:04:29.476Z,253.13
2017-11-19T14:05:29.571Z,241.88
2017-11-19T14:06:29.023Z,241.88
2017-11-19T14:07:29.025Z,208.13
2017-11-19T14:08:29.001Z,230.63
2017-11-19T14:09:29.712Z,123.75
2017-11-19T14:10:28.961Z,202.50
2017-11-19T14:11:28.992Z,118.13
2017-11-19T14:12:28.933Z,163.13
2017-11-19T14:13:28.922Z,253.13
2017-11-19T14:14:30.705Z,286.88
2017-11-19T14:15:28.892Z,253.13
2017-11-19T14:16:28.951Z,230.63
2017-11-19T14:17:28.867Z,236.25
2017-11-19T14:18:28.851Z,236.25
2017-11-19T14:19:28.819Z,219.38
2017-11-19T14:20:28.803Z,213.75
2017-11-19T14:21:28.836Z,213.75
2017-11-19T14:22:28.816Z,230.63
2017-11-19T14:23:28.779Z,241.88
2017-11-19T14:24:28.762Z,258.75
2017-11-19T14:25:30.191Z,213.75
2017-11-19T14:26:28.871Z,213.75
2017-11-19T14:27:28.750Z,202.50
2017-11-19T14:28:33.226Z,202.50
2017-11-19T14:29:28.678Z,196.88
2017-11-19T14:30:28.854Z,174.38
2017-11-19T14:31:28.645Z,140.63
2017-11-19T14:32:28.717Z,90.00
2017-11-19T14:33:28.632Z,56.25
2017-11-19T14:34:28.825Z,61.88
2017-11-19T14:35:28.590Z,61.88
2017-11-19T14:36:28.804Z,50.63
2017-11-19T14:37:28.582Z,45.00
2017-11-19T14:38:28.644Z,45.00
2017-11-19T14:39:28.532Z,45.00
2017-11-19T14:40:28.526Z,39.38
2017-11-19T14:41:28.516Z,39.38
2017-11-19T14:42:28.524Z,39.38
2017-11-19T14:43:29.249Z,39.38
2017-11-19T14:44:28.510Z,39.38
2017-11-19T14:45:28.434Z,33.75
2017-11-19T14:46:29.208Z,39.38
2017-11-19T14:47:28.404Z,50.63
2017-11-19T14:48:28.417Z,56.25
2017-11-19T14:49:28.384Z,56.25
2017-11-19T14:50:29.219Z,50.63
2017-11-19T14:51:28.361Z,39.38
2017-11-19T14:52:28.325Z,39.38
2017-11-19T14:53:28.327Z,45.00
2017-11-19T14:54:28.310Z,45.00
2017-11-19T14:55:28.297Z,50.63
2017-11-19T14:56:28.324Z,61.88
2017-11-19T14:57:29.223Z,61.88
2017-11-19T14:58:28.337Z,61.88
2017-11-19T14:59:28.361Z,61.88
2017-11-19T15:00:28.218Z,61.88
2017-11-19T15:01:29.116Z,61.88
2017-11-19T15:02:28.978Z,56.25
2017-11-19T15:03:28.445Z,45.00
2017-11-19T15:04:28.128Z,39.38
2017-11-19T15:05:28.116Z,39.38
2017-11-19T15:06:28.113Z,33.75
2017-11-19T15:07:28.238Z,28.13
2017-11-19T15:08:28.075Z,22.50
2017-11-19T15:09:28.067Z,22.50
2017-11-19T15:10:28.038Z,22.50
2017-11-19T15:11:28.026Z,22.50
2017-11-19T15:12:28.003Z,16.88
2017-11-19T15:13:28.143Z,11.25
2017-11-19T15:14:27.971Z,11.25
2017-11-19T15:15:27.947Z,11.25
2017-11-19T15:16:27.968Z,11.25
2017-11-19T15:17:27.928Z,11.25
2017-11-19T15:18:28.751Z,5.63
2017-11-19T15:19:27.954Z,5.63
2017-11-19T15:20:28.725Z,5.63
2017-11-19T15:21:27.903Z,11.25
2017-11-19T15:22:27.854Z,5.63
2017-11-19T15:23:27.824Z,5.63
2017-11-19T15:24:27.813Z,5.63
2017-11-19T15:25:27.938Z,5.63
2017-11-19T15:26:27.799Z,5.63
2017-11-19T15:27:27.767Z,5.63
2017-11-19T15:28:28.728Z,5.63
2017-11-19T15:29:27.754Z,0.00
2017-11-19T15:30:27.720Z,0.00
2017-11-19T15:31:27.872Z,0.00
2017-11-19T15:32:27.679Z,0.00
2017-11-19T15:33:27.678Z,0.00
2017-11-19T15:34:27.641Z,0.00
2017-11-19T15:35:27.620Z,0.00
2017-11-19T15:36:27.628Z,0.00
2017-11-19T15:37:27.635Z,0.00
2017-11-19T15:38:27.579Z,0.00
2017-11-19T15:39:27.575Z,0.00
2017-11-19T15:40:27.588Z,0.00
2017-11-19T15:41:27.663Z,0.00
2017-11-19T15:42:36.269Z,0.00