createdAt,value
2022-09-29T00:01:24.084Z,98434.28
2022-09-29T00:03:52.712Z,98434.28
2022-09-29T00:06:21.545Z,98431.69
2022-09-29T00:08:51.210Z,98430.75
2022-09-29T00:11:21.403Z,98434.19
2022-09-29T00:13:50.451Z,98435.94
2022-09-29T00:16:19.140Z,98442.81
2022-09-29T00:18:48.111Z,98437.63
2022-09-29T00:21:20.382Z,98446.25
2022-09-29T00:23:50.849Z,98435.91
2022-09-29T00:26:24.579Z,98430.66
2022-09-29T00:28:56.417Z,98428.00
2022-09-29T00:31:26.768Z,98429.78
2022-09-29T00:33:55.767Z,98434.94
2022-09-29T00:36:25.610Z,98433.16
2022-09-29T00:38:54.676Z,98430.56
2022-09-29T00:41:27.628Z,98427.06
2022-09-29T00:44:00.323Z,98422.72
2022-09-29T00:46:40.754Z,98425.28
2022-09-29T00:49:16.616Z,98430.47
2022-09-29T00:51:48.720Z,98432.19
2022-09-29T00:54:18.951Z,98436.50
2022-09-29T00:56:51.646Z,98439.06
2022-09-29T00:59:28.557Z,98442.47
2022-09-29T01:01:57.180Z,98431.22
2022-09-29T01:04:26.302Z,98434.69
2022-09-29T01:06:59.008Z,98428.63
2022-09-29T01:09:32.764Z,98435.50
2022-09-29T01:12:03.436Z,98432.00
2022-09-29T01:14:35.090Z,98433.75
2022-09-29T01:17:04.182Z,98423.41
2022-09-29T01:19:47.460Z,98428.59
2022-09-29T01:22:38.365Z,98435.47
2022-09-29T01:25:32.302Z,98438.09
2022-09-29T01:31:19.239Z,98438.94
2022-09-29T01:33:55.354Z,98444.13
2022-09-29T01:36:33.496Z,98441.53
2022-09-29T01:39:12.192Z,98444.13
2022-09-29T01:41:48.603Z,98437.16
2022-09-29T01:44:24.136Z,98438.91
2022-09-29T01:46:58.644Z,98442.31
2022-09-29T01:49:32.889Z,98444.06
2022-09-29T01:52:04.654Z,98444.06
2022-09-29T01:54:41.683Z,98440.63
2022-09-29T01:57:15.230Z,98444.91
2022-09-29T01:59:50.265Z,98438.91
2022-09-29T02:02:27.881Z,98435.44
2022-09-29T02:05:02.677Z,98435.38
2022-09-29T02:07:38.443Z,98437.06
2022-09-29T02:10:12.384Z,98441.38
2022-09-29T02:12:45.224Z,98437.03
2022-09-29T02:15:19.431Z,98439.59
2022-09-29T02:17:53.130Z,98444.75
2022-09-29T02:20:23.208Z,98438.69
2022-09-29T02:22:52.005Z,98443.03
2022-09-29T02:25:21.562Z,98443.88
2022-09-29T02:27:51.635Z,98443.00
2022-09-29T02:30:20.876Z,98450.75
2022-09-29T02:32:51.275Z,98461.06
2022-09-29T02:35:19.976Z,98453.31
2022-09-29T02:38:02.516Z,98448.91
2022-09-29T02:40:44.678Z,98454.06
2022-09-29T02:43:29.444Z,98451.47
2022-09-29T02:46:14.923Z,98448.88
2022-09-29T02:49:10.907Z,98453.09
2022-09-29T02:51:43.736Z,98456.56
2022-09-29T02:54:33.895Z,98452.22
2022-09-29T02:57:18.830Z,98457.41
2022-09-29T02:59:58.221Z,98451.38
2022-09-29T03:02:28.362Z,98451.34
2022-09-29T03:04:59.226Z,98448.75
2022-09-29T03:07:27.794Z,98454.81
2022-09-29T03:09:56.384Z,98454.75
2022-09-29T03:12:25.023Z,98449.53
2022-09-29T03:14:53.628Z,98462.50
2022-09-29T03:17:22.151Z,98447.78
2022-09-29T03:19:50.803Z,98446.06
2022-09-29T03:22:21.259Z,98447.75
2022-09-29T03:24:50.576Z,98439.09
2022-09-29T03:27:19.190Z,98448.59
2022-09-29T03:29:48.012Z,98445.13
2022-09-29T03:32:16.600Z,98448.53
2022-09-29T03:34:45.687Z,98438.19
2022-09-29T03:37:14.340Z,98444.25
2022-09-29T03:39:44.938Z,98445.94
2022-09-29T03:42:14.100Z,98441.56
2022-09-29T03:44:42.759Z,98445.03
2022-09-29T03:47:11.315Z,98448.50
2022-09-29T03:49:40.154Z,98451.88
2022-09-29T03:52:08.816Z,98446.69
2022-09-29T03:54:37.710Z,98449.28
2022-09-29T03:57:07.861Z,98441.50
2022-09-29T03:59:36.424Z,98444.94
2022-09-29T04:02:05.448Z,98444.94
2022-09-29T04:04:34.152Z,98452.66
2022-09-29T04:07:02.671Z,98455.19
2022-09-29T04:09:31.470Z,98454.31
2022-09-29T04:12:00.276Z,98456.06
2022-09-29T04:14:30.061Z,98457.78
2022-09-29T04:16:59.096Z,98457.75
2022-09-29T04:19:27.885Z,98459.44
2022-09-29T04:21:56.474Z,98469.81
2022-09-29T04:24:25.037Z,98467.16
2022-09-29T04:26:53.701Z,98468.88
2022-09-29T04:29:22.654Z,98472.34
2022-09-29T04:31:52.858Z,98473.19
2022-09-29T04:34:21.745Z,98476.59
2022-09-29T04:36:50.475Z,98473.97
2022-09-29T04:39:20.046Z,98479.13
2022-09-29T04:41:48.760Z,98479.97
2022-09-29T04:44:20.293Z,98489.44
2022-09-29T04:46:50.419Z,98491.16
2022-09-29T04:49:25.859Z,98481.69
2022-09-29T04:51:55.099Z,98484.25
2022-09-29T04:54:25.575Z,98486.84
2022-09-29T04:56:55.061Z,98486.81
2022-09-29T04:59:23.887Z,98491.09
2022-09-29T05:01:54.305Z,98484.19
2022-09-29T05:04:25.612Z,98479.81
2022-09-29T05:06:55.422Z,98482.41
2022-09-29T05:09:25.239Z,98487.53
2022-09-29T05:11:56.072Z,98489.25
2022-09-29T05:14:27.429Z,98496.13
2022-09-29T05:16:56.411Z,98497.88
2022-09-29T05:19:26.548Z,98497.84
2022-09-29T05:21:55.126Z,98499.56
2022-09-29T05:24:25.205Z,98496.97
2022-09-29T05:26:58.276Z,98496.09
2022-09-29T05:29:27.484Z,98497.69
2022-09-29T05:31:56.503Z,98504.59
2022-09-29T05:34:26.834Z,98501.13
2022-09-29T05:36:56.483Z,98504.53
2022-09-29T05:39:25.597Z,98505.41
2022-09-29T05:41:58.835Z,98508.81
2022-09-29T05:44:28.279Z,98520.06
2022-09-29T05:46:56.875Z,98518.31
2022-09-29T05:49:27.144Z,98517.41
2022-09-29T05:51:55.911Z,98513.06
2022-09-29T05:54:25.242Z,98510.44
2022-09-29T05:56:54.213Z,98514.78
2022-09-29T05:59:23.322Z,98521.63
2022-09-29T06:01:51.989Z,98524.19
2022-09-29T06:04:20.529Z,98518.16
2022-09-29T06:06:50.442Z,98527.63
2022-09-29T06:09:54.180Z,98528.50
2022-09-29T06:34:35.083Z,98548.69
2022-09-29T06:47:30.727Z,98557.22
2022-09-29T06:51:04.540Z,98551.28
2022-09-29T06:54:37.277Z,98568.59
2022-09-29T06:58:08.241Z,98569.53
2022-09-29T07:01:40.692Z,98567.78
2022-09-29T07:12:09.591Z,98573.97
2022-09-29T07:15:48.652Z,98576.63
2022-09-29T07:18:59.066Z,98580.13
2022-09-29T07:21:36.510Z,98578.44
2022-09-29T07:24:27.392Z,98585.50
2022-09-29T07:26:58.540Z,98584.66
2022-09-29T07:30:16.116Z,98586.50
2022-09-29T07:33:08.524Z,98594.28
2022-09-29T07:36:36.126Z,98590.88
2022-09-29T07:40:00.883Z,98587.50
2022-09-29T07:43:29.747Z,98593.66
2022-09-29T07:49:51.446Z,98598.88
2022-09-29T07:52:42.553Z,98598.97
2022-09-29T07:55:59.925Z,98605.97
2022-09-29T07:59:08.390Z,98602.63
2022-09-29T08:02:05.578Z,98611.34
2022-09-29T08:08:22.217Z,98608.09
2022-09-29T08:11:32.121Z,98615.94
2022-09-29T08:14:35.654Z,98621.28
2022-09-29T08:18:36.963Z,98620.53
2022-09-29T08:21:48.186Z,98618.97
2022-09-29T08:36:27.731Z,98623.91
2022-09-29T08:39:15.869Z,98624.09
2022-09-29T08:42:23.119Z,98626.84
2022-09-29T08:49:34.826Z,98632.31
2022-09-29T08:52:54.601Z,98632.41
2022-09-29T09:05:09.210Z,98646.56
2022-09-29T09:09:06.349Z,98649.31
2022-09-29T09:12:38.343Z,98651.97
2022-09-29T09:16:05.728Z,98654.69
2022-09-29T09:23:40.320Z,98663.66
2022-09-29T09:26:47.167Z,98662.00
2022-09-29T09:30:26.531Z,98660.44
2022-09-29T09:34:01.473Z,98658.84
2022-09-29T09:37:21.753Z,98650.25
2022-09-29T09:43:58.462Z,98653.97
2022-09-29T09:46:56.979Z,98656.66
2022-09-29T09:50:01.759Z,98656.75
2022-09-29T09:53:28.457Z,98659.50
2022-09-29T09:57:02.432Z,98657.91
2022-09-29T10:00:38.974Z,98651.16
2022-09-29T10:03:25.894Z,98652.94
2022-09-29T10:06:31.113Z,98645.28
2022-09-29T10:09:30.516Z,98659.22
2022-09-29T10:12:16.086Z,98649.78
2022-09-29T10:15:00.962Z,98661.06
2022-09-29T10:17:42.896Z,98661.97
2022-09-29T10:20:13.517Z,98664.59
2022-09-29T10:22:51.850Z,98662.94
2022-09-29T10:25:22.905Z,98667.31
2022-09-29T10:27:57.670Z,98658.72
2022-09-29T10:30:34.779Z,98658.84
2022-09-29T10:33:10.474Z,98658.91
2022-09-29T10:35:42.283Z,98661.59
2022-09-29T10:38:19.610Z,98657.31
2022-09-29T10:41:01.282Z,98659.09
2022-09-29T10:43:37.958Z,98660.88
2022-09-29T10:46:07.467Z,98665.28
2022-09-29T10:48:45.556Z,98663.56
2022-09-29T10:52:10.295Z,98663.56
2022-09-29T10:59:01.787Z,98666.38
2022-09-29T11:02:14.641Z,98665.56
2022-09-29T11:05:03.614Z,98675.16
2022-09-29T11:08:27.651Z,98674.31
2022-09-29T11:11:48.416Z,98676.03
2022-09-29T11:18:20.808Z,98679.56
2022-09-29T11:22:14.262Z,98682.19
2022-09-29T11:25:19.611Z,98682.28
2022-09-29T11:28:17.453Z,98684.06
2022-09-29T11:31:03.978Z,98686.75
2022-09-29T11:33:46.080Z,98686.03
2022-09-29T11:36:27.765Z,98686.97
2022-09-29T11:39:23.614Z,98680.09
2022-09-29T11:42:09.704Z,98687.09
2022-09-29T11:45:01.592Z,98681.97
2022-09-29T11:48:48.812Z,98684.59
2022-09-29T11:52:06.664Z,98690.72
2022-09-29T11:55:27.974Z,98684.72
2022-09-29T11:58:42.403Z,98690.84
2022-09-29T12:01:54.314Z,98699.56
2022-09-29T12:16:42.973Z,98689.25
2022-09-29T12:20:04.809Z,98688.50
2022-09-29T12:23:43.009Z,98676.44
2022-09-29T12:40:22.497Z,98681.81
2022-09-29T12:43:14.186Z,98681.81
2022-09-29T12:45:57.996Z,98687.03
2022-09-29T12:48:58.458Z,98683.53
2022-09-29T12:52:39.280Z,98680.94
2022-09-29T12:56:19.746Z,98684.44
2022-09-29T12:59:29.624Z,98675.78
2022-09-29T13:02:53.426Z,98678.44
2022-09-29T13:06:05.246Z,98683.72
2022-09-29T13:13:24.510Z,98682.84
2022-09-29T13:16:05.970Z,98688.09
2022-09-29T13:19:26.029Z,98688.19
2022-09-29T13:22:31.237Z,98684.75
2022-09-29T13:25:11.705Z,98682.19
2022-09-29T13:27:42.899Z,98690.03
2022-09-29T13:30:19.093Z,98687.44
2022-09-29T13:32:59.692Z,98684.84
2022-09-29T13:35:28.623Z,98686.59
2022-09-29T13:38:06.617Z,98690.09
2022-09-29T13:40:36.575Z,98694.50
2022-09-29T13:43:06.282Z,98692.75
2022-09-29T13:45:44.889Z,98700.66
2022-09-29T13:48:48.619Z,98698.00
2022-09-29T13:51:41.826Z,98698.84
2022-09-29T13:54:30.408Z,98709.25
2022-09-29T13:57:29.879Z,98699.69
2022-09-29T14:00:20.181Z,98706.66
2022-09-29T14:03:08.099Z,98703.16
2022-09-29T14:05:48.560Z,98711.88
2022-09-29T14:08:23.671Z,98709.28
2022-09-29T14:11:01.686Z,98711.91
2022-09-29T14:13:40.928Z,98708.50
2022-09-29T14:16:35.795Z,98719.78
2022-09-29T14:19:10.135Z,98724.16
2022-09-29T14:21:54.970Z,98722.41
2022-09-29T14:24:44.581Z,98724.16
2022-09-29T14:27:32.167Z,98731.13
2022-09-29T14:30:17.109Z,98729.41
2022-09-29T14:32:53.961Z,98745.06
2022-09-29T14:35:30.581Z,98725.91
2022-09-29T14:38:07.905Z,98738.09
2022-09-29T14:40:36.931Z,98737.22
2022-09-29T14:43:15.108Z,98740.72
2022-09-29T14:46:34.689Z,98740.72
2022-09-29T14:49:43.828Z,98747.63
2022-09-29T14:52:26.836Z,98744.09
2022-09-29T14:58:00.729Z,98747.50
2022-09-29T15:00:45.093Z,98750.09
2022-09-29T15:03:27.504Z,98748.34
2022-09-29T15:06:13.305Z,98750.94
2022-09-29T15:08:44.541Z,98758.72
2022-09-29T15:11:38.003Z,98762.19
2022-09-29T15:14:27.398Z,98752.63
2022-09-29T15:17:10.328Z,98755.22
2022-09-29T15:19:56.015Z,98751.75
2022-09-29T15:23:04.575Z,98756.97
2022-09-29T15:25:37.176Z,98748.34
2022-09-29T15:28:13.622Z,98752.72
2022-09-29T15:30:42.535Z,98750.97
2022-09-29T15:33:21.824Z,98749.28
2022-09-29T15:35:58.312Z,98753.63
2022-09-29T15:38:36.371Z,98759.78
2022-09-29T15:41:27.431Z,98757.19
2022-09-29T15:44:00.986Z,98765.88
2022-09-29T15:46:39.159Z,98755.44
2022-09-29T15:49:21.247Z,98765.88
2022-09-29T15:52:01.855Z,98770.25
2022-09-29T15:54:34.784Z,98764.13
2022-09-29T15:57:23.244Z,98773.75
2022-09-29T15:59:54.299Z,98772.88
2022-09-29T16:02:30.339Z,98780.69
2022-09-29T16:05:02.436Z,98787.66
2022-09-29T16:07:36.196Z,98782.44
2022-09-29T16:10:15.321Z,98784.19
2022-09-29T16:12:55.132Z,98793.75
2022-09-29T16:15:30.109Z,98800.72
2022-09-29T16:18:00.577Z,98799.00
2022-09-29T16:20:32.186Z,98802.47
2022-09-29T16:23:09.504Z,98799.00
2022-09-29T16:25:38.272Z,98800.72
2022-09-29T16:28:25.662Z,98818.09
2022-09-29T16:31:05.136Z,98819.78
2022-09-29T16:33:35.824Z,98826.75
2022-09-29T16:36:15.700Z,98830.22
2022-09-29T16:38:47.853Z,98825.00
2022-09-29T16:41:34.411Z,98832.75
2022-09-29T16:44:16.220Z,98835.31
2022-09-29T16:46:49.865Z,98844.00
2022-09-29T16:49:22.896Z,98837.91
2022-09-29T16:51:52.202Z,98842.25
2022-09-29T16:54:26.546Z,98853.53
2022-09-29T16:57:27.310Z,98850.06
2022-09-29T16:59:59.492Z,98844.84
2022-09-29T17:02:29.491Z,98843.94
2022-09-29T17:04:58.876Z,98853.50
2022-09-29T17:07:28.833Z,98850.91
2022-09-29T17:10:00.627Z,98856.97
2022-09-29T17:12:30.998Z,98856.09
2022-09-29T17:15:01.650Z,98858.69
2022-09-29T17:17:30.549Z,98856.06
2022-09-29T17:19:59.203Z,98864.72
2022-09-29T17:22:31.755Z,98863.84
2022-09-29T17:25:00.930Z,98868.16
2022-09-29T17:27:48.146Z,98869.91
2022-09-29T17:30:22.930Z,98879.38
2022-09-29T17:32:54.143Z,98884.59
2022-09-29T17:35:25.621Z,98875.88
2022-09-29T17:37:55.334Z,98885.38
2022-09-29T17:40:27.335Z,98884.50
2022-09-29T17:42:59.110Z,98886.19
2022-09-29T17:45:32.269Z,98892.25
2022-09-29T17:48:00.896Z,98892.25
2022-09-29T17:50:33.465Z,98904.41
2022-09-29T17:53:04.195Z,98899.97
2022-09-29T17:55:34.176Z,98907.81
2022-09-29T17:58:03.920Z,98899.09
2022-09-29T18:00:38.214Z,98902.53
2022-09-29T18:03:09.565Z,98908.59
2022-09-29T18:05:40.058Z,98912.94
2022-09-29T18:08:14.692Z,98913.75
2022-09-29T18:10:45.987Z,98909.41
2022-09-29T18:13:14.418Z,98924.16
2022-09-29T18:15:44.800Z,98918.06
2022-09-29T18:18:17.327Z,98929.31
2022-09-29T18:20:47.106Z,98931.91
2022-09-29T18:23:17.173Z,98930.13
2022-09-29T18:25:48.305Z,98930.97
2022-09-29T18:28:17.886Z,98937.94
2022-09-29T18:30:52.176Z,98937.06
2022-09-29T18:33:22.156Z,98943.00
2022-09-29T18:35:55.235Z,98947.34
2022-09-29T18:38:24.731Z,98949.94
2022-09-29T18:40:55.425Z,98958.56
2022-09-29T18:43:27.500Z,98953.34
2022-09-29T18:45:58.204Z,98958.50
2022-09-29T18:48:27.586Z,98961.94
2022-09-29T18:50:56.676Z,98969.75
2022-09-29T18:53:26.186Z,98962.78
2022-09-29T18:56:00.672Z,98974.91
2022-09-29T18:58:29.541Z,98972.28
2022-09-29T19:00:59.443Z,98980.09
2022-09-29T19:03:29.218Z,98978.28
2022-09-29T19:05:58.484Z,98986.97
2022-09-29T19:08:27.531Z,98990.41
2022-09-29T19:10:58.676Z,98997.31
2022-09-29T19:13:28.533Z,98987.75
2022-09-29T19:16:00.061Z,98993.78
2022-09-29T19:18:28.868Z,98991.13
2022-09-29T19:21:00.633Z,98993.72
2022-09-29T19:23:30.294Z,98996.31
2022-09-29T19:25:59.716Z,98998.88
2022-09-29T19:28:28.589Z,99008.38
2022-09-29T19:31:08.601Z,99005.75
2022-09-29T19:33:37.526Z,99009.16
2022-09-29T19:36:10.629Z,99003.91
2022-09-29T19:38:41.335Z,99017.75
2022-09-29T19:41:15.964Z,99015.13
2022-09-29T19:43:45.736Z,99021.16
2022-09-29T19:46:17.430Z,99011.59
2022-09-29T19:48:47.021Z,99022.84
2022-09-29T19:51:34.516Z,99037.56
2022-09-29T19:54:14.893Z,99028.81
2022-09-29T19:56:48.459Z,99042.66
2022-09-29T19:59:19.199Z,99036.56
2022-09-29T20:01:51.899Z,99046.97
2022-09-29T20:04:28.662Z,99046.94
2022-09-29T20:06:59.167Z,99048.59
2022-09-29T20:09:28.467Z,99048.56
2022-09-29T20:11:58.250Z,99050.28
2022-09-29T20:14:29.276Z,99051.94
2022-09-29T20:16:59.926Z,99051.06
2022-09-29T20:19:31.231Z,99061.47
2022-09-29T20:22:00.016Z,99063.13
2022-09-29T20:24:29.099Z,99070.03
2022-09-29T20:26:58.086Z,99076.13
2022-09-29T20:29:29.647Z,99074.31
2022-09-29T20:31:59.745Z,99072.56
2022-09-29T20:34:28.686Z,99080.38
2022-09-29T20:36:57.524Z,99081.16
2022-09-29T20:39:26.581Z,99082.88
2022-09-29T20:41:56.315Z,99089.81
2022-09-29T20:44:27.012Z,99094.94
2022-09-29T20:46:56.436Z,99089.72
2022-09-29T20:49:27.837Z,99083.66
2022-09-29T20:51:57.176Z,99093.13
2022-09-29T20:54:25.899Z,99090.50
2022-09-29T20:56:54.957Z,99093.88
2022-09-29T20:59:25.765Z,99090.38
2022-09-29T21:01:55.764Z,99103.31
2022-09-29T21:04:27.315Z,99091.16
2022-09-29T21:06:55.977Z,99106.72
2022-09-29T21:09:26.654Z,99108.44
2022-09-29T21:11:55.970Z,99107.53
2022-09-29T21:14:27.993Z,99110.97
2022-09-29T21:16:58.402Z,99108.34
2022-09-29T21:19:28.947Z,99117.00
2022-09-29T21:21:57.911Z,99123.97
2022-09-29T21:24:26.682Z,99124.75
2022-09-29T21:26:55.215Z,99123.88
2022-09-29T21:29:23.740Z,99124.72
2022-09-29T21:31:52.416Z,99122.94
2022-09-29T21:34:21.232Z,99122.91
2022-09-29T21:36:51.360Z,99122.03
2022-09-29T21:39:20.098Z,99139.31
2022-09-29T21:41:48.841Z,99137.56
2022-09-29T21:44:21.478Z,99134.94
2022-09-29T21:46:50.129Z,99135.72
2022-09-29T21:49:19.660Z,99140.03
2022-09-29T21:51:51.688Z,99138.28
2022-09-29T21:54:22.826Z,99145.19
2022-09-29T21:56:52.542Z,99141.66
2022-09-29T21:59:23.029Z,99141.66
2022-09-29T22:01:52.586Z,99141.63
2022-09-29T22:04:21.934Z,99145.06
2022-09-29T22:06:52.118Z,99149.34
2022-09-29T22:09:22.786Z,99146.72
2022-09-29T22:11:51.694Z,99151.06
2022-09-29T22:14:20.594Z,99144.13
2022-09-29T22:16:49.267Z,99144.03
2022-09-29T22:19:32.448Z,99147.47
2022-09-29T22:22:02.294Z,99147.41
2022-09-29T22:24:30.904Z,99145.66
2022-09-29T22:26:59.416Z,99152.53
2022-09-29T22:29:28.383Z,99149.03
2022-09-29T22:31:57.069Z,99149.00
2022-09-29T22:34:25.773Z,99149.78
2022-09-29T22:36:54.241Z,99144.53
2022-09-29T22:39:24.229Z,99147.94
2022-09-29T22:41:53.645Z,99155.69
2022-09-29T22:44:22.094Z,99169.56
2022-09-29T22:46:50.689Z,99164.31
2022-09-29T22:49:19.108Z,99162.56
2022-09-29T22:51:47.684Z,99164.22
2022-09-29T22:54:16.491Z,99177.22
2022-09-29T22:56:46.321Z,99167.69
2022-09-29T22:59:14.805Z,99171.97
2022-09-29T23:01:43.731Z,99169.38
2022-09-29T23:04:12.533Z,99165.00
2022-09-29T23:06:41.425Z,99170.16
2022-09-29T23:09:11.399Z,99161.41
2022-09-29T23:11:41.106Z,99165.69
2022-09-29T23:14:11.947Z,99165.69
2022-09-29T23:16:40.967Z,99168.19
2022-09-29T23:19:12.042Z,99165.53
2022-09-29T23:21:40.783Z,99173.31
2022-09-29T23:24:09.384Z,99178.47
2022-09-29T23:26:37.957Z,99178.41
2022-09-29T23:29:07.772Z,99180.13
2022-09-29T23:31:38.091Z,99177.53
2022-09-29T23:34:06.643Z,99180.09
2022-09-29T23:36:35.159Z,99172.19
2022-09-29T23:39:21.502Z,99178.25
2022-09-29T23:41:53.065Z,99178.16
2022-09-29T23:44:24.336Z,99182.53
2022-09-29T23:46:55.695Z,99176.34
2022-09-29T23:49:26.948Z,99171.97
2022-09-29T23:51:59.789Z,99181.44
2022-09-29T23:54:30.109Z,99177.94
2022-09-29T23:56:59.866Z,99183.13
2022-09-29T23:59:28.465Z,99179.63
