createdAt,value
2017-10-01T00:01:33.361Z,12.37
2017-10-01T00:04:00.803Z,13.00
2017-10-01T00:06:28.238Z,11.37
2017-10-01T00:08:56.440Z,13.90
2017-10-01T00:11:23.899Z,13.50
2017-10-01T00:13:51.337Z,12.97
2017-10-01T00:16:18.778Z,15.13
2017-10-01T00:18:46.229Z,12.00
2017-10-01T00:21:14.465Z,10.37
2017-10-01T00:23:41.911Z,16.23
2017-10-01T00:26:09.357Z,15.90
2017-10-01T00:28:36.797Z,11.60
2017-10-01T00:31:04.235Z,11.13
2017-10-01T00:33:32.446Z,12.03
2017-10-01T00:35:59.889Z,12.70
2017-10-01T00:38:27.329Z,8.23
2017-10-01T00:40:55.557Z,9.57
2017-10-01T00:43:22.999Z,9.63
2017-10-01T00:45:50.423Z,11.57
2017-10-01T00:48:17.863Z,10.77
2017-10-01T00:50:45.297Z,13.20
2017-10-01T00:53:12.732Z,9.70
2017-10-01T00:55:40.179Z,11.27
2017-10-01T00:58:07.596Z,9.13
2017-10-01T01:00:35.812Z,12.37
2017-10-01T01:03:03.263Z,18.43
2017-10-01T01:05:36.106Z,12.50
2017-10-01T01:08:04.305Z,10.27
2017-10-01T01:10:31.740Z,14.43
2017-10-01T01:12:59.966Z,12.27
2017-10-01T01:15:27.398Z,9.70
2017-10-01T01:17:54.838Z,12.60
2017-10-01T01:20:22.277Z,11.00
2017-10-01T01:22:49.714Z,8.07
2017-10-01T01:25:17.149Z,13.43
2017-10-01T01:27:44.585Z,9.30
2017-10-01T01:30:12.026Z,20.00
2017-10-01T01:32:39.460Z,11.17
2017-10-01T01:35:06.900Z,10.83
2017-10-01T01:37:34.342Z,13.97
2017-10-01T01:40:01.778Z,17.90
2017-10-01T01:42:29.223Z,14.47
2017-10-01T01:44:56.657Z,13.63
2017-10-01T01:47:24.921Z,13.13
2017-10-01T01:49:52.356Z,12.20
2017-10-01T01:52:19.802Z,13.57
2017-10-01T01:54:47.221Z,17.90
2017-10-01T01:57:14.693Z,14.43
2017-10-01T01:59:42.124Z,8.33
2017-10-01T02:02:09.564Z,18.57
2017-10-01T02:04:37.764Z,19.13
2017-10-01T02:07:05.212Z,15.87
2017-10-01T02:09:32.649Z,15.33
2017-10-01T02:12:00.870Z,11.07
2017-10-01T02:14:28.308Z,15.13
2017-10-01T02:16:55.753Z,11.97
2017-10-01T02:19:23.936Z,12.57
2017-10-01T02:21:51.380Z,10.80
2017-10-01T02:24:19.576Z,11.30
2017-10-01T02:26:47.018Z,11.93
2017-10-01T02:29:15.207Z,14.63
2017-10-01T02:31:42.640Z,11.10
2017-10-01T02:34:10.840Z,13.00
2017-10-01T02:36:38.281Z,17.07
2017-10-01T02:39:05.713Z,15.47
2017-10-01T02:41:33.152Z,15.23
2017-10-01T02:44:00.591Z,10.80
2017-10-01T02:46:28.019Z,14.33
2017-10-01T02:48:55.457Z,15.07
2017-10-01T02:51:23.643Z,15.17
2017-10-01T02:53:51.099Z,12.73
2017-10-01T02:56:18.533Z,11.27
2017-10-01T02:58:45.970Z,13.87
2017-10-01T03:01:13.445Z,21.43
2017-10-01T03:03:40.875Z,17.80
2017-10-01T03:06:08.308Z,14.13
2017-10-01T03:08:35.748Z,15.13
2017-10-01T03:11:03.175Z,18.37
2017-10-01T03:13:30.627Z,11.27
2017-10-01T03:15:58.062Z,10.20
2017-10-01T03:18:25.496Z,13.93
2017-10-01T03:20:52.944Z,11.83
2017-10-01T03:23:20.380Z,17.10
2017-10-01T03:25:47.813Z,16.50
2017-10-01T03:28:15.264Z,14.43
2017-10-01T03:30:42.697Z,11.73
2017-10-01T03:33:10.122Z,11.07
2017-10-01T03:35:37.560Z,29.63
2017-10-01T03:38:05.757Z,8.00
2017-10-01T03:40:34.197Z,16.83
2017-10-01T03:43:02.400Z,10.00
2017-10-01T03:45:29.836Z,11.33
2017-10-01T03:47:58.046Z,16.33
2017-10-01T03:50:25.491Z,10.07
2017-10-01T03:52:52.923Z,11.53
2017-10-01T03:55:24.788Z,12.10
2017-10-01T03:57:53.012Z,9.13
2017-10-01T04:00:20.429Z,19.83
2017-10-01T04:02:47.882Z,11.47
2017-10-01T04:05:16.093Z,13.00
2017-10-01T04:07:43.545Z,10.77
2017-10-01T04:10:10.968Z,9.23
2017-10-01T04:12:39.174Z,12.77
2017-10-01T04:15:06.608Z,9.13
2017-10-01T04:17:34.052Z,11.70
2017-10-01T04:20:02.251Z,10.50
2017-10-01T04:22:29.676Z,9.90
2017-10-01T04:24:57.890Z,17.43
2017-10-01T04:27:27.361Z,12.80
2017-10-01T04:29:55.574Z,16.33
2017-10-01T04:32:23.020Z,35.23
2017-10-01T04:34:50.461Z,12.33
2017-10-01T04:37:18.709Z,6.37
2017-10-01T04:39:46.101Z,9.10
2017-10-01T04:42:13.565Z,4.67
2017-10-01T04:44:40.992Z,7.93
2017-10-01T04:47:09.185Z,9.97
2017-10-01T04:49:36.617Z,12.27
2017-10-01T04:52:04.044Z,18.50
2017-10-01T04:54:36.095Z,15.70
2017-10-01T04:57:03.516Z,6.70
2017-10-01T04:59:30.956Z,8.47
2017-10-01T05:01:59.148Z,9.57
2017-10-01T05:04:26.585Z,5.27
2017-10-01T05:06:54.785Z,9.13
2017-10-01T05:09:25.596Z,20.17
2017-10-01T05:11:53.820Z,6.87
2017-10-01T05:14:21.257Z,9.90
2017-10-01T05:16:48.688Z,14.20
2017-10-01T05:19:16.904Z,10.23
2017-10-01T05:21:44.341Z,4.73
2017-10-01T05:24:11.773Z,7.40
2017-10-01T05:26:39.986Z,10.20
2017-10-01T05:29:07.477Z,8.57
2017-10-01T05:31:34.912Z,9.70
2017-10-01T05:34:02.345Z,11.13
2017-10-01T05:36:29.785Z,9.70
2017-10-01T05:38:57.976Z,13.77
2017-10-01T05:41:25.409Z,10.80
2017-10-01T05:43:53.605Z,11.60
2017-10-01T05:46:21.037Z,9.33
2017-10-01T05:48:49.236Z,11.30
2017-10-01T05:51:21.323Z,11.83
2017-10-01T05:53:49.789Z,9.87
2017-10-01T05:56:17.240Z,17.43
2017-10-01T05:58:45.418Z,16.23
2017-10-01T06:01:12.844Z,16.53
2017-10-01T06:03:40.270Z,8.30
2017-10-01T06:06:07.710Z,9.10
2017-10-01T06:08:35.132Z,7.90
2017-10-01T06:11:03.788Z,8.87
2017-10-01T06:13:38.601Z,9.40
2017-10-01T06:16:06.027Z,10.33
2017-10-01T06:18:33.449Z,8.33
2017-10-01T06:21:01.645Z,9.47
2017-10-01T06:23:30.094Z,9.37
2017-10-01T06:25:57.549Z,12.57
2017-10-01T06:28:24.990Z,14.60
2017-10-01T06:30:52.465Z,15.17
2017-10-01T06:33:19.908Z,17.33
2017-10-01T06:35:47.341Z,33.07
2017-10-01T06:38:16.784Z,22.40
2017-10-01T06:40:45.366Z,35.87
2017-10-01T06:43:12.800Z,29.83
2017-10-01T06:45:42.133Z,22.73
2017-10-01T06:48:11.447Z,26.63
2017-10-01T06:50:38.876Z,33.80
2017-10-01T06:53:06.335Z,38.57
2017-10-01T06:55:33.776Z,21.70
2017-10-01T06:58:01.216Z,53.67
2017-10-01T07:00:28.659Z,73.87
2017-10-01T07:02:56.088Z,41.37
2017-10-01T07:05:23.524Z,26.63
2017-10-01T07:07:50.958Z,37.37
2017-10-01T07:10:18.397Z,23.27
2017-10-01T07:12:45.896Z,24.77
2017-10-01T07:15:14.100Z,28.00
2017-10-01T07:17:41.528Z,25.97
2017-10-01T07:20:08.965Z,22.60
2017-10-01T07:22:36.409Z,18.63
2017-10-01T07:25:03.861Z,19.33
2017-10-01T07:27:34.636Z,16.70
2017-10-01T07:30:02.836Z,15.03
2017-10-01T07:32:30.271Z,13.60
2017-10-01T07:34:58.479Z,15.77
2017-10-01T07:37:26.060Z,13.60
2017-10-01T07:39:53.498Z,12.30
2017-10-01T07:42:20.933Z,13.17
2017-10-01T07:44:48.360Z,11.70
2017-10-01T07:47:15.797Z,19.80
2017-10-01T07:49:43.235Z,14.27
2017-10-01T07:52:10.668Z,13.83
2017-10-01T07:54:38.097Z,15.53
2017-10-01T07:57:05.532Z,12.17
2017-10-01T07:59:37.408Z,10.67
2017-10-01T08:02:04.840Z,10.20
2017-10-01T08:04:32.275Z,12.77
2017-10-01T08:06:59.733Z,11.33
2017-10-01T08:09:27.160Z,8.30
2017-10-01T08:11:54.593Z,10.63
2017-10-01T08:14:22.030Z,10.33
2017-10-01T08:16:49.480Z,6.73
2017-10-01T08:19:16.913Z,12.83
2017-10-01T08:21:44.370Z,9.20
2017-10-01T08:24:11.791Z,8.57
2017-10-01T08:26:39.240Z,6.40
2017-10-01T08:29:07.429Z,9.77
2017-10-01T08:31:35.632Z,4.70
2017-10-01T08:34:03.062Z,5.13
2017-10-01T08:36:31.324Z,6.30
2017-10-01T08:38:59.535Z,8.87
2017-10-01T08:41:27.060Z,10.10
2017-10-01T08:43:55.253Z,9.07
2017-10-01T08:46:22.692Z,9.30
2017-10-01T08:48:50.968Z,7.30
2017-10-01T08:51:24.390Z,5.00
2017-10-01T08:53:52.839Z,5.93
2017-10-01T08:56:21.033Z,8.67
2017-10-01T08:58:48.469Z,5.43
2017-10-01T09:01:15.902Z,5.77
2017-10-01T09:03:43.336Z,5.00
2017-10-01T09:06:16.465Z,8.23
2017-10-01T09:08:43.901Z,4.60
2017-10-01T09:11:11.332Z,6.73
2017-10-01T09:13:38.829Z,4.50
2017-10-01T09:16:06.300Z,6.43
2017-10-01T09:18:33.746Z,7.80
2017-10-01T09:21:01.174Z,8.10
2017-10-01T09:23:28.612Z,5.33
2017-10-01T09:25:57.052Z,6.57
2017-10-01T09:28:24.480Z,3.57
2017-10-01T09:30:51.912Z,5.73
2017-10-01T09:33:19.348Z,6.03
2017-10-01T09:35:46.776Z,7.33
2017-10-01T09:38:14.208Z,7.10
2017-10-01T09:40:41.640Z,5.27
2017-10-01T09:43:09.077Z,6.73
2017-10-01T09:45:36.504Z,5.70
2017-10-01T09:48:04.440Z,4.73
2017-10-01T09:50:32.039Z,5.73
2017-10-01T09:53:00.240Z,11.30
2017-10-01T09:55:27.663Z,10.33
2017-10-01T09:57:55.096Z,9.37
2017-10-01T10:00:22.524Z,9.93
2017-10-01T10:02:50.969Z,4.93
2017-10-01T10:05:19.182Z,8.30
2017-10-01T10:07:47.615Z,4.80
2017-10-01T10:10:15.055Z,6.30
2017-10-01T10:12:42.496Z,7.13
2017-10-01T10:15:09.931Z,5.63
2017-10-01T10:17:41.056Z,6.53
2017-10-01T10:20:08.476Z,7.67
2017-10-01T10:22:35.920Z,6.27
2017-10-01T10:25:03.362Z,6.40
2017-10-01T10:27:30.788Z,5.57
2017-10-01T10:29:58.220Z,9.20
2017-10-01T10:32:26.449Z,5.60
2017-10-01T10:34:53.889Z,10.23
2017-10-01T10:37:21.396Z,6.70
2017-10-01T10:39:48.827Z,7.87
2017-10-01T10:42:16.254Z,5.93
2017-10-01T10:44:43.720Z,6.50
2017-10-01T10:47:21.344Z,5.07
2017-10-01T10:49:48.820Z,6.60
2017-10-01T10:52:16.234Z,5.73
2017-10-01T10:54:43.713Z,5.67
2017-10-01T10:57:11.367Z,7.23
2017-10-01T10:59:39.787Z,5.60
2017-10-01T11:02:07.981Z,5.47
2017-10-01T11:04:35.419Z,7.77
2017-10-01T11:07:03.612Z,8.90
2017-10-01T11:09:31.052Z,9.13
2017-10-01T11:11:59.256Z,9.13
2017-10-01T11:14:26.692Z,7.73
2017-10-01T11:16:54.122Z,8.93
2017-10-01T11:19:21.554Z,6.43
2017-10-01T11:21:48.992Z,6.07
2017-10-01T11:24:16.476Z,5.87
2017-10-01T11:26:43.907Z,7.80
2017-10-01T11:29:11.345Z,8.93
2017-10-01T11:31:38.774Z,11.47
2017-10-01T11:34:06.977Z,12.43
2017-10-01T11:36:34.405Z,10.77
2017-10-01T11:39:02.604Z,9.67
2017-10-01T11:41:30.028Z,6.90
2017-10-01T11:43:57.464Z,9.53
2017-10-01T11:46:24.908Z,6.03
2017-10-01T11:48:52.349Z,9.00
2017-10-01T11:51:19.777Z,11.83
2017-10-01T11:53:47.220Z,9.60
2017-10-01T11:56:15.447Z,8.47
2017-10-01T11:58:42.872Z,7.53
2017-10-01T12:01:10.312Z,10.50
2017-10-01T12:03:38.518Z,9.20
2017-10-01T12:06:05.944Z,7.80
2017-10-01T12:08:34.161Z,6.37
2017-10-01T12:11:01.592Z,5.03
2017-10-01T12:13:29.021Z,7.23
2017-10-01T12:15:56.460Z,10.37
2017-10-01T12:18:23.933Z,8.80
2017-10-01T12:20:51.377Z,10.53
2017-10-01T12:23:18.816Z,13.73
2017-10-01T12:25:46.392Z,9.13
2017-10-01T12:28:13.827Z,8.03
2017-10-01T12:30:41.270Z,9.53
2017-10-01T12:33:09.704Z,8.77
2017-10-01T12:35:38.911Z,7.87
2017-10-01T12:38:07.112Z,9.03
2017-10-01T12:40:34.541Z,7.97
2017-10-01T12:43:02.744Z,6.97
2017-10-01T12:45:30.194Z,15.53
2017-10-01T12:47:57.613Z,14.13
2017-10-01T12:50:25.052Z,7.83
2017-10-01T12:52:52.489Z,7.90
2017-10-01T12:55:19.927Z,8.53
2017-10-01T12:57:47.362Z,13.00
2017-10-01T13:00:21.338Z,13.03
2017-10-01T13:02:48.773Z,15.03
2017-10-01T13:05:16.209Z,13.63
2017-10-01T13:07:43.637Z,18.10
2017-10-01T13:10:11.844Z,10.07
2017-10-01T13:12:39.272Z,11.03
2017-10-01T13:15:07.467Z,9.93
2017-10-01T13:17:34.902Z,10.37
2017-10-01T13:20:09.910Z,7.47
2017-10-01T13:22:37.344Z,8.73
2017-10-01T13:25:04.794Z,14.57
2017-10-01T13:27:32.219Z,9.97
2017-10-01T13:29:59.648Z,11.30
2017-10-01T13:32:27.088Z,21.53
2017-10-01T13:34:54.520Z,15.40
2017-10-01T13:37:21.957Z,14.03
2017-10-01T13:39:49.389Z,14.43
2017-10-01T13:42:17.595Z,13.30
2017-10-01T13:44:45.029Z,20.43
2017-10-01T13:47:13.244Z,17.23
2017-10-01T13:49:40.688Z,14.47
2017-10-01T13:52:08.297Z,15.20
2017-10-01T13:54:35.725Z,14.60
2017-10-01T13:57:03.167Z,16.90
2017-10-01T13:59:30.615Z,18.63
2017-10-01T14:01:58.062Z,18.87
2017-10-01T14:04:25.503Z,16.03
2017-10-01T14:06:53.715Z,21.00
2017-10-01T14:09:21.141Z,18.07
2017-10-01T14:11:48.579Z,17.00
2017-10-01T14:14:16.776Z,15.23
2017-10-01T14:38:29.281Z,12.63
