createdAt,value
2023-05-20T00:00:38.712Z,15.06
2023-05-20T00:01:38.714Z,15.08
2023-05-20T00:02:38.774Z,15.02
2023-05-20T00:03:38.920Z,14.99
2023-05-20T00:04:38.709Z,14.98
2023-05-20T00:05:38.728Z,15.01
2023-05-20T00:06:38.639Z,14.91
2023-05-20T00:07:38.623Z,14.98
2023-05-20T00:08:38.619Z,14.94
2023-05-20T00:09:39.340Z,15.02
2023-05-20T00:10:38.607Z,14.94
2023-05-20T00:11:38.703Z,14.88
2023-05-20T00:12:38.576Z,14.81
2023-05-20T00:13:38.565Z,14.90
2023-05-20T00:14:38.554Z,14.84
2023-05-20T00:15:38.577Z,14.87
2023-05-20T00:16:38.571Z,14.84
2023-05-20T00:17:38.552Z,14.75
2023-05-20T00:18:38.606Z,14.74
2023-05-20T00:19:38.495Z,14.72
2023-05-20T00:20:38.492Z,14.64
2023-05-20T00:21:38.461Z,14.67
2023-05-20T00:22:38.457Z,14.71
2023-05-20T00:23:38.457Z,14.81
2023-05-20T00:24:38.428Z,14.62
2023-05-20T00:25:38.448Z,14.75
2023-05-20T00:26:38.450Z,14.64
2023-05-20T00:27:38.441Z,14.61
2023-05-20T00:28:38.384Z,14.65
2023-05-20T00:29:38.387Z,14.71
2023-05-20T00:30:38.376Z,14.57
2023-05-20T00:31:38.400Z,14.68
2023-05-20T00:32:38.439Z,14.64
2023-05-20T00:33:38.335Z,14.57
2023-05-20T00:34:38.327Z,14.54
2023-05-20T00:35:38.325Z,14.52
2023-05-20T00:36:38.303Z,14.53
2023-05-20T00:37:38.294Z,14.50
2023-05-20T00:38:38.284Z,14.49
2023-05-20T00:39:38.272Z,14.64
2023-05-20T00:40:38.279Z,14.56
2023-05-20T00:41:38.249Z,14.46
2023-05-20T00:42:38.254Z,14.50
2023-05-20T00:43:38.233Z,14.54
2023-05-20T00:44:38.216Z,14.43
2023-05-20T00:45:38.222Z,14.43
2023-05-20T00:46:38.312Z,14.39
2023-05-20T00:47:38.213Z,14.44
2023-05-20T00:48:38.173Z,14.38
2023-05-20T00:49:38.148Z,14.53
2023-05-20T00:50:38.144Z,14.43
2023-05-20T00:51:38.134Z,14.43
2023-05-20T00:52:38.133Z,14.47
2023-05-20T00:53:38.120Z,14.42
2023-05-20T00:54:38.105Z,14.38
2023-05-20T00:55:38.099Z,14.39
2023-05-20T00:56:38.101Z,14.37
2023-05-20T00:57:38.076Z,14.31
2023-05-20T00:58:38.048Z,14.35
2023-05-20T00:59:38.066Z,14.25
2023-05-20T01:00:38.025Z,14.27
2023-05-20T01:01:38.128Z,14.21
2023-05-20T01:02:38.191Z,14.25
2023-05-20T01:03:38.132Z,14.35
2023-05-20T01:04:37.990Z,14.21
2023-05-20T01:05:40.590Z,14.37
2023-05-20T01:06:37.970Z,14.29
2023-05-20T01:07:37.938Z,14.14
2023-05-20T01:08:37.949Z,14.25
2023-05-20T01:09:37.918Z,14.14
2023-05-20T01:10:37.909Z,14.19
2023-05-20T01:11:37.946Z,14.07
2023-05-20T01:12:37.891Z,14.19
2023-05-20T01:13:37.888Z,14.27
2023-05-20T01:14:37.882Z,14.17
2023-05-20T01:15:38.059Z,14.16
2023-05-20T01:16:37.975Z,14.07
2023-05-20T01:17:38.051Z,14.06
2023-05-20T01:18:37.816Z,13.91
2023-05-20T01:19:37.803Z,13.91
2023-05-20T01:20:37.839Z,14.06
2023-05-20T01:21:37.790Z,14.01
2023-05-20T01:22:37.789Z,13.98
2023-05-20T01:23:37.771Z,14.01
2023-05-20T01:24:37.750Z,13.92
2023-05-20T01:25:37.749Z,13.94
2023-05-20T01:26:37.767Z,13.94
2023-05-20T01:27:37.713Z,13.94
2023-05-20T01:28:37.724Z,13.98
2023-05-20T01:29:37.715Z,13.96
2023-05-20T01:30:37.693Z,13.94
2023-05-20T01:31:37.735Z,13.91
2023-05-20T01:32:37.770Z,13.92
2023-05-20T01:33:37.650Z,13.95
2023-05-20T01:34:37.638Z,13.96
2023-05-20T01:35:37.624Z,13.81
2023-05-20T01:36:37.629Z,13.91
2023-05-20T01:37:37.621Z,13.88
2023-05-20T01:38:37.609Z,13.83
2023-05-20T01:39:37.578Z,13.94
2023-05-20T01:40:37.589Z,13.83
2023-05-20T01:41:37.561Z,13.87
2023-05-20T01:42:37.586Z,13.92
2023-05-20T01:43:37.542Z,13.83
2023-05-20T01:44:37.535Z,13.91
2023-05-20T01:45:37.524Z,13.81
2023-05-20T01:46:37.556Z,13.94
2023-05-20T01:47:37.586Z,13.88
2023-05-20T01:48:37.499Z,13.92
2023-05-20T01:49:37.479Z,13.91
2023-05-20T01:50:37.480Z,13.89
2023-05-20T01:51:37.442Z,13.91
2023-05-20T01:52:37.458Z,13.80
2023-05-20T01:53:37.439Z,13.83
2023-05-20T01:54:37.427Z,13.81
2023-05-20T01:55:37.412Z,13.80
2023-05-20T01:56:37.408Z,13.87
2023-05-20T01:57:37.409Z,13.83
2023-05-20T01:58:37.383Z,13.81
2023-05-20T01:59:37.353Z,13.79
2023-05-20T02:00:37.388Z,13.89
2023-05-20T02:01:37.415Z,13.79
2023-05-20T02:02:37.511Z,13.83
2023-05-20T02:03:37.353Z,13.83
2023-05-20T02:04:37.328Z,13.71
2023-05-20T02:05:37.693Z,13.84
2023-05-20T02:06:37.299Z,13.80
2023-05-20T02:07:37.295Z,13.84
2023-05-20T02:08:37.271Z,13.73
2023-05-20T02:09:37.242Z,13.73
2023-05-20T02:10:37.254Z,13.69
2023-05-20T02:11:37.236Z,13.65
2023-05-20T02:12:37.223Z,13.67
2023-05-20T02:13:37.239Z,13.71
2023-05-20T02:14:37.200Z,13.67
2023-05-20T02:15:37.265Z,13.67
2023-05-20T02:16:37.283Z,13.74
2023-05-20T02:17:37.259Z,13.61
2023-05-20T02:18:37.162Z,13.54
2023-05-20T02:19:37.184Z,13.54
2023-05-20T02:20:37.185Z,13.54
2023-05-20T02:21:37.139Z,13.59
2023-05-20T02:22:37.131Z,13.54
2023-05-20T02:23:37.093Z,13.63
2023-05-20T02:24:37.077Z,13.51
2023-05-20T02:25:37.069Z,13.54
2023-05-20T02:26:37.055Z,13.54
2023-05-20T02:27:37.058Z,13.52
2023-05-20T02:28:37.047Z,13.49
2023-05-20T02:29:37.016Z,13.55
2023-05-20T02:30:37.031Z,13.54
2023-05-20T02:31:36.997Z,13.54
2023-05-20T02:32:37.054Z,13.52
2023-05-20T02:33:36.994Z,13.41
2023-05-20T02:34:36.970Z,13.41
2023-05-20T02:35:37.047Z,13.40
2023-05-20T02:36:36.961Z,13.51
2023-05-20T02:37:36.954Z,13.41
2023-05-20T02:38:36.934Z,13.40
2023-05-20T02:39:36.920Z,13.40
2023-05-20T02:40:36.918Z,13.40
2023-05-20T02:41:36.899Z,13.46
2023-05-20T02:42:36.892Z,13.37
2023-05-20T02:43:36.887Z,13.33
2023-05-20T02:44:36.874Z,13.43
2023-05-20T02:45:36.899Z,13.40
2023-05-20T02:46:36.893Z,13.38
2023-05-20T02:47:36.876Z,13.33
2023-05-20T02:48:36.818Z,13.38
2023-05-20T02:49:36.813Z,13.29
2023-05-20T02:50:36.806Z,13.22
2023-05-20T02:51:36.795Z,13.27
2023-05-20T02:52:36.793Z,13.27
2023-05-20T02:53:36.757Z,13.30
2023-05-20T02:54:36.760Z,13.24
2023-05-20T02:55:36.839Z,13.22
2023-05-20T02:56:36.715Z,13.29
2023-05-20T02:57:36.732Z,13.25
2023-05-20T02:58:36.694Z,13.21
2023-05-20T02:59:36.696Z,13.25
2023-05-20T03:00:36.669Z,13.25
2023-05-20T03:01:36.715Z,13.17
2023-05-20T03:02:36.677Z,13.29
2023-05-20T03:03:36.641Z,13.29
2023-05-20T03:04:36.666Z,13.32
2023-05-20T03:05:36.624Z,13.22
2023-05-20T03:06:36.621Z,13.21
2023-05-20T03:07:36.700Z,13.22
2023-05-20T03:08:36.583Z,13.21
2023-05-20T03:09:36.587Z,13.17
2023-05-20T03:10:36.558Z,13.21
2023-05-20T03:11:36.566Z,13.24
2023-05-20T03:12:36.570Z,13.21
2023-05-20T03:13:36.531Z,13.24
2023-05-20T03:14:36.529Z,13.24
2023-05-20T03:15:36.842Z,13.20
2023-05-20T03:16:36.532Z,13.17
2023-05-20T03:17:36.554Z,13.21
2023-05-20T03:18:36.481Z,13.14
2023-05-20T03:19:36.473Z,13.09
2023-05-20T03:20:36.447Z,13.09
2023-05-20T03:21:36.450Z,13.17
2023-05-20T03:22:36.471Z,13.12
2023-05-20T03:23:36.437Z,13.06
2023-05-20T03:24:36.411Z,13.09
2023-05-20T03:25:36.513Z,13.20
2023-05-20T03:26:36.376Z,13.17
2023-05-20T03:27:36.405Z,13.02
2023-05-20T03:28:36.380Z,12.99
2023-05-20T03:29:36.363Z,13.00
2023-05-20T03:30:36.334Z,12.96
2023-05-20T03:31:36.364Z,13.03
2023-05-20T03:32:36.388Z,13.02
2023-05-20T03:33:36.302Z,12.95
2023-05-20T03:34:36.285Z,12.99
2023-05-20T03:35:36.666Z,13.03
2023-05-20T03:36:36.262Z,12.88
2023-05-20T03:37:36.274Z,13.02
2023-05-20T03:38:36.254Z,12.96
2023-05-20T03:39:36.307Z,12.92
2023-05-20T03:40:36.232Z,12.87
2023-05-20T03:41:36.220Z,12.85
2023-05-20T03:42:36.258Z,12.93
2023-05-20T03:43:36.210Z,12.89
2023-05-20T03:44:36.194Z,12.89
2023-05-20T03:45:36.486Z,12.88
2023-05-20T03:46:36.215Z,12.87
2023-05-20T03:47:36.214Z,12.85
2023-05-20T03:48:36.145Z,12.81
2023-05-20T03:49:36.141Z,12.84
2023-05-20T03:50:36.104Z,12.84
2023-05-20T03:51:36.098Z,12.79
2023-05-20T03:52:36.085Z,12.82
2023-05-20T03:53:36.077Z,12.84
2023-05-20T03:54:36.078Z,12.64
2023-05-20T03:55:36.291Z,12.67
2023-05-20T03:56:36.051Z,12.81
2023-05-20T03:57:36.034Z,12.85
2023-05-20T03:58:36.032Z,12.85
2023-05-20T03:59:36.028Z,12.85
2023-05-20T04:00:35.994Z,12.81
2023-05-20T04:01:35.998Z,12.84
2023-05-20T04:02:36.022Z,12.78
2023-05-20T04:03:36.148Z,12.78
2023-05-20T04:04:35.951Z,12.70
2023-05-20T04:05:36.177Z,12.75
2023-05-20T04:06:35.953Z,12.87
2023-05-20T04:07:35.954Z,12.82
2023-05-20T04:08:35.917Z,12.69
2023-05-20T04:09:35.901Z,12.77
2023-05-20T04:10:35.881Z,12.78
2023-05-20T04:11:35.910Z,12.75
2023-05-20T04:12:35.862Z,12.81
2023-05-20T04:13:35.881Z,12.87
2023-05-20T04:14:35.869Z,12.87
2023-05-20T04:15:36.026Z,12.74
2023-05-20T04:16:35.858Z,12.92
2023-05-20T04:17:35.829Z,12.77
2023-05-20T04:18:35.805Z,12.88
2023-05-20T04:19:35.784Z,12.84
2023-05-20T04:20:35.806Z,12.88
2023-05-20T04:21:35.776Z,13.03
2023-05-20T04:22:35.778Z,12.84
2023-05-20T04:23:35.742Z,12.97
2023-05-20T04:24:35.727Z,12.99
2023-05-20T04:25:35.748Z,13.11
2023-05-20T04:26:35.721Z,13.07
2023-05-20T04:27:35.719Z,13.12
2023-05-20T04:28:35.707Z,13.12
2023-05-20T04:29:35.676Z,13.14
2023-05-20T04:30:35.679Z,13.21
2023-05-20T04:31:35.689Z,13.21
2023-05-20T04:32:35.683Z,13.18
2023-05-20T04:33:35.674Z,13.15
2023-05-20T04:34:35.625Z,13.15
2023-05-20T04:35:35.918Z,13.38
2023-05-20T04:36:35.589Z,13.36
2023-05-20T04:37:35.598Z,13.33
2023-05-20T04:38:35.598Z,13.43
2023-05-20T04:39:35.573Z,13.46
2023-05-20T04:40:35.561Z,13.52
2023-05-20T04:41:35.550Z,13.54
2023-05-20T04:42:35.529Z,13.46
2023-05-20T04:43:35.580Z,13.49
2023-05-20T04:44:35.501Z,13.51
2023-05-20T04:45:35.620Z,13.51
2023-05-20T04:46:35.539Z,13.71
2023-05-20T04:47:35.496Z,13.62
2023-05-20T04:48:35.488Z,13.73
2023-05-20T04:49:35.493Z,13.59
2023-05-20T04:50:35.439Z,13.62
2023-05-20T04:51:35.481Z,13.62
2023-05-20T04:52:35.411Z,13.61
2023-05-20T04:53:35.422Z,13.54
2023-05-20T04:54:35.401Z,13.73
2023-05-20T04:55:35.547Z,13.70
2023-05-20T04:56:35.369Z,13.65
2023-05-20T04:57:35.362Z,13.67
2023-05-20T04:58:35.376Z,13.79
2023-05-20T04:59:35.378Z,13.70
2023-05-20T05:00:35.339Z,13.74
2023-05-20T05:01:35.343Z,13.81
2023-05-20T05:02:35.328Z,13.80
2023-05-20T05:03:36.671Z,13.80
2023-05-20T05:04:35.323Z,13.77
2023-05-20T05:05:35.397Z,13.89
2023-05-20T05:06:35.256Z,13.80
2023-05-20T05:07:35.255Z,13.80
2023-05-20T05:08:35.252Z,13.80
2023-05-20T05:09:35.236Z,13.87
2023-05-20T05:10:35.224Z,13.79
2023-05-20T05:11:35.205Z,13.92
2023-05-20T05:12:35.206Z,13.84
2023-05-20T05:13:35.228Z,13.94
2023-05-20T05:14:35.180Z,13.99
2023-05-20T05:15:35.438Z,13.98
2023-05-20T05:16:35.270Z,14.01
2023-05-20T05:17:35.203Z,14.04
2023-05-20T05:18:35.148Z,14.06
2023-05-20T05:19:35.120Z,14.12
2023-05-20T05:20:35.113Z,14.14
2023-05-20T05:21:35.111Z,14.29
2023-05-20T05:22:35.100Z,14.25
2023-05-20T05:23:35.100Z,14.28
2023-05-20T05:24:35.069Z,14.28
2023-05-20T05:25:35.336Z,14.24
2023-05-20T05:26:35.037Z,14.34
2023-05-20T05:27:35.026Z,14.31
2023-05-20T05:28:35.076Z,14.46
2023-05-20T05:29:35.006Z,14.39
2023-05-20T05:30:35.010Z,14.44
2023-05-20T05:31:35.013Z,14.49
2023-05-20T05:32:35.159Z,14.57
2023-05-20T05:33:34.991Z,14.61
2023-05-20T05:34:34.998Z,14.62
2023-05-20T05:35:35.155Z,14.71
2023-05-20T05:36:34.958Z,14.65
2023-05-20T05:37:34.933Z,14.69
2023-05-20T05:38:34.911Z,14.72
2023-05-20T05:39:34.920Z,14.78
2023-05-20T05:40:34.888Z,14.75
2023-05-20T05:41:34.873Z,14.87
2023-05-20T05:42:34.866Z,14.87
2023-05-20T05:43:34.845Z,14.99
2023-05-20T05:44:34.882Z,14.94
2023-05-20T05:45:34.966Z,14.99
2023-05-20T05:46:34.918Z,14.98
2023-05-20T05:47:34.880Z,15.02
2023-05-20T05:48:34.809Z,15.03
2023-05-20T05:49:34.789Z,15.01
2023-05-20T05:50:34.782Z,15.02
2023-05-20T05:51:36.432Z,15.11
2023-05-20T05:52:34.769Z,15.09
2023-05-20T05:53:34.752Z,15.09
2023-05-20T05:54:34.718Z,15.17
2023-05-20T05:55:34.898Z,15.20
2023-05-20T05:56:34.708Z,15.24
2023-05-20T05:57:34.687Z,15.21
2023-05-20T05:58:34.697Z,15.26
2023-05-20T05:59:34.673Z,15.28
2023-05-20T06:00:34.712Z,15.42
2023-05-20T06:01:34.660Z,15.41
2023-05-20T06:02:34.713Z,15.41
2023-05-20T06:03:34.929Z,15.48
2023-05-20T06:04:34.630Z,15.56
2023-05-20T06:05:34.927Z,15.51
2023-05-20T06:06:34.595Z,15.57
2023-05-20T06:07:34.582Z,15.52
2023-05-20T06:08:34.571Z,15.54
2023-05-20T06:09:34.566Z,15.48
2023-05-20T06:10:34.561Z,15.56
2023-05-20T06:11:34.541Z,15.57
2023-05-20T06:12:34.514Z,15.67
2023-05-20T06:13:34.505Z,15.61
2023-05-20T06:14:34.503Z,15.64
2023-05-20T06:15:34.899Z,15.68
2023-05-20T06:16:34.496Z,15.75
2023-05-20T06:17:34.527Z,15.81
2023-05-20T06:18:34.477Z,15.84
2023-05-20T06:19:34.582Z,15.81
2023-05-20T06:20:34.437Z,15.93
2023-05-20T06:21:34.413Z,15.89
2023-05-20T06:22:34.417Z,15.93
2023-05-20T06:23:34.439Z,16.07
2023-05-20T06:24:34.388Z,15.99
2023-05-20T06:25:34.585Z,16.01
2023-05-20T06:26:34.373Z,15.99
2023-05-20T06:27:34.360Z,16.00
2023-05-20T06:28:34.334Z,16.07
2023-05-20T06:29:34.364Z,16.04
2023-05-20T06:30:34.324Z,16.03
2023-05-20T06:31:34.476Z,16.06
2023-05-20T06:32:34.328Z,15.99
2023-05-20T06:33:34.299Z,16.04
2023-05-20T06:34:34.269Z,16.12
2023-05-20T06:35:34.533Z,16.01
2023-05-20T06:36:34.252Z,16.07
2023-05-20T06:37:34.294Z,16.09
2023-05-20T06:38:34.219Z,16.04
2023-05-20T06:39:34.227Z,16.12
2023-05-20T06:40:34.229Z,16.22
2023-05-20T06:41:34.190Z,16.26
2023-05-20T06:42:34.208Z,16.38
2023-05-20T06:43:34.174Z,16.44
2023-05-20T06:44:34.157Z,16.59
2023-05-20T06:45:34.453Z,16.65
2023-05-20T06:46:34.176Z,16.70
2023-05-20T06:47:34.191Z,16.75
2023-05-20T06:48:34.112Z,16.86
2023-05-20T06:49:34.120Z,16.95
2023-05-20T06:50:34.114Z,17.03
2023-05-20T06:51:34.120Z,17.08
2023-05-20T06:52:34.082Z,17.04
2023-05-20T06:53:34.076Z,17.14
2023-05-20T06:54:34.056Z,17.18
2023-05-20T06:55:34.271Z,17.20
2023-05-20T06:56:34.017Z,17.08
2023-05-20T06:57:34.012Z,16.96
2023-05-20T06:58:34.015Z,17.14
2023-05-20T06:59:34.036Z,17.13
2023-05-20T07:00:33.990Z,17.07
2023-05-20T07:01:34.052Z,17.10
2023-05-20T07:02:34.004Z,17.11
2023-05-20T07:03:34.028Z,17.25
2023-05-20T07:04:33.928Z,17.18
2023-05-20T07:05:34.123Z,17.22
2023-05-20T07:06:33.917Z,17.35
2023-05-20T07:07:33.929Z,17.38
2023-05-20T07:08:33.887Z,17.33
2023-05-20T07:09:33.874Z,17.40
2023-05-20T07:10:34.033Z,17.41
2023-05-20T07:11:33.851Z,17.40
2023-05-20T07:12:36.060Z,17.47
2023-05-20T07:13:33.838Z,17.47
2023-05-20T07:14:33.829Z,17.54
2023-05-20T07:15:34.035Z,17.67
2023-05-20T07:16:33.824Z,17.74
2023-05-20T07:17:33.829Z,17.79
2023-05-20T07:18:33.783Z,17.84
2023-05-20T07:19:33.767Z,18.00
2023-05-20T07:20:33.774Z,18.19
2023-05-20T07:21:33.746Z,18.28
2023-05-20T07:22:33.739Z,18.31
2023-05-20T07:23:33.730Z,18.37
2023-05-20T07:24:33.700Z,18.50
2023-05-20T07:25:33.989Z,18.58
2023-05-20T07:26:33.703Z,18.70
2023-05-20T07:27:33.692Z,18.80
2023-05-20T07:28:33.656Z,18.90
2023-05-20T07:29:33.658Z,18.91
2023-05-20T07:30:33.636Z,19.01
2023-05-20T07:31:33.646Z,19.14
2023-05-20T07:32:33.663Z,19.24
2023-05-20T07:33:33.639Z,19.32
2023-05-20T07:34:33.591Z,19.46
2023-05-20T07:35:33.827Z,19.51
2023-05-20T07:36:33.581Z,19.48
2023-05-20T07:37:33.550Z,19.60
2023-05-20T07:38:33.579Z,19.61
2023-05-20T07:39:33.559Z,19.63
2023-05-20T07:40:33.919Z,19.54
2023-05-20T07:41:33.526Z,19.53
2023-05-20T07:42:33.533Z,19.57
2023-05-20T07:43:33.493Z,19.69
2023-05-20T07:44:33.487Z,19.63
2023-05-20T07:45:33.615Z,19.61
2023-05-20T07:46:33.494Z,19.65
2023-05-20T07:47:33.500Z,19.72
2023-05-20T07:48:33.467Z,19.66
2023-05-20T07:49:33.432Z,19.58
2023-05-20T07:50:33.434Z,19.60
2023-05-20T07:51:33.398Z,19.70
2023-05-20T07:52:43.951Z,19.51
2023-05-20T07:53:34.379Z,19.46
2023-05-20T07:54:33.369Z,19.47
2023-05-20T07:55:33.656Z,19.48
2023-05-20T07:56:33.379Z,19.50
2023-05-20T07:57:33.332Z,19.35
2023-05-20T07:58:33.341Z,19.39
2023-05-20T07:59:33.327Z,19.40
2023-05-20T08:00:33.306Z,19.33
2023-05-20T08:01:33.300Z,19.33
2023-05-20T08:02:33.352Z,19.32
2023-05-20T08:03:33.384Z,19.36
2023-05-20T08:04:33.287Z,19.40
2023-05-20T08:05:33.601Z,19.24
2023-05-20T08:06:33.254Z,19.28
2023-05-20T08:07:33.234Z,19.35
2023-05-20T08:08:33.214Z,19.20
2023-05-20T08:09:33.205Z,19.01
2023-05-20T08:10:33.205Z,18.91
2023-05-20T08:11:33.400Z,18.94
2023-05-20T08:12:33.166Z,18.94
2023-05-20T08:13:33.174Z,18.94
2023-05-20T08:14:33.161Z,18.99
2023-05-20T08:15:33.445Z,19.10
2023-05-20T08:16:33.198Z,18.99
2023-05-20T08:17:33.134Z,19.10
2023-05-20T08:18:33.140Z,19.08
2023-05-20T08:19:33.227Z,19.20
2023-05-20T08:20:33.082Z,19.08
2023-05-20T08:21:33.088Z,19.13
2023-05-20T08:22:33.073Z,19.08
2023-05-20T08:23:36.370Z,19.14
2023-05-20T08:24:33.050Z,19.18
2023-05-20T08:25:33.350Z,19.10
2023-05-20T08:26:33.025Z,19.21
2023-05-20T08:27:33.039Z,19.17
2023-05-20T08:28:33.018Z,19.10
2023-05-20T08:29:32.993Z,19.13
2023-05-20T08:30:32.980Z,19.17
2023-05-20T08:31:33.106Z,19.32
2023-05-20T08:32:32.958Z,19.42
2023-05-20T08:33:32.945Z,19.63
2023-05-20T08:34:32.942Z,19.80
2023-05-20T08:35:33.119Z,19.95
2023-05-20T08:36:32.915Z,20.06
2023-05-20T08:37:32.888Z,20.16
2023-05-20T08:38:32.879Z,20.06
2023-05-20T08:39:32.876Z,20.15
2023-05-20T08:40:32.867Z,20.16
2023-05-20T08:41:32.870Z,20.34
2023-05-20T08:42:32.848Z,20.43
2023-05-20T08:43:32.924Z,20.49
2023-05-20T08:44:32.826Z,20.54
2023-05-20T08:45:33.107Z,20.46
2023-05-20T08:46:32.860Z,20.59
2023-05-20T08:47:32.822Z,20.54
2023-05-20T08:48:32.784Z,20.49
2023-05-20T08:49:32.787Z,20.54
2023-05-20T08:50:32.750Z,20.56
2023-05-20T08:51:32.764Z,20.74
2023-05-20T08:52:32.739Z,20.61
2023-05-20T08:53:32.723Z,20.65
2023-05-20T08:54:32.704Z,20.74
2023-05-20T08:55:32.996Z,20.71
2023-05-20T08:56:32.696Z,20.83
2023-05-20T08:57:32.684Z,20.93
2023-05-20T08:58:32.740Z,21.02
2023-05-20T08:59:32.735Z,21.14
2023-05-20T09:00:32.639Z,21.11
2023-05-20T09:01:32.667Z,21.14
2023-05-20T09:02:32.666Z,21.14
2023-05-20T09:03:32.613Z,21.14
2023-05-20T09:04:32.655Z,21.23
2023-05-20T09:05:32.884Z,21.08
2023-05-20T09:06:33.080Z,21.24
2023-05-20T09:07:32.571Z,21.23
2023-05-20T09:08:32.561Z,21.23
2023-05-20T09:09:32.534Z,21.29
2023-05-20T09:10:32.542Z,21.36
2023-05-20T09:11:32.536Z,21.44
2023-05-20T09:12:32.524Z,21.45
2023-05-20T09:13:32.560Z,21.46
2023-05-20T09:14:32.487Z,21.64
2023-05-20T09:15:32.740Z,21.67
2023-05-20T09:16:32.492Z,21.76
2023-05-20T09:17:32.514Z,21.79
2023-05-20T09:18:32.438Z,21.82
2023-05-20T09:19:32.601Z,21.94
2023-05-20T09:20:32.432Z,21.99
2023-05-20T09:21:32.431Z,22.19
2023-05-20T09:22:32.415Z,22.17
2023-05-20T09:23:32.412Z,22.23
2023-05-20T09:24:32.373Z,22.23
2023-05-20T09:25:32.579Z,22.20
2023-05-20T09:26:32.373Z,22.43
2023-05-20T09:27:32.350Z,22.46
2023-05-20T09:28:32.328Z,22.62
2023-05-20T09:29:32.314Z,22.74
2023-05-20T09:30:32.309Z,22.99
2023-05-20T09:31:32.383Z,23.23
2023-05-20T09:32:32.377Z,23.43
2023-05-20T09:33:32.471Z,23.55
2023-05-20T09:34:32.265Z,23.65
2023-05-20T09:35:32.412Z,23.71
2023-05-20T09:36:32.263Z,23.80
2023-05-20T09:37:32.237Z,23.77
2023-05-20T09:38:32.217Z,23.80
2023-05-20T09:39:32.213Z,23.77
2023-05-20T09:40:32.196Z,23.80
2023-05-20T09:41:32.200Z,23.83
2023-05-20T09:42:32.190Z,23.79
2023-05-20T09:43:32.176Z,23.70
2023-05-20T09:44:32.166Z,23.77
2023-05-20T09:45:32.158Z,23.76
2023-05-20T09:46:32.212Z,23.75
2023-05-20T09:47:32.166Z,23.65
2023-05-20T09:48:34.138Z,23.58
2023-05-20T09:49:32.097Z,23.53
2023-05-20T09:50:32.112Z,23.19
2023-05-20T09:51:32.099Z,23.19
2023-05-20T09:52:32.078Z,23.09
2023-05-20T09:53:32.055Z,23.01
2023-05-20T09:54:32.058Z,23.04
2023-05-20T09:55:32.195Z,22.96
2023-05-20T09:56:32.025Z,22.94
2023-05-20T09:57:32.046Z,22.97
2023-05-20T09:58:32.014Z,22.90
2023-05-20T09:59:32.025Z,22.96
2023-05-20T10:00:31.985Z,22.93
2023-05-20T10:01:32.026Z,22.80
2023-05-20T10:02:32.021Z,22.72
2023-05-20T10:03:32.218Z,22.74
2023-05-20T10:04:31.968Z,22.74
2023-05-20T10:05:32.076Z,22.77
2023-05-20T10:06:31.937Z,23.07
2023-05-20T10:07:41.841Z,23.14
2023-05-20T10:08:32.923Z,23.19
2023-05-20T10:09:31.898Z,23.24
2023-05-20T10:10:31.870Z,23.23
2023-05-20T10:11:31.883Z,23.32
2023-05-20T10:12:31.866Z,23.45
2023-05-20T10:13:31.842Z,23.46
2023-05-20T10:14:31.868Z,23.42
2023-05-20T10:15:31.901Z,23.22
2023-05-20T10:16:31.879Z,23.01
2023-05-20T10:17:31.815Z,22.90
2023-05-20T10:18:31.829Z,22.83
2023-05-20T10:19:31.827Z,22.65
2023-05-20T10:20:31.813Z,22.65
2023-05-20T10:21:31.759Z,22.68
2023-05-20T10:22:31.755Z,22.71
2023-05-20T10:23:31.744Z,22.71
2023-05-20T10:24:31.723Z,22.71
2023-05-20T10:25:31.730Z,22.50
2023-05-20T10:26:31.713Z,22.34
2023-05-20T10:27:31.682Z,22.16
2023-05-20T10:28:31.718Z,22.04
2023-05-20T10:29:31.674Z,21.94
2023-05-20T10:30:31.669Z,21.97
2023-05-20T10:31:31.658Z,21.81
2023-05-20T10:32:31.850Z,21.81
2023-05-20T10:33:31.701Z,21.90
2023-05-20T10:34:31.627Z,21.85
2023-05-20T10:35:31.646Z,21.78
2023-05-20T10:36:31.619Z,21.85
2023-05-20T10:37:31.590Z,21.74
2023-05-20T10:38:31.577Z,21.61
2023-05-20T10:39:31.571Z,21.67
2023-05-20T10:40:31.556Z,21.78
2023-05-20T10:41:31.558Z,21.71
2023-05-20T10:42:31.535Z,21.76
2023-05-20T10:43:31.518Z,21.76
2023-05-20T10:44:31.501Z,21.74
2023-05-20T10:45:31.520Z,21.78
2023-05-20T10:46:40.140Z,21.79
2023-05-20T10:47:32.529Z,21.79
2023-05-20T10:48:31.583Z,21.90
2023-05-20T10:49:31.476Z,21.90
2023-05-20T10:50:31.638Z,21.90
2023-05-20T10:51:31.457Z,21.82
2023-05-20T10:52:31.409Z,21.85
2023-05-20T10:53:34.516Z,21.92
2023-05-20T10:54:31.388Z,21.95
2023-05-20T10:55:31.374Z,22.01
2023-05-20T10:56:31.382Z,21.83
2023-05-20T10:57:31.352Z,21.81
2023-05-20T10:58:31.345Z,21.79
2023-05-20T10:59:31.343Z,21.92
2023-05-20T11:00:31.335Z,21.88
2023-05-20T11:01:31.369Z,21.81
2023-05-20T11:02:31.314Z,21.81
2023-05-20T11:03:31.365Z,21.81
2023-05-20T11:04:31.294Z,21.90
2023-05-20T11:05:31.278Z,21.76
2023-05-20T11:06:31.283Z,21.78
2023-05-20T11:07:31.283Z,21.88
2023-05-20T11:08:31.248Z,21.76
2023-05-20T11:09:31.219Z,21.83
2023-05-20T11:10:31.229Z,21.64
2023-05-20T11:11:31.239Z,21.75
2023-05-20T11:12:31.303Z,21.76
2023-05-20T11:13:31.178Z,21.88
2023-05-20T11:14:31.172Z,21.85
2023-05-20T11:15:31.166Z,21.97
2023-05-20T11:16:31.250Z,22.06
2023-05-20T11:17:31.181Z,22.06
2023-05-20T11:18:31.154Z,21.99
2023-05-20T11:19:31.180Z,21.99
2023-05-20T11:20:31.104Z,22.09
2023-05-20T11:21:31.122Z,22.07
2023-05-20T11:22:31.082Z,22.09
2023-05-20T11:23:31.095Z,22.02
2023-05-20T11:24:31.063Z,22.02
2023-05-20T11:25:31.078Z,22.07
2023-05-20T11:26:31.074Z,22.04
2023-05-20T11:27:31.132Z,22.20
2023-05-20T11:28:31.048Z,22.31
2023-05-20T11:29:31.018Z,22.44
2023-05-20T11:30:30.998Z,22.46
2023-05-20T11:31:31.032Z,22.52
2023-05-20T11:32:31.083Z,22.52
2023-05-20T11:33:30.979Z,22.41
2023-05-20T11:35:30.955Z,22.31
2023-05-20T11:36:30.960Z,22.28
2023-05-20T11:37:30.930Z,22.27
2023-05-20T11:38:30.904Z,22.29
2023-05-20T11:39:30.918Z,22.23
2023-05-20T11:40:35.874Z,22.31
2023-05-20T11:41:31.893Z,22.29
2023-05-20T11:42:30.873Z,22.14
2023-05-20T11:43:30.842Z,21.99
2023-05-20T11:44:30.850Z,22.04
2023-05-20T11:45:30.820Z,21.98
2023-05-20T11:46:30.912Z,22.02
2023-05-20T11:47:30.859Z,21.99
2023-05-20T11:48:30.793Z,22.06
2023-05-20T11:49:31.010Z,22.06
2023-05-20T11:50:30.780Z,21.95
2023-05-20T11:51:30.790Z,21.83
2023-05-20T11:52:30.763Z,21.79
2023-05-20T11:53:30.732Z,21.76
2023-05-20T11:54:30.725Z,21.64
2023-05-20T11:55:30.750Z,21.75
2023-05-20T11:56:30.728Z,21.71
2023-05-20T11:57:30.690Z,21.74
2023-05-20T11:58:30.683Z,21.78
2023-05-20T11:59:30.668Z,21.81
2023-05-20T12:00:39.582Z,21.88
2023-05-20T12:01:31.667Z,21.91
2023-05-20T12:02:30.758Z,21.76
2023-05-20T12:03:30.737Z,21.82
2023-05-20T12:04:30.701Z,21.85
2023-05-20T12:05:30.617Z,21.90
2023-05-20T12:06:30.625Z,21.94
2023-05-20T12:07:30.610Z,21.94
2023-05-20T12:08:30.583Z,22.04
2023-05-20T12:09:30.572Z,22.07
2023-05-20T12:10:30.555Z,21.97
2023-05-20T12:11:30.596Z,21.98
2023-05-20T12:12:30.543Z,21.83
2023-05-20T12:13:30.535Z,21.90
2023-05-20T12:14:30.523Z,21.83
2023-05-20T12:15:30.516Z,21.71
2023-05-20T12:16:30.713Z,21.64
2023-05-20T12:17:30.500Z,21.48
2023-05-20T12:18:30.479Z,21.48
2023-05-20T12:19:30.646Z,21.50
2023-05-20T12:20:30.463Z,21.45
2023-05-20T12:21:30.431Z,21.29
2023-05-20T12:22:30.451Z,21.13
2023-05-20T12:23:30.421Z,21.06
2023-05-20T12:24:30.424Z,21.02
2023-05-20T12:25:30.395Z,20.79
2023-05-20T12:26:30.392Z,20.80
2023-05-20T12:27:30.415Z,20.91
2023-05-20T12:28:30.373Z,20.91
2023-05-20T12:29:30.354Z,20.96
2023-05-20T12:30:30.336Z,20.86
2023-05-20T12:31:33.006Z,20.96
2023-05-20T12:32:30.326Z,21.11
2023-05-20T12:33:30.307Z,21.06
2023-05-20T12:34:30.300Z,21.11
2023-05-20T12:35:30.272Z,21.23
2023-05-20T12:36:30.312Z,21.29
2023-05-20T12:37:30.290Z,21.34
2023-05-20T12:38:30.242Z,21.39
2023-05-20T12:39:30.230Z,21.50
2023-05-20T12:40:30.223Z,21.53
2023-05-20T12:41:30.203Z,21.44
2023-05-20T12:42:30.226Z,21.41
2023-05-20T12:43:30.214Z,21.38
2023-05-20T12:44:30.178Z,21.41
2023-05-20T12:45:30.174Z,21.39
2023-05-20T12:46:30.198Z,21.38
2023-05-20T12:47:30.212Z,21.27
2023-05-20T12:48:30.136Z,21.38
2023-05-20T12:49:30.123Z,21.51
2023-05-20T12:50:30.118Z,21.54
2023-05-20T12:51:30.112Z,21.60
2023-05-20T12:52:30.103Z,21.61
2023-05-20T12:53:30.083Z,21.60