createdAt,value
2022-08-02T00:01:05.141Z,55.76
2022-08-02T00:06:23.435Z,55.71
2022-08-02T00:11:35.457Z,55.87
2022-08-02T00:17:06.087Z,55.67
2022-08-02T00:22:24.962Z,55.89
2022-08-02T00:27:52.708Z,55.90
2022-08-02T00:33:14.097Z,55.95
2022-08-02T00:38:42.385Z,56.01
2022-08-02T00:44:02.144Z,56.14
2022-08-02T00:49:22.836Z,55.97
2022-08-02T00:54:50.511Z,56.12
2022-08-02T01:00:01.451Z,56.15
2022-08-02T01:05:20.515Z,56.53
2022-08-02T01:10:28.831Z,56.65
2022-08-02T01:15:49.771Z,56.72
2022-08-02T01:21:35.835Z,56.92
2022-08-02T01:26:52.302Z,57.16
2022-08-02T01:32:09.767Z,57.29
2022-08-02T01:37:34.228Z,57.52
2022-08-02T01:42:50.160Z,57.50
2022-08-02T01:48:05.269Z,57.82
2022-08-02T01:53:28.330Z,57.88
2022-08-02T01:58:48.956Z,58.03
2022-08-02T02:04:01.310Z,58.13
2022-08-02T02:09:21.672Z,58.19
2022-08-02T02:14:32.986Z,58.36
2022-08-02T02:19:41.390Z,58.32
2022-08-02T02:24:58.218Z,58.29
2022-08-02T02:30:08.367Z,58.61
2022-08-02T02:35:23.306Z,58.52
2022-08-02T02:40:39.506Z,58.78
2022-08-02T02:45:51.522Z,58.70
2022-08-02T02:51:08.216Z,58.97
2022-08-02T02:56:22.532Z,58.94
2022-08-02T03:01:55.401Z,59.14
2022-08-02T03:07:09.971Z,59.24
2022-08-02T03:12:32.241Z,59.55
2022-08-02T03:17:45.810Z,59.70
2022-08-02T03:23:07.730Z,59.93
2022-08-02T03:28:38.789Z,60.17
2022-08-02T03:34:07.527Z,60.12
2022-08-02T03:39:19.921Z,60.50
2022-08-02T03:44:29.104Z,60.56
2022-08-02T03:49:59.042Z,60.74
2022-08-02T03:55:08.272Z,60.90
2022-08-02T04:00:27.547Z,61.06
2022-08-02T04:05:35.472Z,61.39
2022-08-02T04:11:21.419Z,61.38
2022-08-02T04:16:42.523Z,61.70
2022-08-02T04:21:53.075Z,61.67
2022-08-02T04:27:51.221Z,62.11
2022-08-02T04:33:00.212Z,62.14
2022-08-02T04:38:28.689Z,62.50
2022-08-02T04:43:37.749Z,62.28
2022-08-02T04:48:45.277Z,62.35
2022-08-02T04:53:53.136Z,62.35
2022-08-02T04:59:24.414Z,62.60
2022-08-02T05:05:16.224Z,62.13
2022-08-02T05:10:43.129Z,62.13
2022-08-02T05:15:54.903Z,61.74
2022-08-02T05:21:21.814Z,60.88
2022-08-02T05:26:29.171Z,60.87
2022-08-02T05:31:37.004Z,60.41
2022-08-02T05:36:44.701Z,59.76
2022-08-02T05:41:56.692Z,59.50
2022-08-02T05:47:04.148Z,59.27
2022-08-02T05:52:17.059Z,58.34
2022-08-02T05:57:43.188Z,58.36
2022-08-02T06:03:17.063Z,57.80
2022-08-02T06:08:47.384Z,57.38
2022-08-02T06:14:16.459Z,57.03
2022-08-02T06:19:51.775Z,56.37
2022-08-02T06:25:48.274Z,55.83
2022-08-02T06:30:49.434Z,55.64
2022-08-02T06:36:12.832Z,55.09
2022-08-02T06:41:22.921Z,55.50
2022-08-02T06:47:11.866Z,55.35
2022-08-02T06:52:29.372Z,55.20
2022-08-02T06:57:38.370Z,55.31
2022-08-02T07:03:09.593Z,54.98
2022-08-02T07:08:19.147Z,54.15
2022-08-02T07:13:46.829Z,52.83
2022-08-02T07:19:02.586Z,52.43
2022-08-02T07:24:31.347Z,51.20
2022-08-02T07:29:46.464Z,51.02
2022-08-02T07:35:10.885Z,50.29
2022-08-02T07:40:22.903Z,49.88
2022-08-02T07:45:45.622Z,49.44
2022-08-02T07:51:06.266Z,49.22
2022-08-02T07:56:14.314Z,48.78
2022-08-02T08:01:22.167Z,48.08
2022-08-02T08:06:32.827Z,47.32
2022-08-02T08:11:47.602Z,46.72
2022-08-02T08:17:04.175Z,46.51
2022-08-02T08:22:15.187Z,46.22
2022-08-02T08:27:35.222Z,45.55
2022-08-02T08:32:45.040Z,45.06
2022-08-02T08:37:58.127Z,44.83
2022-08-02T08:43:17.488Z,44.76
2022-08-02T08:48:39.602Z,44.76
2022-08-02T08:54:04.080Z,44.54
2022-08-02T08:59:20.582Z,44.25
2022-08-02T09:04:36.240Z,44.38
2022-08-02T09:09:44.459Z,44.21
2022-08-02T09:14:53.790Z,43.86
2022-08-02T09:20:14.643Z,43.61
2022-08-02T09:25:22.636Z,43.50
2022-08-02T09:30:33.233Z,43.73
2022-08-02T09:36:05.837Z,43.46
2022-08-02T09:41:26.097Z,43.64
2022-08-02T09:46:38.277Z,43.46
2022-08-02T09:51:58.091Z,43.23
2022-08-02T09:57:06.370Z,43.09
2022-08-02T10:02:35.026Z,42.87
2022-08-02T10:07:45.773Z,42.90
2022-08-02T10:13:00.701Z,42.68
2022-08-02T10:18:29.025Z,42.51
2022-08-02T10:23:53.940Z,42.29
2022-08-02T10:29:05.578Z,42.13
2022-08-02T10:34:19.334Z,42.02
2022-08-02T10:40:32.743Z,41.89
2022-08-02T10:45:44.867Z,41.76
2022-08-02T10:51:24.353Z,41.07
2022-08-02T10:56:51.135Z,41.37
2022-08-02T11:02:09.255Z,41.24
2022-08-02T11:07:40.141Z,40.97
2022-08-02T11:13:05.381Z,40.77
2022-08-02T11:18:16.931Z,40.43
2022-08-02T11:23:45.003Z,40.26
2022-08-02T11:29:07.171Z,40.12
2022-08-02T11:34:44.546Z,39.94
2022-08-02T11:40:18.999Z,39.43
2022-08-02T11:45:37.588Z,39.39
2022-08-02T11:51:13.884Z,39.38
2022-08-02T11:56:29.797Z,39.26
2022-08-02T12:01:50.907Z,38.80
2022-08-02T12:07:19.417Z,38.84
2022-08-02T12:12:54.346Z,38.68
2022-08-02T12:18:22.156Z,38.31
2022-08-02T12:23:31.356Z,37.94
2022-08-02T12:28:42.759Z,37.59
2022-08-02T12:34:00.167Z,37.70
2022-08-02T12:39:20.281Z,37.30
2022-08-02T12:44:59.220Z,37.21
2022-08-02T12:50:18.651Z,37.24
2022-08-02T12:56:02.359Z,37.11
2022-08-02T13:01:25.970Z,36.96
2022-08-02T13:06:45.056Z,36.33
2022-08-02T13:11:53.390Z,36.39
2022-08-02T13:17:11.917Z,36.00
2022-08-02T13:22:31.232Z,35.59
2022-08-02T13:27:59.981Z,35.27
2022-08-02T13:33:31.820Z,35.08
2022-08-02T13:38:41.985Z,34.74
2022-08-02T13:43:54.801Z,34.35
2022-08-02T13:49:04.420Z,34.33
2022-08-02T13:54:12.769Z,33.58
2022-08-02T13:59:56.306Z,33.38
2022-08-02T14:04:53.188Z,33.57
2022-08-02T14:10:01.801Z,33.43
2022-08-02T14:15:13.319Z,32.98
2022-08-02T14:20:30.615Z,32.40
2022-08-02T14:25:38.651Z,32.40
2022-08-02T14:30:56.816Z,32.23
2022-08-02T14:36:09.032Z,31.99
2022-08-02T14:41:22.218Z,31.62
2022-08-02T14:46:30.127Z,31.56
2022-08-02T14:51:52.993Z,31.26
2022-08-02T14:57:05.387Z,31.08
2022-08-02T15:02:16.042Z,30.81
2022-08-02T15:07:25.220Z,30.56
2022-08-02T15:12:44.168Z,30.52
2022-08-02T15:17:55.477Z,30.10
2022-08-02T15:23:11.825Z,30.20
2022-08-02T15:28:31.082Z,30.12
2022-08-02T15:39:15.089Z,29.45
2022-08-02T15:44:25.383Z,29.04
2022-08-02T15:49:52.919Z,28.37
2022-08-02T15:55:06.877Z,28.30
2022-08-02T16:00:18.894Z,28.22
2022-08-02T16:05:30.054Z,27.91
2022-08-02T16:10:44.379Z,27.81
2022-08-02T16:15:57.134Z,27.67
2022-08-02T16:21:19.497Z,27.62
2022-08-02T16:26:29.814Z,27.62
2022-08-02T16:31:45.581Z,27.64
2022-08-02T16:36:59.232Z,27.66
2022-08-02T16:42:09.999Z,27.58
2022-08-02T16:47:20.680Z,27.68
2022-08-02T16:52:44.964Z,27.76
2022-08-02T16:57:56.756Z,27.57
2022-08-02T17:03:13.270Z,27.72
2022-08-02T17:08:32.194Z,27.81
2022-08-02T17:13:40.426Z,27.90
2022-08-02T17:18:49.225Z,28.04
2022-08-02T17:24:06.156Z,28.08
2022-08-02T17:29:24.524Z,28.24
2022-08-02T17:35:00.131Z,28.30
2022-08-02T17:40:19.818Z,28.42
2022-08-02T17:46:00.814Z,28.54
2022-08-02T17:51:11.712Z,28.77
2022-08-02T17:56:19.817Z,29.04
2022-08-02T18:01:30.553Z,29.32
2022-08-02T18:06:47.326Z,29.68
2022-08-02T18:11:58.500Z,29.91
2022-08-02T18:17:06.917Z,30.12
2022-08-02T18:22:25.069Z,30.19
2022-08-02T18:27:55.455Z,30.43
2022-08-02T18:33:55.766Z,30.59
2022-08-02T18:38:42.819Z,30.76
2022-08-02T18:43:56.211Z,30.93
2022-08-02T18:49:15.441Z,31.36
2022-08-02T18:54:34.282Z,31.76
2022-08-02T18:59:43.291Z,32.39
2022-08-02T19:05:21.135Z,32.50
2022-08-02T19:10:32.857Z,32.76
2022-08-02T19:16:04.275Z,33.43
2022-08-02T19:21:14.925Z,33.59
2022-08-02T19:26:26.059Z,33.97
2022-08-02T19:32:00.028Z,34.21
2022-08-02T19:37:38.521Z,34.63
2022-08-02T19:44:25.691Z,35.11
2022-08-02T19:48:55.120Z,35.51
2022-08-02T19:54:15.929Z,35.87
2022-08-02T19:59:25.171Z,36.29
2022-08-02T20:04:40.752Z,36.68
2022-08-02T20:10:24.617Z,36.98
2022-08-02T20:15:55.689Z,37.38
2022-08-02T20:21:34.260Z,37.76
2022-08-02T20:27:23.793Z,38.15
2022-08-02T20:32:37.124Z,38.45
2022-08-02T20:43:35.652Z,39.05
2022-08-02T20:48:48.505Z,39.45
2022-08-02T20:54:02.877Z,39.75
2022-08-02T20:59:16.206Z,39.93
2022-08-02T21:04:35.413Z,40.31
2022-08-02T21:09:55.983Z,40.50
2022-08-02T21:15:08.505Z,40.71
2022-08-02T21:20:49.894Z,41.00
2022-08-02T21:26:09.098Z,41.26
2022-08-02T21:31:29.976Z,41.37
2022-08-02T21:36:45.518Z,41.73
2022-08-02T21:42:22.401Z,41.83
2022-08-02T21:48:13.428Z,42.27
2022-08-02T21:54:18.666Z,42.45
2022-08-02T21:59:25.639Z,42.81
2022-08-02T22:04:47.668Z,42.83
2022-08-02T22:10:10.974Z,43.12
2022-08-02T22:15:25.812Z,43.35
2022-08-02T22:20:48.623Z,43.74
2022-08-02T22:26:07.690Z,43.73
2022-08-02T22:31:41.061Z,44.10
2022-08-02T22:37:01.170Z,44.25
2022-08-02T22:42:13.999Z,44.51
2022-08-02T22:47:50.820Z,44.83
2022-08-02T22:52:59.951Z,45.15
2022-08-02T22:58:13.551Z,45.36
2022-08-02T22:58:55.827Z,38.92
2022-08-02T23:03:25.038Z,45.39
2022-08-02T23:08:34.412Z,45.70
2022-08-02T23:13:47.586Z,45.98
2022-08-02T23:19:13.393Z,46.22
2022-08-02T23:24:34.020Z,46.55
2022-08-02T23:29:45.861Z,46.86
2022-08-02T23:34:54.402Z,47.16
2022-08-02T23:40:13.210Z,47.51
2022-08-02T23:45:23.722Z,47.51
2022-08-02T23:50:35.194Z,47.66
2022-08-02T23:55:46.016Z,47.81
