createdAt,value
2019-04-30T00:01:37.761Z,25.50
2019-04-30T00:04:07.915Z,25.77
2019-04-30T00:06:39.487Z,24.20
2019-04-30T00:09:09.770Z,24.93
2019-04-30T00:11:37.141Z,22.53
2019-04-30T00:14:05.742Z,23.83
2019-04-30T00:16:36.197Z,23.93
2019-04-30T00:19:06.183Z,24.93
2019-04-30T00:21:36.157Z,25.97
2019-04-30T00:24:10.012Z,26.60
2019-04-30T00:26:35.591Z,25.43
2019-04-30T00:29:05.139Z,25.43
2019-04-30T00:31:34.917Z,24.00
2019-04-30T00:34:05.058Z,23.33
2019-04-30T00:36:35.707Z,25.03
2019-04-30T00:39:07.126Z,28.97
2019-04-30T00:41:39.824Z,25.20
2019-04-30T00:44:06.003Z,25.83
2019-04-30T00:46:36.389Z,26.43
2019-04-30T00:49:09.856Z,24.07
2019-04-30T00:51:35.494Z,25.43
2019-04-30T00:54:05.633Z,24.67
2019-04-30T00:56:35.495Z,26.03
2019-04-30T00:59:07.025Z,25.90
2019-04-30T01:01:43.568Z,28.30
2019-04-30T01:04:28.815Z,25.60
2019-04-30T01:07:00.353Z,28.37
2019-04-30T01:09:27.582Z,32.20
2019-04-30T01:11:56.030Z,29.23
2019-04-30T01:14:28.312Z,31.97
2019-04-30T01:16:54.645Z,29.77
2019-04-30T01:19:30.031Z,32.50
2019-04-30T01:21:53.694Z,32.77
2019-04-30T01:24:23.509Z,30.07
2019-04-30T01:26:52.710Z,29.10
2019-04-30T01:29:21.392Z,32.43
2019-04-30T01:31:49.912Z,28.53
2019-04-30T01:34:19.583Z,28.30
2019-04-30T01:36:52.101Z,31.10
2019-04-30T01:39:19.508Z,29.70
2019-04-30T01:41:48.768Z,31.00
2019-04-30T01:44:19.363Z,32.43
2019-04-30T01:46:51.330Z,28.97
2019-04-30T01:49:19.997Z,34.50
2019-04-30T01:51:48.643Z,31.13
2019-04-30T01:54:20.842Z,30.03
2019-04-30T01:56:49.869Z,32.40
2019-04-30T01:59:22.760Z,35.87
2019-04-30T02:01:52.174Z,34.23
2019-04-30T02:04:20.615Z,32.53
2019-04-30T02:06:49.401Z,32.07
2019-04-30T02:09:18.908Z,30.67
2019-04-30T02:11:48.825Z,35.17
2019-04-30T02:14:18.914Z,33.30
2019-04-30T02:16:49.317Z,35.60
2019-04-30T02:19:18.861Z,33.33
2019-04-30T02:21:48.709Z,35.70
2019-04-30T02:24:19.225Z,34.17
2019-04-30T02:26:48.510Z,37.90
2019-04-30T02:29:18.992Z,37.03
2019-04-30T02:31:50.109Z,38.63
2019-04-30T02:34:22.379Z,38.03
2019-04-30T02:36:55.510Z,36.47
2019-04-30T02:39:24.040Z,42.87
2019-04-30T02:41:52.941Z,45.57
2019-04-30T02:44:21.740Z,42.23
2019-04-30T02:46:51.839Z,41.30
2019-04-30T02:49:22.268Z,42.77
2019-04-30T02:51:52.244Z,37.07
2019-04-30T02:54:24.393Z,43.33
2019-04-30T02:56:54.876Z,49.40
2019-04-30T02:59:23.476Z,47.53
2019-04-30T03:01:51.897Z,48.97
2019-04-30T03:04:20.391Z,49.90
2019-04-30T03:06:50.321Z,49.77
2019-04-30T03:09:20.294Z,52.70
2019-04-30T03:11:49.893Z,54.87
2019-04-30T03:14:20.122Z,47.47
2019-04-30T03:17:09.993Z,51.97
2019-04-30T03:19:40.295Z,47.77
2019-04-30T03:22:13.582Z,53.27
2019-04-30T03:24:42.919Z,48.97
2019-04-30T03:27:11.660Z,54.80
2019-04-30T03:29:40.656Z,52.13
2019-04-30T03:32:13.286Z,55.07
2019-04-30T03:34:42.143Z,52.13
2019-04-30T03:37:10.157Z,52.67
2019-04-30T03:39:40.071Z,53.37
2019-04-30T03:42:10.017Z,54.10
2019-04-30T03:44:40.158Z,53.00
2019-04-30T03:47:10.846Z,59.63
2019-04-30T03:49:40.322Z,54.17
2019-04-30T03:52:12.587Z,57.17
2019-04-30T03:54:40.848Z,47.13
2019-04-30T03:57:10.667Z,51.67
2019-04-30T03:59:39.805Z,56.83
2019-04-30T04:02:12.883Z,55.83
2019-04-30T04:04:52.108Z,52.10
2019-04-30T04:07:24.866Z,52.67
2019-04-30T04:09:54.935Z,51.77
2019-04-30T04:12:25.043Z,53.00
2019-04-30T04:14:53.713Z,53.67
2019-04-30T04:17:22.727Z,53.17
2019-04-30T04:19:51.851Z,54.03
2019-04-30T04:22:21.074Z,51.50
2019-04-30T04:24:50.720Z,56.17
2019-04-30T04:27:19.792Z,55.40
2019-04-30T04:29:51.050Z,55.93
2019-04-30T04:32:23.556Z,53.23
2019-04-30T04:34:50.487Z,49.53
2019-04-30T04:37:19.780Z,57.27
2019-04-30T04:39:50.042Z,53.03
2019-04-30T04:42:19.538Z,55.23
2019-04-30T04:44:50.334Z,56.53
2019-04-30T04:47:19.767Z,54.50
2019-04-30T04:49:53.123Z,50.63
2019-04-30T04:52:21.673Z,54.73
2019-04-30T04:54:50.801Z,53.47
2019-04-30T04:57:22.754Z,61.30
2019-04-30T04:59:50.282Z,59.50
2019-04-30T05:02:33.016Z,56.20
2019-04-30T05:05:01.656Z,54.77
2019-04-30T05:07:30.119Z,53.80
2019-04-30T05:10:00.542Z,56.17
2019-04-30T05:12:29.771Z,55.13
2019-04-30T05:14:59.816Z,53.73
2019-04-30T05:17:31.702Z,52.97
2019-04-30T05:19:58.921Z,52.63
2019-04-30T05:22:29.193Z,56.03
2019-04-30T05:24:58.922Z,56.20
2019-04-30T05:27:27.573Z,59.30
2019-04-30T05:29:56.117Z,56.70
2019-04-30T05:32:24.628Z,54.20
2019-04-30T05:34:53.096Z,51.83
2019-04-30T05:37:22.537Z,53.43
2019-04-30T05:39:51.190Z,47.20
2019-04-30T05:42:19.610Z,49.10
2019-04-30T05:44:49.737Z,48.07
2019-04-30T05:47:19.546Z,49.13
2019-04-30T05:49:48.928Z,45.87
2019-04-30T05:52:19.917Z,47.80
2019-04-30T05:54:48.797Z,49.47
2019-04-30T05:57:19.604Z,50.40
2019-04-30T05:59:48.885Z,50.63
2019-04-30T06:02:19.442Z,45.23
2019-04-30T06:04:48.855Z,46.83
2019-04-30T06:07:18.975Z,46.20
2019-04-30T06:09:50.619Z,50.27
2019-04-30T06:12:32.860Z,47.63
2019-04-30T06:15:12.079Z,49.30
2019-04-30T06:17:42.452Z,47.77
2019-04-30T06:20:18.332Z,46.07
2019-04-30T06:22:41.630Z,49.97
2019-04-30T06:25:10.830Z,43.23
2019-04-30T06:27:39.870Z,47.03
2019-04-30T06:30:09.708Z,46.90
2019-04-30T06:32:39.549Z,47.70
2019-04-30T06:35:09.309Z,45.87
2019-04-30T06:37:39.076Z,45.57
2019-04-30T06:40:09.443Z,44.07
2019-04-30T06:42:39.466Z,50.33
2019-04-30T06:45:09.184Z,44.87
2019-04-30T06:47:38.927Z,43.93
2019-04-30T06:50:09.697Z,45.27
2019-04-30T06:52:39.006Z,49.10
2019-04-30T06:55:09.434Z,45.97
2019-04-30T06:57:38.440Z,40.63
2019-04-30T07:00:09.841Z,39.07
2019-04-30T07:02:39.283Z,40.63
2019-04-30T07:05:10.140Z,45.53
2019-04-30T07:07:41.739Z,41.43
2019-04-30T07:10:21.558Z,37.47
2019-04-30T07:12:54.419Z,39.40
2019-04-30T07:15:22.865Z,39.73
2019-04-30T07:17:51.319Z,38.33
2019-04-30T07:20:19.757Z,37.53
2019-04-30T07:22:52.463Z,38.17
2019-04-30T07:25:19.513Z,37.80
2019-04-30T07:27:50.541Z,35.47
2019-04-30T07:30:19.263Z,39.57
2019-04-30T07:32:48.838Z,33.47
2019-04-30T07:35:19.338Z,36.43
2019-04-30T07:37:49.496Z,35.60
2019-04-30T07:40:19.008Z,32.83
2019-04-30T07:42:49.320Z,28.17
2019-04-30T07:45:19.391Z,29.90
2019-04-30T07:47:49.473Z,25.87
2019-04-30T07:50:20.658Z,27.87
2019-04-30T07:53:01.593Z,25.27
2019-04-30T07:55:19.643Z,28.63
2019-04-30T07:57:50.604Z,28.60
2019-04-30T08:00:19.374Z,27.53
2019-04-30T08:02:52.479Z,28.60
2019-04-30T08:05:22.582Z,25.87
2019-04-30T08:07:52.689Z,28.10
2019-04-30T08:10:21.272Z,27.43
2019-04-30T08:12:50.848Z,23.97
2019-04-30T08:15:19.950Z,27.50
2019-04-30T08:18:01.868Z,27.40
2019-04-30T08:20:19.700Z,25.40
2019-04-30T08:22:49.447Z,26.17
2019-04-30T08:25:21.328Z,26.03
2019-04-30T08:27:49.300Z,23.20
2019-04-30T08:30:26.052Z,24.53
2019-04-30T08:32:49.914Z,23.03
2019-04-30T08:35:19.717Z,24.40
2019-04-30T08:37:49.748Z,22.30
2019-04-30T08:40:19.152Z,24.97
2019-04-30T08:42:49.541Z,25.03
2019-04-30T08:45:19.669Z,25.07
2019-04-30T08:47:49.322Z,23.20
2019-04-30T08:50:20.110Z,23.67
2019-04-30T08:52:49.811Z,25.80
2019-04-30T08:55:21.985Z,23.37
2019-04-30T08:57:50.014Z,26.50
2019-04-30T09:00:19.511Z,22.67
2019-04-30T09:02:49.178Z,23.33
2019-04-30T09:05:19.671Z,19.77
2019-04-30T09:07:48.688Z,22.97
2019-04-30T09:10:19.096Z,24.57
2019-04-30T09:12:49.554Z,21.37
2019-04-30T09:15:18.873Z,21.87
2019-04-30T09:17:58.952Z,23.73
2019-04-30T09:20:19.416Z,21.90
2019-04-30T09:22:49.597Z,20.53
2019-04-30T09:25:19.443Z,25.50
2019-04-30T09:27:48.817Z,22.90
2019-04-30T09:30:18.788Z,21.10
2019-04-30T09:32:47.564Z,21.10
2019-04-30T09:35:16.106Z,19.30
2019-04-30T09:37:44.546Z,24.90
2019-04-30T09:40:18.256Z,22.10
2019-04-30T09:42:43.688Z,20.70
2019-04-30T09:45:12.282Z,20.00
2019-04-30T09:47:42.061Z,22.93
2019-04-30T09:50:10.922Z,19.53
2019-04-30T09:52:39.957Z,23.00
2019-04-30T09:55:09.585Z,18.40
2019-04-30T09:57:39.011Z,21.30
2019-04-30T10:00:09.673Z,21.87
2019-04-30T10:02:38.903Z,23.10
2019-04-30T10:05:08.959Z,21.63
2019-04-30T10:07:39.374Z,23.83
2019-04-30T10:10:11.491Z,25.20
2019-04-30T10:12:40.019Z,22.70
2019-04-30T10:15:10.955Z,23.83
2019-04-30T10:17:41.054Z,26.93
2019-04-30T10:20:11.998Z,23.70
2019-04-30T10:22:40.647Z,24.03
2019-04-30T10:25:10.029Z,24.20
2019-04-30T10:27:38.813Z,22.73
2019-04-30T10:30:09.857Z,25.07
2019-04-30T10:32:38.383Z,24.20
2019-04-30T10:35:07.365Z,22.53
2019-04-30T10:37:35.966Z,26.97
2019-04-30T10:40:07.073Z,26.07
2019-04-30T10:42:35.584Z,23.60
2019-04-30T10:45:09.735Z,22.57
2019-04-30T10:47:39.346Z,24.23
2019-04-30T10:50:09.973Z,25.43
2019-04-30T10:52:39.307Z,24.73
2019-04-30T10:55:09.376Z,23.40
2019-04-30T10:57:39.664Z,24.23
2019-04-30T11:00:13.795Z,24.93
2019-04-30T11:02:42.324Z,21.87
2019-04-30T11:05:12.585Z,21.27
2019-04-30T11:07:41.209Z,21.37
2019-04-30T11:10:10.761Z,22.23
2019-04-30T11:12:39.345Z,21.57
2019-04-30T11:15:09.432Z,21.10
2019-04-30T11:17:39.689Z,22.07
2019-04-30T11:20:10.296Z,21.10
2019-04-30T11:22:38.829Z,25.60
2019-04-30T11:25:09.779Z,26.13
2019-04-30T11:27:40.384Z,23.70
2019-04-30T11:30:20.195Z,21.87
2019-04-30T11:32:39.201Z,22.43
2019-04-30T11:35:08.348Z,23.30
2019-04-30T11:37:36.811Z,21.13
2019-04-30T11:40:09.115Z,22.53
2019-04-30T11:42:37.582Z,19.43
2019-04-30T11:45:08.603Z,23.07
2019-04-30T11:47:38.348Z,24.50
2019-04-30T11:50:09.354Z,22.87
2019-04-30T11:52:38.177Z,20.17
2019-04-30T11:55:09.649Z,18.87
2019-04-30T11:57:39.777Z,19.83
2019-04-30T12:00:13.107Z,18.00
2019-04-30T12:02:41.613Z,19.97
2019-04-30T12:05:11.893Z,19.63
2019-04-30T12:07:50.876Z,19.53
2019-04-30T12:10:21.180Z,20.47
2019-04-30T12:12:49.620Z,19.43
2019-04-30T12:15:19.257Z,17.03
2019-04-30T12:17:47.954Z,17.97
2019-04-30T12:20:17.298Z,14.27
2019-04-30T12:22:45.756Z,17.30
2019-04-30T12:25:14.440Z,15.70
2019-04-30T12:27:42.888Z,13.20
2019-04-30T12:30:12.008Z,19.30
2019-04-30T12:32:40.588Z,15.97
2019-04-30T12:35:09.367Z,15.67
2019-04-30T12:37:39.064Z,15.70
2019-04-30T12:40:13.370Z,14.00
2019-04-30T12:42:39.317Z,12.23
2019-04-30T12:45:09.549Z,14.67
2019-04-30T12:47:39.672Z,13.00
2019-04-30T12:50:13.181Z,13.63
2019-04-30T12:52:43.288Z,10.97
2019-04-30T12:55:29.357Z,11.47
2019-04-30T12:58:01.577Z,12.73
2019-04-30T13:00:30.312Z,12.37
2019-04-30T13:02:58.778Z,17.00
2019-04-30T13:05:29.132Z,14.27
2019-04-30T13:08:00.164Z,14.10
2019-04-30T13:10:28.812Z,16.50
2019-04-30T13:12:58.206Z,16.20
2019-04-30T13:15:27.164Z,14.87
2019-04-30T13:17:55.691Z,17.00
2019-04-30T13:20:24.449Z,14.07
2019-04-30T13:22:53.315Z,10.23
2019-04-30T13:25:30.319Z,11.13
2019-04-30T13:27:53.815Z,10.53
2019-04-30T13:30:26.860Z,14.30
2019-04-30T13:32:59.532Z,12.37
2019-04-30T13:35:29.007Z,15.57
2019-04-30T13:37:59.254Z,18.90
2019-04-30T13:40:29.379Z,16.50
2019-04-30T13:42:59.706Z,14.63
2019-04-30T13:45:28.807Z,15.10
2019-04-30T13:47:58.897Z,11.40
2019-04-30T13:50:29.097Z,14.90
2019-04-30T13:52:58.774Z,13.60
2019-04-30T13:55:29.201Z,13.67
2019-04-30T13:57:57.543Z,13.50
2019-04-30T14:00:29.555Z,14.63
2019-04-30T14:03:14.668Z,12.60
2019-04-30T14:05:43.099Z,14.97
2019-04-30T14:08:16.018Z,14.77
2019-04-30T14:10:45.896Z,13.53
2019-04-30T14:13:14.492Z,15.00
2019-04-30T14:15:44.124Z,15.67
2019-04-30T14:18:12.658Z,14.33
2019-04-30T14:20:41.206Z,14.00
2019-04-30T14:23:10.717Z,15.63
2019-04-30T14:25:39.435Z,13.10
2019-04-30T14:28:09.434Z,14.53
2019-04-30T14:30:39.279Z,14.70
2019-04-30T14:33:09.439Z,12.80
2019-04-30T14:35:38.701Z,16.43
2019-04-30T14:38:09.085Z,16.77
2019-04-30T14:40:40.508Z,14.73
2019-04-30T14:43:13.148Z,15.17
2019-04-30T14:46:01.778Z,15.67
2019-04-30T14:48:50.026Z,12.87
2019-04-30T14:51:17.335Z,14.40
2019-04-30T14:54:05.568Z,16.43
2019-04-30T14:56:45.111Z,13.67
2019-04-30T14:59:31.419Z,13.73
2019-04-30T15:02:19.703Z,15.73
2019-04-30T15:04:48.725Z,13.90
2019-04-30T15:07:19.377Z,16.33
2019-04-30T15:09:49.094Z,13.13
2019-04-30T15:12:17.533Z,15.07
2019-04-30T15:14:46.065Z,14.23
2019-04-30T15:17:14.715Z,15.60
2019-04-30T15:19:43.226Z,13.10
2019-04-30T15:22:11.856Z,13.43
2019-04-30T15:24:40.777Z,14.70
2019-04-30T15:27:09.427Z,14.83
2019-04-30T15:29:39.206Z,14.40
2019-04-30T15:32:08.655Z,15.83
2019-04-30T15:34:39.886Z,12.50
2019-04-30T15:37:18.705Z,15.53
2019-04-30T15:39:39.514Z,14.30
2019-04-30T15:42:08.786Z,12.00
2019-04-30T15:44:43.241Z,14.07
2019-04-30T15:47:09.226Z,17.67
2019-04-30T15:49:38.075Z,15.33
2019-04-30T15:52:10.776Z,12.70
2019-04-30T15:54:36.952Z,14.93
2019-04-30T15:57:05.820Z,13.67
2019-04-30T15:59:35.986Z,13.37
2019-04-30T16:02:18.744Z,12.93
2019-04-30T16:04:55.206Z,13.03
2019-04-30T16:07:23.665Z,16.03
2019-04-30T16:09:59.751Z,16.23
2019-04-30T16:12:32.799Z,14.20
2019-04-30T16:15:01.243Z,12.10
2019-04-30T16:17:29.693Z,16.70
2019-04-30T16:19:58.163Z,18.90
2019-04-30T16:22:26.706Z,20.27
2019-04-30T16:24:55.217Z,21.20
2019-04-30T16:27:23.675Z,21.57
2019-04-30T16:29:52.225Z,22.30
2019-04-30T16:32:22.449Z,22.00
2019-04-30T16:34:50.908Z,22.27
2019-04-30T16:37:20.212Z,22.77
2019-04-30T16:39:48.833Z,23.53
2019-04-30T16:42:18.897Z,26.13
2019-04-30T16:44:47.603Z,24.83
2019-04-30T16:47:17.156Z,28.20
2019-04-30T16:49:45.760Z,24.20
2019-04-30T16:52:14.404Z,26.43
2019-04-30T16:54:42.856Z,25.87
2019-04-30T16:57:11.311Z,25.77
2019-04-30T16:59:41.476Z,26.03
2019-04-30T17:02:10.819Z,26.83
2019-04-30T17:04:44.134Z,28.27
2019-04-30T17:07:14.294Z,27.60
2019-04-30T17:09:44.476Z,24.70
2019-04-30T17:12:14.573Z,26.47
2019-04-30T17:14:44.012Z,26.20
2019-04-30T17:17:12.550Z,26.97
2019-04-30T17:19:41.106Z,29.03
2019-04-30T17:22:09.611Z,28.03
2019-04-30T17:24:39.406Z,29.43
2019-04-30T17:27:18.705Z,30.60
2019-04-30T17:29:38.231Z,29.07
2019-04-30T17:32:08.410Z,28.47
2019-04-30T17:34:38.880Z,26.33
2019-04-30T17:37:09.132Z,28.17
2019-04-30T17:39:40.886Z,30.97
2019-04-30T17:42:08.292Z,26.77
2019-04-30T17:44:36.784Z,30.63
2019-04-30T17:47:05.344Z,28.87
2019-04-30T17:49:33.781Z,28.70
2019-04-30T17:52:02.333Z,30.10
2019-04-30T17:54:30.817Z,32.77
2019-04-30T17:56:59.367Z,31.03
2019-04-30T17:59:27.878Z,28.77
2019-04-30T18:01:59.620Z,31.63
2019-04-30T18:04:29.668Z,28.87
2019-04-30T18:06:59.091Z,29.53
2019-04-30T18:09:29.203Z,29.60
2019-04-30T18:11:59.558Z,30.43
2019-04-30T18:14:28.581Z,30.17
2019-04-30T18:16:59.299Z,33.97
2019-04-30T18:19:31.731Z,30.87
2019-04-30T18:22:04.432Z,30.03
2019-04-30T18:24:46.842Z,34.57
2019-04-30T18:27:16.959Z,30.43
2019-04-30T18:29:45.399Z,31.63
2019-04-30T18:32:14.431Z,32.20
2019-04-30T18:34:42.971Z,29.93
2019-04-30T18:37:11.467Z,31.87
2019-04-30T18:39:39.938Z,31.97
2019-04-30T18:42:10.787Z,34.17
2019-04-30T18:44:38.892Z,29.83
2019-04-30T18:47:09.064Z,31.97
2019-04-30T18:49:39.381Z,33.23
2019-04-30T18:52:09.084Z,32.70
2019-04-30T18:54:39.702Z,33.80
2019-04-30T18:57:07.948Z,34.60
2019-04-30T18:59:36.411Z,31.80
2019-04-30T19:02:06.751Z,32.60
2019-04-30T19:04:38.178Z,35.00
2019-04-30T19:07:07.227Z,31.90
2019-04-30T19:09:40.160Z,33.73
2019-04-30T19:12:13.167Z,32.27
2019-04-30T19:14:55.370Z,33.93
2019-04-30T19:17:25.550Z,34.87
2019-04-30T19:20:08.582Z,37.23
2019-04-30T19:22:39.597Z,35.53
2019-04-30T19:25:08.975Z,33.30
2019-04-30T19:27:37.476Z,36.17
2019-04-30T19:30:09.177Z,33.07
2019-04-30T19:32:39.050Z,36.07
2019-04-30T19:35:09.023Z,34.13
2019-04-30T19:37:40.041Z,34.80
2019-04-30T19:40:09.036Z,34.80
2019-04-30T19:42:39.439Z,34.70
2019-04-30T19:45:12.080Z,33.77
2019-04-30T19:47:39.347Z,38.40
2019-04-30T19:50:09.366Z,37.10
2019-04-30T19:52:38.044Z,35.70
2019-04-30T19:55:07.653Z,37.20
2019-04-30T19:57:36.639Z,35.77
2019-04-30T20:00:06.411Z,35.50
2019-04-30T20:02:35.544Z,33.73
2019-04-30T20:05:05.818Z,35.50
2019-04-30T20:07:34.316Z,36.07
2019-04-30T20:10:04.139Z,36.23
2019-04-30T20:12:33.014Z,35.00
2019-04-30T20:15:01.492Z,37.27
2019-04-30T20:17:29.948Z,34.67
2019-04-30T20:19:58.985Z,37.17
2019-04-30T20:22:29.187Z,36.67
2019-04-30T20:24:59.239Z,36.10
2019-04-30T20:27:29.806Z,37.80
2019-04-30T20:29:59.253Z,36.47
2019-04-30T20:32:36.275Z,38.67
2019-04-30T20:34:59.785Z,40.23
2019-04-30T20:37:29.493Z,35.10
2019-04-30T20:40:08.785Z,37.43
2019-04-30T20:42:40.005Z,40.40
2019-04-30T20:45:09.074Z,37.53
2019-04-30T20:47:39.320Z,34.43
2019-04-30T20:50:08.248Z,36.93
2019-04-30T20:52:38.817Z,38.43
2019-04-30T20:55:07.288Z,39.53
2019-04-30T20:57:35.874Z,37.03
2019-04-30T21:00:06.157Z,38.53
2019-04-30T21:02:34.611Z,34.50
2019-04-30T21:05:03.070Z,38.77
2019-04-30T21:07:31.534Z,39.93
2019-04-30T21:10:00.436Z,37.77
2019-04-30T21:12:29.083Z,39.97
2019-04-30T21:14:59.536Z,37.70
2019-04-30T21:17:27.732Z,39.93
2019-04-30T21:19:56.185Z,38.77
2019-04-30T21:22:24.687Z,39.23
2019-04-30T21:24:53.135Z,40.57
2019-04-30T21:27:21.634Z,38.17
2019-04-30T21:29:50.068Z,38.83
2019-04-30T21:32:21.336Z,37.73
2019-04-30T21:34:51.630Z,42.40
2019-04-30T21:37:20.169Z,38.97
2019-04-30T21:39:50.132Z,40.23
2019-04-30T21:42:18.753Z,36.77
2019-04-30T21:44:47.283Z,38.17
2019-04-30T21:47:17.135Z,39.13
2019-04-30T21:49:45.663Z,39.63
2019-04-30T21:52:14.170Z,39.97
2019-04-30T21:54:42.643Z,41.07
2019-04-30T21:57:11.118Z,41.63
2019-04-30T21:59:39.584Z,41.97
2019-04-30T22:02:08.211Z,40.07
2019-04-30T22:04:36.662Z,41.07
2019-04-30T22:07:05.314Z,42.03
2019-04-30T22:09:33.773Z,39.70
2019-04-30T22:12:02.287Z,37.67
2019-04-30T22:14:30.755Z,42.70
2019-04-30T22:16:59.515Z,40.77
2019-04-30T22:19:28.271Z,39.03
2019-04-30T22:21:56.771Z,39.93
2019-04-30T22:24:25.231Z,41.57
2019-04-30T22:26:53.840Z,40.10
2019-04-30T22:29:22.294Z,42.13
2019-04-30T22:31:50.748Z,39.67
2019-04-30T22:34:19.402Z,43.17
2019-04-30T22:36:48.951Z,40.40
2019-04-30T22:39:34.283Z,37.80
2019-04-30T22:42:30.066Z,41.97
2019-04-30T22:44:59.192Z,40.77
2019-04-30T22:47:27.757Z,46.03
2019-04-30T22:49:56.231Z,40.93
2019-04-30T22:52:24.999Z,45.07
2019-04-30T22:54:53.612Z,41.83
2019-04-30T22:57:22.082Z,42.37
2019-04-30T22:59:50.628Z,42.23
2019-04-30T23:02:38.847Z,44.97
2019-04-30T23:05:09.407Z,45.57
2019-04-30T23:07:37.937Z,44.93
2019-04-30T23:10:08.051Z,43.30
2019-04-30T23:12:36.679Z,46.37
2019-04-30T23:15:07.054Z,45.33
2019-04-30T23:17:35.520Z,47.13
2019-04-30T23:20:08.110Z,47.13
2019-04-30T23:22:36.569Z,46.00
2019-04-30T23:25:08.073Z,44.67
2019-04-30T23:27:36.534Z,47.17
2019-04-30T23:30:06.986Z,44.80
2019-04-30T23:32:35.446Z,47.57
2019-04-30T23:35:05.020Z,49.90
2019-04-30T23:37:33.546Z,44.80
2019-04-30T23:40:24.179Z,46.37
2019-04-30T23:42:54.045Z,44.37
2019-04-30T23:45:23.054Z,46.33
2019-04-30T23:47:51.583Z,50.47
2019-04-30T23:50:20.083Z,48.07
2019-04-30T23:52:48.660Z,44.07
2019-04-30T23:55:17.254Z,47.43
2019-04-30T23:57:45.711Z,48.20
