createdAt,value
2017-07-23T00:00:07.056Z,19.8
2017-07-23T00:01:08.453Z,19.7
2017-07-23T00:02:09.857Z,19.8
2017-07-23T00:03:11.256Z,19.8
2017-07-23T00:04:12.653Z,19.8
2017-07-23T00:05:14.052Z,19.8
2017-07-23T00:06:15.449Z,19.7
2017-07-23T00:07:16.846Z,19.7
2017-07-23T00:08:18.247Z,19.8
2017-07-23T00:09:19.647Z,19.8
2017-07-23T00:10:21.049Z,19.8
2017-07-23T00:11:22.446Z,19.9
2017-07-23T00:12:23.842Z,19.9
2017-07-23T00:13:25.242Z,19.8
2017-07-23T00:14:26.637Z,19.8
2017-07-23T00:15:28.043Z,19.9
2017-07-23T00:16:29.448Z,19.9
2017-07-23T00:17:30.857Z,19.9
2017-07-23T00:18:32.252Z,19.9
2017-07-23T00:19:33.656Z,19.9
2017-07-23T00:20:35.059Z,19.9
2017-07-23T00:21:36.450Z,19.8
2017-07-23T00:22:37.850Z,19.8
2017-07-23T00:23:39.250Z,19.8
2017-07-23T00:24:40.649Z,19.8
2017-07-23T00:25:42.052Z,19.8
2017-07-23T00:26:43.447Z,19.8
2017-07-23T00:27:44.843Z,19.8
2017-07-23T00:28:46.250Z,19.8
2017-07-23T00:29:47.655Z,19.8
2017-07-23T00:30:49.047Z,19.8
2017-07-23T00:31:50.455Z,19.8
2017-07-23T00:32:51.855Z,19.8
2017-07-23T00:33:53.249Z,19.9
2017-07-23T00:34:54.647Z,19.8
2017-07-23T00:35:56.067Z,19.8
2017-07-23T00:36:57.443Z,19.8
2017-07-23T00:37:58.840Z,19.8
2017-07-23T00:39:00.242Z,19.8
2017-07-23T00:40:01.636Z,19.8
2017-07-23T00:41:03.034Z,19.8
2017-07-23T00:42:04.430Z,19.8
2017-07-23T00:43:05.831Z,19.8
2017-07-23T00:44:07.229Z,19.7
2017-07-23T00:45:08.630Z,19.7
2017-07-23T00:46:10.036Z,19.8
2017-07-23T00:47:11.429Z,19.8
2017-07-23T00:48:12.834Z,19.7
2017-07-23T00:49:14.229Z,19.6
2017-07-23T00:50:15.637Z,19.7
2017-07-23T00:51:17.025Z,19.7
2017-07-23T00:52:18.427Z,19.6
2017-07-23T00:53:19.826Z,19.6
2017-07-23T00:54:21.225Z,19.7
2017-07-23T00:55:22.621Z,19.7
2017-07-23T00:56:24.024Z,19.8
2017-07-23T00:57:25.417Z,19.8
2017-07-23T00:58:26.826Z,19.7
2017-07-23T00:59:28.227Z,19.8
2017-07-23T01:00:29.632Z,19.7
2017-07-23T01:01:31.029Z,19.8
2017-07-23T01:02:32.428Z,19.8
2017-07-23T01:03:33.822Z,19.7
2017-07-23T01:04:35.220Z,19.8
2017-07-23T01:05:36.623Z,19.8
2017-07-23T01:06:38.020Z,19.8
2017-07-23T01:07:39.436Z,19.8
2017-07-23T01:08:40.816Z,19.8
2017-07-23T01:09:42.215Z,19.8
2017-07-23T01:10:43.623Z,19.8
2017-07-23T01:11:45.020Z,19.8
2017-07-23T01:12:46.422Z,19.8
2017-07-23T01:13:47.821Z,19.8
2017-07-23T01:14:49.221Z,19.8
2017-07-23T01:15:50.616Z,19.8
2017-07-23T01:16:52.007Z,19.7
2017-07-23T01:17:53.409Z,19.8
2017-07-23T01:18:54.807Z,19.8
2017-07-23T01:19:56.204Z,19.7
2017-07-23T01:20:57.607Z,19.8
2017-07-23T01:21:59.012Z,19.8
2017-07-23T01:23:00.401Z,19.8
2017-07-23T01:24:01.796Z,19.7
2017-07-23T01:25:03.197Z,19.8
2017-07-23T01:26:04.596Z,19.6
2017-07-23T01:27:05.998Z,19.7
2017-07-23T01:28:07.396Z,19.7
2017-07-23T01:29:08.800Z,19.6
2017-07-23T01:30:10.201Z,19.7
2017-07-23T01:31:11.594Z,19.7
2017-07-23T01:32:12.996Z,19.6
2017-07-23T01:33:14.391Z,19.4
2017-07-23T01:34:15.790Z,19.2
2017-07-23T01:35:17.214Z,19.1
2017-07-23T01:36:18.612Z,19.0
2017-07-23T01:37:20.010Z,18.8
2017-07-23T01:38:21.413Z,18.6
2017-07-23T01:39:22.812Z,18.5
2017-07-23T01:40:24.212Z,18.5
2017-07-23T01:41:25.609Z,18.1
2017-07-23T01:42:27.009Z,18.1
2017-07-23T01:43:28.407Z,18.0
2017-07-23T01:44:29.803Z,18.0
2017-07-23T01:45:31.199Z,17.9
2017-07-23T01:46:32.598Z,17.9
2017-07-23T01:47:33.996Z,17.8
2017-07-23T01:48:35.394Z,17.8
2017-07-23T01:49:36.792Z,17.8
2017-07-23T01:50:38.205Z,17.5
2017-07-23T01:51:39.600Z,17.6
2017-07-23T01:52:40.993Z,17.4
2017-07-23T01:53:42.393Z,17.4
2017-07-23T01:54:43.789Z,17.4
2017-07-23T01:55:45.186Z,17.3
2017-07-23T01:56:46.585Z,17.2
2017-07-23T01:57:47.983Z,17.2
2017-07-23T01:58:49.379Z,17.2
2017-07-23T01:59:50.778Z,17.1
2017-07-23T02:00:52.175Z,17.2
2017-07-23T02:01:53.567Z,17.2
2017-07-23T02:02:55.011Z,17.1
2017-07-23T02:03:56.411Z,17.1
2017-07-23T02:04:57.814Z,17.0
2017-07-23T02:05:59.208Z,17.0
2017-07-23T02:07:00.607Z,17.0
2017-07-23T02:08:02.005Z,17.0
2017-07-23T02:09:03.405Z,17.0
2017-07-23T02:10:04.798Z,17.0
2017-07-23T02:11:06.203Z,17.1
2017-07-23T02:12:07.599Z,17.0
2017-07-23T02:13:09.003Z,16.9
2017-07-23T02:14:10.398Z,16.9
2017-07-23T02:15:11.795Z,16.9
2017-07-23T02:16:13.192Z,16.9
2017-07-23T02:17:14.589Z,16.9
2017-07-23T02:18:15.986Z,16.9
2017-07-23T02:19:17.387Z,16.9
2017-07-23T02:20:18.781Z,16.9
2017-07-23T02:21:20.187Z,16.9
2017-07-23T02:22:21.575Z,16.9
2017-07-23T02:23:22.995Z,16.9
2017-07-23T02:24:24.373Z,16.9
2017-07-23T02:25:25.774Z,16.9
2017-07-23T02:26:27.178Z,16.9
2017-07-23T02:27:28.571Z,16.9
2017-07-23T02:28:29.971Z,17.0
2017-07-23T02:29:31.367Z,17.0
2017-07-23T02:30:32.765Z,16.9
2017-07-23T02:31:34.178Z,16.9
2017-07-23T02:32:35.572Z,16.9
2017-07-23T02:33:36.969Z,16.9
2017-07-23T02:34:38.368Z,16.9
2017-07-23T02:35:39.766Z,16.9
2017-07-23T02:36:41.163Z,16.9
2017-07-23T02:37:42.561Z,16.9
2017-07-23T02:38:43.963Z,16.8
2017-07-23T02:39:45.369Z,16.8
2017-07-23T02:40:46.769Z,16.8
2017-07-23T02:41:48.169Z,16.8
2017-07-23T02:42:49.563Z,16.7
2017-07-23T02:43:50.960Z,16.7
2017-07-23T02:44:52.359Z,16.7
2017-07-23T02:45:53.753Z,16.8
2017-07-23T02:46:55.152Z,16.7
2017-07-23T02:47:56.554Z,16.8
2017-07-23T02:48:57.947Z,16.7
2017-07-23T02:49:59.345Z,16.7
2017-07-23T02:51:00.748Z,16.8
2017-07-23T02:52:02.148Z,16.7
2017-07-23T02:53:03.545Z,16.6
2017-07-23T02:54:04.939Z,16.7
2017-07-23T02:55:06.342Z,16.6
2017-07-23T02:56:07.739Z,16.6
2017-07-23T02:57:09.129Z,16.5
2017-07-23T02:58:10.527Z,16.4
2017-07-23T02:59:11.925Z,16.3
2017-07-23T03:00:13.322Z,16.3
2017-07-23T03:01:14.721Z,16.3
2017-07-23T03:02:16.120Z,16.3
2017-07-23T03:03:17.520Z,16.2
2017-07-23T03:04:18.912Z,16.3
2017-07-23T03:05:20.309Z,16.3
2017-07-23T03:06:21.710Z,16.2
2017-07-23T03:07:23.103Z,16.2
2017-07-23T03:08:24.503Z,16.2
2017-07-23T03:09:25.903Z,16.2
2017-07-23T03:10:27.298Z,16.2
2017-07-23T03:11:28.698Z,16.2
2017-07-23T03:12:30.095Z,16.2
2017-07-23T03:13:31.491Z,16.2
2017-07-23T03:14:32.889Z,16.2
2017-07-23T03:15:34.286Z,16.2
2017-07-23T03:16:35.687Z,16.2
2017-07-23T03:17:37.081Z,16.1
2017-07-23T03:18:38.481Z,16.1
2017-07-23T03:19:39.881Z,16.1
2017-07-23T03:20:41.274Z,16.1
2017-07-23T03:21:42.671Z,16.1
2017-07-23T03:22:44.074Z,16.1
2017-07-23T03:23:45.478Z,16.1
2017-07-23T03:24:46.869Z,16.1
2017-07-23T03:25:48.263Z,16.1
2017-07-23T03:26:49.665Z,16.1
2017-07-23T03:27:51.060Z,16.0
2017-07-23T03:28:52.458Z,16.1
2017-07-23T03:29:53.893Z,16.0
2017-07-23T03:30:55.295Z,16.0
2017-07-23T03:31:56.694Z,16.0
2017-07-23T03:32:58.046Z,16.0
2017-07-23T03:33:59.439Z,15.9
2017-07-23T03:35:00.834Z,16.0
2017-07-23T03:36:02.234Z,15.9
2017-07-23T03:37:03.631Z,15.9
2017-07-23T03:38:05.030Z,16.0
2017-07-23T03:39:06.426Z,16.0
2017-07-23T03:40:07.821Z,16.0
2017-07-23T03:41:09.218Z,15.9
2017-07-23T03:42:10.613Z,15.9
2017-07-23T03:43:12.015Z,16.0
2017-07-23T03:44:13.414Z,16.0
2017-07-23T03:45:14.810Z,15.9
2017-07-23T03:46:16.207Z,15.9
2017-07-23T03:47:17.615Z,16.0
2017-07-23T03:48:19.062Z,15.9
2017-07-23T03:49:20.441Z,15.9
2017-07-23T03:50:21.877Z,15.9
2017-07-23T03:51:23.282Z,16.0
2017-07-23T03:52:24.683Z,16.0
2017-07-23T03:53:26.078Z,16.0
2017-07-23T03:54:27.478Z,16.0
2017-07-23T03:55:28.880Z,16.0
2017-07-23T03:56:30.354Z,16.0
2017-07-23T03:57:31.982Z,16.0
2017-07-23T03:58:33.566Z,16.0
2017-07-23T03:59:34.966Z,16.0
2017-07-23T04:00:36.371Z,16.0
2017-07-23T04:01:37.769Z,16.1
2017-07-23T04:02:39.174Z,16.1
2017-07-23T04:03:40.572Z,16.1
2017-07-23T04:04:41.973Z,16.1
2017-07-23T04:05:43.375Z,16.1
2017-07-23T04:06:44.778Z,16.1
2017-07-23T04:07:46.181Z,16.2
2017-07-23T04:08:47.578Z,16.1
2017-07-23T04:09:48.980Z,16.1
2017-07-23T04:10:50.379Z,16.1
2017-07-23T04:11:51.780Z,16.1
2017-07-23T04:12:53.185Z,16.0
2017-07-23T04:13:54.586Z,16.0
2017-07-23T04:14:55.983Z,16.0
2017-07-23T04:15:57.386Z,16.0
2017-07-23T04:16:58.787Z,16.0
2017-07-23T04:18:00.186Z,16.0
2017-07-23T04:19:01.590Z,16.0
2017-07-23T04:20:02.990Z,16.0
2017-07-23T04:21:04.397Z,16.0
2017-07-23T04:22:05.795Z,16.0
2017-07-23T04:23:07.197Z,16.0
2017-07-23T04:24:08.597Z,15.9
2017-07-23T04:25:09.997Z,15.9
2017-07-23T04:26:11.403Z,16.0
2017-07-23T04:27:12.804Z,16.0
2017-07-23T04:28:14.202Z,16.0
2017-07-23T04:29:15.608Z,15.9
2017-07-23T04:30:17.009Z,15.9
2017-07-23T04:31:18.413Z,15.9
2017-07-23T04:32:19.813Z,15.9
2017-07-23T04:33:21.213Z,15.9
2017-07-23T04:34:22.614Z,15.9
2017-07-23T04:35:24.015Z,16.0
2017-07-23T04:36:25.416Z,16.0
2017-07-23T04:37:26.813Z,15.9
2017-07-23T04:38:28.212Z,15.9
2017-07-23T04:39:29.613Z,15.8
2017-07-23T04:40:31.029Z,15.9
2017-07-23T04:41:32.431Z,15.9
2017-07-23T04:42:33.838Z,15.9
2017-07-23T04:43:35.231Z,16.0
2017-07-23T04:44:36.629Z,15.9
2017-07-23T04:45:38.030Z,15.9
2017-07-23T04:46:39.434Z,15.9
2017-07-23T04:47:40.833Z,16.0
2017-07-23T04:48:42.241Z,16.0
2017-07-23T04:49:43.640Z,16.0
2017-07-23T04:50:45.044Z,16.0
2017-07-23T04:51:46.445Z,16.0
2017-07-23T04:52:47.850Z,16.0
2017-07-23T04:53:49.261Z,16.0
2017-07-23T04:54:50.654Z,16.0
2017-07-23T04:55:52.059Z,16.0
2017-07-23T04:56:53.494Z,16.0
2017-07-23T04:57:54.901Z,15.9
2017-07-23T04:58:56.301Z,15.9
2017-07-23T04:59:57.703Z,16.0
2017-07-23T05:00:59.103Z,16.1
2017-07-23T05:02:00.507Z,16.1
2017-07-23T05:03:01.910Z,16.0
2017-07-23T05:04:03.311Z,16.0
2017-07-23T05:05:04.708Z,16.1
2017-07-23T05:06:06.118Z,16.1
2017-07-23T05:07:07.519Z,16.0
2017-07-23T05:08:08.916Z,16.1
2017-07-23T05:09:10.319Z,16.0
2017-07-23T05:10:11.720Z,16.0
2017-07-23T05:11:13.122Z,16.0
2017-07-23T05:12:14.528Z,16.0
2017-07-23T05:13:15.935Z,16.0
2017-07-23T05:14:17.331Z,16.0
2017-07-23T05:15:18.735Z,15.9
2017-07-23T05:16:20.144Z,15.9
2017-07-23T05:17:21.538Z,15.9
2017-07-23T05:18:22.938Z,15.9
2017-07-23T05:19:24.341Z,15.9
2017-07-23T05:20:25.746Z,15.9
2017-07-23T05:21:27.143Z,15.9
2017-07-23T05:22:28.550Z,15.9
2017-07-23T05:23:29.948Z,16.0
2017-07-23T05:24:31.349Z,16.0
2017-07-23T05:25:32.756Z,16.0
2017-07-23T05:26:34.150Z,16.0
2017-07-23T05:27:35.554Z,16.0
2017-07-23T05:28:36.955Z,16.0
2017-07-23T05:29:38.354Z,16.0
2017-07-23T05:30:39.759Z,16.0
2017-07-23T05:31:41.161Z,16.0
2017-07-23T05:32:42.565Z,16.0
2017-07-23T05:33:43.961Z,16.1
2017-07-23T05:34:45.366Z,16.1
2017-07-23T05:35:46.766Z,16.1
2017-07-23T05:36:48.171Z,16.1
2017-07-23T05:37:49.570Z,16.1
2017-07-23T05:38:50.973Z,16.1
2017-07-23T05:39:52.375Z,16.1
2017-07-23T05:40:53.774Z,16.2
2017-07-23T05:41:55.174Z,16.2
2017-07-23T05:42:56.576Z,16.2
2017-07-23T05:43:57.975Z,16.2
2017-07-23T05:44:59.382Z,16.2
2017-07-23T05:46:00.787Z,16.3
2017-07-23T05:47:02.185Z,16.3
2017-07-23T05:48:03.585Z,16.3
2017-07-23T05:49:04.980Z,16.3
2017-07-23T05:50:06.381Z,16.2
2017-07-23T05:51:07.783Z,16.2
2017-07-23T05:52:09.187Z,16.3
2017-07-23T05:53:10.589Z,16.3
2017-07-23T05:54:11.992Z,16.3
2017-07-23T05:55:13.390Z,16.4
2017-07-23T05:56:14.794Z,16.5
2017-07-23T05:57:16.194Z,16.4
2017-07-23T05:58:17.595Z,16.5
2017-07-23T05:59:19.001Z,16.4
2017-07-23T06:00:20.401Z,16.5
2017-07-23T06:01:21.806Z,16.5
2017-07-23T06:02:23.205Z,16.5
2017-07-23T06:03:24.604Z,16.6
2017-07-23T06:04:26.002Z,16.6
2017-07-23T06:05:27.409Z,16.7
2017-07-23T06:06:28.814Z,16.7
2017-07-23T06:07:30.213Z,16.7
2017-07-23T06:08:31.615Z,16.8
2017-07-23T06:09:33.016Z,16.8
2017-07-23T06:10:34.418Z,16.9
2017-07-23T06:11:35.813Z,16.9
2017-07-23T06:12:37.221Z,17.0
2017-07-23T06:13:38.624Z,17.1
2017-07-23T06:14:40.033Z,17.1
2017-07-23T06:15:41.437Z,17.2
2017-07-23T06:16:42.841Z,17.1
2017-07-23T06:17:44.246Z,17.2
2017-07-23T06:18:45.655Z,17.1
2017-07-23T06:19:47.051Z,17.2
2017-07-23T06:20:48.544Z,17.2
2017-07-23T06:21:49.950Z,17.2
2017-07-23T06:22:51.351Z,17.3
2017-07-23T06:23:52.790Z,17.4
2017-07-23T06:24:54.201Z,17.3
2017-07-23T06:25:55.600Z,17.4
2017-07-23T06:26:57.159Z,17.4
2017-07-23T06:27:58.556Z,17.5
2017-07-23T06:28:59.961Z,17.5
2017-07-23T06:30:01.365Z,17.5
2017-07-23T06:31:02.769Z,17.6
2017-07-23T06:32:04.219Z,17.7
2017-07-23T06:33:05.631Z,17.6
2017-07-23T06:34:07.180Z,17.7
2017-07-23T06:35:08.573Z,17.7
2017-07-23T06:36:09.993Z,17.8
2017-07-23T06:37:11.394Z,17.8
2017-07-23T06:38:12.798Z,17.9
2017-07-23T06:39:14.355Z,18.0
2017-07-23T06:40:15.721Z,17.9
2017-07-23T06:41:17.123Z,18.0
2017-07-23T06:42:18.528Z,18.0
2017-07-23T06:43:19.936Z,17.9
2017-07-23T06:44:21.338Z,17.8
2017-07-23T06:45:22.742Z,17.8
2017-07-23T06:46:24.144Z,17.9
2017-07-23T06:47:25.547Z,17.9
2017-07-23T06:48:26.951Z,17.7
2017-07-23T06:49:28.353Z,17.7
2017-07-23T06:50:29.757Z,17.8
2017-07-23T06:51:31.178Z,17.9
2017-07-23T06:52:32.579Z,17.9
2017-07-23T06:53:33.982Z,17.9
2017-07-23T06:54:35.386Z,17.8
2017-07-23T06:55:36.791Z,17.8
2017-07-23T06:56:38.310Z,17.8
2017-07-23T06:57:39.903Z,17.9
2017-07-23T06:58:41.278Z,17.9
2017-07-23T06:59:42.800Z,18.0
2017-07-23T07:00:44.203Z,17.9
2017-07-23T07:01:45.610Z,18.0
2017-07-23T07:02:47.150Z,18.0
2017-07-23T07:03:48.760Z,17.9
2017-07-23T07:04:50.167Z,17.9
2017-07-23T07:05:51.576Z,17.9
2017-07-23T07:06:52.974Z,17.9
2017-07-23T07:07:54.426Z,17.9
2017-07-23T07:08:55.829Z,17.9
2017-07-23T07:09:57.233Z,18.0
2017-07-23T07:10:58.637Z,18.0
2017-07-23T07:12:00.049Z,18.0
2017-07-23T07:13:01.456Z,18.1
2017-07-23T07:14:02.858Z,18.2
2017-07-23T07:15:04.265Z,18.2
2017-07-23T07:16:05.670Z,18.1
2017-07-23T07:17:07.071Z,18.1
2017-07-23T07:18:08.477Z,18.0
2017-07-23T07:19:09.881Z,18.0
2017-07-23T07:20:11.288Z,17.9
2017-07-23T07:21:12.777Z,17.9
2017-07-23T07:22:14.174Z,17.9
2017-07-23T07:23:15.583Z,17.9
2017-07-23T07:24:16.986Z,18.1
2017-07-23T07:25:18.415Z,18.1
2017-07-23T07:26:19.824Z,18.1
2017-07-23T07:27:21.223Z,18.1
2017-07-23T07:28:22.627Z,18.0
2017-07-23T07:29:24.032Z,18.0
2017-07-23T07:30:25.436Z,17.9
2017-07-23T07:31:26.839Z,18.0
2017-07-23T07:32:28.243Z,17.9
2017-07-23T07:33:29.646Z,17.9
2017-07-23T07:34:31.052Z,17.9
2017-07-23T07:35:32.456Z,17.9
2017-07-23T07:36:33.887Z,17.9
2017-07-23T07:37:35.298Z,17.9
2017-07-23T07:38:36.699Z,17.8
2017-07-23T07:39:38.107Z,17.9
2017-07-23T07:40:39.515Z,17.9
2017-07-23T07:41:40.919Z,17.8
2017-07-23T07:42:42.321Z,17.8
2017-07-23T07:43:43.724Z,17.8
2017-07-23T07:44:45.131Z,17.8
2017-07-23T07:45:46.539Z,18.0
2017-07-23T07:46:47.947Z,18.1
2017-07-23T07:47:49.354Z,18.4
2017-07-23T07:48:50.757Z,18.4
2017-07-23T07:49:52.164Z,18.4
2017-07-23T07:50:53.604Z,18.4
2017-07-23T07:51:55.006Z,18.5
2017-07-23T07:52:56.510Z,18.5
2017-07-23T07:53:57.946Z,18.4
2017-07-23T07:54:59.326Z,18.2
2017-07-23T07:56:00.733Z,18.1
2017-07-23T07:57:02.136Z,18.1
2017-07-23T07:58:03.686Z,18.1
2017-07-23T07:59:05.149Z,18.1
2017-07-23T08:00:06.550Z,18.0
2017-07-23T08:01:08.116Z,18.0
2017-07-23T08:02:09.544Z,18.0
2017-07-23T08:03:11.074Z,17.9
2017-07-23T08:04:12.521Z,17.9
2017-07-23T08:05:13.961Z,17.9
2017-07-23T08:06:15.427Z,17.9
2017-07-23T08:07:16.837Z,17.9
2017-07-23T08:08:18.242Z,18.1
2017-07-23T08:09:19.654Z,18.2
2017-07-23T08:10:21.117Z,18.4
2017-07-23T08:11:22.520Z,18.3
2017-07-23T08:12:23.921Z,18.6
2017-07-23T08:13:25.511Z,18.7
2017-07-23T08:14:26.920Z,18.9
2017-07-23T08:15:28.344Z,19.0
2017-07-23T08:16:29.749Z,19.1
2017-07-23T08:17:31.247Z,19.3
2017-07-23T08:18:32.829Z,19.4
2017-07-23T08:19:34.304Z,19.5
2017-07-23T08:20:35.823Z,19.7
2017-07-23T08:21:37.231Z,19.8
2017-07-23T08:22:38.638Z,19.6
2017-07-23T08:23:40.047Z,19.7
2017-07-23T08:24:41.455Z,19.8
2017-07-23T08:25:42.862Z,19.8
2017-07-23T08:26:44.287Z,19.8
2017-07-23T08:27:45.834Z,19.9
2017-07-23T08:28:47.229Z,19.9
2017-07-23T08:29:48.647Z,19.9
2017-07-23T08:30:50.050Z,20.0
2017-07-23T08:31:51.510Z,20.1
2017-07-23T08:32:52.941Z,20.2
2017-07-23T08:33:54.623Z,20.3
2017-07-23T08:34:56.002Z,20.4
2017-07-23T08:35:57.449Z,20.4
2017-07-23T08:36:58.849Z,20.6
2017-07-23T08:38:00.256Z,20.6
2017-07-23T08:39:01.673Z,20.5
2017-07-23T08:40:03.105Z,20.6
2017-07-23T08:41:04.507Z,20.5
2017-07-23T08:42:05.907Z,20.6
2017-07-23T08:43:07.314Z,20.7
2017-07-23T08:44:08.720Z,20.5
2017-07-23T08:45:10.125Z,20.7
2017-07-23T08:46:11.531Z,20.7
2017-07-23T08:47:12.935Z,20.8
2017-07-23T08:48:14.339Z,20.7
2017-07-23T08:49:15.742Z,20.7
2017-07-23T08:50:17.144Z,20.7
2017-07-23T08:51:18.550Z,20.8
2017-07-23T08:52:19.956Z,20.8
2017-07-23T08:53:21.361Z,21.1
2017-07-23T08:54:22.766Z,21.2
2017-07-23T08:55:24.175Z,21.2
2017-07-23T08:56:25.576Z,21.3
2017-07-23T08:57:26.981Z,21.2
2017-07-23T08:58:28.388Z,21.0
2017-07-23T08:59:29.799Z,21.0
2017-07-23T09:00:31.221Z,21.0
2017-07-23T09:01:32.630Z,21.0
2017-07-23T09:02:34.032Z,20.9
2017-07-23T09:03:35.436Z,20.6
2017-07-23T09:04:36.840Z,20.6
2017-07-23T09:05:38.246Z,20.4
2017-07-23T09:06:39.653Z,20.4
2017-07-23T09:07:41.065Z,20.6
2017-07-23T09:08:42.468Z,20.9
2017-07-23T09:09:43.872Z,21.0
2017-07-23T09:10:45.275Z,21.1
2017-07-23T09:11:46.686Z,21.2
2017-07-23T09:12:48.114Z,21.3
2017-07-23T09:13:49.518Z,20.9
2017-07-23T09:14:50.935Z,20.9
2017-07-23T09:15:52.383Z,20.6
2017-07-23T09:16:53.786Z,20.7
2017-07-23T09:17:55.206Z,20.7
2017-07-23T09:18:56.625Z,20.6
2017-07-23T09:19:58.038Z,20.6
2017-07-23T09:20:59.447Z,20.6
2017-07-23T09:22:00.866Z,20.5
2017-07-23T09:23:02.358Z,20.4
2017-07-23T09:24:03.764Z,20.4
2017-07-23T09:25:05.169Z,20.6
2017-07-23T09:26:06.574Z,20.6
2017-07-23T09:27:07.979Z,20.6
2017-07-23T09:28:09.385Z,20.6
2017-07-23T09:29:10.797Z,20.7
2017-07-23T09:30:12.203Z,20.7
2017-07-23T09:31:13.837Z,20.8
2017-07-23T09:32:15.121Z,20.9
2017-07-23T09:33:16.525Z,20.9
2017-07-23T09:34:18.108Z,20.9
2017-07-23T09:35:19.513Z,20.9
2017-07-23T09:36:20.929Z,20.9
2017-07-23T09:37:22.324Z,20.9
2017-07-23T09:38:23.728Z,20.7
2017-07-23T09:39:25.206Z,20.6
2017-07-23T09:40:26.493Z,20.6
2017-07-23T09:41:27.928Z,20.4
2017-07-23T09:42:29.325Z,20.3
2017-07-23T09:43:31.046Z,20.3
2017-07-23T09:44:32.451Z,20.2
2017-07-23T09:45:33.880Z,20.4
2017-07-23T09:46:35.291Z,20.6
2017-07-23T09:47:36.695Z,20.6
2017-07-23T09:48:38.105Z,20.7
2017-07-23T09:49:39.516Z,20.8
2017-07-23T09:50:40.977Z,20.9
2017-07-23T09:51:42.379Z,21.0
2017-07-23T09:52:43.783Z,21.1
2017-07-23T09:53:45.188Z,21.2
2017-07-23T09:54:46.615Z,21.4
2017-07-23T09:55:48.015Z,21.3
2017-07-23T09:56:49.434Z,21.4
2017-07-23T09:57:50.847Z,21.3
2017-07-23T09:58:52.368Z,21.3
2017-07-23T09:59:53.781Z,21.4
2017-07-23T10:00:55.186Z,21.4
2017-07-23T10:01:56.590Z,21.6
2017-07-23T10:02:57.999Z,21.6
2017-07-23T10:03:59.410Z,21.7
2017-07-23T10:05:00.819Z,21.8
2017-07-23T10:06:02.222Z,22.0
2017-07-23T10:07:03.628Z,22.2
2017-07-23T10:08:05.034Z,22.4
2017-07-23T10:09:06.463Z,22.1
2017-07-23T10:10:07.856Z,22.2
2017-07-23T10:11:09.305Z,22.2
2017-07-23T10:12:10.721Z,22.1
2017-07-23T10:13:12.123Z,22.2
2017-07-23T10:14:13.526Z,22.1
2017-07-23T10:15:14.955Z,22.2
2017-07-23T10:16:16.662Z,22.3
2017-07-23T10:17:18.152Z,22.5
2017-07-23T10:18:19.593Z,22.4
2017-07-23T10:19:21.104Z,22.6
2017-07-23T10:20:22.505Z,22.9
2017-07-23T10:21:23.909Z,23.0
2017-07-23T10:22:25.660Z,23.1
2017-07-23T10:23:27.054Z,23.2
2017-07-23T10:24:28.465Z,23.0
2017-07-23T10:25:29.876Z,22.7
2017-07-23T10:26:31.286Z,22.7
2017-07-23T10:27:32.693Z,22.7
2017-07-23T10:28:34.102Z,22.8
2017-07-23T10:29:35.500Z,22.8
2017-07-23T10:30:36.906Z,22.8
2017-07-23T10:31:38.314Z,22.6
2017-07-23T10:32:39.721Z,22.7
2017-07-23T10:33:41.130Z,22.6
2017-07-23T10:34:42.556Z,22.5
2017-07-23T10:35:43.963Z,22.5
2017-07-23T10:36:45.390Z,22.3
2017-07-23T10:37:46.795Z,22.3
2017-07-23T10:38:48.201Z,22.3
2017-07-23T10:39:49.622Z,22.2
2017-07-23T10:40:51.031Z,22.1
2017-07-23T10:41:52.437Z,21.9
2017-07-23T10:42:53.947Z,21.9
2017-07-23T10:43:55.359Z,22.2
2017-07-23T10:44:56.761Z,22.4
2017-07-23T10:45:58.171Z,22.4
2017-07-23T10:46:59.578Z,22.3
2017-07-23T10:48:00.992Z,22.0
2017-07-23T10:49:02.392Z,21.7
2017-07-23T10:50:03.797Z,21.4
2017-07-23T10:51:05.203Z,21.2
2017-07-23T10:52:06.611Z,21.0
2017-07-23T10:53:08.024Z,21.1
2017-07-23T10:54:09.431Z,21.2
2017-07-23T10:55:10.870Z,21.2
2017-07-23T10:56:12.274Z,21.5
2017-07-23T10:57:13.685Z,22.0
2017-07-23T10:58:15.084Z,22.3
2017-07-23T10:59:16.492Z,22.3
2017-07-23T11:00:17.903Z,22.2
2017-07-23T11:01:19.313Z,22.5
2017-07-23T11:02:20.715Z,22.3
2017-07-23T11:03:22.126Z,22.3
2017-07-23T11:04:23.532Z,22.4
2017-07-23T11:05:24.945Z,22.5
2017-07-23T11:06:26.355Z,22.5
2017-07-23T11:07:27.762Z,22.4
2017-07-23T11:08:29.170Z,22.7
2017-07-23T11:09:30.602Z,23.1
2017-07-23T11:10:32.010Z,23.4
2017-07-23T11:11:33.416Z,23.9
2017-07-23T11:12:34.824Z,24.2
2017-07-23T11:13:36.231Z,23.7
2017-07-23T11:14:37.639Z,24.0
2017-07-23T11:15:39.051Z,24.8
2017-07-23T11:16:40.461Z,24.7
2017-07-23T11:17:41.869Z,24.2
2017-07-23T11:18:43.273Z,23.9
2017-07-23T11:19:44.693Z,23.7
2017-07-23T11:20:46.099Z,23.5
2017-07-23T11:21:47.509Z,22.9
2017-07-23T11:22:48.918Z,22.7
2017-07-23T11:23:50.328Z,22.5
2017-07-23T11:24:51.733Z,22.3
2017-07-23T11:25:53.157Z,22.1
2017-07-23T11:26:54.561Z,22.0
2017-07-23T11:27:55.968Z,22.0
2017-07-23T11:28:57.388Z,22.0
2017-07-23T11:29:58.794Z,22.2
2017-07-23T11:31:00.206Z,22.1
2017-07-23T11:32:01.611Z,22.2
2017-07-23T11:33:03.037Z,22.1
2017-07-23T11:34:04.423Z,22.0
2017-07-23T11:35:05.872Z,22.2
2017-07-23T11:36:07.277Z,22.1
2017-07-23T11:37:08.688Z,22.1
2017-07-23T11:38:10.092Z,22.1
2017-07-23T11:39:11.500Z,22.1
2017-07-23T11:40:12.915Z,22.1
2017-07-23T11:41:14.320Z,22.1
2017-07-23T11:42:15.727Z,22.1
2017-07-23T11:43:17.140Z,22.2
2017-07-23T11:44:18.552Z,22.2
2017-07-23T11:45:19.952Z,22.2
2017-07-23T11:46:21.362Z,22.1
2017-07-23T11:47:22.805Z,22.0
2017-07-23T11:48:24.216Z,22.1
2017-07-23T11:49:25.616Z,22.2
2017-07-23T11:50:27.021Z,22.4
2017-07-23T11:51:28.429Z,22.5
2017-07-23T11:52:29.836Z,22.7
2017-07-23T11:53:31.244Z,22.6
2017-07-23T11:54:32.655Z,22.5
2017-07-23T11:55:34.058Z,22.5
2017-07-23T11:56:35.512Z,22.5
2017-07-23T11:57:36.955Z,22.4
2017-07-23T11:58:38.385Z,22.5
2017-07-23T11:59:39.799Z,22.3
2017-07-23T12:00:41.254Z,22.3
2017-07-23T12:01:42.724Z,22.2
2017-07-23T12:02:44.132Z,22.2
2017-07-23T12:03:45.536Z,22.1
2017-07-23T12:04:46.941Z,22.3
2017-07-23T12:05:48.349Z,22.6
2017-07-23T12:06:49.757Z,22.7
2017-07-23T12:07:51.161Z,22.7
2017-07-23T12:08:52.570Z,22.5
2017-07-23T12:09:53.976Z,22.7
2017-07-23T12:10:55.383Z,22.9
2017-07-23T12:11:56.790Z,23.0
2017-07-23T12:12:58.215Z,23.1
2017-07-23T12:13:59.621Z,23.1
2017-07-23T12:15:01.024Z,23.2
2017-07-23T12:16:02.435Z,23.1
2017-07-23T12:17:03.847Z,23.0
2017-07-23T12:18:05.261Z,23.1
2017-07-23T12:19:06.667Z,23.1
2017-07-23T12:20:08.075Z,23.1
2017-07-23T12:21:09.481Z,23.1
2017-07-23T12:22:10.885Z,23.2
2017-07-23T12:23:12.293Z,23.4
2017-07-23T12:24:13.705Z,23.5
2017-07-23T12:25:15.106Z,23.5
2017-07-23T12:26:16.517Z,23.3
2017-07-23T12:27:17.929Z,23.4
2017-07-23T12:28:19.343Z,23.4
2017-07-23T12:29:20.755Z,23.5
2017-07-23T12:30:22.158Z,23.2
2017-07-23T12:31:23.566Z,23.5
2017-07-23T12:32:24.976Z,23.5
2017-07-23T12:33:26.382Z,23.4
2017-07-23T12:34:27.791Z,23.8
2017-07-23T12:35:29.202Z,23.9
2017-07-23T12:36:30.607Z,23.8
2017-07-23T12:37:32.014Z,24.0
2017-07-23T12:38:33.426Z,24.1
2017-07-23T12:39:34.825Z,24.2
2017-07-23T12:40:36.235Z,23.9
2017-07-23T12:41:37.645Z,23.7
2017-07-23T12:42:39.053Z,23.7
2017-07-23T12:43:40.461Z,23.7
2017-07-23T12:44:41.865Z,24.0
2017-07-23T12:45:43.272Z,24.0
2017-07-23T12:46:44.678Z,23.9
2017-07-23T12:47:46.085Z,24.1
2017-07-23T12:48:47.500Z,24.0
2017-07-23T12:49:48.912Z,24.1
2017-07-23T12:50:50.319Z,24.2
2017-07-23T12:51:51.724Z,24.1
2017-07-23T12:52:53.132Z,23.9
2017-07-23T12:53:54.538Z,23.8
2017-07-23T12:54:55.951Z,23.7
2017-07-23T12:55:57.387Z,23.7
2017-07-23T12:56:58.795Z,23.8
2017-07-23T12:58:00.292Z,23.8
2017-07-23T12:59:01.684Z,23.8
2017-07-23T13:00:03.093Z,24.1
2017-07-23T13:01:04.504Z,24.7
2017-07-23T13:02:05.914Z,25.2
2017-07-23T13:03:07.328Z,25.4
2017-07-23T13:04:08.735Z,25.3
2017-07-23T13:05:10.140Z,25.0
2017-07-23T13:06:11.546Z,25.1
2017-07-23T13:07:12.955Z,25.0
2017-07-23T13:08:14.361Z,24.8
2017-07-23T13:09:15.769Z,24.3
2017-07-23T13:10:17.181Z,24.5
2017-07-23T13:11:18.590Z,24.4
2017-07-23T13:12:19.997Z,24.1
2017-07-23T13:13:21.570Z,24.0
2017-07-23T13:14:22.962Z,24.0
2017-07-23T13:15:24.365Z,24.2
2017-07-23T13:16:25.783Z,24.3
2017-07-23T13:17:27.228Z,24.6
2017-07-23T13:18:28.618Z,24.6
2017-07-23T13:19:30.025Z,24.3
2017-07-23T13:20:31.432Z,24.2
2017-07-23T13:21:32.844Z,24.5
2017-07-23T13:22:34.253Z,24.6
2017-07-23T13:23:35.660Z,24.8
2017-07-23T13:24:37.072Z,24.6
2017-07-23T13:25:38.485Z,23.9
2017-07-23T13:26:39.889Z,23.7
2017-07-23T13:27:41.301Z,23.5
2017-07-23T13:28:42.710Z,23.1
2017-07-23T13:29:44.119Z,22.7
2017-07-23T13:30:45.526Z,22.5
2017-07-23T13:31:46.938Z,22.4
2017-07-23T13:32:48.347Z,22.4
2017-07-23T13:33:49.753Z,22.4
2017-07-23T13:34:51.157Z,22.4
2017-07-23T13:35:52.566Z,22.4
2017-07-23T13:36:53.976Z,22.7