createdAt,value
2023-05-16T00:01:58.043Z,99.90
2023-05-16T00:04:26.364Z,99.90
2023-05-16T00:06:53.342Z,99.90
2023-05-16T00:09:20.072Z,99.90
2023-05-16T00:11:48.245Z,99.90
2023-05-16T00:14:15.255Z,99.90
2023-05-16T00:16:42.319Z,99.90
2023-05-16T00:19:10.404Z,99.90
2023-05-16T00:21:37.298Z,99.90
2023-05-16T00:24:05.133Z,99.90
2023-05-16T00:26:31.945Z,99.90
2023-05-16T00:28:58.739Z,99.90
2023-05-16T00:31:25.681Z,99.90
2023-05-16T00:33:52.422Z,99.90
2023-05-16T00:36:19.194Z,99.90
2023-05-16T00:38:46.507Z,99.90
2023-05-16T00:41:13.756Z,99.90
2023-05-16T00:43:40.606Z,99.90
2023-05-16T00:46:07.394Z,99.90
2023-05-16T00:48:34.506Z,99.90
2023-05-16T00:51:02.161Z,99.90
2023-05-16T00:53:29.046Z,99.90
2023-05-16T00:55:56.455Z,99.90
2023-05-16T00:58:24.553Z,99.90
2023-05-16T01:00:51.360Z,99.90
2023-05-16T01:03:18.623Z,99.90
2023-05-16T01:05:46.672Z,99.90
2023-05-16T01:08:13.451Z,99.90
2023-05-16T01:10:50.842Z,99.90
2023-05-16T01:13:30.803Z,99.90
2023-05-16T01:16:04.845Z,99.90
2023-05-16T01:18:41.885Z,99.90
2023-05-16T01:21:17.077Z,99.90
2023-05-16T01:23:46.834Z,99.90
2023-05-16T01:26:23.696Z,99.90
2023-05-16T01:28:52.186Z,99.90
2023-05-16T01:31:20.175Z,99.90
2023-05-16T01:33:47.832Z,99.90
2023-05-16T01:36:22.501Z,99.90
2023-05-16T01:38:49.398Z,99.90
2023-05-16T01:41:31.353Z,99.90
2023-05-16T01:44:05.562Z,99.90
2023-05-16T01:46:40.562Z,99.90
2023-05-16T01:49:17.202Z,99.90
2023-05-16T01:51:56.085Z,99.90
2023-05-16T01:54:26.112Z,99.90
2023-05-16T01:56:56.044Z,99.90
2023-05-16T01:59:24.877Z,99.90
2023-05-16T02:01:54.800Z,99.90
2023-05-16T02:04:22.414Z,99.90
2023-05-16T02:06:49.202Z,99.90
2023-05-16T02:09:16.220Z,99.90
2023-05-16T02:11:43.534Z,99.90
2023-05-16T02:14:10.338Z,99.90
2023-05-16T02:16:38.893Z,99.90
2023-05-16T02:19:06.135Z,99.90
2023-05-16T02:21:32.919Z,99.90
2023-05-16T02:23:59.601Z,99.90
2023-05-16T02:26:26.389Z,99.90
2023-05-16T02:28:54.311Z,99.90
2023-05-16T02:31:31.558Z,99.90
2023-05-16T02:33:59.894Z,99.90
2023-05-16T02:36:27.326Z,99.90
2023-05-16T02:38:54.237Z,99.90
2023-05-16T02:41:22.307Z,99.90
2023-05-16T02:43:49.491Z,99.90
2023-05-16T02:46:27.894Z,99.90
2023-05-16T02:48:55.265Z,99.90
2023-05-16T02:51:23.669Z,99.90
2023-05-16T02:53:51.068Z,99.90
2023-05-16T02:56:18.668Z,99.90
2023-05-16T02:58:48.230Z,99.90
2023-05-16T03:01:15.776Z,99.90
2023-05-16T03:03:42.840Z,99.90
2023-05-16T03:06:09.684Z,99.90
2023-05-16T03:08:36.747Z,99.90
2023-05-16T03:11:03.507Z,99.90
2023-05-16T03:13:30.329Z,99.90
2023-05-16T03:15:57.043Z,99.90
2023-05-16T03:18:23.944Z,99.90
2023-05-16T03:20:53.005Z,99.90
2023-05-16T03:23:21.010Z,99.90
2023-05-16T03:25:48.172Z,99.90
2023-05-16T03:28:16.678Z,99.90
2023-05-16T03:30:43.415Z,99.90
2023-05-16T03:33:10.324Z,99.90
2023-05-16T03:35:37.475Z,99.90
2023-05-16T03:38:04.571Z,99.90
2023-05-16T03:40:31.422Z,99.90
2023-05-16T03:42:58.216Z,99.90
2023-05-16T03:45:25.166Z,99.90
2023-05-16T03:47:52.223Z,99.90
2023-05-16T03:50:19.051Z,99.90
2023-05-16T03:52:45.874Z,99.90
2023-05-16T03:55:14.483Z,99.90
2023-05-16T03:57:42.521Z,99.90
2023-05-16T04:00:10.979Z,99.90
2023-05-16T04:02:37.917Z,99.90
2023-05-16T04:05:05.271Z,99.90
2023-05-16T04:07:32.036Z,99.90
2023-05-16T04:09:58.824Z,99.90
2023-05-16T04:12:25.750Z,99.90
2023-05-16T04:14:52.450Z,99.90
2023-05-16T04:17:19.108Z,99.90
2023-05-16T04:19:46.116Z,99.90
2023-05-16T04:22:12.895Z,99.90
2023-05-16T04:24:39.669Z,99.90
2023-05-16T04:27:09.011Z,99.90
2023-05-16T04:29:36.346Z,99.90
2023-05-16T04:32:03.771Z,99.90
2023-05-16T04:34:30.961Z,99.90
2023-05-16T04:36:58.785Z,99.90
2023-05-16T04:39:25.773Z,99.90
2023-05-16T04:41:52.586Z,99.90
2023-05-16T04:44:19.962Z,99.90
2023-05-16T04:46:46.730Z,99.90
2023-05-16T04:49:14.000Z,99.90
2023-05-16T04:51:40.765Z,99.90
2023-05-16T04:54:08.830Z,99.90
2023-05-16T04:56:35.603Z,99.90
2023-05-16T04:59:04.220Z,99.90
2023-05-16T05:01:31.090Z,99.90
2023-05-16T05:03:57.932Z,99.90
2023-05-16T05:06:24.647Z,99.90
2023-05-16T05:08:51.498Z,99.90
2023-05-16T05:11:18.949Z,99.90
2023-05-16T05:13:45.766Z,99.90
2023-05-16T05:16:13.506Z,99.90
2023-05-16T05:18:40.540Z,99.90
2023-05-16T05:21:07.314Z,99.90
2023-05-16T05:23:34.974Z,99.90
2023-05-16T05:26:02.300Z,99.90
2023-05-16T05:28:29.018Z,99.90
2023-05-16T05:30:55.837Z,99.90
2023-05-16T05:33:27.769Z,99.90
2023-05-16T05:35:54.440Z,99.90
2023-05-16T05:38:21.771Z,99.90
2023-05-16T05:40:49.646Z,99.90
2023-05-16T05:43:16.478Z,99.80
2023-05-16T05:45:44.039Z,99.80
2023-05-16T05:48:11.608Z,99.80
2023-05-16T05:50:38.535Z,99.90
2023-05-16T05:53:05.430Z,99.90
2023-05-16T05:55:32.126Z,99.90
2023-05-16T05:57:58.841Z,99.90
2023-05-16T06:00:25.996Z,99.90
2023-05-16T06:02:53.037Z,99.90
2023-05-16T06:05:20.139Z,99.90
2023-05-16T06:07:46.871Z,99.80
2023-05-16T06:10:13.601Z,99.90
2023-05-16T06:12:40.314Z,99.70
2023-05-16T06:15:07.738Z,99.50
2023-05-16T06:17:34.564Z,99.40
2023-05-16T06:20:01.737Z,99.10
2023-05-16T06:22:28.465Z,98.90
2023-05-16T06:24:55.286Z,99.00
2023-05-16T06:27:22.586Z,99.00
2023-05-16T06:29:49.309Z,98.80
2023-05-16T06:32:16.043Z,98.80
2023-05-16T06:34:43.083Z,98.70
2023-05-16T06:37:09.832Z,98.80
2023-05-16T06:39:36.696Z,98.90
2023-05-16T06:42:03.549Z,98.90
2023-05-16T06:44:30.557Z,98.80
2023-05-16T06:46:57.480Z,98.80
2023-05-16T06:49:24.409Z,98.50
2023-05-16T06:51:51.163Z,98.50
2023-05-16T06:54:17.942Z,98.40
2023-05-16T06:56:45.616Z,98.40
2023-05-16T06:59:12.427Z,98.40
2023-05-16T07:01:39.268Z,98.30
2023-05-16T07:04:06.533Z,98.30
2023-05-16T07:06:33.563Z,98.10
2023-05-16T07:09:02.260Z,97.90
2023-05-16T07:11:29.154Z,97.70
2023-05-16T07:13:56.042Z,97.60
2023-05-16T07:16:22.871Z,97.60
2023-05-16T07:18:49.828Z,97.40
2023-05-16T07:21:16.826Z,97.20
2023-05-16T07:23:43.591Z,97.10
2023-05-16T07:26:10.528Z,97.00
2023-05-16T07:28:37.307Z,97.00
2023-05-16T07:31:04.183Z,97.10
2023-05-16T07:33:31.055Z,97.10
2023-05-16T07:36:07.885Z,97.10
2023-05-16T07:38:42.263Z,96.90
2023-05-16T07:41:09.313Z,96.50
2023-05-16T07:43:36.857Z,96.50
2023-05-16T07:46:04.095Z,96.30
2023-05-16T07:48:31.100Z,95.90
2023-05-16T07:50:57.886Z,95.70
2023-05-16T07:53:24.828Z,95.70
2023-05-16T07:55:51.800Z,95.50
2023-05-16T07:58:18.609Z,95.60
2023-05-16T08:00:45.790Z,95.60
2023-05-16T08:03:12.697Z,95.50
2023-05-16T08:05:39.982Z,95.20
2023-05-16T08:08:06.768Z,94.70
2023-05-16T08:10:33.604Z,94.40
2023-05-16T08:13:00.426Z,94.40
2023-05-16T08:15:31.155Z,94.30
2023-05-16T08:17:59.046Z,94.20
2023-05-16T08:20:26.595Z,94.20
2023-05-16T08:22:53.831Z,94.30
2023-05-16T08:25:21.329Z,94.10
2023-05-16T08:27:50.131Z,93.90
2023-05-16T08:30:17.159Z,93.70
2023-05-16T08:32:44.009Z,93.60
2023-05-16T08:35:11.353Z,93.60
2023-05-16T08:37:38.193Z,93.60
2023-05-16T08:40:08.329Z,93.40
2023-05-16T08:42:35.731Z,93.20
2023-05-16T08:45:03.188Z,93.60
2023-05-16T08:47:32.308Z,93.60
2023-05-16T08:50:01.205Z,93.60
2023-05-16T08:52:29.938Z,93.60
2023-05-16T08:57:33.890Z,93.50
2023-05-16T09:00:01.067Z,93.00
2023-05-16T09:02:31.034Z,93.00
2023-05-16T09:04:59.397Z,93.20
2023-05-16T09:07:26.552Z,93.40
2023-05-16T09:09:53.436Z,93.40
2023-05-16T09:12:20.681Z,93.20
2023-05-16T09:14:47.488Z,92.80
2023-05-16T09:17:18.484Z,93.00
2023-05-16T09:19:50.729Z,93.10
2023-05-16T09:22:18.226Z,92.90
2023-05-16T09:24:46.200Z,92.60
2023-05-16T09:27:16.185Z,92.70
2023-05-16T09:29:51.123Z,92.40
2023-05-16T09:32:18.616Z,92.10
2023-05-16T09:34:49.812Z,92.30
2023-05-16T09:37:16.552Z,92.60
2023-05-16T09:39:51.602Z,92.80
2023-05-16T09:42:20.325Z,92.60
2023-05-16T09:44:49.939Z,92.30
2023-05-16T09:47:21.411Z,92.00
2023-05-16T09:49:53.113Z,91.90
2023-05-16T09:52:20.167Z,92.20
2023-05-16T09:54:50.533Z,92.30
2023-05-16T09:57:21.637Z,92.00
2023-05-16T09:59:48.418Z,91.80
2023-05-16T10:02:15.989Z,91.60
2023-05-16T10:04:42.905Z,91.60
2023-05-16T10:07:10.723Z,91.60
2023-05-16T10:09:40.765Z,91.70
2023-05-16T10:12:11.418Z,91.50
2023-05-16T10:14:41.214Z,91.50
2023-05-16T10:17:10.838Z,91.40
2023-05-16T10:19:42.765Z,91.20
2023-05-16T10:22:11.928Z,91.00
2023-05-16T10:24:54.506Z,91.00
2023-05-16T10:27:21.895Z,90.60
2023-05-16T10:29:54.652Z,90.50
2023-05-16T10:32:24.495Z,90.80
2023-05-16T10:34:52.053Z,91.20
2023-05-16T10:37:18.972Z,91.10
2023-05-16T10:39:46.359Z,90.80
2023-05-16T10:42:18.236Z,90.80
2023-05-16T10:44:54.727Z,90.90
2023-05-16T10:47:29.396Z,90.50
2023-05-16T10:49:56.213Z,90.70
2023-05-16T10:52:34.025Z,90.50
2023-05-16T10:55:04.197Z,90.20
2023-05-16T10:57:33.698Z,89.40
2023-05-16T11:00:01.945Z,89.30
2023-05-16T11:02:34.050Z,89.20
2023-05-16T11:05:02.917Z,89.20
2023-05-16T11:07:34.796Z,89.20
2023-05-16T11:10:16.228Z,89.20
2023-05-16T11:12:44.975Z,88.30
2023-05-16T11:15:38.278Z,87.90
2023-05-16T11:18:10.664Z,87.70
2023-05-16T11:20:40.335Z,87.50
2023-05-16T11:23:22.217Z,87.60
2023-05-16T11:25:57.116Z,88.10
2023-05-16T11:28:27.468Z,87.50
2023-05-16T11:30:57.468Z,85.90
2023-05-16T11:33:25.201Z,85.00
2023-05-16T11:38:43.382Z,84.80
2023-05-16T11:41:10.601Z,84.80
2023-05-16T11:43:42.071Z,84.40
2023-05-16T11:46:13.143Z,84.00
2023-05-16T11:48:40.762Z,84.30
2023-05-16T11:51:07.835Z,84.90
2023-05-16T11:53:35.179Z,85.00
2023-05-16T11:56:02.326Z,85.00
2023-05-16T11:58:29.587Z,83.00
2023-05-16T12:00:57.117Z,82.50
2023-05-16T12:03:24.202Z,82.20
2023-05-16T12:05:55.161Z,81.70
2023-05-16T12:08:22.690Z,80.10
2023-05-16T12:10:51.611Z,80.50
2023-05-16T12:13:25.092Z,79.70
2023-05-16T12:15:55.849Z,79.50
2023-05-16T12:18:24.325Z,79.60
2023-05-16T12:20:52.339Z,79.60
2023-05-16T12:23:19.174Z,78.90
2023-05-16T12:25:47.668Z,78.30
2023-05-16T12:28:15.269Z,76.70
2023-05-16T12:30:44.216Z,76.70
2023-05-16T12:33:13.173Z,77.40
2023-05-16T12:35:41.905Z,77.40
2023-05-16T12:38:11.437Z,76.90
2023-05-16T12:40:39.652Z,76.90
2023-05-16T12:43:13.517Z,77.60
2023-05-16T12:45:41.010Z,77.50
2023-05-16T12:48:16.511Z,76.70
2023-05-16T12:50:43.313Z,75.60
2023-05-16T12:53:15.481Z,75.00
2023-05-16T12:55:43.602Z,74.90
2023-05-16T12:58:11.412Z,75.70
2023-05-16T13:00:39.132Z,76.10
2023-05-16T13:03:07.524Z,76.10
2023-05-16T13:05:36.231Z,76.00
2023-05-16T13:08:03.933Z,76.50
2023-05-16T13:10:30.967Z,77.20
2023-05-16T13:13:00.006Z,77.40
2023-05-16T13:15:27.638Z,78.00
2023-05-16T13:17:54.919Z,78.20
2023-05-16T13:20:21.889Z,76.90
2023-05-16T13:22:48.870Z,77.20
2023-05-16T13:25:16.075Z,77.90
2023-05-16T13:27:42.925Z,76.90
2023-05-16T13:30:10.039Z,76.80
2023-05-16T13:32:36.863Z,77.40
2023-05-16T13:35:04.130Z,77.40
2023-05-16T13:37:31.321Z,77.20
2023-05-16T13:39:58.204Z,77.50
2023-05-16T13:42:24.990Z,77.40
2023-05-16T13:44:52.155Z,77.00
2023-05-16T13:47:19.029Z,76.80
2023-05-16T13:49:46.181Z,76.80
2023-05-16T13:52:13.374Z,77.10
2023-05-16T13:54:42.934Z,76.40
2023-05-16T13:57:09.805Z,76.00
2023-05-16T14:02:06.317Z,76.10
2023-05-16T14:04:33.156Z,77.00
2023-05-16T14:06:59.923Z,76.50
2023-05-16T14:09:26.763Z,76.40
2023-05-16T14:11:53.521Z,76.90
2023-05-16T14:14:20.323Z,76.40
2023-05-16T14:16:47.310Z,75.10
2023-05-16T14:19:16.025Z,75.50
2023-05-16T14:21:45.153Z,75.20
2023-05-16T14:24:12.022Z,74.10
2023-05-16T14:26:38.811Z,73.60
2023-05-16T14:29:05.882Z,72.10
2023-05-16T14:31:32.896Z,71.70
2023-05-16T14:33:59.755Z,70.50
2023-05-16T14:36:26.626Z,69.80
2023-05-16T14:38:53.410Z,70.50
2023-05-16T14:41:20.234Z,70.10
2023-05-16T14:43:47.066Z,71.50
2023-05-16T14:46:14.215Z,72.40
2023-05-16T14:48:41.236Z,72.80
2023-05-16T14:51:08.103Z,73.40
2023-05-16T14:53:34.966Z,74.70
2023-05-16T14:56:02.954Z,76.30
2023-05-16T14:58:30.716Z,77.90
2023-05-16T15:00:58.021Z,79.60
2023-05-16T15:03:24.988Z,79.80
2023-05-16T15:05:52.697Z,80.90
2023-05-16T15:08:19.572Z,80.30
2023-05-16T15:10:46.501Z,81.20
2023-05-16T15:13:13.276Z,82.60
2023-05-16T15:15:40.166Z,84.00
2023-05-16T15:18:07.075Z,85.20
2023-05-16T15:20:33.997Z,85.30
2023-05-16T15:23:00.819Z,86.50
2023-05-16T15:25:28.290Z,87.50
2023-05-16T15:27:55.640Z,88.10
2023-05-16T15:30:22.476Z,88.80
2023-05-16T15:32:49.299Z,89.20
2023-05-16T15:35:16.398Z,90.00
2023-05-16T15:37:43.851Z,90.40
2023-05-16T15:40:11.409Z,90.80
2023-05-16T15:42:38.233Z,91.40
2023-05-16T15:45:06.001Z,91.60
2023-05-16T15:47:32.848Z,91.90
2023-05-16T15:49:59.695Z,91.90
2023-05-16T15:52:26.463Z,91.80
2023-05-16T15:54:53.483Z,91.80
2023-05-16T15:57:20.336Z,91.90
2023-05-16T15:59:47.139Z,92.10
2023-05-16T16:02:13.931Z,92.30
2023-05-16T16:04:40.750Z,92.40
2023-05-16T16:07:07.563Z,92.40
2023-05-16T16:09:34.385Z,92.40
2023-05-16T16:12:01.224Z,92.40
2023-05-16T16:14:28.060Z,92.10
2023-05-16T16:16:54.814Z,92.00
2023-05-16T16:19:21.692Z,92.10
2023-05-16T16:21:48.504Z,92.20
2023-05-16T16:24:15.834Z,91.80
2023-05-16T16:26:43.038Z,91.60
2023-05-16T16:29:09.867Z,91.90
2023-05-16T16:31:36.789Z,92.10
2023-05-16T16:34:03.672Z,91.90
2023-05-16T16:36:31.708Z,91.40
2023-05-16T16:38:59.372Z,91.10
2023-05-16T16:41:26.161Z,91.10
2023-05-16T16:43:53.001Z,91.20
2023-05-16T16:46:19.822Z,91.10
2023-05-16T16:48:46.619Z,91.20
2023-05-16T16:51:13.404Z,91.80
2023-05-16T16:53:41.036Z,92.20
2023-05-16T16:56:07.900Z,92.40
2023-05-16T16:58:34.646Z,92.50
2023-05-16T17:01:01.872Z,92.90
2023-05-16T17:03:28.787Z,92.70
2023-05-16T17:05:55.676Z,92.80
2023-05-16T17:08:22.459Z,92.80
2023-05-16T17:10:49.196Z,93.10
2023-05-16T17:13:17.532Z,93.50
2023-05-16T17:15:44.445Z,93.60
2023-05-16T17:18:11.281Z,93.60
2023-05-16T17:20:38.155Z,93.70
2023-05-16T17:23:05.489Z,93.80
2023-05-16T17:25:32.463Z,94.10
2023-05-16T17:27:59.282Z,94.30
2023-05-16T17:30:26.313Z,94.80
2023-05-16T17:32:53.994Z,94.70
2023-05-16T17:35:20.977Z,94.70
2023-05-16T17:37:47.862Z,94.50
2023-05-16T17:40:17.233Z,94.60
2023-05-16T17:42:45.099Z,94.70
2023-05-16T17:45:16.191Z,94.80
2023-05-16T17:47:43.305Z,95.00
2023-05-16T17:50:10.818Z,95.10
2023-05-16T17:52:39.462Z,95.20
2023-05-16T17:55:09.072Z,95.40
2023-05-16T17:57:36.043Z,95.40
2023-05-16T18:00:05.570Z,95.40
2023-05-16T18:02:32.918Z,95.40
2023-05-16T18:04:59.815Z,95.30
2023-05-16T18:07:27.111Z,95.30
2023-05-16T18:09:54.476Z,95.20
2023-05-16T18:12:21.623Z,95.10
2023-05-16T18:14:48.443Z,95.20
2023-05-16T18:17:15.288Z,95.20
2023-05-16T18:19:42.161Z,95.30
2023-05-16T18:22:10.138Z,95.20
2023-05-16T18:24:37.514Z,94.90
2023-05-16T18:27:04.515Z,94.30
2023-05-16T18:29:31.677Z,94.00
2023-05-16T18:31:59.966Z,94.10
2023-05-16T18:34:26.776Z,94.00
2023-05-16T18:36:53.521Z,94.10
2023-05-16T18:39:20.606Z,94.60
2023-05-16T18:41:48.392Z,94.80
2023-05-16T18:44:18.405Z,94.90
2023-05-16T18:46:48.964Z,95.00
2023-05-16T18:49:16.469Z,95.20
2023-05-16T18:51:44.130Z,95.50
2023-05-16T18:54:10.903Z,95.70
2023-05-16T18:56:37.717Z,95.90
2023-05-16T18:59:04.553Z,96.10
2023-05-16T19:01:31.370Z,96.20
2023-05-16T19:03:58.309Z,96.60
2023-05-16T19:06:25.555Z,96.90
2023-05-16T19:08:52.393Z,97.10
2023-05-16T19:11:19.535Z,97.20
2023-05-16T19:13:47.077Z,97.40
2023-05-16T19:16:14.337Z,97.60
2023-05-16T19:18:41.288Z,97.70
2023-05-16T19:21:08.704Z,97.80
2023-05-16T19:23:35.562Z,98.00
2023-05-16T19:26:02.383Z,98.20
2023-05-16T19:28:29.593Z,98.30
2023-05-16T19:30:56.597Z,98.40
2023-05-16T19:33:23.398Z,98.50
2023-05-16T19:35:52.777Z,98.80
2023-05-16T19:38:24.437Z,99.00
2023-05-16T19:40:51.889Z,99.10
2023-05-16T19:43:18.897Z,99.00
2023-05-16T19:45:45.837Z,99.10
2023-05-16T19:48:12.683Z,99.40
2023-05-16T19:50:39.589Z,99.50
2023-05-16T19:53:06.395Z,99.70
2023-05-16T19:55:37.187Z,99.90
2023-05-16T19:58:04.921Z,99.90
2023-05-16T20:00:31.734Z,99.90
2023-05-16T20:02:58.721Z,99.90
2023-05-16T20:05:25.750Z,99.90
2023-05-16T20:07:55.964Z,99.90
2023-05-16T20:10:22.918Z,99.90
2023-05-16T20:12:50.104Z,99.90
2023-05-16T20:15:19.289Z,99.90
2023-05-16T20:17:46.250Z,99.90
2023-05-16T20:20:13.120Z,99.90
2023-05-16T20:22:41.418Z,99.90
2023-05-16T20:25:09.749Z,99.90
2023-05-16T20:27:36.695Z,99.90
2023-05-16T20:30:06.380Z,99.90
2023-05-16T20:32:33.458Z,99.90
2023-05-16T20:35:01.168Z,99.90
2023-05-16T20:37:27.941Z,99.90
2023-05-16T20:39:54.808Z,99.90
2023-05-16T20:42:21.969Z,99.90
2023-05-16T20:44:48.794Z,99.90
2023-05-16T20:47:17.026Z,99.90
2023-05-16T20:49:44.322Z,99.90
2023-05-16T20:52:11.209Z,99.90
2023-05-16T20:54:38.086Z,99.90
2023-05-16T20:57:05.341Z,99.90
2023-05-16T20:59:32.385Z,99.90
2023-05-16T21:01:59.426Z,99.90
2023-05-16T21:04:26.400Z,99.90
2023-05-16T21:06:53.269Z,99.90
2023-05-16T21:09:20.914Z,99.90
2023-05-16T21:11:47.901Z,99.90
2023-05-16T21:14:14.927Z,99.90
2023-05-16T21:16:41.868Z,99.90
2023-05-16T21:19:08.893Z,99.90
2023-05-16T21:21:35.788Z,99.90
2023-05-16T21:24:02.652Z,99.90
2023-05-16T21:26:29.369Z,99.90
2023-05-16T21:28:56.216Z,99.90
2023-05-16T21:31:23.393Z,99.90
2023-05-16T21:33:53.082Z,99.90
2023-05-16T21:36:22.852Z,99.90
2023-05-16T21:38:49.644Z,99.90
2023-05-16T21:41:18.046Z,99.90
2023-05-16T21:43:44.982Z,99.90
2023-05-16T21:46:11.865Z,99.90
2023-05-16T21:48:38.805Z,99.90
2023-05-16T21:51:05.724Z,99.90
2023-05-16T21:53:34.442Z,99.90
2023-05-16T21:56:01.274Z,99.90
2023-05-16T21:58:28.044Z,99.90
2023-05-16T22:00:54.790Z,99.90
2023-05-16T22:03:21.846Z,99.90
2023-05-16T22:05:48.756Z,99.90
2023-05-16T22:08:15.573Z,99.90
2023-05-16T22:10:42.812Z,99.90
2023-05-16T22:13:09.652Z,99.90
2023-05-16T22:15:36.416Z,99.90
2023-05-16T22:18:03.431Z,99.90
2023-05-16T22:20:30.390Z,99.90
2023-05-16T22:22:57.445Z,99.90
2023-05-16T22:25:24.349Z,99.90
2023-05-16T22:27:51.183Z,99.90
2023-05-16T22:30:18.355Z,99.90
2023-05-16T22:32:46.752Z,99.90
2023-05-16T22:35:14.133Z,99.90
2023-05-16T22:37:40.892Z,99.90
2023-05-16T22:40:09.371Z,99.90
2023-05-16T22:42:36.140Z,99.90
2023-05-16T22:45:03.886Z,99.90
2023-05-16T22:47:31.046Z,99.90
2023-05-16T22:49:57.918Z,99.90
2023-05-16T22:52:24.764Z,99.90
2023-05-16T22:54:51.519Z,99.90
2023-05-16T22:57:18.347Z,99.90
2023-05-16T22:59:45.184Z,99.90
2023-05-16T23:02:11.936Z,99.90
2023-05-16T23:04:38.768Z,99.90
2023-05-16T23:07:05.725Z,99.90
2023-05-16T23:09:32.606Z,99.90
2023-05-16T23:11:59.435Z,99.90
2023-05-16T23:14:26.265Z,99.90
2023-05-16T23:16:53.184Z,99.90
2023-05-16T23:19:20.243Z,99.90
2023-05-16T23:21:47.139Z,99.90
2023-05-16T23:24:13.881Z,99.90
2023-05-16T23:26:40.661Z,99.90
2023-05-16T23:29:07.490Z,99.90
2023-05-16T23:31:34.262Z,99.90
2023-05-16T23:34:01.109Z,99.90
2023-05-16T23:36:28.088Z,99.90
2023-05-16T23:38:54.818Z,99.90
2023-05-16T23:41:21.564Z,99.90
2023-05-16T23:43:48.493Z,99.90
2023-05-16T23:46:15.385Z,99.90
2023-05-16T23:48:42.306Z,99.90
2023-05-16T23:51:09.118Z,99.90
2023-05-16T23:53:35.950Z,99.90
2023-05-16T23:56:03.470Z,99.90
2023-05-16T23:58:30.255Z,99.90
