createdAt,value
2017-11-09T00:02:17.599Z,98.17
2017-11-09T00:04:50.705Z,92.40
2017-11-09T00:07:18.033Z,91.57
2017-11-09T00:09:45.346Z,94.80
2017-11-09T00:12:12.685Z,91.80
2017-11-09T00:14:39.990Z,102.93
2017-11-09T00:17:07.321Z,85.20
2017-11-09T00:19:34.637Z,88.97
2017-11-09T00:22:01.953Z,85.73
2017-11-09T00:24:29.275Z,87.73
2017-11-09T00:26:57.695Z,93.33
2017-11-09T00:29:25.009Z,97.87
2017-11-09T00:31:52.334Z,93.67
2017-11-09T00:34:19.651Z,89.13
2017-11-09T00:36:46.986Z,84.40
2017-11-09T00:39:14.302Z,85.40
2017-11-09T00:41:41.624Z,96.47
2017-11-09T00:44:08.942Z,91.80
2017-11-09T00:46:36.271Z,86.90
2017-11-09T00:49:03.583Z,91.73
2017-11-09T00:51:30.928Z,85.97
2017-11-09T00:53:58.237Z,95.30
2017-11-09T00:56:25.569Z,88.03
2017-11-09T00:58:52.906Z,88.27
2017-11-09T01:01:20.207Z,85.90
2017-11-09T01:03:47.533Z,92.93
2017-11-09T01:06:14.850Z,85.10
2017-11-09T01:08:42.182Z,91.73
2017-11-09T01:11:09.486Z,85.97
2017-11-09T01:13:36.818Z,91.33
2017-11-09T01:16:04.130Z,89.37
2017-11-09T01:18:31.460Z,91.70
2017-11-09T01:20:58.794Z,95.13
2017-11-09T01:23:26.158Z,90.30
2017-11-09T01:25:53.534Z,88.37
2017-11-09T01:28:20.902Z,93.03
2017-11-09T01:30:48.233Z,93.85
2017-11-09T01:33:15.559Z,82.33
2017-11-09T01:35:42.895Z,91.55
2017-11-09T01:38:10.237Z,91.50
2017-11-09T01:40:37.824Z,90.43
2017-11-09T01:43:05.133Z,88.33
2017-11-09T01:45:33.140Z,86.40
2017-11-09T01:48:00.444Z,92.80
2017-11-09T01:50:27.771Z,84.25
2017-11-09T01:52:55.078Z,86.95
2017-11-09T01:55:22.409Z,89.10
2017-11-09T01:57:49.735Z,92.50
2017-11-09T02:00:17.422Z,93.40
2017-11-09T02:02:44.770Z,82.70
2017-11-09T02:05:12.130Z,81.03
2017-11-09T02:07:39.444Z,90.50
2017-11-09T02:10:06.811Z,91.70
2017-11-09T02:12:34.149Z,87.37
2017-11-09T02:15:01.519Z,80.13
2017-11-09T02:17:28.818Z,79.97
2017-11-09T02:19:56.374Z,83.60
2017-11-09T02:22:23.718Z,90.43
2017-11-09T02:24:51.029Z,81.73
2017-11-09T02:27:18.361Z,86.77
2017-11-09T02:29:47.472Z,87.63
2017-11-09T02:32:14.795Z,86.47
2017-11-09T02:34:42.195Z,84.00
2017-11-09T02:37:09.548Z,84.63
2017-11-09T02:39:36.858Z,83.27
2017-11-09T02:42:04.218Z,89.27
2017-11-09T02:44:31.526Z,85.07
2017-11-09T02:46:58.865Z,85.50
2017-11-09T02:49:26.303Z,84.93
2017-11-09T02:51:53.649Z,85.30
2017-11-09T02:54:27.006Z,87.10
2017-11-09T02:56:54.380Z,75.27
2017-11-09T02:59:21.722Z,87.90
2017-11-09T03:01:49.025Z,73.83
2017-11-09T03:04:16.390Z,85.17
2017-11-09T03:06:43.735Z,84.47
2017-11-09T03:09:11.059Z,83.30
2017-11-09T03:11:38.386Z,79.17
2017-11-09T03:14:05.706Z,87.77
2017-11-09T03:16:33.102Z,84.13
2017-11-09T03:19:00.434Z,78.83
2017-11-09T03:21:27.847Z,71.80
2017-11-09T03:23:55.180Z,86.53
2017-11-09T03:26:22.483Z,83.80
2017-11-09T03:28:49.809Z,86.53
2017-11-09T03:31:17.119Z,82.30
2017-11-09T03:33:44.440Z,90.17
2017-11-09T03:36:11.758Z,93.10
2017-11-09T03:38:39.098Z,86.83
2017-11-09T03:41:06.427Z,82.90
2017-11-09T03:43:33.807Z,88.07
2017-11-09T03:46:01.177Z,83.40
2017-11-09T03:48:28.495Z,88.00
2017-11-09T03:50:56.729Z,83.17
2017-11-09T03:53:24.056Z,92.83
2017-11-09T03:55:51.390Z,91.47
2017-11-09T03:58:18.702Z,88.83
2017-11-09T04:00:46.030Z,92.40
2017-11-09T04:03:13.330Z,83.17
2017-11-09T04:05:40.719Z,94.20
2017-11-09T04:08:08.033Z,86.93
2017-11-09T04:10:35.364Z,88.87
2017-11-09T04:13:02.702Z,87.67
2017-11-09T04:15:30.097Z,99.83
2017-11-09T04:17:57.450Z,93.15
2017-11-09T04:20:24.782Z,86.53
2017-11-09T04:22:52.090Z,82.40
2017-11-09T04:25:19.435Z,91.57
2017-11-09T04:27:46.747Z,85.30
2017-11-09T04:30:14.305Z,90.93
2017-11-09T04:32:41.613Z,85.00
2017-11-09T04:35:08.960Z,83.97
2017-11-09T04:37:36.308Z,86.90
2017-11-09T04:40:03.775Z,89.53
2017-11-09T04:42:31.193Z,80.90
2017-11-09T04:44:58.530Z,87.50
2017-11-09T04:47:25.866Z,84.83
2017-11-09T04:49:53.173Z,90.50
2017-11-09T04:52:20.525Z,90.93
2017-11-09T04:54:47.829Z,82.10
2017-11-09T04:57:15.158Z,93.00
2017-11-09T04:59:42.469Z,94.63
2017-11-09T05:02:09.798Z,90.50
2017-11-09T05:04:37.261Z,89.30
2017-11-09T05:07:04.585Z,92.43
2017-11-09T05:09:31.897Z,93.33
2017-11-09T05:11:59.247Z,93.40
2017-11-09T05:14:26.554Z,91.53
2017-11-09T05:16:53.864Z,97.77
2017-11-09T05:19:21.190Z,103.67
2017-11-09T05:21:48.535Z,88.90
2017-11-09T05:24:15.857Z,92.00
2017-11-09T05:26:43.189Z,91.57
2017-11-09T05:29:10.558Z,84.13
2017-11-09T05:31:37.866Z,83.60
2017-11-09T05:34:05.198Z,89.83
2017-11-09T05:36:32.513Z,95.70
2017-11-09T05:38:59.853Z,98.43
2017-11-09T05:41:27.196Z,89.07
2017-11-09T05:43:54.542Z,86.90
2017-11-09T05:46:21.858Z,93.17
2017-11-09T05:48:49.209Z,91.07
2017-11-09T05:51:16.529Z,97.57
2017-11-09T05:53:43.871Z,95.27
2017-11-09T05:56:11.173Z,88.13
2017-11-09T05:58:38.497Z,94.40
2017-11-09T06:01:05.874Z,97.40
2017-11-09T06:03:33.203Z,89.17
2017-11-09T06:06:00.533Z,94.80
2017-11-09T06:08:27.865Z,97.47
2017-11-09T06:10:55.343Z,97.33
2017-11-09T06:13:22.691Z,99.53
2017-11-09T06:15:50.026Z,96.70
2017-11-09T06:18:17.333Z,92.30
2017-11-09T06:20:44.655Z,88.67
2017-11-09T06:23:12.909Z,93.80
2017-11-09T06:25:40.270Z,102.90
2017-11-09T06:28:07.624Z,95.00
2017-11-09T06:30:34.942Z,96.70
2017-11-09T06:33:02.261Z,96.40
2017-11-09T06:35:29.599Z,103.63
2017-11-09T06:37:57.179Z,91.57
2017-11-09T06:40:24.518Z,101.40
2017-11-09T06:42:51.833Z,90.50
2017-11-09T06:45:19.143Z,90.60
2017-11-09T06:47:46.498Z,97.67
2017-11-09T06:50:13.847Z,109.13
2017-11-09T06:52:41.169Z,93.50
2017-11-09T06:55:08.481Z,94.13
2017-11-09T06:57:35.846Z,86.87
2017-11-09T07:00:03.203Z,92.00
2017-11-09T07:02:30.753Z,81.93
2017-11-09T07:04:58.087Z,93.17
2017-11-09T07:07:25.745Z,96.60
2017-11-09T07:09:53.054Z,101.07
2017-11-09T07:12:20.385Z,105.97
2017-11-09T07:14:47.693Z,97.17
2017-11-09T07:17:15.042Z,101.10
2017-11-09T07:19:43.522Z,102.43
2017-11-09T07:22:11.000Z,91.97
2017-11-09T07:24:38.600Z,93.80
2017-11-09T07:27:06.345Z,100.03
2017-11-09T07:29:33.860Z,94.10
2017-11-09T07:32:01.573Z,89.50
2017-11-09T07:34:29.171Z,96.30
2017-11-09T07:36:56.834Z,104.93
2017-11-09T07:39:24.376Z,86.77
2017-11-09T07:41:51.866Z,89.63
2017-11-09T07:44:19.426Z,89.73
2017-11-09T07:46:46.948Z,93.03
2017-11-09T07:49:14.276Z,79.37
2017-11-09T07:51:41.589Z,82.37
2017-11-09T07:54:08.964Z,83.10
2017-11-09T07:56:36.318Z,88.60
2017-11-09T07:59:03.670Z,89.27
2017-11-09T08:01:30.983Z,90.07
2017-11-09T08:03:58.320Z,82.43
2017-11-09T08:06:25.662Z,90.00
2017-11-09T08:08:53.009Z,87.47
2017-11-09T08:11:20.648Z,91.90
2017-11-09T08:13:48.007Z,89.37
2017-11-09T08:16:15.393Z,92.67
2017-11-09T08:18:42.992Z,92.10
2017-11-09T08:21:10.530Z,96.13
2017-11-09T08:23:38.081Z,97.07
2017-11-09T08:26:07.472Z,92.83
2017-11-09T08:28:35.318Z,97.03
2017-11-09T08:31:05.219Z,108.40
2017-11-09T08:33:32.860Z,103.07
2017-11-09T08:36:00.207Z,96.77
2017-11-09T08:38:27.532Z,96.27
2017-11-09T08:40:54.866Z,96.30
2017-11-09T08:43:22.172Z,91.57
2017-11-09T08:45:49.530Z,97.13
2017-11-09T08:48:16.880Z,99.50
2017-11-09T08:50:44.493Z,89.57
2017-11-09T08:53:11.870Z,97.40
2017-11-09T08:55:39.225Z,94.43
2017-11-09T08:58:06.635Z,90.57
2017-11-09T09:00:33.977Z,88.27
2017-11-09T09:03:01.461Z,82.73
2017-11-09T09:05:28.800Z,96.07
2017-11-09T09:07:56.124Z,87.73
2017-11-09T09:10:23.431Z,89.43
2017-11-09T09:12:50.767Z,91.10
2017-11-09T09:15:18.081Z,93.03
2017-11-09T09:17:45.402Z,86.53
2017-11-09T09:20:12.725Z,106.83
2017-11-09T09:22:40.098Z,86.77
2017-11-09T09:25:12.974Z,87.43
2017-11-09T09:27:40.306Z,88.30
2017-11-09T09:30:11.188Z,94.60
2017-11-09T09:32:39.254Z,97.67
2017-11-09T09:35:19.531Z,101.27
2017-11-09T09:37:47.909Z,89.17
2017-11-09T09:40:16.880Z,100.00
2017-11-09T09:42:44.258Z,94.70
2017-11-09T09:45:11.622Z,97.40
2017-11-09T09:47:38.971Z,87.80
2017-11-09T09:50:06.401Z,94.10
2017-11-09T09:52:33.718Z,92.20
2017-11-09T09:55:01.087Z,83.37
2017-11-09T09:57:29.387Z,93.90
2017-11-09T09:59:56.950Z,93.30
2017-11-09T10:02:24.307Z,92.93
2017-11-09T10:04:51.650Z,101.17
2017-11-09T10:07:18.977Z,89.00
2017-11-09T10:09:46.365Z,94.33
2017-11-09T10:12:13.699Z,83.37
2017-11-09T10:14:41.030Z,84.20
2017-11-09T10:17:08.610Z,83.50
2017-11-09T10:19:36.143Z,90.87
2017-11-09T10:22:03.609Z,83.53
2017-11-09T10:24:31.102Z,76.57
2017-11-09T10:26:58.450Z,81.43
2017-11-09T10:29:26.076Z,87.60
2017-11-09T10:31:53.389Z,86.93
2017-11-09T10:34:20.698Z,83.23
2017-11-09T10:36:48.017Z,87.87
2017-11-09T10:39:15.363Z,91.30
2017-11-09T10:41:42.686Z,81.20
2017-11-09T10:44:09.992Z,82.63
2017-11-09T10:46:37.328Z,90.30
2017-11-09T10:49:04.654Z,85.30
2017-11-09T10:51:32.027Z,81.37
2017-11-09T10:53:59.376Z,86.03
2017-11-09T10:56:27.060Z,87.57
2017-11-09T10:58:54.393Z,91.70
2017-11-09T11:01:21.718Z,80.53
2017-11-09T11:03:49.370Z,93.83
2017-11-09T11:06:16.682Z,101.00
2017-11-09T11:08:49.463Z,98.43
2017-11-09T11:11:22.330Z,107.40
2017-11-09T11:13:55.337Z,101.97
2017-11-09T11:16:28.244Z,105.40
2017-11-09T11:19:01.277Z,98.70
2017-11-09T11:21:34.024Z,100.57
2017-11-09T11:24:06.939Z,116.47
2017-11-09T11:26:39.875Z,111.27
2017-11-09T11:29:12.770Z,94.90
2017-11-09T11:31:45.651Z,107.53
2017-11-09T11:34:18.779Z,87.40
2017-11-09T11:36:51.674Z,88.63
2017-11-09T11:39:25.390Z,95.63
2017-11-09T11:41:58.278Z,86.23
2017-11-09T11:44:31.327Z,91.90
2017-11-09T11:47:04.170Z,78.87
2017-11-09T11:49:37.629Z,79.70
2017-11-09T11:52:10.595Z,87.90
2017-11-09T11:54:43.563Z,87.83
2017-11-09T11:57:16.564Z,88.50
2017-11-09T11:59:49.466Z,88.63
2017-11-09T12:02:22.372Z,84.80
2017-11-09T12:04:51.610Z,83.60
2017-11-09T12:07:18.957Z,84.30
2017-11-09T12:09:46.293Z,87.60
2017-11-09T12:12:13.601Z,86.17
2017-11-09T12:14:40.938Z,91.83
2017-11-09T12:17:08.327Z,94.10
2017-11-09T12:19:35.659Z,88.37
2017-11-09T12:22:02.984Z,92.60
2017-11-09T12:24:30.329Z,92.80
2017-11-09T12:26:57.650Z,92.97
2017-11-09T12:29:25.073Z,99.17
2017-11-09T12:31:52.427Z,86.50
2017-11-09T12:34:19.847Z,91.03
2017-11-09T12:36:47.247Z,92.93
2017-11-09T12:39:14.559Z,91.20
2017-11-09T12:41:41.912Z,91.00
2017-11-09T12:44:09.231Z,87.83
2017-11-09T12:46:36.588Z,87.37
2017-11-09T12:49:03.967Z,90.00
2017-11-09T12:51:31.343Z,90.17
2017-11-09T12:53:58.708Z,94.00
2017-11-09T12:56:26.115Z,89.40
2017-11-09T12:58:53.448Z,86.63
2017-11-09T13:01:20.842Z,86.30
2017-11-09T13:03:48.160Z,88.60
2017-11-09T13:06:15.490Z,91.97
2017-11-09T13:08:42.833Z,92.73
2017-11-09T13:11:10.181Z,87.53
2017-11-09T13:13:37.575Z,85.10
2017-11-09T13:16:04.918Z,93.77
2017-11-09T13:18:33.266Z,80.90
2017-11-09T13:21:00.582Z,97.13
2017-11-09T13:23:27.999Z,88.30
2017-11-09T13:25:55.349Z,92.90
2017-11-09T13:28:22.718Z,100.40
2017-11-09T13:30:50.056Z,94.73
2017-11-09T13:33:17.422Z,101.80
2017-11-09T13:35:44.779Z,94.37
2017-11-09T13:38:12.201Z,102.00
2017-11-09T13:40:39.539Z,95.57
2017-11-09T13:43:10.727Z,100.33
2017-11-09T13:45:40.847Z,97.97
2017-11-09T13:48:08.188Z,100.53
2017-11-09T13:50:35.522Z,88.90
2017-11-09T13:53:02.858Z,98.00
2017-11-09T13:55:30.243Z,106.87
2017-11-09T13:57:57.558Z,101.43
2017-11-09T14:00:27.709Z,104.57
2017-11-09T14:02:55.171Z,98.07
2017-11-09T14:05:24.353Z,111.20
2017-11-09T14:07:51.678Z,110.33
2017-11-09T14:10:20.758Z,112.47
2017-11-09T14:12:48.070Z,100.93
2017-11-09T14:15:15.417Z,102.83
2017-11-09T14:17:42.771Z,105.50
2017-11-09T14:20:10.155Z,110.17
2017-11-09T14:22:37.718Z,114.50
2017-11-09T14:25:05.467Z,111.90
2017-11-09T14:27:32.799Z,103.30
2017-11-09T14:30:00.143Z,110.53
2017-11-09T14:32:27.499Z,119.23
2017-11-09T14:34:54.906Z,114.90
2017-11-09T14:37:22.246Z,102.37
2017-11-09T14:39:49.602Z,111.07
2017-11-09T14:42:16.983Z,111.43
2017-11-09T14:44:44.330Z,123.57
2017-11-09T14:47:11.694Z,116.83
2017-11-09T14:49:39.031Z,117.30
2017-11-09T14:52:06.375Z,130.30
2017-11-09T14:54:34.163Z,110.80
2017-11-09T14:57:01.506Z,121.37
2017-11-09T14:59:28.894Z,147.23
2017-11-09T15:01:56.236Z,130.00
2017-11-09T15:04:23.607Z,130.83
2017-11-09T15:06:51.058Z,135.10
2017-11-09T15:09:19.298Z,119.20
2017-11-09T15:11:46.781Z,131.03
2017-11-09T15:14:14.493Z,126.03
2017-11-09T15:16:41.881Z,124.27
2017-11-09T15:19:09.230Z,122.73
2017-11-09T15:21:53.502Z,117.20
2017-11-09T15:24:24.599Z,122.47
2017-11-09T15:26:52.005Z,112.07
2017-11-09T15:29:20.254Z,118.07
2017-11-09T15:31:52.880Z,115.90
2017-11-09T15:34:20.250Z,106.87
2017-11-09T15:37:05.752Z,109.30
2017-11-09T15:39:33.162Z,120.50
2017-11-09T15:42:00.509Z,112.43
2017-11-09T15:44:27.846Z,118.57
2017-11-09T15:46:55.187Z,111.30
2017-11-09T15:49:22.550Z,115.00
2017-11-09T15:51:49.902Z,133.53
2017-11-09T15:54:17.271Z,121.80
2017-11-09T15:56:44.577Z,123.90
2017-11-09T15:59:11.963Z,119.63
2017-11-09T16:01:40.310Z,109.40
2017-11-09T16:04:07.644Z,132.10
2017-11-09T16:06:37.999Z,120.90
2017-11-09T16:09:05.334Z,118.63
2017-11-09T16:11:32.650Z,130.93
2017-11-09T16:13:59.995Z,124.53
2017-11-09T16:16:27.390Z,136.10
2017-11-09T16:18:54.746Z,117.03
2017-11-09T16:21:22.082Z,105.60
2017-11-09T16:23:49.453Z,121.97
2017-11-09T16:26:16.773Z,112.50
2017-11-09T16:28:48.954Z,109.77
2017-11-09T16:31:16.314Z,123.40
2017-11-09T16:33:43.630Z,123.80
2017-11-09T16:36:10.967Z,123.33
2017-11-09T16:38:38.319Z,109.60
2017-11-09T16:41:05.655Z,115.60
2017-11-09T16:43:33.103Z,120.00
2017-11-09T16:46:00.462Z,113.20
2017-11-09T16:48:28.779Z,118.80
2017-11-09T16:50:56.114Z,114.63
2017-11-09T16:53:24.422Z,116.63
2017-11-09T16:55:55.700Z,112.40
2017-11-09T16:58:23.012Z,102.50
2017-11-09T17:00:50.366Z,116.30
2017-11-09T17:03:17.703Z,111.10
2017-11-09T17:05:45.057Z,108.90
2017-11-09T17:08:12.398Z,117.17
2017-11-09T17:10:42.323Z,108.00
2017-11-09T17:13:09.663Z,114.00
2017-11-09T17:15:37.170Z,121.07
2017-11-09T17:18:04.503Z,137.20
2017-11-09T17:20:32.161Z,129.97
2017-11-09T17:22:59.519Z,119.90
2017-11-09T17:25:27.824Z,117.87
2017-11-09T17:27:55.177Z,126.17
2017-11-09T17:30:22.522Z,118.00
2017-11-09T17:32:49.913Z,127.27
2017-11-09T17:35:17.275Z,143.23
2017-11-09T17:37:44.610Z,127.00
2017-11-09T17:40:18.482Z,131.73
2017-11-09T17:42:50.649Z,138.10
2017-11-09T17:45:20.962Z,136.47
2017-11-09T17:47:48.323Z,139.77
2017-11-09T17:50:15.682Z,136.63
2017-11-09T17:52:43.019Z,146.87
2017-11-09T17:55:10.339Z,146.00
2017-11-09T17:57:38.587Z,155.50
2017-11-09T18:00:11.666Z,135.13
2017-11-09T18:02:39.018Z,152.23
2017-11-09T18:05:06.349Z,144.93
2017-11-09T18:07:33.666Z,144.50
2017-11-09T18:10:00.994Z,149.97
2017-11-09T18:12:28.314Z,148.23
2017-11-09T18:14:55.662Z,148.00
2017-11-09T18:17:23.010Z,143.87
2017-11-09T18:19:50.355Z,158.20
2017-11-09T18:22:18.631Z,158.87
2017-11-09T18:24:45.988Z,133.67
2017-11-09T18:27:13.370Z,141.40
2017-11-09T18:29:41.037Z,145.37
2017-11-09T18:32:08.370Z,151.07
2017-11-09T18:34:35.731Z,154.03
2017-11-09T18:37:03.044Z,147.20
2017-11-09T18:39:30.412Z,144.80
2017-11-09T18:41:57.754Z,142.03
2017-11-09T18:44:25.117Z,134.50
2017-11-09T18:46:52.442Z,139.63
2017-11-09T18:49:19.759Z,150.67
2017-11-09T18:51:47.155Z,153.57
2017-11-09T18:54:14.480Z,141.47
2017-11-09T18:56:41.799Z,160.60
2017-11-09T18:59:14.926Z,143.23
2017-11-09T19:01:42.278Z,147.33
2017-11-09T19:04:09.602Z,152.00
2017-11-09T19:06:36.950Z,135.33
2017-11-09T19:09:11.049Z,143.67
2017-11-09T19:11:38.391Z,140.23
2017-11-09T19:14:05.779Z,144.67
2017-11-09T19:16:33.114Z,154.13
2017-11-09T19:19:00.426Z,144.07
2017-11-09T19:21:27.760Z,154.07
2017-11-09T19:23:55.070Z,145.77
2017-11-09T19:26:22.410Z,139.70
2017-11-09T19:28:49.739Z,147.57
2017-11-09T19:31:17.080Z,139.33
2017-11-09T19:33:44.402Z,150.00
2017-11-09T19:36:11.768Z,137.97
2017-11-09T19:38:39.127Z,142.80
2017-11-09T19:41:06.442Z,148.73
2017-11-09T19:43:33.776Z,154.43
2017-11-09T19:46:01.117Z,136.60
2017-11-09T19:48:28.466Z,139.67
2017-11-09T19:50:55.792Z,150.73
2017-11-09T19:53:23.162Z,138.03
2017-11-09T19:55:50.799Z,149.73
2017-11-09T19:58:18.130Z,140.57
2017-11-09T20:00:45.483Z,146.10
2017-11-09T20:03:13.153Z,146.90
2017-11-09T20:05:40.789Z,158.53
2017-11-09T20:08:08.161Z,137.87
2017-11-09T20:10:35.489Z,138.10
2017-11-09T20:13:02.827Z,139.57
2017-11-09T20:15:30.189Z,157.63
2017-11-09T20:17:57.742Z,147.60
2017-11-09T20:20:25.125Z,142.70
2017-11-09T20:22:52.437Z,142.40
2017-11-09T20:25:19.778Z,146.43
2017-11-09T20:27:47.439Z,143.97
2017-11-09T20:30:14.777Z,140.23
2017-11-09T20:32:42.101Z,142.10
2017-11-09T20:35:09.453Z,153.33
2017-11-09T20:37:36.759Z,141.37
2017-11-09T20:40:04.094Z,130.87
2017-11-09T20:42:31.442Z,145.03
2017-11-09T20:44:58.770Z,136.60
2017-11-09T20:47:26.111Z,153.93
2017-11-09T20:49:55.670Z,157.37
2017-11-09T20:52:23.021Z,140.93
2017-11-09T20:54:50.348Z,121.83
2017-11-09T20:57:17.681Z,142.53
2017-11-09T20:59:45.045Z,155.57
2017-11-09T21:02:12.365Z,137.63
2017-11-09T21:04:39.677Z,133.10
2017-11-09T21:07:07.027Z,140.83
2017-11-09T21:09:34.352Z,136.37
2017-11-09T21:12:01.679Z,141.97
2017-11-09T21:14:29.015Z,155.33
2017-11-09T21:16:57.314Z,135.63
2017-11-09T21:19:24.637Z,133.90
2017-11-09T21:21:52.080Z,162.37
2017-11-09T21:24:19.594Z,147.83
2017-11-09T21:26:47.498Z,135.97
2017-11-09T21:29:14.858Z,138.63
2017-11-09T21:31:42.273Z,138.80
2017-11-09T21:34:09.639Z,140.50
2017-11-09T21:36:36.965Z,143.67
2017-11-09T21:39:04.307Z,129.10
2017-11-09T21:41:31.653Z,130.47
2017-11-09T21:43:59.064Z,161.60
2017-11-09T21:46:26.734Z,155.90
2017-11-09T21:48:54.202Z,145.13
2017-11-09T21:51:21.583Z,134.07
2017-11-09T21:53:48.921Z,155.00
2017-11-09T21:56:16.247Z,146.23
2017-11-09T21:58:43.598Z,148.33
2017-11-09T22:01:10.954Z,156.20
2017-11-09T22:03:38.392Z,147.83
2017-11-09T22:06:05.706Z,135.60
2017-11-09T22:08:33.044Z,136.23
2017-11-09T22:11:00.354Z,137.23
2017-11-09T22:13:27.925Z,143.50
2017-11-09T22:15:55.272Z,134.00
2017-11-09T22:18:23.875Z,134.47
2017-11-09T22:20:51.199Z,123.77
2017-11-09T22:23:18.514Z,139.47
2017-11-09T22:25:45.847Z,116.30
2017-11-09T22:28:13.327Z,135.07
2017-11-09T22:30:40.701Z,119.40
2017-11-09T22:33:08.005Z,131.37
2017-11-09T22:35:35.386Z,130.90
2017-11-09T22:38:02.694Z,123.20
2017-11-09T22:40:30.027Z,127.13
2017-11-09T22:42:57.361Z,125.63
2017-11-09T22:45:25.689Z,119.50
2017-11-09T22:47:53.060Z,125.50
2017-11-09T22:50:20.433Z,119.63
2017-11-09T22:52:48.269Z,120.30
2017-11-09T22:55:15.630Z,119.93
2017-11-09T22:57:42.956Z,114.63
2017-11-09T23:00:10.319Z,123.67
2017-11-09T23:02:37.667Z,102.67
2017-11-09T23:05:04.980Z,106.17
2017-11-09T23:07:32.315Z,98.27
2017-11-09T23:09:59.621Z,88.83
2017-11-09T23:12:26.955Z,99.97
2017-11-09T23:14:54.287Z,110.67
2017-11-09T23:17:21.633Z,95.90
2017-11-09T23:19:48.964Z,99.67
2017-11-09T23:22:16.302Z,96.93
2017-11-09T23:24:43.621Z,98.40
2017-11-09T23:27:10.970Z,101.80
2017-11-09T23:29:38.602Z,97.27
2017-11-09T23:32:05.939Z,92.80
2017-11-09T23:34:33.247Z,95.40
2017-11-09T23:37:00.574Z,94.43
2017-11-09T23:39:28.096Z,99.00
2017-11-09T23:41:55.402Z,100.40
2017-11-09T23:44:22.826Z,93.80
2017-11-09T23:46:50.155Z,94.20
2017-11-09T23:49:17.503Z,89.50
2017-11-09T23:51:45.008Z,102.70
2017-11-09T23:54:12.639Z,91.97
2017-11-09T23:56:40.011Z,103.27
2017-11-09T23:59:07.437Z,97.80
