createdAt,value
2017-08-23T00:01:25.660Z,6.93
2017-08-23T00:03:53.940Z,8.73
2017-08-23T00:06:22.186Z,7.97
2017-08-23T00:08:50.432Z,7.93
2017-08-23T00:11:18.696Z,11.30
2017-08-23T00:13:47.554Z,7.50
2017-08-23T00:16:15.792Z,9.43
2017-08-23T00:18:44.157Z,8.20
2017-08-23T00:21:12.407Z,8.57
2017-08-23T00:23:40.964Z,7.93
2017-08-23T00:26:09.181Z,9.93
2017-08-23T00:28:37.432Z,9.20
2017-08-23T00:31:05.708Z,6.53
2017-08-23T00:33:34.169Z,7.03
2017-08-23T00:36:02.378Z,15.83
2017-08-23T00:38:30.715Z,15.60
2017-08-23T00:40:58.958Z,7.10
2017-08-23T00:43:27.580Z,7.30
2017-08-23T00:45:55.794Z,8.00
2017-08-23T00:48:24.256Z,8.03
2017-08-23T00:50:53.289Z,8.00
2017-08-23T00:53:21.513Z,7.70
2017-08-23T00:55:50.536Z,6.77
2017-08-23T00:58:18.777Z,7.03
2017-08-23T01:00:47.040Z,7.70
2017-08-23T01:03:15.299Z,8.53
2017-08-23T01:05:43.533Z,11.50
2017-08-23T01:08:11.846Z,8.37
2017-08-23T01:10:40.106Z,7.40
2017-08-23T01:13:12.142Z,8.60
2017-08-23T01:15:40.425Z,10.13
2017-08-23T01:18:08.688Z,8.53
2017-08-23T01:20:38.027Z,7.93
2017-08-23T01:23:06.679Z,9.03
2017-08-23T01:25:34.929Z,7.30
2017-08-23T01:28:04.549Z,7.70
2017-08-23T01:30:33.605Z,8.30
2017-08-23T01:33:01.844Z,8.50
2017-08-23T01:35:30.136Z,8.57
2017-08-23T01:37:58.396Z,8.57
2017-08-23T01:40:26.660Z,8.40
2017-08-23T01:42:55.325Z,8.40
2017-08-23T01:45:24.410Z,9.17
2017-08-23T01:47:52.622Z,8.77
2017-08-23T01:50:20.901Z,9.03
2017-08-23T01:52:49.165Z,10.43
2017-08-23T01:55:17.425Z,9.80
2017-08-23T01:57:45.676Z,9.37
2017-08-23T02:00:13.921Z,8.20
2017-08-23T02:02:42.303Z,8.83
2017-08-23T02:05:10.550Z,7.40
2017-08-23T02:07:38.808Z,8.80
2017-08-23T02:10:07.103Z,8.93
2017-08-23T02:12:35.345Z,8.60
2017-08-23T02:15:03.705Z,8.83
2017-08-23T02:17:32.084Z,10.00
2017-08-23T02:20:00.398Z,8.70
2017-08-23T02:22:28.677Z,8.97
2017-08-23T02:24:56.936Z,8.20
2017-08-23T02:27:25.232Z,12.10
2017-08-23T02:29:53.506Z,8.43
2017-08-23T02:32:22.600Z,9.73
2017-08-23T02:34:50.830Z,9.17
2017-08-23T02:37:19.144Z,8.07
2017-08-23T02:39:48.600Z,9.20
2017-08-23T02:42:17.503Z,9.23
2017-08-23T02:44:45.746Z,8.87
2017-08-23T02:47:14.001Z,8.97
2017-08-23T02:49:42.267Z,9.17
2017-08-23T02:52:10.570Z,8.60
2017-08-23T02:54:38.812Z,8.90
2017-08-23T02:57:07.066Z,8.50
2017-08-23T02:59:35.539Z,8.53
2017-08-23T03:02:03.827Z,8.93
2017-08-23T03:04:32.824Z,9.67
2017-08-23T03:07:01.849Z,10.90
2017-08-23T03:09:30.140Z,8.70
2017-08-23T03:11:58.422Z,9.70
2017-08-23T03:14:26.646Z,11.00
2017-08-23T03:16:54.928Z,11.07
2017-08-23T03:19:23.178Z,9.90
2017-08-23T03:21:51.457Z,9.20
2017-08-23T03:24:19.732Z,9.40
2017-08-23T03:26:47.985Z,9.10
2017-08-23T03:29:16.246Z,9.17
2017-08-23T03:31:44.500Z,9.00
2017-08-23T03:34:12.778Z,8.50
2017-08-23T03:36:41.038Z,8.70
2017-08-23T03:39:09.378Z,9.00
2017-08-23T03:41:37.650Z,9.63
2017-08-23T03:44:05.988Z,13.50
2017-08-23T03:46:34.879Z,11.17
2017-08-23T03:49:05.449Z,8.90
2017-08-23T03:51:34.666Z,10.23
2017-08-23T03:54:03.688Z,11.00
2017-08-23T03:56:32.328Z,9.37
2017-08-23T03:59:00.640Z,9.53
2017-08-23T04:01:28.873Z,9.03
2017-08-23T04:03:57.269Z,9.77
2017-08-23T04:06:25.642Z,9.17
2017-08-23T04:08:53.964Z,9.10
2017-08-23T04:11:22.251Z,9.70
2017-08-23T04:13:50.511Z,9.40
2017-08-23T04:16:18.758Z,10.80
2017-08-23T04:18:47.791Z,9.87
2017-08-23T04:21:16.026Z,12.70
2017-08-23T04:23:44.304Z,10.73
2017-08-23T04:26:13.314Z,11.80
2017-08-23T04:28:41.700Z,10.27
2017-08-23T04:31:09.993Z,11.83
2017-08-23T04:33:38.242Z,12.77
2017-08-23T04:36:06.875Z,11.40
2017-08-23T04:38:40.896Z,11.97
2017-08-23T04:41:09.134Z,13.30
2017-08-23T04:43:37.547Z,10.27
2017-08-23T04:46:05.791Z,11.30
2017-08-23T04:48:34.061Z,14.43
2017-08-23T04:51:02.338Z,13.27
2017-08-23T04:53:30.593Z,10.60
2017-08-23T04:55:58.853Z,12.27
2017-08-23T04:58:27.163Z,10.67
2017-08-23T05:00:55.400Z,12.93
2017-08-23T05:03:24.470Z,10.60
2017-08-23T05:05:52.727Z,12.73
2017-08-23T05:08:21.049Z,11.10
2017-08-23T05:10:49.907Z,12.83
2017-08-23T05:13:18.145Z,12.00
2017-08-23T05:15:46.430Z,11.53
2017-08-23T05:18:14.672Z,11.53
2017-08-23T05:20:42.939Z,12.37
2017-08-23T05:23:11.196Z,11.70
2017-08-23T05:25:39.502Z,12.27
2017-08-23T05:28:07.748Z,11.50
2017-08-23T05:30:36.260Z,12.40
2017-08-23T05:33:04.698Z,12.23
2017-08-23T05:35:33.084Z,12.27
2017-08-23T05:38:01.411Z,11.90
2017-08-23T05:40:29.725Z,11.53
2017-08-23T05:42:58.118Z,11.30
2017-08-23T05:45:26.366Z,10.70
2017-08-23T05:47:54.785Z,11.20
2017-08-23T05:50:23.059Z,11.93
2017-08-23T05:52:51.286Z,14.97
2017-08-23T05:55:19.549Z,12.23
2017-08-23T05:57:48.022Z,10.37
2017-08-23T06:00:17.434Z,12.50
2017-08-23T06:02:45.789Z,13.20
2017-08-23T06:05:15.277Z,10.93
2017-08-23T06:07:43.544Z,11.33
2017-08-23T06:10:11.949Z,13.60
2017-08-23T06:12:40.257Z,13.00
2017-08-23T06:15:08.504Z,14.10
2017-08-23T06:17:36.774Z,11.13
2017-08-23T06:20:05.033Z,10.70
2017-08-23T06:22:33.301Z,10.97
2017-08-23T06:25:02.325Z,10.93
2017-08-23T06:27:30.573Z,9.67
2017-08-23T06:29:59.588Z,11.07
2017-08-23T06:32:28.593Z,11.13
2017-08-23T06:34:56.947Z,10.57
2017-08-23T06:37:25.389Z,10.70
2017-08-23T06:39:57.371Z,10.40
2017-08-23T06:42:25.929Z,9.97
2017-08-23T06:44:58.965Z,12.30
2017-08-23T06:47:27.363Z,10.40
2017-08-23T06:49:55.604Z,10.53
2017-08-23T06:52:24.793Z,9.43
2017-08-23T06:54:53.035Z,9.60
2017-08-23T06:57:22.318Z,10.03
2017-08-23T06:59:50.634Z,10.63
2017-08-23T07:02:18.884Z,10.67
2017-08-23T07:04:47.192Z,10.10
2017-08-23T07:07:16.457Z,9.40
2017-08-23T07:09:44.726Z,10.63
2017-08-23T07:12:13.094Z,9.87
2017-08-23T07:14:41.315Z,9.30
2017-08-23T07:17:09.634Z,9.67
2017-08-23T07:19:38.451Z,9.47
2017-08-23T07:22:06.736Z,8.93
2017-08-23T07:24:36.627Z,9.70
2017-08-23T07:27:04.917Z,9.00
2017-08-23T07:29:35.300Z,9.07
2017-08-23T07:32:04.709Z,8.80
2017-08-23T07:34:34.116Z,8.73
2017-08-23T07:37:02.981Z,9.10
2017-08-23T07:39:31.292Z,10.53
2017-08-23T07:41:59.567Z,10.70
2017-08-23T07:44:28.477Z,9.43
2017-08-23T07:46:57.632Z,9.17
2017-08-23T07:49:26.066Z,9.37
2017-08-23T07:51:54.560Z,12.90
2017-08-23T07:54:22.873Z,7.97
2017-08-23T07:56:51.148Z,9.63
2017-08-23T07:59:21.701Z,9.20
2017-08-23T08:01:50.062Z,9.00
2017-08-23T08:04:19.237Z,11.57
2017-08-23T08:06:47.843Z,7.87
2017-08-23T08:09:16.136Z,8.90
2017-08-23T08:11:44.396Z,8.30
2017-08-23T08:14:12.724Z,7.90
2017-08-23T08:16:41.149Z,8.80
2017-08-23T08:19:09.377Z,7.87
2017-08-23T08:21:37.617Z,8.60
2017-08-23T08:24:05.871Z,8.27
2017-08-23T08:26:34.120Z,8.20
2017-08-23T08:29:03.157Z,7.40
2017-08-23T08:31:31.384Z,11.67
2017-08-23T08:33:59.681Z,8.70
2017-08-23T08:36:30.249Z,9.37
2017-08-23T08:38:58.628Z,7.80
2017-08-23T08:41:27.096Z,7.97
2017-08-23T08:43:55.512Z,9.47
2017-08-23T08:46:23.739Z,8.83
2017-08-23T08:48:52.033Z,8.50
2017-08-23T08:51:20.589Z,8.33
2017-08-23T08:53:48.864Z,9.33
2017-08-23T08:56:17.856Z,9.67
2017-08-23T08:58:46.999Z,12.00
2017-08-23T09:01:15.987Z,10.33
2017-08-23T09:03:45.185Z,8.53
2017-08-23T09:06:13.445Z,10.73
2017-08-23T09:08:42.248Z,10.60
2017-08-23T09:11:10.489Z,11.10
2017-08-23T09:13:38.745Z,10.50
2017-08-23T09:16:07.749Z,10.80
2017-08-23T09:18:36.584Z,9.00
2017-08-23T09:21:05.061Z,9.20
2017-08-23T09:23:33.341Z,10.07
2017-08-23T09:26:01.604Z,9.67
2017-08-23T09:28:30.392Z,10.43
2017-08-23T09:30:59.691Z,9.40
2017-08-23T09:33:28.061Z,12.03
2017-08-23T09:35:56.554Z,9.77
2017-08-23T09:38:25.536Z,9.20
2017-08-23T09:40:54.770Z,10.10
2017-08-23T09:43:23.021Z,10.00
2017-08-23T09:45:54.542Z,14.57
2017-08-23T09:48:22.783Z,10.10
2017-08-23T09:50:51.040Z,10.73
2017-08-23T09:53:19.309Z,11.57
2017-08-23T09:55:47.546Z,9.73
2017-08-23T09:58:17.140Z,10.03
2017-08-23T10:00:45.422Z,11.37
2017-08-23T10:03:13.658Z,9.97
2017-08-23T10:05:41.911Z,9.07
2017-08-23T10:08:10.217Z,10.90
2017-08-23T10:10:40.112Z,8.30
2017-08-23T10:13:08.394Z,10.93
2017-08-23T10:15:36.610Z,8.60
2017-08-23T10:18:04.978Z,8.37
2017-08-23T10:20:34.001Z,9.57
2017-08-23T10:23:02.233Z,9.07
2017-08-23T10:25:30.508Z,8.43
2017-08-23T10:27:58.755Z,7.30
2017-08-23T10:30:26.984Z,6.70
2017-08-23T10:32:55.494Z,6.90
2017-08-23T10:35:24.133Z,8.93
2017-08-23T10:37:52.394Z,6.53
2017-08-23T10:40:20.623Z,6.33
2017-08-23T10:42:49.297Z,5.37
2017-08-23T10:45:17.533Z,7.90
2017-08-23T10:47:45.830Z,8.63
2017-08-23T10:50:14.071Z,6.90
2017-08-23T10:52:43.085Z,7.33
2017-08-23T10:55:11.327Z,7.10
2017-08-23T10:57:39.599Z,6.30
2017-08-23T11:00:07.846Z,10.33
2017-08-23T11:02:36.093Z,9.00
2017-08-23T11:05:04.352Z,7.70
2017-08-23T11:07:32.619Z,10.37
2017-08-23T11:10:01.431Z,5.13
2017-08-23T11:12:29.706Z,6.93
2017-08-23T11:14:57.972Z,6.80
2017-08-23T11:17:26.210Z,6.00
2017-08-23T11:19:54.632Z,6.57
2017-08-23T11:22:23.020Z,6.20
2017-08-23T11:24:51.602Z,6.63
2017-08-23T11:27:19.887Z,6.90
2017-08-23T11:29:48.270Z,9.70
2017-08-23T11:32:16.562Z,6.23
2017-08-23T11:34:44.805Z,5.97
2017-08-23T11:37:13.371Z,6.30
2017-08-23T11:39:41.641Z,5.77
2017-08-23T11:42:10.553Z,5.13
2017-08-23T11:44:38.806Z,10.90
2017-08-23T11:47:08.318Z,5.77
2017-08-23T11:49:36.592Z,5.70
2017-08-23T11:52:05.486Z,5.67
2017-08-23T11:54:33.885Z,7.60
2017-08-23T11:57:11.289Z,6.67
2017-08-23T11:59:40.943Z,6.83
2017-08-23T12:02:09.223Z,5.47
2017-08-23T12:04:37.497Z,6.43
2017-08-23T12:07:05.845Z,5.43
2017-08-23T12:09:34.134Z,5.10
2017-08-23T12:12:02.382Z,4.87
2017-08-23T12:14:30.650Z,4.83
2017-08-23T12:16:58.881Z,5.27
2017-08-23T12:19:27.162Z,6.57
2017-08-23T12:21:55.429Z,5.83
2017-08-23T12:24:23.717Z,7.40
2017-08-23T12:26:51.970Z,6.70
2017-08-23T12:29:20.216Z,5.83
2017-08-23T12:31:48.751Z,5.63
2017-08-23T12:34:17.003Z,7.20
2017-08-23T12:36:46.245Z,5.43
2017-08-23T12:39:15.594Z,5.10
2017-08-23T12:41:44.685Z,6.77
2017-08-23T12:44:13.316Z,7.47
2017-08-23T12:46:41.557Z,6.10
2017-08-23T12:49:09.899Z,6.93
2017-08-23T12:51:38.285Z,5.93
2017-08-23T12:54:07.529Z,7.67
2017-08-23T12:56:35.762Z,6.07
2017-08-23T12:59:05.020Z,6.80
2017-08-23T13:01:33.389Z,5.20
2017-08-23T13:04:01.669Z,7.20
2017-08-23T13:06:29.957Z,6.40
2017-08-23T13:08:58.228Z,5.93
2017-08-23T13:11:26.542Z,6.13
2017-08-23T13:13:54.829Z,6.43
2017-08-23T13:16:23.936Z,6.13
2017-08-23T13:18:52.424Z,8.40
2017-08-23T13:21:20.832Z,5.77
2017-08-23T13:23:49.225Z,5.23
2017-08-23T13:26:17.896Z,8.07
2017-08-23T13:28:46.442Z,4.83
2017-08-23T13:31:16.115Z,6.13
2017-08-23T13:33:44.825Z,6.63
2017-08-23T13:36:13.223Z,5.40
2017-08-23T13:38:41.674Z,8.80
2017-08-23T13:41:10.325Z,7.07
2017-08-23T13:43:38.680Z,6.03
2017-08-23T13:46:06.947Z,8.40
2017-08-23T13:48:35.931Z,5.73
2017-08-23T13:51:04.142Z,5.93
2017-08-23T13:53:32.428Z,5.73
2017-08-23T13:56:00.691Z,8.93
2017-08-23T13:58:29.430Z,7.10
2017-08-23T14:00:57.768Z,5.60
2017-08-23T14:03:26.238Z,8.20
2017-08-23T14:05:54.587Z,6.10
2017-08-23T14:08:22.900Z,5.93
2017-08-23T14:10:51.159Z,7.57
2017-08-23T14:13:19.435Z,8.70
2017-08-23T14:15:47.687Z,6.53
2017-08-23T14:18:16.036Z,8.20
2017-08-23T14:20:44.513Z,6.93
2017-08-23T14:23:12.768Z,6.87
2017-08-23T14:25:41.040Z,7.20
2017-08-23T14:28:09.521Z,5.17
2017-08-23T14:30:37.882Z,4.90
2017-08-23T14:33:06.174Z,7.10
2017-08-23T14:35:34.518Z,6.50
2017-08-23T14:38:02.801Z,5.27
2017-08-23T14:40:31.120Z,4.90
2017-08-23T14:42:59.349Z,5.80
2017-08-23T14:45:27.859Z,10.20
2017-08-23T14:47:56.265Z,6.93
2017-08-23T14:50:25.755Z,9.00
2017-08-23T14:52:55.633Z,6.03
2017-08-23T14:55:23.885Z,7.13
2017-08-23T14:57:55.753Z,5.73
2017-08-23T15:00:24.784Z,4.80
2017-08-23T15:02:53.061Z,6.97
2017-08-23T15:05:21.404Z,6.07
2017-08-23T15:07:49.694Z,5.90
2017-08-23T15:10:17.981Z,6.70
2017-08-23T15:12:46.362Z,5.20
2017-08-23T15:15:14.613Z,4.80
2017-08-23T15:17:43.337Z,6.70
2017-08-23T15:20:11.671Z,5.13
2017-08-23T15:22:39.913Z,5.23
2017-08-23T15:25:08.225Z,6.47
2017-08-23T15:27:36.799Z,5.40
2017-08-23T15:30:05.235Z,5.47
2017-08-23T15:32:33.637Z,5.73
2017-08-23T15:35:01.976Z,7.23
2017-08-23T15:37:30.347Z,6.40
2017-08-23T15:40:00.140Z,6.63
2017-08-23T15:42:29.341Z,5.83
2017-08-23T15:44:57.564Z,4.80
2017-08-23T15:47:25.914Z,5.37
2017-08-23T15:49:54.145Z,9.00
2017-08-23T15:52:22.436Z,5.20
2017-08-23T15:54:50.887Z,7.50
2017-08-23T15:57:20.790Z,6.60
2017-08-23T15:59:49.059Z,7.00
2017-08-23T16:02:17.333Z,5.70
2017-08-23T16:04:45.574Z,9.90
2017-08-23T16:07:13.949Z,6.07
2017-08-23T16:09:43.260Z,6.07
2017-08-23T16:12:11.629Z,6.00
2017-08-23T16:14:39.982Z,6.67
2017-08-23T16:17:08.212Z,5.43
2017-08-23T16:19:36.472Z,8.63
2017-08-23T16:22:05.420Z,6.67
2017-08-23T16:24:33.764Z,5.80
2017-08-23T16:27:02.024Z,6.10
2017-08-23T16:29:30.382Z,5.53
2017-08-23T16:31:58.840Z,6.50
2017-08-23T16:34:27.734Z,8.40
2017-08-23T16:36:56.010Z,8.50
2017-08-23T16:39:24.301Z,14.80
2017-08-23T16:41:53.806Z,6.90
2017-08-23T16:44:22.970Z,8.17
2017-08-23T16:46:51.380Z,7.17
2017-08-23T16:49:19.597Z,5.23
2017-08-23T16:51:48.141Z,5.70
2017-08-23T16:54:18.678Z,5.20
2017-08-23T16:56:46.977Z,7.50
2017-08-23T16:59:15.230Z,5.40
2017-08-23T17:01:43.818Z,5.80
2017-08-23T17:04:12.281Z,6.23
2017-08-23T17:06:40.495Z,7.27
2017-08-23T17:09:08.817Z,5.30
2017-08-23T17:11:37.759Z,6.13
2017-08-23T17:14:06.233Z,5.77
2017-08-23T17:16:36.388Z,7.80
2017-08-23T17:19:04.642Z,5.83
2017-08-23T17:21:33.895Z,8.17
2017-08-23T17:24:02.161Z,6.67
2017-08-23T17:26:31.566Z,7.40
2017-08-23T17:28:59.928Z,5.00
2017-08-23T17:31:29.081Z,6.57
2017-08-23T17:33:57.467Z,8.83
2017-08-23T17:36:25.746Z,5.37
2017-08-23T17:38:54.187Z,5.97
2017-08-23T17:41:22.443Z,5.03
2017-08-23T17:43:50.858Z,5.30
2017-08-23T17:46:19.340Z,6.57
2017-08-23T17:48:47.795Z,11.80
2017-08-23T17:51:16.174Z,6.57
2017-08-23T17:53:44.499Z,7.87
2017-08-23T17:56:12.712Z,8.47
2017-08-23T17:58:41.145Z,7.72
2017-08-23T18:01:09.780Z,7.67
2017-08-23T18:03:40.305Z,7.73
2017-08-23T18:06:08.854Z,11.27
2017-08-23T18:08:37.412Z,7.33
2017-08-23T18:11:06.753Z,6.83
2017-08-23T18:13:34.986Z,7.90
2017-08-23T18:16:03.444Z,7.63
2017-08-23T18:18:31.717Z,6.90
2017-08-23T18:21:00.143Z,8.33
2017-08-23T18:23:28.975Z,7.70
2017-08-23T18:25:57.460Z,9.40
2017-08-23T18:28:26.055Z,11.80
2017-08-23T18:30:54.515Z,10.67
2017-08-23T18:33:27.218Z,9.63
2017-08-23T18:35:55.891Z,8.70
2017-08-23T18:38:28.005Z,10.90
2017-08-23T18:41:00.240Z,9.83
2017-08-23T18:43:29.772Z,8.70
2017-08-23T18:45:58.089Z,9.43
2017-08-23T18:48:26.356Z,10.57
2017-08-23T18:50:54.699Z,7.80
2017-08-23T18:53:24.872Z,11.37
2017-08-23T18:55:53.203Z,8.50
2017-08-23T18:58:21.560Z,8.20
2017-08-23T19:00:49.890Z,8.60
2017-08-23T19:03:18.258Z,9.20
2017-08-23T19:05:46.737Z,8.20
2017-08-23T19:08:14.961Z,8.27
2017-08-23T19:10:44.126Z,9.30
2017-08-23T19:13:12.338Z,10.30
2017-08-23T19:15:40.596Z,10.57
2017-08-23T19:18:08.859Z,9.50
2017-08-23T19:20:37.544Z,8.60
2017-08-23T19:23:05.839Z,9.40
2017-08-23T19:25:35.242Z,10.73
2017-08-23T19:28:03.559Z,9.10
2017-08-23T19:30:31.803Z,10.17
2017-08-23T19:33:00.063Z,9.10
2017-08-23T19:35:28.369Z,9.43
2017-08-23T19:37:56.595Z,9.43
2017-08-23T19:40:24.864Z,8.77
2017-08-23T19:42:53.186Z,9.50
2017-08-23T19:45:21.501Z,9.20
2017-08-23T19:47:49.977Z,8.73
2017-08-23T19:50:18.342Z,8.10
2017-08-23T19:52:46.602Z,8.63
2017-08-23T19:55:15.700Z,8.50
2017-08-23T19:57:44.404Z,9.10
2017-08-23T20:00:12.751Z,8.63
2017-08-23T20:02:40.996Z,8.83
2017-08-23T20:05:09.311Z,9.90
2017-08-23T20:07:37.561Z,9.77
2017-08-23T20:10:05.861Z,10.87
2017-08-23T20:12:34.133Z,9.57
2017-08-23T20:15:02.393Z,10.60
2017-08-23T20:17:30.898Z,11.37
2017-08-23T20:19:59.398Z,8.80
2017-08-23T20:22:27.803Z,10.40
2017-08-23T20:24:56.040Z,14.80
2017-08-23T20:27:24.341Z,10.57
2017-08-23T20:29:52.587Z,10.00
2017-08-23T20:32:20.908Z,12.83
2017-08-23T20:34:49.141Z,12.33
2017-08-23T20:37:17.464Z,9.57
2017-08-23T20:39:45.733Z,9.93
2017-08-23T20:42:13.981Z,9.90
2017-08-23T20:44:43.009Z,9.97
2017-08-23T20:47:11.384Z,9.80
2017-08-23T20:49:39.703Z,10.17
2017-08-23T20:52:08.066Z,11.37
2017-08-23T20:54:36.333Z,9.00
2017-08-23T20:57:04.812Z,8.93
2017-08-23T20:59:33.837Z,12.13
2017-08-23T21:02:02.250Z,10.13
2017-08-23T21:04:30.530Z,9.43
2017-08-23T21:06:58.961Z,8.53
2017-08-23T21:09:27.221Z,10.77
2017-08-23T21:11:55.538Z,10.23
2017-08-23T21:14:23.798Z,13.17
2017-08-23T21:16:52.043Z,10.70
2017-08-23T21:19:20.322Z,13.90
2017-08-23T21:21:48.610Z,8.83
2017-08-23T21:24:18.663Z,12.23
2017-08-23T21:26:46.934Z,9.30
2017-08-23T21:29:15.165Z,12.70
2017-08-23T21:31:44.225Z,8.97
2017-08-23T21:34:12.508Z,11.13
2017-08-23T21:36:40.790Z,9.40
2017-08-23T21:39:09.221Z,8.20
2017-08-23T21:41:37.459Z,9.13
2017-08-23T21:44:05.729Z,9.00
2017-08-23T21:46:34.845Z,10.33
2017-08-23T21:49:03.855Z,9.57
2017-08-23T21:51:32.122Z,8.53
2017-08-23T21:54:00.552Z,11.10
2017-08-23T21:56:28.835Z,10.80
2017-08-23T21:58:57.150Z,9.83
2017-08-23T22:01:25.397Z,9.00
2017-08-23T22:03:53.663Z,9.60
2017-08-23T22:06:21.898Z,12.47
2017-08-23T22:08:50.245Z,8.93
2017-08-23T22:11:19.991Z,9.07
2017-08-23T22:13:48.330Z,10.37
2017-08-23T22:16:16.585Z,8.97
2017-08-23T22:18:44.850Z,9.77
2017-08-23T22:21:13.092Z,9.40
2017-08-23T22:23:41.349Z,9.03
2017-08-23T22:26:09.610Z,9.67
2017-08-23T22:28:37.886Z,11.50
2017-08-23T22:31:06.161Z,8.57
2017-08-23T22:33:34.436Z,10.87
2017-08-23T22:36:02.707Z,9.90
2017-08-23T22:38:30.975Z,10.20
2017-08-23T22:40:59.433Z,9.27
2017-08-23T22:43:27.709Z,9.40
2017-08-23T22:45:56.019Z,8.63
2017-08-23T22:48:24.369Z,10.93
2017-08-23T22:50:52.605Z,9.10
2017-08-23T22:53:20.838Z,9.80
2017-08-23T22:55:49.956Z,10.40
2017-08-23T22:58:18.469Z,10.00
2017-08-23T23:00:46.823Z,8.10
2017-08-23T23:03:15.098Z,9.40
2017-08-23T23:05:43.348Z,9.13
2017-08-23T23:08:11.598Z,16.93
2017-08-23T23:10:39.860Z,9.50
2017-08-23T23:13:08.105Z,8.90
2017-08-23T23:15:36.390Z,12.97
2017-08-23T23:18:04.625Z,10.07
2017-08-23T23:20:32.908Z,9.33
2017-08-23T23:23:01.184Z,11.43
2017-08-23T23:25:29.421Z,8.70
2017-08-23T23:27:59.160Z,10.67
2017-08-23T23:30:27.577Z,10.97
2017-08-23T23:32:55.852Z,9.50
2017-08-23T23:35:24.561Z,11.23
2017-08-23T23:37:52.782Z,8.90
2017-08-23T23:40:21.100Z,10.97
2017-08-23T23:42:49.345Z,9.60
2017-08-23T23:45:17.577Z,8.60
2017-08-23T23:47:46.593Z,8.87
2017-08-23T23:50:14.881Z,9.03
2017-08-23T23:52:43.162Z,10.03
2017-08-23T23:55:11.406Z,10.20
2017-08-23T23:57:39.989Z,9.70
